createdAt,value
2022-09-25T00:03:21.411Z,12.27
2022-09-25T00:08:42.445Z,12.16
2022-09-25T00:14:03.742Z,12.09
2022-09-25T00:19:42.847Z,12.08
2022-09-25T00:25:03.960Z,12.12
2022-09-25T00:30:24.858Z,12.00
2022-09-25T00:35:45.398Z,11.97
2022-09-25T00:41:07.643Z,12.03
2022-09-25T00:46:28.289Z,12.08
2022-09-25T00:51:56.640Z,12.06
2022-09-25T00:57:22.151Z,12.16
2022-09-25T01:02:49.063Z,12.33
2022-09-25T01:08:13.413Z,12.24
2022-09-25T01:13:34.281Z,12.13
2022-09-25T01:19:31.717Z,12.13
2022-09-25T01:25:12.229Z,12.29
2022-09-25T01:30:36.751Z,12.54
2022-09-25T01:36:07.649Z,12.71
2022-09-25T01:41:35.955Z,12.68
2022-09-25T01:47:04.872Z,12.56
2022-09-25T01:52:33.075Z,12.67
2022-09-25T01:58:03.059Z,12.67
2022-09-25T02:03:33.153Z,12.61
2022-09-25T02:08:58.012Z,12.47
2022-09-25T02:14:32.068Z,12.34
2022-09-25T02:20:11.660Z,12.35
2022-09-25T02:25:43.922Z,12.49
2022-09-25T02:31:10.329Z,12.56
2022-09-25T02:36:32.418Z,12.46
2022-09-25T02:42:11.296Z,12.38
2022-09-25T02:47:35.163Z,12.14
2022-09-25T02:53:11.197Z,11.95
2022-09-25T02:58:52.427Z,12.11
2022-09-25T03:04:16.676Z,12.18
2022-09-25T03:09:42.026Z,12.21
2022-09-25T03:15:02.799Z,12.03
2022-09-25T03:20:24.762Z,11.92
2022-09-25T03:25:49.949Z,11.86
2022-09-25T03:31:12.090Z,11.97
2022-09-25T03:36:34.166Z,11.96
2022-09-25T03:41:54.859Z,11.98
2022-09-25T03:47:15.629Z,11.90
2022-09-25T03:52:39.293Z,11.62
2022-09-25T03:57:59.993Z,11.76
2022-09-25T04:03:22.558Z,11.86
2022-09-25T04:08:43.454Z,11.80
2022-09-25T04:14:05.197Z,11.81
2022-09-25T04:19:26.740Z,11.71
2022-09-25T04:24:50.315Z,11.55
2022-09-25T04:30:11.661Z,11.49
2022-09-25T04:35:32.764Z,11.45
2022-09-25T04:40:53.858Z,11.44
2022-09-25T04:46:21.019Z,11.62
2022-09-25T04:51:42.236Z,11.43
2022-09-25T04:57:02.883Z,11.47
2022-09-25T05:02:28.134Z,11.65
2022-09-25T05:07:57.449Z,11.60
2022-09-25T05:13:18.776Z,11.68
2022-09-25T05:18:39.716Z,11.67
2022-09-25T05:24:00.475Z,11.62
2022-09-25T05:29:21.222Z,11.61
2022-09-25T05:34:41.813Z,11.59
2022-09-25T05:40:02.624Z,11.60
2022-09-25T05:45:23.971Z,11.56
2022-09-25T05:50:44.910Z,11.63
2022-09-25T05:56:06.142Z,11.73
2022-09-25T06:01:26.943Z,11.79
2022-09-25T06:06:47.646Z,11.96
2022-09-25T06:12:08.584Z,11.99
2022-09-25T06:17:29.190Z,11.90
2022-09-25T06:22:56.988Z,11.62
2022-09-25T06:28:17.404Z,11.71
2022-09-25T06:33:38.307Z,11.76
2022-09-25T06:38:59.077Z,11.94
2022-09-25T06:44:21.283Z,12.13
2022-09-25T06:49:42.190Z,12.43
2022-09-25T06:55:03.029Z,12.59
2022-09-25T07:00:23.735Z,12.79
2022-09-25T07:05:47.301Z,12.99
2022-09-25T07:11:11.499Z,13.19
2022-09-25T07:16:34.413Z,13.22
2022-09-25T07:21:55.522Z,13.27
2022-09-25T07:27:16.536Z,13.42
2022-09-25T07:32:38.312Z,13.56
2022-09-25T07:37:58.998Z,13.71
2022-09-25T07:43:19.479Z,13.67
2022-09-25T07:48:40.581Z,13.73
2022-09-25T07:54:01.284Z,13.80
2022-09-25T07:59:22.184Z,13.79
2022-09-25T08:04:42.811Z,13.94
2022-09-25T08:10:03.847Z,14.09
2022-09-25T08:15:25.521Z,14.00
2022-09-25T08:20:46.811Z,14.04
2022-09-25T08:26:08.036Z,14.14
2022-09-25T08:31:28.883Z,14.20
2022-09-25T08:36:50.942Z,14.23
2022-09-25T08:42:20.183Z,14.35
2022-09-25T08:48:00.040Z,14.15
2022-09-25T08:53:25.912Z,14.10
2022-09-25T08:59:09.378Z,14.22
2022-09-25T09:04:33.511Z,14.33
2022-09-25T09:10:02.341Z,14.43
2022-09-25T09:15:40.661Z,14.48
2022-09-25T09:21:23.084Z,14.62
2022-09-25T09:26:58.085Z,14.76
2022-09-25T09:32:53.980Z,14.98
2022-09-25T09:38:21.021Z,15.31
2022-09-25T09:44:23.945Z,15.53
2022-09-25T09:49:53.580Z,15.63
2022-09-25T09:55:23.440Z,15.64
2022-09-25T10:00:51.866Z,15.89
2022-09-25T10:06:20.409Z,15.88
2022-09-25T10:11:48.727Z,15.91
2022-09-25T10:17:11.607Z,16.08
2022-09-25T10:22:40.485Z,16.18
2022-09-25T10:28:22.370Z,16.02
2022-09-25T10:33:43.358Z,15.77
2022-09-25T10:39:31.514Z,15.57
2022-09-25T10:44:46.318Z,15.58
2022-09-25T10:50:13.683Z,15.58
2022-09-25T10:55:44.019Z,15.66
2022-09-25T11:01:09.272Z,15.68
2022-09-25T11:06:34.795Z,15.66
2022-09-25T11:12:15.289Z,15.67
2022-09-25T11:17:44.122Z,15.70
2022-09-25T11:23:20.002Z,15.66
2022-09-25T11:28:57.753Z,15.67
2022-09-25T11:34:21.419Z,15.71
2022-09-25T11:40:27.253Z,15.74
2022-09-25T11:46:04.128Z,15.84
2022-09-25T11:51:56.919Z,15.90
2022-09-25T11:57:45.290Z,15.90
2022-09-25T12:03:15.677Z,16.04
2022-09-25T12:08:50.523Z,16.05
2022-09-25T12:14:38.622Z,16.01
2022-09-25T12:19:59.425Z,16.01
2022-09-25T12:25:41.802Z,15.98
2022-09-25T12:31:30.802Z,16.02
2022-09-25T12:37:26.688Z,16.12
2022-09-25T12:43:01.924Z,16.23
2022-09-25T12:48:31.606Z,16.39
2022-09-25T12:53:59.922Z,16.43
2022-09-25T12:59:33.781Z,16.32
2022-09-25T13:05:21.703Z,16.34
2022-09-25T13:10:49.119Z,16.36
2022-09-25T13:16:09.884Z,16.33
2022-09-25T13:21:35.930Z,16.38
2022-09-25T13:27:03.408Z,16.45
2022-09-25T13:32:34.557Z,16.32
2022-09-25T13:38:08.979Z,16.28
2022-09-25T13:43:30.575Z,16.35
2022-09-25T13:48:52.929Z,16.42
2022-09-25T13:54:13.608Z,16.44
2022-09-25T13:59:38.491Z,16.47
2022-09-25T14:05:00.150Z,16.45
2022-09-25T14:10:22.813Z,16.46
2022-09-25T14:15:45.103Z,16.57
2022-09-25T14:21:09.713Z,16.74
2022-09-25T14:26:30.728Z,16.86
2022-09-25T14:32:42.844Z,16.68
2022-09-25T14:38:36.429Z,16.60
2022-09-25T14:44:23.979Z,16.47
2022-09-25T14:49:50.886Z,16.34
2022-09-25T14:55:20.564Z,16.23
2022-09-25T15:00:48.330Z,16.16
2022-09-25T15:06:13.962Z,16.01
2022-09-25T15:11:42.760Z,15.94
2022-09-25T15:17:22.789Z,15.87
2022-09-25T15:22:50.338Z,15.84
2022-09-25T15:28:15.659Z,15.87
2022-09-25T15:33:38.280Z,15.93
2022-09-25T15:39:01.040Z,15.95
2022-09-25T15:44:26.473Z,15.82
2022-09-25T15:49:48.186Z,15.80
2022-09-25T15:55:17.128Z,15.77
2022-09-25T16:01:36.738Z,15.73
2022-09-25T16:06:57.919Z,15.65
2022-09-25T16:12:27.483Z,15.53
2022-09-25T16:17:48.466Z,15.47
2022-09-25T16:23:28.317Z,15.41
2022-09-25T16:29:12.401Z,15.43
2022-09-25T16:34:37.366Z,15.48
2022-09-25T16:40:25.260Z,15.41
2022-09-25T16:46:00.072Z,15.19
2022-09-25T16:51:22.805Z,15.27
2022-09-25T16:56:46.496Z,15.16
2022-09-25T17:02:22.545Z,15.08
2022-09-25T17:07:45.905Z,15.01
2022-09-25T17:13:06.979Z,15.04
2022-09-25T17:18:27.813Z,15.04
2022-09-25T17:23:48.695Z,14.95
2022-09-25T17:29:09.807Z,14.85
2022-09-25T17:34:30.878Z,14.92
2022-09-25T17:39:51.646Z,14.88
2022-09-25T17:45:45.362Z,14.54
2022-09-25T17:51:16.330Z,14.54
2022-09-25T17:56:39.913Z,14.99
2022-09-25T18:02:01.275Z,14.81
2022-09-25T18:07:23.236Z,14.58
2022-09-25T18:12:43.936Z,14.46
2022-09-25T18:18:04.963Z,14.42
2022-09-25T18:23:25.897Z,14.51
2022-09-25T18:28:46.841Z,14.53
2022-09-25T18:34:10.146Z,14.44
2022-09-25T18:39:31.073Z,14.38
2022-09-25T18:44:51.855Z,14.26
2022-09-25T18:50:16.749Z,14.10
2022-09-25T18:55:43.673Z,14.22
2022-09-25T19:01:06.924Z,14.26
2022-09-25T19:06:28.040Z,14.18
2022-09-25T19:11:48.540Z,14.20
2022-09-25T19:17:09.783Z,14.24
2022-09-25T19:22:30.391Z,14.26
2022-09-25T19:27:51.178Z,14.27
2022-09-25T19:33:11.690Z,14.09
2022-09-25T19:38:34.173Z,13.89
2022-09-25T19:43:59.158Z,13.86
2022-09-25T19:49:20.452Z,13.81
2022-09-25T19:54:41.411Z,13.94
2022-09-25T20:00:02.173Z,14.00
2022-09-25T20:05:29.360Z,14.12
2022-09-25T20:10:50.244Z,14.22
2022-09-25T20:16:13.738Z,14.25
2022-09-25T20:21:40.159Z,14.16
2022-09-25T20:27:00.987Z,14.03
2022-09-25T20:32:21.849Z,14.00
2022-09-25T20:37:45.511Z,14.11
2022-09-25T20:43:06.363Z,14.17
2022-09-25T20:48:31.984Z,14.22
2022-09-25T20:53:56.949Z,14.20
2022-09-25T20:59:20.211Z,14.38
2022-09-25T21:04:42.129Z,14.40
2022-09-25T21:10:03.676Z,14.26
2022-09-25T21:15:27.945Z,14.22
2022-09-25T21:20:48.825Z,14.28
2022-09-25T21:26:12.388Z,14.25
2022-09-25T21:31:36.720Z,14.13
2022-09-25T21:36:57.859Z,14.10
2022-09-25T21:42:18.438Z,13.99
2022-09-25T21:47:39.911Z,14.01
2022-09-25T21:53:00.519Z,13.99
2022-09-25T21:58:21.166Z,14.04
2022-09-25T22:03:43.958Z,13.95
2022-09-25T22:09:07.900Z,13.92
2022-09-25T22:14:28.778Z,13.79
2022-09-25T22:19:49.991Z,13.79
2022-09-25T22:25:11.077Z,13.65
2022-09-25T22:30:32.099Z,13.70
2022-09-25T22:35:59.495Z,13.64
2022-09-25T22:41:20.296Z,13.60
2022-09-25T22:46:43.235Z,13.57
2022-09-25T22:52:05.043Z,13.51
2022-09-25T22:57:25.718Z,13.35
2022-09-25T23:02:46.320Z,13.39
2022-09-25T23:08:08.231Z,13.51
2022-09-25T23:13:29.192Z,13.52
2022-09-25T23:18:49.937Z,13.57
2022-09-25T23:24:16.451Z,13.51
2022-09-25T23:29:37.334Z,13.38
2022-09-25T23:34:58.070Z,13.30
2022-09-25T23:40:18.804Z,13.37
2022-09-25T23:45:42.366Z,13.29
2022-09-25T23:51:03.596Z,13.30
2022-09-25T23:56:27.000Z,13.30
