createdAt,value
2022-07-29T00:08:16.028Z,23.57
2022-07-29T00:24:13.617Z,23.27
2022-07-29T00:34:51.935Z,23.12
2022-07-29T00:40:11.552Z,23.06
2022-07-29T00:50:49.494Z,22.87
2022-07-29T01:04:42.032Z,22.74
2022-07-29T01:06:48.198Z,22.68
2022-07-29T01:17:27.382Z,22.53
2022-07-29T01:22:46.357Z,22.47
2022-07-29T01:33:24.650Z,22.33
2022-07-29T01:38:43.814Z,22.23
2022-07-29T01:59:59.403Z,22
2022-07-29T02:05:18.173Z,21.98
2022-07-29T02:15:57.209Z,21.82
2022-07-29T02:32:04.222Z,21.71
2022-07-29T02:37:22.191Z,21.72
2022-07-29T02:47:51.931Z,21.68
2022-07-29T02:58:31.007Z,21.58
2022-07-29T03:03:50.304Z,21.54
2022-07-29T03:14:28.268Z,21.38
2022-07-29T03:26:33.628Z,21.27
2022-07-29T03:30:38.158Z,21.24
2022-07-29T03:44:20.255Z,21.11
2022-07-29T03:46:25.886Z,21.05
2022-07-29T03:57:04.968Z,21.01
2022-07-29T04:13:03.095Z,20.83
2022-07-29T04:23:45.930Z,20.8
2022-07-29T04:29:01.492Z,20.79
2022-07-29T04:39:39.581Z,20.79
2022-07-29T04:44:58.768Z,20.77
2022-07-29T04:53:31.859Z,20.8
2022-07-29T04:57:48.524Z,20.77
2022-07-29T04:59:31.032Z,20.79
2022-07-29T05:10:10.034Z,20.97
2022-07-29T05:20:48.064Z,21.65
2022-07-29T05:26:07.759Z,21.88
2022-07-29T05:36:46.281Z,22.35
2022-07-29T05:52:43.344Z,23.29
2022-07-29T06:03:20.998Z,23.39
2022-07-29T06:08:39.988Z,23.45
2022-07-29T06:19:28.880Z,24.59
2022-07-29T06:24:37.479Z,25.01
2022-07-29T06:35:38.081Z,26.06
2022-07-29T06:45:53.837Z,27.02
2022-07-29T06:51:13.077Z,27.49
2022-07-29T06:56:31.876Z,27.93
2022-07-29T07:01:50.682Z,28.46
2022-07-29T07:17:48.983Z,29.35
2022-07-29T07:33:47.549Z,30.7
2022-07-29T07:44:25.425Z,30.05
2022-07-29T07:49:44.681Z,29.59
2022-07-29T07:58:17.814Z,29.21
2022-07-29T08:02:34.295Z,28.84
2022-07-29T08:16:21.935Z,28.65
2022-07-29T08:27:00.222Z,29.32
2022-07-29T08:32:37.150Z,30.45
2022-07-29T08:42:58.257Z,31.25
2022-07-29T08:48:17.238Z,30.78
2022-07-29T08:58:55.518Z,30.4
2022-07-29T09:12:47.223Z,31.04
2022-07-29T09:14:52.307Z,31.21
2022-07-29T09:25:30.380Z,32.18
2022-07-29T09:30:49.315Z,32.23
2022-07-29T09:36:08.124Z,31.92
2022-07-29T09:41:26.894Z,31.5
2022-07-29T09:57:28.621Z,33.06
2022-07-29T10:08:02.714Z,32.71
2022-07-29T10:13:22.340Z,33.06
2022-07-29T10:21:58.068Z,33.52
2022-07-29T10:30:28.431Z,35.27
2022-07-29T10:39:57.873Z,36.28
2022-07-29T10:50:36.051Z,36.13
2022-07-29T10:55:55.347Z,36.32
2022-07-29T11:06:34.288Z,35.75
2022-07-29T11:11:53.532Z,35.31
2022-07-29T11:22:32.371Z,34.27
2022-07-29T11:38:31.710Z,33.08
2022-07-29T11:49:09.708Z,33.78
2022-07-29T11:59:46.728Z,33.48
2022-07-29T12:31:42.504Z,32.18
2022-07-29T12:37:00.573Z,32.08
2022-07-29T12:42:19.860Z,32.02
2022-07-29T12:47:39.299Z,31.83
2022-07-29T13:01:31.746Z,31.5
2022-07-29T13:10:04.799Z,31.43
2022-07-29T13:14:15.162Z,31.52
2022-07-29T13:24:53.842Z,31.12
2022-07-29T13:30:13.125Z,30.98
2022-07-29T13:38:46.148Z,30.2
2022-07-29T13:40:51.326Z,29.38
2022-07-29T13:56:47.195Z,28.23
2022-07-29T14:03:21.380Z,28.03
2022-07-29T14:07:26.717Z,27.84
2022-07-29T14:12:46.567Z,27.61
2022-07-29T14:23:24.775Z,27.11
2022-07-29T14:39:34.708Z,26.65
2022-07-29T14:50:11.948Z,25.78
2022-07-29T14:55:20.486Z,25.59
2022-07-29T15:05:58.137Z,25.31
2022-07-29T15:11:17.743Z,25.28
2022-07-29T15:17:51.901Z,25.27
2022-07-29T15:21:59.679Z,25.28
2022-07-29T15:32:35.514Z,25.31
2022-07-29T15:37:54.845Z,25.21
2022-07-29T15:48:33.277Z,25
2022-07-29T15:59:22.001Z,25.06
2022-07-29T16:04:31.344Z,24.97
2022-07-29T16:10:02.861Z,24.88
2022-07-29T16:18:35.896Z,24.81
2022-07-29T16:22:52.431Z,24.68
2022-07-29T16:26:57.346Z,24.57
2022-07-29T16:36:26.827Z,24.34
2022-07-29T16:47:04.483Z,24.26
2022-07-29T17:03:02.167Z,24.19
2022-07-29T17:13:42.661Z,24.16
2022-07-29T17:19:01.315Z,24.16
2022-07-29T17:29:39.018Z,24.09
2022-07-29T17:40:17.647Z,23.96
2022-07-29T17:45:49.298Z,23.92
2022-07-29T17:51:02.847Z,23.85
2022-07-29T18:01:33.878Z,23.73
2022-07-29T18:06:52.986Z,23.69
2022-07-29T18:13:27.181Z,23.62
2022-07-29T18:17:34.516Z,23.55
2022-07-29T18:28:18.760Z,23.44
2022-07-29T18:33:29.525Z,23.38
2022-07-29T18:49:27.273Z,23.15
2022-07-29T18:54:46.249Z,23.11
2022-07-29T19:05:25.527Z,23.08
2022-07-29T19:10:44.295Z,23.01
2022-07-29T19:16:03.668Z,22.97
2022-07-29T19:21:22.581Z,22.94
2022-07-29T19:37:19.499Z,22.71
2022-07-29T19:48:01.428Z,22.54
2022-07-29T19:53:17.272Z,22.46
2022-07-29T20:03:56.119Z,22.37
2022-07-29T20:19:52.126Z,22.17
2022-07-29T20:35:49.373Z,22.02
2022-07-29T20:46:28.548Z,21.93
2022-07-29T20:51:48.359Z,21.85
2022-07-29T21:02:34.705Z,21.74
2022-07-29T21:13:04.451Z,21.66
2022-07-29T21:29:03.342Z,21.55
2022-07-29T22:00:57.013Z,21.31
2022-07-29T22:07:54.885Z,21.24
2022-07-29T22:16:57.904Z,21.08
2022-07-29T22:23:29.259Z,21
2022-07-29T22:27:34.019Z,20.94
2022-07-29T22:32:53.025Z,20.9
2022-07-29T22:43:30.307Z,20.83
2022-07-29T22:55:24.602Z,20.77
2022-07-29T22:59:28.334Z,20.74
2022-07-29T23:10:07.123Z,20.61
2022-07-29T23:15:25.854Z,20.54
2022-07-29T23:21:58.715Z,20.54
2022-07-29T23:31:57.881Z,20.4
2022-07-29T23:39:45.797Z,20.39
2022-07-29T23:43:52.329Z,20.34
2022-07-29T23:58:34.617Z,20.16
