createdAt,value
2022-09-28T00:03:50.201Z,9.80
2022-09-28T00:06:24.514Z,9.40
2022-09-28T00:08:52.675Z,10.20
2022-09-28T00:11:23.507Z,9.70
2022-09-28T00:13:56.459Z,9.60
2022-09-28T00:16:28.142Z,10.50
2022-09-28T00:21:30.541Z,8.50
2022-09-28T00:24:17.419Z,9.20
2022-09-28T00:26:57.230Z,10.40
2022-09-28T00:29:31.576Z,8.90
2022-09-28T00:32:09.956Z,9.30
2022-09-28T00:34:43.514Z,10.50
2022-09-28T00:39:44.065Z,8.80
2022-09-28T00:42:21.478Z,9.00
2022-09-28T00:44:57.173Z,9.00
2022-09-28T00:47:52.011Z,9.20
2022-09-28T00:55:42.814Z,8.90
2022-09-28T00:58:17.235Z,8.80
2022-09-28T01:08:13.444Z,8.80
2022-09-28T01:10:43.603Z,8.60
2022-09-28T01:13:13.399Z,8.60
2022-09-28T01:16:18.607Z,8.30
2022-09-28T01:19:36.336Z,8.70
2022-09-28T01:22:34.567Z,8.70
2022-09-28T01:25:23.834Z,8.40
2022-09-28T01:28:09.094Z,8.50
2022-09-28T01:30:46.272Z,8.70
2022-09-28T01:33:28.509Z,8.70
2022-09-28T01:38:36.780Z,8.60
2022-09-28T01:41:06.139Z,8.70
2022-09-28T01:43:40.671Z,8.60
2022-09-28T01:46:27.550Z,8.80
2022-09-28T01:48:59.058Z,8.60
2022-09-28T01:51:47.383Z,8.10
2022-09-28T01:54:23.710Z,8.30
2022-09-28T01:57:16.896Z,8.30
2022-09-28T01:59:55.967Z,8.40
2022-09-28T02:02:32.632Z,8.00
2022-09-28T02:05:17.008Z,8.20
2022-09-28T02:08:08.235Z,7.80
2022-09-28T02:10:54.339Z,7.90
2022-09-28T02:13:46.200Z,8.30
2022-09-28T02:16:29.119Z,7.90
2022-09-28T02:21:50.464Z,7.80
2022-09-28T02:24:40.325Z,7.40
2022-09-28T02:27:17.499Z,8.20
2022-09-28T02:42:12.357Z,8.00
2022-09-28T02:45:13.490Z,8.50
2022-09-28T02:48:16.045Z,7.90
2022-09-28T02:51:06.335Z,8.40
2022-09-28T02:54:26.865Z,7.80
2022-09-28T02:57:12.329Z,7.70
2022-09-28T02:59:56.959Z,7.80
2022-09-28T03:02:34.268Z,7.70
2022-09-28T03:05:22.210Z,7.70
2022-09-28T03:08:21.956Z,8.40
2022-09-28T03:13:30.234Z,7.60
2022-09-28T03:16:20.095Z,7.60
2022-09-28T03:26:16.971Z,7.70
2022-09-28T03:38:37.396Z,8.70
2022-09-28T03:46:02.511Z,7.70
2022-09-28T03:48:35.970Z,7.70
2022-09-28T03:51:09.283Z,7.50
2022-09-28T03:53:37.496Z,7.60
2022-09-28T03:56:13.324Z,7.60
2022-09-28T04:01:18.562Z,7.50
2022-09-28T04:06:15.332Z,7.70
2022-09-28T04:21:11.075Z,7.70
2022-09-28T04:23:40.212Z,7.30
2022-09-28T04:26:18.782Z,7.30
2022-09-28T04:29:12.323Z,7.30
2022-09-28T04:31:49.987Z,7.20
2022-09-28T04:34:20.972Z,7.00
2022-09-28T04:36:49.015Z,7.20
2022-09-28T04:39:19.570Z,7.20
2022-09-28T04:41:49.668Z,7.10
2022-09-28T05:21:16.269Z,8.70
2022-09-28T05:23:47.919Z,9.20
2022-09-28T05:33:39.634Z,11.80
2022-09-28T05:36:11.105Z,11.60
2022-09-28T05:38:38.419Z,12.90
2022-09-28T05:41:06.750Z,13.30
2022-09-28T05:46:01.900Z,12.60
2022-09-28T05:48:29.797Z,13.80
2022-09-28T05:53:26.413Z,13.60
2022-09-28T06:00:57.088Z,14.20
2022-09-28T06:03:25.553Z,12.80
2022-09-28T06:10:49.634Z,13.60
2022-09-28T06:13:16.770Z,13.10
2022-09-28T06:15:46.518Z,12.10
2022-09-28T06:18:15.076Z,12.50
2022-09-28T06:20:43.249Z,12.70
2022-09-28T06:23:12.785Z,13.10
2022-09-28T06:25:40.644Z,13.40
2022-09-28T06:28:12.503Z,14.80
2022-09-28T06:30:41.177Z,16.00
2022-09-28T06:33:12.821Z,16.70
2022-09-28T06:38:08.306Z,18.60
2022-09-28T06:40:35.918Z,18.60
2022-09-28T06:45:31.142Z,18.60
2022-09-28T06:48:02.062Z,18.80
2022-09-28T06:50:34.711Z,18.10
2022-09-28T06:53:02.482Z,17.30
2022-09-28T06:55:30.744Z,15.90
2022-09-28T06:58:06.686Z,16.90
2022-09-28T07:00:37.842Z,16.90
2022-09-28T07:03:15.053Z,17.10
2022-09-28T07:05:53.927Z,16.50
2022-09-28T07:08:26.182Z,18.50
2022-09-28T07:10:57.539Z,19.20
2022-09-28T07:16:15.798Z,19.70
2022-09-28T07:18:43.139Z,18.70
2022-09-28T07:23:54.545Z,17.10
2022-09-28T07:28:54.330Z,14.90
2022-09-28T07:33:51.414Z,14.80
2022-09-28T07:38:48.427Z,18.90
2022-09-28T07:43:49.935Z,18.80
2022-09-28T07:48:46.097Z,16.80
2022-09-28T07:51:13.202Z,16.60
2022-09-28T07:53:40.350Z,17.10
2022-09-28T07:56:11.100Z,16.30
2022-09-28T07:58:40.113Z,15.30
2022-09-28T08:03:00.536Z,15.40
2022-09-28T08:10:27.335Z,14.90
2022-09-28T08:13:03.064Z,15.80
2022-09-28T08:15:39.959Z,17.10
2022-09-28T08:18:07.641Z,18.20
2022-09-28T08:20:53.396Z,18.20
2022-09-28T08:25:55.653Z,16.60
2022-09-28T08:28:26.827Z,17.10
2022-09-28T08:30:54.472Z,16.50
2022-09-28T08:36:01.302Z,16.50
2022-09-28T08:38:30.897Z,16.90
2022-09-28T08:41:16.887Z,17.40
2022-09-28T08:44:08.341Z,19.50
2022-09-28T08:46:43.809Z,21.00
2022-09-28T08:49:25.474Z,23.00
2022-09-28T08:52:14.996Z,23.10
2022-09-28T08:55:02.411Z,24.50
2022-09-28T08:58:02.669Z,23.30
2022-09-28T09:00:54.222Z,23.40
2022-09-28T09:03:30.502Z,23.70
2022-09-28T09:06:33.391Z,24.00
2022-09-28T09:09:28.493Z,24.80
2022-09-28T09:12:12.774Z,22.20
2022-09-28T09:15:07.913Z,23.70
2022-09-28T09:17:59.051Z,24.60
2022-09-28T09:20:45.084Z,23.50
2022-09-28T09:23:25.771Z,23.90
2022-09-28T09:26:03.844Z,24.30
2022-09-28T09:28:48.111Z,24.70
2022-09-28T09:31:46.699Z,23.10
2022-09-28T09:34:36.623Z,23.90
2022-09-28T09:37:58.571Z,25.00
2022-09-28T09:40:37.967Z,21.30
2022-09-28T09:44:07.734Z,21.30
2022-09-28T09:46:57.836Z,20.30
2022-09-28T09:49:38.060Z,19.70
2022-09-28T09:52:44.493Z,20.30
2022-09-28T09:57:54.580Z,19.90
2022-09-28T10:02:51.060Z,20.90
2022-09-28T10:05:25.806Z,22.10
2022-09-28T10:08:11.925Z,21.60
2022-09-28T10:10:56.381Z,21.80
2022-09-28T10:13:23.502Z,22.00
2022-09-28T10:15:51.666Z,22.10
2022-09-28T10:18:21.322Z,22.40
2022-09-28T10:20:49.426Z,23.80
2022-09-28T10:23:24.107Z,22.30
2022-09-28T10:25:55.254Z,22.70
2022-09-28T10:28:35.763Z,23.10
2022-09-28T10:31:38.682Z,23.30
2022-09-28T10:34:08.753Z,23.20
2022-09-28T10:37:06.852Z,23.50
2022-09-28T10:39:53.448Z,24.00
2022-09-28T10:42:27.101Z,23.50
2022-09-28T10:47:26.306Z,23.50
2022-09-28T10:49:56.151Z,23.20
2022-09-28T10:52:35.206Z,22.00
2022-09-28T10:55:23.510Z,22.10
2022-09-28T11:00:43.522Z,22.30
2022-09-28T11:03:27.901Z,22.50
2022-09-28T11:06:22.855Z,22.50
2022-09-28T11:11:22.305Z,21.60
2022-09-28T11:13:56.742Z,20.70
2022-09-28T11:16:34.664Z,21.80
2022-09-28T11:19:20.759Z,20.20
2022-09-28T11:21:48.092Z,20.10
2022-09-28T11:26:50.788Z,21.50
2022-09-28T11:29:47.822Z,21.70
2022-09-28T11:34:58.996Z,21.90
2022-09-28T11:38:07.915Z,22.50
2022-09-28T11:41:06.027Z,21.80
2022-09-28T11:43:41.876Z,22.00
2022-09-28T11:46:47.590Z,22.70
2022-09-28T11:49:20.888Z,22.10
2022-09-28T11:51:51.922Z,22.30
2022-09-28T11:54:42.851Z,21.10
2022-09-28T11:57:19.239Z,20.40
2022-09-28T12:00:27.649Z,19.90
2022-09-28T12:03:08.280Z,19.70
2022-09-28T12:05:44.553Z,19.70
2022-09-28T12:08:28.612Z,19.90
2022-09-28T12:11:10.067Z,20.10
2022-09-28T12:13:48.097Z,20.00
2022-09-28T12:19:48.825Z,20.20
2022-09-28T12:22:25.590Z,19.70
2022-09-28T12:24:57.817Z,20.40
2022-09-28T12:30:40.761Z,19.80
2022-09-28T12:36:20.827Z,19.90
2022-09-28T12:39:21.816Z,20.00
2022-09-28T12:42:08.071Z,19.50
2022-09-28T12:45:08.923Z,19.30
2022-09-28T12:49:24.166Z,17.80
2022-09-28T12:51:59.657Z,19.20
2022-09-28T12:54:41.629Z,20.40
2022-09-28T12:57:55.798Z,19.20
2022-09-28T13:00:29.058Z,19.40
2022-09-28T13:03:18.651Z,19.00
2022-09-28T13:06:23.284Z,19.10
2022-09-28T13:09:24.238Z,19.10
2022-09-28T13:12:03.144Z,19.20
2022-09-28T13:14:53.250Z,18.70
2022-09-28T13:17:41.204Z,19.30
2022-09-28T13:20:39.193Z,18.60
2022-09-28T13:23:23.695Z,17.60
2022-09-28T13:26:04.596Z,18.10
2022-09-28T13:28:34.251Z,17.30
2022-09-28T13:31:04.024Z,17.60
2022-09-28T13:33:38.704Z,18.00
2022-09-28T13:36:30.472Z,17.40
2022-09-28T13:39:01.687Z,17.80
2022-09-28T13:41:40.466Z,18.10
2022-09-28T13:44:13.552Z,17.40
2022-09-28T13:47:04.551Z,18.70
2022-09-28T13:49:38.043Z,17.50
2022-09-28T13:52:34.621Z,18.10
2022-09-28T13:55:25.584Z,17.20
2022-09-28T13:58:06.132Z,18.10
2022-09-28T14:01:18.703Z,15.60
2022-09-28T14:04:20.972Z,17.50
2022-09-28T14:07:08.539Z,18.00
2022-09-28T14:10:08.082Z,16.90
2022-09-28T14:12:35.298Z,16.40
2022-09-28T14:15:26.446Z,16.80
2022-09-28T14:18:15.630Z,16.80
2022-09-28T14:21:02.850Z,16.20
2022-09-28T14:24:22.916Z,16.60
2022-09-28T14:27:17.395Z,16.70
2022-09-28T14:29:45.753Z,16.20
2022-09-28T14:34:54.956Z,17.90
2022-09-28T14:37:54.374Z,16.70
2022-09-28T14:40:49.807Z,17.60
2022-09-28T14:43:45.913Z,16.60
2022-09-28T14:46:17.886Z,16.30
2022-09-28T14:49:23.282Z,16.20
2022-09-28T14:51:53.496Z,17.10
2022-09-28T14:54:27.451Z,16.20
2022-09-28T14:56:54.486Z,16.60
2022-09-28T14:59:36.260Z,16.40
2022-09-28T15:02:15.205Z,16.60
2022-09-28T15:05:02.009Z,16.20
2022-09-28T15:07:45.468Z,15.70
2022-09-28T15:10:36.976Z,16.20
2022-09-28T15:13:28.589Z,15.60
2022-09-28T15:16:06.634Z,15.90
2022-09-28T15:18:51.763Z,16.40
2022-09-28T15:23:48.099Z,15.50
2022-09-28T15:26:31.767Z,16.20
2022-09-28T15:29:03.176Z,15.70
2022-09-28T15:31:35.885Z,15.70
2022-09-28T15:34:21.736Z,16.20
2022-09-28T15:39:34.119Z,16.30
2022-09-28T15:44:37.162Z,16.00
2022-09-28T15:47:24.854Z,15.90
2022-09-28T15:50:00.350Z,16.50
2022-09-28T15:52:43.490Z,15.50
2022-09-28T15:55:50.121Z,15.60
2022-09-28T15:58:22.982Z,16.00
2022-09-28T16:01:27.765Z,16.10
2022-09-28T16:06:23.206Z,16.30
2022-09-28T16:11:27.928Z,15.90
2022-09-28T16:16:34.330Z,15.20
2022-09-28T16:21:47.203Z,16.10
2022-09-28T16:24:38.429Z,15.60
2022-09-28T16:27:25.467Z,15.80
2022-09-28T16:30:24.924Z,15.50
2022-09-28T16:33:06.883Z,15.60
2022-09-28T16:35:42.974Z,15.40
2022-09-28T16:38:16.541Z,16.00
2022-09-28T16:40:54.965Z,15.50
2022-09-28T16:43:29.791Z,15.50
2022-09-28T16:46:06.766Z,15.20
2022-09-28T16:48:41.759Z,15.00
2022-09-28T16:53:55.477Z,16.30
2022-09-28T16:58:50.749Z,15.80
2022-09-28T17:03:47.532Z,15.90
2022-09-28T17:06:18.190Z,14.90
2022-09-28T17:08:45.357Z,15.60
2022-09-28T17:11:23.770Z,15.10
2022-09-28T17:19:25.664Z,14.90
2022-09-28T17:21:54.389Z,16.40
2022-09-28T17:26:52.015Z,14.90
2022-09-28T17:31:48.016Z,16.20
2022-09-28T17:34:16.699Z,15.00
2022-09-28T17:39:19.227Z,16.00
2022-09-28T17:41:46.370Z,16.30
2022-09-28T17:44:16.623Z,14.20
2022-09-28T17:46:48.947Z,14.80
2022-09-28T17:49:17.398Z,14.50
2022-09-28T17:54:13.854Z,14.30
2022-09-28T17:56:42.801Z,16.40
2022-09-28T17:59:17.228Z,14.60
2022-09-28T18:07:03.912Z,16.20
2022-09-28T18:12:09.941Z,13.30
2022-09-28T18:19:45.492Z,15.00
2022-09-28T18:22:17.530Z,14.20
2022-09-28T18:27:23.618Z,15.30
2022-09-28T18:32:21.233Z,15.00
2022-09-28T18:39:45.831Z,13.70
2022-09-28T18:52:14.315Z,14.10
2022-09-28T18:54:42.134Z,14.00
2022-09-28T19:02:06.619Z,14.10
2022-09-28T19:07:03.184Z,14.90
2022-09-28T19:16:55.610Z,15.30
2022-09-28T19:21:54.077Z,15.10
2022-09-28T19:24:22.366Z,14.00
2022-09-28T19:29:17.460Z,14.30
2022-09-28T19:31:45.019Z,14.70
2022-09-28T19:34:14.240Z,14.30
2022-09-28T19:36:42.586Z,13.10
2022-09-28T19:39:15.225Z,12.30
2022-09-28T19:41:48.037Z,14.20
2022-09-28T19:44:25.448Z,14.20
2022-09-28T19:47:09.076Z,14.40
2022-09-28T19:49:39.098Z,14.20
2022-09-28T19:52:16.173Z,14.90
2022-09-28T19:54:48.417Z,13.60
2022-09-28T19:59:43.877Z,14.20
2022-09-28T20:07:06.384Z,14.40
2022-09-28T20:12:01.430Z,15.20
2022-09-28T20:19:30.925Z,13.20
2022-09-28T20:24:29.395Z,13.00
2022-09-28T20:26:56.591Z,14.60
2022-09-28T20:31:52.083Z,13.30
2022-09-28T20:34:19.237Z,14.50
2022-09-28T20:39:15.192Z,13.80
2022-09-28T20:46:44.095Z,15.00
2022-09-28T20:51:38.970Z,13.50
2022-09-28T20:56:38.973Z,13.70
2022-09-28T20:59:12.080Z,14.10
2022-09-28T21:01:40.290Z,13.60
2022-09-28T21:04:10.326Z,13.30
2022-09-28T21:06:40.765Z,13.70
2022-09-28T21:09:10.248Z,13.60
2022-09-28T21:14:08.185Z,13.80
2022-09-28T21:16:36.100Z,13.90
2022-09-28T21:19:04.181Z,14.00
2022-09-28T21:21:31.925Z,13.80
2022-09-28T21:23:59.702Z,13.60
2022-09-28T21:26:29.495Z,13.30
2022-09-28T21:29:00.085Z,13.20
2022-09-28T21:31:47.065Z,13.40
2022-09-28T21:34:19.442Z,13.20
2022-09-28T21:36:51.155Z,13.30
2022-09-28T21:39:19.887Z,13.80
2022-09-28T21:41:46.961Z,13.50
2022-09-28T21:44:14.186Z,13.80
2022-09-28T21:49:12.741Z,13.40
2022-09-28T21:54:08.196Z,13.60
2022-09-28T21:59:03.159Z,14.10
2022-09-28T22:03:59.407Z,13.80
2022-09-28T22:06:30.295Z,13.10
2022-09-28T22:08:58.399Z,14.00
2022-09-28T22:11:29.658Z,12.90
2022-09-28T22:13:59.767Z,13.30
2022-09-28T22:16:31.238Z,13.60
2022-09-28T22:18:59.788Z,13.30
2022-09-28T22:21:35.102Z,13.00
2022-09-28T22:24:06.785Z,12.30
2022-09-28T22:26:36.725Z,12.90
2022-09-28T22:29:08.703Z,13.40
2022-09-28T22:31:40.610Z,12.90
2022-09-28T22:34:09.031Z,13.50
2022-09-28T22:39:05.055Z,14.00
2022-09-28T22:44:00.923Z,12.60
2022-09-28T22:46:32.254Z,12.70
2022-09-28T22:49:00.505Z,13.10
2022-09-28T22:51:30.109Z,12.60
2022-09-28T22:53:58.593Z,12.80
2022-09-28T22:56:25.929Z,14.00
2022-09-28T23:01:30.076Z,12.60
2022-09-28T23:03:58.468Z,12.20
2022-09-28T23:06:30.417Z,12.70
2022-09-28T23:13:56.363Z,12.60
2022-09-28T23:16:25.977Z,12.20
2022-09-28T23:18:55.354Z,12.50
2022-09-28T23:21:26.140Z,12.50
2022-09-28T23:23:57.336Z,12.70
2022-09-28T23:26:31.853Z,12.30
2022-09-28T23:28:59.985Z,11.30
2022-09-28T23:31:31.403Z,12.40
2022-09-28T23:34:06.956Z,12.90
2022-09-28T23:39:03.866Z,12.80
2022-09-28T23:41:31.298Z,12.30
2022-09-28T23:46:27.106Z,13.00
2022-09-28T23:51:22.087Z,11.90
