createdAt,value
2017-11-03T00:01:37.461Z,8.80
2017-11-03T00:04:05.509Z,8.80
2017-11-03T00:06:33.579Z,8.80
2017-11-03T00:09:02.398Z,8.80
2017-11-03T00:11:30.488Z,8.90
2017-11-03T00:13:58.549Z,8.90
2017-11-03T00:16:26.621Z,8.90
2017-11-03T00:18:55.436Z,8.90
2017-11-03T00:21:24.284Z,8.90
2017-11-03T00:23:52.342Z,8.90
2017-11-03T00:26:20.397Z,9.00
2017-11-03T00:28:48.481Z,9.00
2017-11-03T00:31:16.538Z,9.00
2017-11-03T00:33:44.598Z,9.00
2017-11-03T00:36:12.686Z,9.00
2017-11-03T00:38:40.745Z,8.90
2017-11-03T00:41:08.805Z,8.90
2017-11-03T00:43:37.646Z,8.80
2017-11-03T00:46:05.702Z,8.80
2017-11-03T00:48:33.786Z,8.80
2017-11-03T00:51:02.610Z,8.80
2017-11-03T00:53:30.666Z,8.80
2017-11-03T00:55:58.738Z,8.80
2017-11-03T00:58:26.790Z,8.90
2017-11-03T01:00:54.863Z,8.90
2017-11-03T01:03:23.686Z,8.90
2017-11-03T01:05:51.761Z,9.00
2017-11-03T01:08:19.838Z,9.00
2017-11-03T01:10:47.893Z,9.00
2017-11-03T01:13:15.973Z,9.00
2017-11-03T01:15:44.035Z,9.00
2017-11-03T01:18:12.108Z,9.10
2017-11-03T01:20:41.685Z,9.10
2017-11-03T01:23:09.748Z,9.10
2017-11-03T01:25:37.807Z,9.10
2017-11-03T01:28:06.647Z,9.10
2017-11-03T01:30:34.699Z,9.10
2017-11-03T01:33:02.777Z,9.10
2017-11-03T01:35:30.825Z,9.10
2017-11-03T01:37:59.667Z,9.10
2017-11-03T01:40:27.722Z,9.10
2017-11-03T01:42:55.782Z,9.20
2017-11-03T01:45:23.845Z,9.20
2017-11-03T01:47:51.902Z,9.20
2017-11-03T01:50:19.973Z,9.20
2017-11-03T01:52:48.053Z,9.30
2017-11-03T01:55:16.889Z,9.20
2017-11-03T01:57:45.358Z,9.20
2017-11-03T02:00:13.418Z,9.10
2017-11-03T02:02:41.883Z,9.10
2017-11-03T02:05:09.937Z,9.10
2017-11-03T02:07:38.013Z,9.00
2017-11-03T02:10:06.466Z,9.10
2017-11-03T02:12:35.281Z,9.10
2017-11-03T02:15:03.349Z,9.10
2017-11-03T02:17:31.419Z,9.00
2017-11-03T02:19:59.473Z,9.00
2017-11-03T02:22:27.538Z,9.00
2017-11-03T02:24:56.000Z,9.00
2017-11-03T02:27:24.061Z,9.00
2017-11-03T02:29:52.142Z,8.90
2017-11-03T02:32:20.195Z,8.90
2017-11-03T02:34:48.249Z,8.80
2017-11-03T02:37:16.321Z,8.80
2017-11-03T02:39:44.381Z,8.80
2017-11-03T02:42:12.830Z,8.80
2017-11-03T02:44:41.670Z,9.60
2017-11-03T02:47:09.730Z,8.80
2017-11-03T02:49:37.809Z,8.70
2017-11-03T02:52:05.866Z,8.80
2017-11-03T02:54:33.917Z,8.80
2017-11-03T02:57:03.135Z,8.70
2017-11-03T02:59:31.200Z,8.70
2017-11-03T03:01:59.262Z,8.70
2017-11-03T03:04:28.100Z,8.70
2017-11-03T03:06:56.157Z,8.60
2017-11-03T03:09:24.209Z,8.50
2017-11-03T03:11:52.295Z,8.40
2017-11-03T03:14:21.126Z,8.30
2017-11-03T03:16:49.948Z,8.20
2017-11-03T03:19:18.011Z,8.10
2017-11-03T03:21:46.466Z,8.00
2017-11-03T03:24:14.535Z,8.00
2017-11-03T03:26:42.995Z,7.90
2017-11-03T03:29:11.059Z,7.90
2017-11-03T03:31:39.121Z,8.10
2017-11-03T03:34:07.195Z,8.60
2017-11-03T03:36:35.265Z,8.90
2017-11-03T03:39:03.326Z,9.00
2017-11-03T03:44:00.726Z,9.10
2017-11-03T03:46:29.569Z,9.30
2017-11-03T03:48:58.026Z,9.20
2017-11-03T03:53:55.426Z,9.30
2017-11-03T03:56:24.617Z,9.40
2017-11-03T03:58:52.694Z,9.40
2017-11-03T04:03:50.078Z,9.20
2017-11-03T04:06:18.917Z,9.10
2017-11-03T04:08:46.985Z,9.10
2017-11-03T04:11:15.077Z,9.10
2017-11-03T04:13:43.891Z,9.10
2017-11-03T04:16:11.945Z,9.10
2017-11-03T04:18:40.786Z,9.20
2017-11-03T04:21:09.243Z,9.10
2017-11-03T04:23:37.293Z,9.10
2017-11-03T04:26:05.763Z,9.10
2017-11-03T04:28:34.600Z,9.10
2017-11-03T04:31:02.697Z,9.10
2017-11-03T04:33:31.150Z,9.10
2017-11-03T04:35:59.222Z,8.90
2017-11-03T04:38:27.281Z,9.00
2017-11-03T04:40:55.357Z,8.90
2017-11-03T04:43:23.409Z,8.80
2017-11-03T04:45:51.481Z,8.80
2017-11-03T04:48:19.553Z,8.80
2017-11-03T04:50:48.398Z,8.80
2017-11-03T04:53:16.450Z,8.70
2017-11-03T04:55:44.542Z,8.80
2017-11-03T04:58:12.588Z,8.70
2017-11-03T05:03:10.398Z,8.90
2017-11-03T05:05:38.458Z,8.80
2017-11-03T05:08:06.543Z,8.80
2017-11-03T05:10:34.598Z,8.60
2017-11-03T05:13:02.649Z,8.60
2017-11-03T05:15:31.494Z,8.70
2017-11-03T05:17:59.587Z,8.70
2017-11-03T05:20:27.628Z,8.70
2017-11-03T05:22:56.834Z,8.80
2017-11-03T05:25:24.884Z,8.70
2017-11-03T05:27:52.959Z,8.70
2017-11-03T05:30:21.022Z,8.80
2017-11-03T05:32:49.085Z,8.80
2017-11-03T05:35:17.903Z,8.90
2017-11-03T05:37:45.969Z,8.80
2017-11-03T05:42:44.124Z,8.40
2017-11-03T05:45:12.181Z,8.20
2017-11-03T05:47:40.245Z,8.20
2017-11-03T05:50:08.305Z,8.20
2017-11-03T05:52:37.139Z,8.20
2017-11-03T05:55:05.210Z,8.20
2017-11-03T05:57:34.049Z,8.00
2017-11-03T06:02:31.437Z,7.60
2017-11-03T06:04:59.507Z,7.50
2017-11-03T06:07:29.099Z,7.50
2017-11-03T06:12:33.442Z,7.50
2017-11-03T06:15:02.273Z,7.50
2017-11-03T06:17:30.345Z,7.40
2017-11-03T06:19:59.909Z,7.30
2017-11-03T06:22:28.771Z,7.40
2017-11-03T06:24:56.914Z,7.30
2017-11-03T06:27:24.982Z,7.30
2017-11-03T06:29:53.449Z,7.40
2017-11-03T06:34:50.941Z,7.50
2017-11-03T06:37:19.113Z,7.40
2017-11-03T06:39:47.284Z,7.50
2017-11-03T06:42:15.365Z,7.50
2017-11-03T06:44:43.534Z,7.40
2017-11-03T06:47:11.615Z,7.40
2017-11-03T06:49:39.779Z,7.40
2017-11-03T06:52:07.856Z,7.40
2017-11-03T06:54:35.914Z,7.30
2017-11-03T06:57:03.978Z,7.40
2017-11-03T06:59:32.070Z,7.50
2017-11-03T07:02:00.128Z,7.40
2017-11-03T07:04:28.197Z,7.60
2017-11-03T07:06:56.675Z,7.80
2017-11-03T07:09:24.742Z,7.80
2017-11-03T07:11:52.831Z,7.80
2017-11-03T07:14:21.018Z,7.90
2017-11-03T07:16:49.214Z,8.00
2017-11-03T07:19:17.689Z,8.20
2017-11-03T07:21:45.841Z,8.30
2017-11-03T07:24:13.914Z,8.40
2017-11-03T07:26:42.008Z,8.60
2017-11-03T07:29:10.057Z,8.90
2017-11-03T07:31:38.896Z,9.00
2017-11-03T07:34:07.019Z,9.10
2017-11-03T07:36:35.194Z,9.20
2017-11-03T07:39:03.253Z,9.20
2017-11-03T07:41:31.334Z,9.40
2017-11-03T07:43:59.400Z,9.20
2017-11-03T07:46:27.458Z,9.30
2017-11-03T07:48:55.550Z,9.50
2017-11-03T07:51:23.617Z,9.90
2017-11-03T07:53:51.699Z,10.20
2017-11-03T07:58:49.618Z,11.10
2017-11-03T08:01:17.692Z,11.30
2017-11-03T08:03:45.755Z,11.60
2017-11-03T08:06:14.301Z,11.70
2017-11-03T08:08:42.477Z,12.10
2017-11-03T08:11:10.553Z,12.30
2017-11-03T08:13:38.616Z,12.30
2017-11-03T08:16:06.688Z,12.70
2017-11-03T08:18:35.884Z,13.20
2017-11-03T08:21:03.962Z,13.50
2017-11-03T08:23:32.042Z,13.80
2017-11-03T08:26:00.209Z,13.80
2017-11-03T08:28:28.381Z,13.90
2017-11-03T08:30:57.282Z,14.00
2017-11-03T08:33:25.370Z,14.30
2017-11-03T08:35:53.446Z,14.40
2017-11-03T08:38:21.597Z,14.70
2017-11-03T08:40:49.773Z,14.80
2017-11-03T08:43:17.944Z,14.70
2017-11-03T08:45:46.018Z,14.90
2017-11-03T08:48:14.185Z,15.30
2017-11-03T08:50:42.370Z,15.50
2017-11-03T08:53:11.933Z,15.90
2017-11-03T08:55:41.577Z,16.50
2017-11-03T08:58:10.166Z,16.60
2017-11-03T09:00:38.238Z,16.60
2017-11-03T09:03:06.309Z,17.00
2017-11-03T09:05:34.480Z,17.20
2017-11-03T09:08:02.536Z,17.20
2017-11-03T09:10:30.631Z,17.30
2017-11-03T09:12:58.802Z,17.40
2017-11-03T09:15:26.873Z,17.10
2017-11-03T09:17:54.932Z,17.50
2017-11-03T09:20:23.777Z,17.60
2017-11-03T09:22:51.914Z,17.70
2017-11-03T09:25:19.981Z,17.80
2017-11-03T09:27:48.870Z,17.60
2017-11-03T09:30:16.937Z,17.40
2017-11-03T09:32:45.017Z,17.00
2017-11-03T09:35:13.117Z,16.80
2017-11-03T09:37:41.252Z,16.90
2017-11-03T09:40:10.563Z,16.60
2017-11-03T09:42:38.738Z,16.80
2017-11-03T09:45:06.806Z,16.30
2017-11-03T09:47:34.869Z,15.70
2017-11-03T09:50:02.937Z,14.60
2017-11-03T09:52:31.005Z,13.80
2017-11-03T09:54:59.137Z,13.20
2017-11-03T09:57:27.694Z,13.10
2017-11-03T09:59:55.860Z,13.00
2017-11-03T10:02:23.921Z,13.00
2017-11-03T10:04:52.769Z,13.40
2017-11-03T10:07:21.601Z,14.10
2017-11-03T10:09:49.662Z,14.60
2017-11-03T10:12:17.751Z,15.30
2017-11-03T10:14:45.833Z,15.50
2017-11-03T10:17:14.712Z,16.50
2017-11-03T10:19:43.534Z,17.40
2017-11-03T10:22:11.668Z,17.90
2017-11-03T10:24:39.733Z,18.10
2017-11-03T10:27:07.813Z,18.40
2017-11-03T10:29:35.994Z,18.20
2017-11-03T10:32:04.061Z,18.10
2017-11-03T10:34:32.139Z,18.60
2017-11-03T10:37:00.213Z,19.00
2017-11-03T10:39:28.274Z,19.30
2017-11-03T10:41:56.359Z,19.40
2017-11-03T10:44:25.191Z,19.80
2017-11-03T10:46:53.268Z,20.00
2017-11-03T10:49:21.721Z,20.00
2017-11-03T10:51:49.861Z,19.70
2017-11-03T10:54:18.753Z,19.60
2017-11-03T10:56:46.929Z,19.80
2017-11-03T10:59:14.980Z,20.10
2017-11-03T11:01:43.045Z,20.20
2017-11-03T11:04:11.971Z,20.10
2017-11-03T11:06:40.141Z,20.60
2017-11-03T11:09:08.317Z,20.90
2017-11-03T11:11:36.406Z,21.30
2017-11-03T11:14:04.873Z,21.00
2017-11-03T11:16:32.935Z,20.70
2017-11-03T11:19:01.006Z,20.80
2017-11-03T11:21:29.066Z,20.90
2017-11-03T11:23:57.991Z,21.60
2017-11-03T11:26:26.764Z,22.10
2017-11-03T11:28:54.938Z,22.40
2017-11-03T11:31:23.110Z,22.90
2017-11-03T11:33:51.172Z,23.00
2017-11-03T11:36:19.258Z,23.10
2017-11-03T11:38:47.330Z,23.20
2017-11-03T11:41:15.397Z,23.30
2017-11-03T11:43:43.881Z,23.10
2017-11-03T11:46:11.941Z,23.10
2017-11-03T11:48:40.029Z,23.00
2017-11-03T11:51:08.317Z,22.70
2017-11-03T11:53:36.374Z,23.30
2017-11-03T11:56:04.433Z,23.40
2017-11-03T11:58:32.517Z,23.50
2017-11-03T12:01:00.578Z,23.30
2017-11-03T12:03:28.650Z,23.30
2017-11-03T12:05:57.548Z,23.70
2017-11-03T12:08:25.616Z,23.80
2017-11-03T12:10:53.798Z,23.70
2017-11-03T12:13:21.861Z,23.70
2017-11-03T12:15:49.928Z,23.90
2017-11-03T12:18:18.114Z,24.00
2017-11-03T12:20:46.178Z,23.20
2017-11-03T12:23:14.242Z,21.40
2017-11-03T12:25:42.334Z,19.80
2017-11-03T12:28:10.397Z,18.90
2017-11-03T12:30:38.469Z,17.60
2017-11-03T12:33:06.649Z,16.80
2017-11-03T12:35:34.718Z,16.00
2017-11-03T12:38:02.903Z,15.50
2017-11-03T12:40:31.006Z,15.40
2017-11-03T12:42:59.141Z,15.20
2017-11-03T12:45:27.241Z,15.10
2017-11-03T12:47:55.299Z,15.10
2017-11-03T12:50:23.483Z,15.00
2017-11-03T12:52:51.633Z,15.10
2017-11-03T12:55:19.810Z,15.50
2017-11-03T12:57:47.865Z,15.60
2017-11-03T13:00:16.369Z,15.40
2017-11-03T13:02:44.448Z,14.90
2017-11-03T13:05:12.510Z,14.80
2017-11-03T13:07:40.680Z,14.90
2017-11-03T13:10:08.750Z,14.90
2017-11-03T13:12:36.922Z,14.70
2017-11-03T13:15:04.986Z,14.40
2017-11-03T13:17:33.058Z,14.10
2017-11-03T13:20:01.137Z,13.90
2017-11-03T13:22:29.995Z,13.70
2017-11-03T13:24:58.822Z,13.60
2017-11-03T13:27:26.873Z,13.60
2017-11-03T13:29:55.369Z,13.40
2017-11-03T13:32:23.429Z,13.30
2017-11-03T13:34:52.347Z,13.30
2017-11-03T13:37:20.801Z,13.30
2017-11-03T13:39:48.885Z,13.20
2017-11-03T13:42:16.957Z,13.30
2017-11-03T13:44:45.039Z,13.40
2017-11-03T13:47:13.200Z,13.40
2017-11-03T13:49:41.385Z,13.60
2017-11-03T13:52:09.462Z,13.60
2017-11-03T13:54:37.624Z,13.70
2017-11-03T13:57:05.690Z,13.80
2017-11-03T13:59:33.795Z,14.00
2017-11-03T14:02:01.945Z,14.10
2017-11-03T14:04:31.305Z,14.30
2017-11-03T14:06:59.830Z,14.10
2017-11-03T14:09:28.305Z,13.90
2017-11-03T14:11:56.386Z,13.80
2017-11-03T14:14:24.449Z,13.90
2017-11-03T14:16:52.550Z,13.90
2017-11-03T14:19:20.593Z,13.80
2017-11-03T14:21:48.669Z,13.80
2017-11-03T14:24:16.737Z,13.60
2017-11-03T14:26:46.349Z,13.60
2017-11-03T14:29:14.433Z,13.50
2017-11-03T14:31:43.244Z,13.60
2017-11-03T14:34:11.386Z,13.60
2017-11-03T14:36:39.438Z,13.60
2017-11-03T14:39:07.499Z,13.40
2017-11-03T14:41:36.459Z,13.40
2017-11-03T14:44:04.517Z,13.50
2017-11-03T14:46:32.600Z,13.70
2017-11-03T14:49:01.149Z,13.60
2017-11-03T14:51:29.217Z,13.60
2017-11-03T14:53:57.294Z,13.50
2017-11-03T14:56:25.467Z,13.30
2017-11-03T14:58:53.530Z,13.10
2017-11-03T15:01:21.726Z,13.10
2017-11-03T15:03:49.896Z,13.10
2017-11-03T15:06:18.057Z,13.10
2017-11-03T15:08:46.129Z,13.00
2017-11-03T15:11:14.215Z,13.00
2017-11-03T15:13:42.647Z,12.90
2017-11-03T15:16:10.653Z,12.90
2017-11-03T15:18:38.834Z,12.70
2017-11-03T15:21:08.021Z,12.60
2017-11-03T15:23:36.196Z,12.50
2017-11-03T15:26:04.277Z,12.40
2017-11-03T15:28:32.449Z,12.30
2017-11-03T15:31:00.530Z,12.40
2017-11-03T15:33:29.405Z,12.50
2017-11-03T15:35:57.586Z,12.50
2017-11-03T15:38:25.658Z,12.50
2017-11-03T15:40:53.729Z,12.40
2017-11-03T15:43:21.907Z,12.40
2017-11-03T15:45:50.078Z,12.30
2017-11-03T15:48:18.154Z,12.30
2017-11-03T15:50:46.237Z,12.30
2017-11-03T15:53:14.324Z,12.30
2017-11-03T15:55:42.464Z,12.20
2017-11-03T15:58:10.517Z,12.20
2017-11-03T16:00:38.618Z,12.30
2017-11-03T16:03:06.782Z,12.20
2017-11-03T16:05:34.859Z,12.20
2017-11-03T16:08:02.934Z,12.20
2017-11-03T16:10:31.109Z,12.10
2017-11-03T16:12:59.300Z,12.10
2017-11-03T16:15:27.385Z,12.10
2017-11-03T16:17:55.526Z,12.00
2017-11-03T16:20:23.589Z,11.90
2017-11-03T16:22:51.661Z,12.00
2017-11-03T16:25:19.837Z,12.00
2017-11-03T16:27:48.009Z,11.90
2017-11-03T16:32:45.494Z,11.80
2017-11-03T16:35:13.553Z,11.90
2017-11-03T16:37:41.649Z,11.90
2017-11-03T16:40:09.713Z,11.80
2017-11-03T16:42:37.830Z,11.70
2017-11-03T16:45:06.782Z,11.60
2017-11-03T16:47:35.249Z,11.50
2017-11-03T16:50:03.297Z,11.50
2017-11-03T16:52:31.385Z,11.40
2017-11-03T16:54:59.573Z,11.30
2017-11-03T16:57:28.774Z,11.20
2017-11-03T16:59:57.042Z,11.10
2017-11-03T17:02:25.123Z,11.00
2017-11-03T17:04:53.297Z,10.90
2017-11-03T17:07:21.465Z,10.90
2017-11-03T17:09:51.046Z,10.80
2017-11-03T17:12:19.147Z,10.80
2017-11-03T17:14:47.218Z,10.70
2017-11-03T17:17:15.289Z,10.70
2017-11-03T17:19:43.365Z,10.70
2017-11-03T17:22:11.434Z,10.50
2017-11-03T17:24:39.522Z,10.60
2017-11-03T17:27:07.588Z,10.60
2017-11-03T17:29:35.662Z,10.60
2017-11-03T17:32:03.831Z,10.60
2017-11-03T17:34:31.998Z,10.60
2017-11-03T17:37:01.214Z,10.40
2017-11-03T17:39:29.375Z,10.50
2017-11-03T17:41:57.433Z,10.30
2017-11-03T17:44:25.612Z,10.10
2017-11-03T17:46:53.701Z,10.00
2017-11-03T17:49:21.761Z,10.00
2017-11-03T17:51:49.929Z,10.00
2017-11-03T17:54:18.120Z,10.00
2017-11-03T17:56:46.286Z,9.90
2017-11-03T17:59:14.358Z,9.90
2017-11-03T18:01:42.428Z,9.90
2017-11-03T18:04:10.503Z,9.90
2017-11-03T18:06:38.673Z,10.00
2017-11-03T18:09:06.749Z,9.90
2017-11-03T18:11:34.814Z,9.80
2017-11-03T18:14:02.864Z,9.80
2017-11-03T18:16:32.077Z,9.80
2017-11-03T18:19:01.276Z,9.80
2017-11-03T18:21:29.370Z,9.80
2017-11-03T18:23:57.426Z,9.80
2017-11-03T18:26:25.502Z,9.90
2017-11-03T18:28:53.570Z,9.90
2017-11-03T18:31:21.705Z,10.00
2017-11-03T18:33:50.955Z,9.90
2017-11-03T18:36:19.837Z,9.90
2017-11-03T18:38:49.381Z,9.90
2017-11-03T18:41:18.636Z,9.90
2017-11-03T18:43:47.186Z,9.90
2017-11-03T18:46:17.273Z,9.90
2017-11-03T18:48:45.438Z,9.90
2017-11-03T18:51:13.660Z,9.90
2017-11-03T18:53:42.503Z,9.80
2017-11-03T18:56:11.447Z,9.80
2017-11-03T18:58:40.667Z,9.80
2017-11-03T19:01:08.743Z,9.80
2017-11-03T19:03:37.597Z,9.80
2017-11-03T19:06:06.557Z,9.70
2017-11-03T19:08:35.772Z,9.70
2017-11-03T19:11:03.905Z,9.60
2017-11-03T19:13:33.213Z,9.70
2017-11-03T19:16:01.302Z,9.50
2017-11-03T19:18:30.187Z,9.50
2017-11-03T19:20:58.372Z,9.40
2017-11-03T19:23:27.383Z,9.40
2017-11-03T19:25:56.987Z,9.30
2017-11-03T19:28:26.596Z,9.20
2017-11-03T19:30:54.755Z,9.20
2017-11-03T19:33:22.883Z,9.10
2017-11-03T19:35:50.958Z,9.10
2017-11-03T19:38:19.078Z,9.20
2017-11-03T19:40:47.576Z,9.30
2017-11-03T19:43:16.426Z,9.30
2017-11-03T19:45:44.656Z,9.40
2017-11-03T19:50:42.466Z,9.30
2017-11-03T19:53:10.667Z,9.30
2017-11-03T19:55:38.873Z,9.30
2017-11-03T19:58:07.378Z,9.30
2017-11-03T20:00:36.321Z,9.20
2017-11-03T20:03:04.822Z,9.10
2017-11-03T20:05:32.918Z,9.00
2017-11-03T20:08:02.851Z,8.90
2017-11-03T20:10:31.337Z,8.80
2017-11-03T20:12:59.830Z,8.80
2017-11-03T20:15:27.914Z,8.80
2017-11-03T20:17:57.151Z,8.80
2017-11-03T20:20:25.902Z,9.00
2017-11-03T20:22:54.737Z,9.00
2017-11-03T20:25:23.810Z,9.10
2017-11-03T20:27:51.858Z,9.10
2017-11-03T20:30:20.028Z,9.00
2017-11-03T20:32:48.085Z,9.10
2017-11-03T20:35:16.257Z,9.00
2017-11-03T20:37:44.329Z,9.00
2017-11-03T20:40:12.413Z,9.00
2017-11-03T20:42:40.478Z,8.90
2017-11-03T20:45:08.553Z,8.90
2017-11-03T20:47:37.853Z,8.80
2017-11-03T20:50:05.926Z,8.70
2017-11-03T20:52:34.027Z,8.90
2017-11-03T20:55:02.170Z,9.00
2017-11-03T20:57:34.321Z,8.80
2017-11-03T21:00:03.275Z,8.60
2017-11-03T21:02:31.334Z,8.40
2017-11-03T21:04:59.477Z,8.40
2017-11-03T21:07:27.972Z,8.40
2017-11-03T21:09:56.077Z,8.50
2017-11-03T21:12:24.226Z,8.40
2017-11-03T21:14:52.332Z,8.30
2017-11-03T21:17:20.471Z,8.50
2017-11-03T21:19:48.661Z,8.50
2017-11-03T21:22:16.769Z,8.60
2017-11-03T21:24:45.616Z,8.60
2017-11-03T21:27:13.793Z,8.50
2017-11-03T21:29:41.880Z,8.50
2017-11-03T21:32:10.060Z,8.50
2017-11-03T21:34:38.169Z,8.70
2017-11-03T21:37:07.397Z,8.60
2017-11-03T21:39:35.699Z,8.50
2017-11-03T21:42:03.758Z,8.60
2017-11-03T21:44:31.836Z,8.60
2017-11-03T21:46:59.947Z,8.60
2017-11-03T21:49:29.155Z,8.60
2017-11-03T21:51:57.606Z,8.50
2017-11-03T21:54:26.485Z,8.50
2017-11-03T21:56:54.636Z,8.50
2017-11-03T21:59:22.788Z,8.70
2017-11-03T22:01:50.857Z,8.70
2017-11-03T22:04:19.028Z,8.70
2017-11-03T22:06:47.205Z,8.50
2017-11-03T22:09:15.281Z,8.60
2017-11-03T22:11:43.449Z,8.50
2017-11-03T22:14:11.534Z,8.40
2017-11-03T22:16:39.706Z,8.40
2017-11-03T22:19:07.773Z,8.40
2017-11-03T22:21:35.949Z,8.40
2017-11-03T22:24:04.077Z,8.50
2017-11-03T22:29:01.600Z,8.50
2017-11-03T22:31:29.668Z,6.50
2017-11-03T22:33:57.841Z,8.60
2017-11-03T22:36:26.019Z,8.60
2017-11-03T22:38:54.092Z,8.70
2017-11-03T22:41:22.270Z,8.60
2017-11-03T22:43:50.339Z,8.60
2017-11-03T22:46:18.417Z,8.50
2017-11-03T22:48:46.468Z,8.60
2017-11-03T22:51:14.559Z,8.70
2017-11-03T22:53:42.626Z,8.60
2017-11-03T22:56:10.682Z,8.60
2017-11-03T22:58:38.770Z,8.60
2017-11-03T23:01:06.854Z,8.50
2017-11-03T23:03:34.904Z,8.60
2017-11-03T23:06:02.977Z,8.70
2017-11-03T23:08:31.054Z,8.70
2017-11-03T23:10:59.132Z,8.70
2017-11-03T23:13:27.307Z,8.60
2017-11-03T23:15:55.378Z,8.60
2017-11-03T23:18:23.453Z,8.70
2017-11-03T23:20:51.613Z,8.70
2017-11-03T23:23:19.674Z,8.80
2017-11-03T23:25:47.766Z,8.70
2017-11-03T23:28:16.656Z,8.70
2017-11-03T23:30:45.105Z,8.70
2017-11-03T23:33:13.206Z,8.70
2017-11-03T23:35:41.282Z,8.70
2017-11-03T23:38:09.454Z,8.70
2017-11-03T23:40:37.656Z,8.60
2017-11-03T23:43:05.711Z,8.60
2017-11-03T23:45:33.874Z,8.70
2017-11-03T23:48:01.955Z,8.80
2017-11-03T23:50:30.014Z,8.80
2017-11-03T23:52:58.185Z,8.80
2017-11-03T23:55:26.257Z,8.80
2017-11-03T23:57:54.342Z,8.90
