createdAt,value
2018-11-27T00:00:35.290Z,1.80
2018-11-27T00:01:35.211Z,1.70
2018-11-27T00:02:35.236Z,1.70
2018-11-27T00:03:35.260Z,1.60
2018-11-27T00:04:35.260Z,1.70
2018-11-27T00:05:35.536Z,1.70
2018-11-27T00:06:35.304Z,1.60
2018-11-27T00:07:35.320Z,1.80
2018-11-27T00:08:35.343Z,1.70
2018-11-27T00:09:35.340Z,1.80
2018-11-27T00:10:35.633Z,1.80
2018-11-27T00:11:35.393Z,1.80
2018-11-27T00:12:35.408Z,1.90
2018-11-27T00:13:35.425Z,1.60
2018-11-27T00:14:35.451Z,1.70
2018-11-27T00:15:35.563Z,1.60
2018-11-27T00:16:35.490Z,1.90
2018-11-27T00:17:35.500Z,1.60
2018-11-27T00:18:35.519Z,1.90
2018-11-27T00:19:35.541Z,1.80
2018-11-27T00:20:35.791Z,1.80
2018-11-27T00:21:35.578Z,1.70
2018-11-27T00:22:35.604Z,1.60
2018-11-27T00:23:35.612Z,1.70
2018-11-27T00:24:35.627Z,1.70
2018-11-27T00:25:35.894Z,1.80
2018-11-27T00:26:35.661Z,1.90
2018-11-27T00:27:35.682Z,1.80
2018-11-27T00:28:35.702Z,1.80
2018-11-27T00:29:35.703Z,1.90
2018-11-27T00:30:35.831Z,1.70
2018-11-27T00:31:35.746Z,1.80
2018-11-27T00:32:35.761Z,2.00
2018-11-27T00:33:35.794Z,1.70
2018-11-27T00:34:35.805Z,1.80
2018-11-27T00:35:35.909Z,1.70
2018-11-27T00:36:35.846Z,1.90
2018-11-27T00:37:35.855Z,1.70
2018-11-27T00:38:35.875Z,1.50
2018-11-27T00:39:35.896Z,2.00
2018-11-27T00:40:36.013Z,1.60
2018-11-27T00:41:35.930Z,1.80
2018-11-27T00:42:35.933Z,1.70
2018-11-27T00:43:35.965Z,1.70
2018-11-27T00:44:35.992Z,1.90
2018-11-27T00:45:36.104Z,1.50
2018-11-27T00:46:36.018Z,1.70
2018-11-27T00:47:36.036Z,1.80
2018-11-27T00:48:36.042Z,1.80
2018-11-27T00:49:36.075Z,1.80
2018-11-27T00:50:36.184Z,1.70
2018-11-27T00:51:36.105Z,1.70
2018-11-27T00:52:36.124Z,1.80
2018-11-27T00:53:36.152Z,1.80
2018-11-27T00:54:36.145Z,1.70
2018-11-27T00:55:36.428Z,1.60
2018-11-27T00:56:36.202Z,1.60
2018-11-27T00:57:36.213Z,2.00
2018-11-27T00:58:36.219Z,1.90
2018-11-27T00:59:36.253Z,1.70
2018-11-27T01:00:36.373Z,1.50
2018-11-27T01:01:36.295Z,1.60
2018-11-27T01:02:36.307Z,1.60
2018-11-27T01:03:36.320Z,1.60
2018-11-27T01:04:36.322Z,1.80
2018-11-27T01:05:36.466Z,1.70
2018-11-27T01:06:36.362Z,1.90
2018-11-27T01:07:36.390Z,1.80
2018-11-27T01:08:36.413Z,1.70
2018-11-27T01:09:36.431Z,1.70
2018-11-27T01:10:36.700Z,1.70
2018-11-27T01:11:36.462Z,1.80
2018-11-27T01:12:36.486Z,1.90
2018-11-27T01:13:36.499Z,1.80
2018-11-27T01:14:36.544Z,1.90
2018-11-27T01:15:36.785Z,1.80
2018-11-27T01:16:36.552Z,1.50
2018-11-27T01:17:36.555Z,1.70
2018-11-27T01:18:36.596Z,1.70
2018-11-27T01:19:36.689Z,1.70
2018-11-27T01:20:36.728Z,1.80
2018-11-27T01:21:36.648Z,1.70
2018-11-27T01:22:36.660Z,1.70
2018-11-27T01:23:36.680Z,1.80
2018-11-27T01:24:36.698Z,1.90
2018-11-27T01:25:36.813Z,2.00
2018-11-27T01:26:36.736Z,1.80
2018-11-27T01:27:36.751Z,1.60
2018-11-27T01:28:36.767Z,1.70
2018-11-27T01:29:36.765Z,1.70
2018-11-27T01:30:36.887Z,1.60
2018-11-27T01:31:36.801Z,1.80
2018-11-27T01:32:36.837Z,1.90
2018-11-27T01:33:36.834Z,1.50
2018-11-27T01:34:36.874Z,1.80
2018-11-27T01:35:36.993Z,1.60
2018-11-27T01:36:36.910Z,1.60
2018-11-27T01:37:36.926Z,1.80
2018-11-27T01:38:36.942Z,1.70
2018-11-27T01:39:36.960Z,1.80
2018-11-27T01:40:37.228Z,1.60
2018-11-27T01:41:36.995Z,1.80
2018-11-27T01:42:37.016Z,1.60
2018-11-27T01:43:37.029Z,1.60
2018-11-27T01:44:37.047Z,1.50
2018-11-27T01:45:37.065Z,1.70
2018-11-27T01:46:37.182Z,1.70
2018-11-27T01:47:37.099Z,1.80
2018-11-27T01:48:37.119Z,1.70
2018-11-27T01:49:37.124Z,1.70
2018-11-27T01:50:37.158Z,1.60
2018-11-27T01:51:37.259Z,1.90
2018-11-27T01:52:37.179Z,1.80
2018-11-27T01:53:37.203Z,1.60
2018-11-27T01:54:37.221Z,1.70
2018-11-27T01:55:37.243Z,1.80
2018-11-27T01:56:37.364Z,1.80
2018-11-27T01:57:37.267Z,1.70
2018-11-27T01:58:37.299Z,1.70
2018-11-27T01:59:37.293Z,1.60
2018-11-27T02:00:37.313Z,1.50
2018-11-27T02:01:37.447Z,1.70
2018-11-27T02:02:37.369Z,1.50
2018-11-27T02:03:37.387Z,1.50
2018-11-27T02:04:37.398Z,1.70
2018-11-27T02:05:37.417Z,1.50
2018-11-27T02:06:37.534Z,1.50
2018-11-27T02:07:37.461Z,1.80
2018-11-27T02:08:37.478Z,1.80
2018-11-27T02:09:37.491Z,1.60
2018-11-27T02:10:37.515Z,1.70
2018-11-27T02:11:37.774Z,1.80
2018-11-27T02:12:37.539Z,1.60
2018-11-27T02:13:37.559Z,1.90
2018-11-27T02:14:37.574Z,1.60
2018-11-27T02:15:37.580Z,1.60
2018-11-27T02:16:37.712Z,1.80
2018-11-27T02:17:37.627Z,1.60
2018-11-27T02:18:37.650Z,1.80
2018-11-27T02:19:37.646Z,1.50
2018-11-27T02:20:37.687Z,1.60
2018-11-27T02:21:37.796Z,1.70
2018-11-27T02:22:37.718Z,1.70
2018-11-27T02:23:37.752Z,1.60
2018-11-27T02:24:37.752Z,2.00
2018-11-27T02:25:37.773Z,1.60
2018-11-27T02:26:38.043Z,1.80
2018-11-27T02:27:37.808Z,1.70
2018-11-27T02:28:37.819Z,1.80
2018-11-27T02:29:37.839Z,1.70
2018-11-27T02:30:37.858Z,1.70
2018-11-27T02:31:37.981Z,1.90
2018-11-27T02:32:37.895Z,1.70
2018-11-27T02:33:37.915Z,1.30
2018-11-27T02:34:37.926Z,1.90
2018-11-27T02:35:37.947Z,1.80
2018-11-27T02:36:38.061Z,1.80
2018-11-27T02:37:37.985Z,1.70
2018-11-27T02:38:38.000Z,1.70
2018-11-27T02:39:38.024Z,1.60
2018-11-27T02:40:38.025Z,1.70
2018-11-27T02:41:38.141Z,1.50
2018-11-27T02:42:38.076Z,1.90
2018-11-27T02:43:38.094Z,2.00
2018-11-27T02:44:38.107Z,1.80
2018-11-27T02:45:38.125Z,1.80
2018-11-27T02:46:38.141Z,1.80
2018-11-27T02:47:38.258Z,1.80
2018-11-27T02:48:38.179Z,1.80
2018-11-27T02:49:38.194Z,1.70
2018-11-27T02:50:38.212Z,1.80
2018-11-27T02:51:38.226Z,1.80
2018-11-27T02:52:38.499Z,1.90
2018-11-27T02:53:38.259Z,1.60
2018-11-27T02:54:38.284Z,1.70
2018-11-27T02:55:38.299Z,1.60
2018-11-27T02:56:38.314Z,1.70
2018-11-27T02:57:38.429Z,1.80
2018-11-27T02:58:38.347Z,1.90
2018-11-27T02:59:38.364Z,1.70
2018-11-27T03:00:38.387Z,2.00
2018-11-27T03:01:38.398Z,1.80
2018-11-27T03:02:38.520Z,1.70
2018-11-27T03:03:38.443Z,1.50
2018-11-27T03:04:38.437Z,1.60
2018-11-27T03:05:38.475Z,2.10
2018-11-27T03:06:38.504Z,1.60
2018-11-27T03:07:38.604Z,1.80
2018-11-27T03:08:38.537Z,2.00
2018-11-27T03:09:38.548Z,2.00
2018-11-27T03:10:38.561Z,1.40
2018-11-27T03:11:38.578Z,1.90
2018-11-27T03:12:38.840Z,1.90
2018-11-27T03:13:38.615Z,1.50
2018-11-27T03:14:38.634Z,1.80
2018-11-27T03:15:38.635Z,1.70
2018-11-27T03:16:38.668Z,1.80
2018-11-27T03:17:38.934Z,2.00
2018-11-27T03:18:38.690Z,1.60
2018-11-27T03:19:38.721Z,1.70
2018-11-27T03:20:38.740Z,1.70
2018-11-27T03:21:38.759Z,1.80
2018-11-27T03:22:39.003Z,1.80
2018-11-27T03:23:38.794Z,1.70
2018-11-27T03:24:38.810Z,1.90
2018-11-27T03:25:38.821Z,1.90
2018-11-27T03:26:38.846Z,2.10
2018-11-27T03:27:38.938Z,1.70
2018-11-27T03:28:38.881Z,2.00
2018-11-27T03:29:38.892Z,1.80
2018-11-27T03:30:38.941Z,1.90
2018-11-27T03:31:38.933Z,1.90
2018-11-27T03:32:39.207Z,1.70
2018-11-27T03:33:38.968Z,1.90
2018-11-27T03:34:38.983Z,1.80
2018-11-27T03:35:39.003Z,1.70
2018-11-27T03:36:39.068Z,1.80
2018-11-27T03:37:39.016Z,1.80
2018-11-27T03:38:39.150Z,1.70
2018-11-27T03:39:39.065Z,1.80
2018-11-27T03:40:39.088Z,1.80
2018-11-27T03:41:39.108Z,1.90
2018-11-27T03:42:39.116Z,1.80
2018-11-27T03:43:39.238Z,1.80
2018-11-27T03:44:39.154Z,1.80
2018-11-27T03:45:39.173Z,1.80
2018-11-27T03:46:39.187Z,1.70
2018-11-27T03:47:39.209Z,1.70
2018-11-27T03:48:39.474Z,2.00
2018-11-27T03:49:39.246Z,1.60
2018-11-27T03:50:39.263Z,2.10
2018-11-27T03:51:39.313Z,1.90
2018-11-27T03:52:39.294Z,1.90
2018-11-27T03:53:39.415Z,1.80
2018-11-27T03:54:39.328Z,2.10
2018-11-27T03:55:39.344Z,1.70
2018-11-27T03:56:39.361Z,1.80
2018-11-27T03:57:39.385Z,1.80
2018-11-27T03:58:39.502Z,1.60
2018-11-27T03:59:39.421Z,1.80
2018-11-27T04:00:39.462Z,1.70
2018-11-27T04:01:39.447Z,1.90
2018-11-27T04:02:39.465Z,2.00
2018-11-27T04:03:39.582Z,1.70
2018-11-27T04:04:39.484Z,1.80
2018-11-27T04:05:39.513Z,1.80
2018-11-27T04:06:39.533Z,1.80
2018-11-27T04:07:39.551Z,2.00
2018-11-27T04:08:39.803Z,1.90
2018-11-27T04:09:39.584Z,1.70
2018-11-27T04:10:39.592Z,1.70
2018-11-27T04:11:39.609Z,1.70
2018-11-27T04:12:39.637Z,1.70
2018-11-27T04:13:39.766Z,1.80
2018-11-27T04:14:39.662Z,2.00
2018-11-27T04:15:39.695Z,1.80
2018-11-27T04:16:39.717Z,1.90
2018-11-27T04:17:39.725Z,2.00
2018-11-27T04:18:40.007Z,1.80
2018-11-27T04:19:39.764Z,1.90
2018-11-27T04:20:39.783Z,1.80
2018-11-27T04:21:39.865Z,1.80
2018-11-27T04:22:39.833Z,2.00
2018-11-27T04:23:40.023Z,1.70
2018-11-27T04:24:39.853Z,1.80
2018-11-27T04:25:39.865Z,2.00
2018-11-27T04:26:39.890Z,1.60
2018-11-27T04:27:39.898Z,1.80
2018-11-27T04:28:40.017Z,1.90
2018-11-27T04:29:39.936Z,2.10
2018-11-27T04:30:39.955Z,1.70
2018-11-27T04:31:39.958Z,1.90
2018-11-27T04:32:39.989Z,1.90
2018-11-27T04:33:40.258Z,1.70
2018-11-27T04:34:40.026Z,1.80
2018-11-27T04:35:40.045Z,1.90
2018-11-27T04:36:40.055Z,1.60
2018-11-27T04:37:40.060Z,1.90
2018-11-27T04:38:40.077Z,1.70
2018-11-27T04:39:40.360Z,1.80
2018-11-27T04:40:40.130Z,1.80
2018-11-27T04:41:40.152Z,1.80
2018-11-27T04:42:40.165Z,1.70
2018-11-27T04:43:40.184Z,1.80
2018-11-27T04:44:40.445Z,1.70
2018-11-27T04:45:40.231Z,1.90
2018-11-27T04:46:40.236Z,1.90
2018-11-27T04:47:40.250Z,1.90
2018-11-27T04:48:40.267Z,1.70
2018-11-27T04:49:40.520Z,2.10
2018-11-27T04:50:40.301Z,1.50
2018-11-27T04:51:40.316Z,1.80
2018-11-27T04:52:40.319Z,1.80
2018-11-27T04:53:40.353Z,1.80
2018-11-27T04:54:40.458Z,1.90
2018-11-27T04:55:40.386Z,1.60
2018-11-27T04:56:40.404Z,1.70
2018-11-27T04:57:40.427Z,2.10
2018-11-27T04:58:40.488Z,1.70
2018-11-27T04:59:40.706Z,1.60
2018-11-27T05:00:40.466Z,1.70
2018-11-27T05:01:40.494Z,1.70
2018-11-27T05:02:40.519Z,1.80
2018-11-27T05:03:40.526Z,1.70
2018-11-27T05:04:40.646Z,1.80
2018-11-27T05:05:40.542Z,2.00
2018-11-27T05:06:40.585Z,1.70
2018-11-27T05:07:40.585Z,1.60
2018-11-27T05:08:40.618Z,1.80
2018-11-27T05:09:40.876Z,1.80
2018-11-27T05:10:40.633Z,1.60
2018-11-27T05:11:40.668Z,1.60
2018-11-27T05:12:40.677Z,1.90
2018-11-27T05:13:40.702Z,1.90
2018-11-27T05:14:40.963Z,1.80
2018-11-27T05:15:40.735Z,1.80
2018-11-27T05:16:40.736Z,1.80
2018-11-27T05:17:40.773Z,1.70
2018-11-27T05:18:40.785Z,1.70
2018-11-27T05:19:40.886Z,1.70
2018-11-27T05:20:40.820Z,1.90
2018-11-27T05:21:40.840Z,1.70
2018-11-27T05:22:40.851Z,1.90
2018-11-27T05:23:40.857Z,1.70
2018-11-27T05:24:41.143Z,2.00
2018-11-27T05:25:40.908Z,1.70
2018-11-27T05:26:40.910Z,1.70
2018-11-27T05:27:40.938Z,1.90
2018-11-27T05:28:40.946Z,1.80
2018-11-27T05:29:40.974Z,2.10
2018-11-27T05:30:41.091Z,1.60
2018-11-27T05:31:41.005Z,1.80
2018-11-27T05:32:41.025Z,1.90
2018-11-27T05:33:41.041Z,1.70
2018-11-27T05:34:41.067Z,1.80
2018-11-27T05:35:41.077Z,1.80
2018-11-27T05:36:41.347Z,1.70
2018-11-27T05:37:41.113Z,2.00
2018-11-27T05:38:41.132Z,1.70
2018-11-27T05:39:41.133Z,1.80
2018-11-27T05:40:41.155Z,1.70
2018-11-27T05:41:41.433Z,1.90
2018-11-27T05:42:41.202Z,1.80
2018-11-27T05:43:46.064Z,1.80
2018-11-27T05:44:41.233Z,1.60
2018-11-27T05:45:41.235Z,1.60
2018-11-27T05:46:41.375Z,1.80
2018-11-27T05:47:41.274Z,1.60
2018-11-27T05:48:41.308Z,1.80
2018-11-27T05:49:41.317Z,1.70
2018-11-27T05:50:41.325Z,1.70
2018-11-27T05:51:41.455Z,1.70
2018-11-27T05:52:41.373Z,1.90
2018-11-27T05:53:41.389Z,1.90
2018-11-27T05:54:41.393Z,1.60
2018-11-27T05:55:41.423Z,1.90
2018-11-27T05:56:41.545Z,1.70
2018-11-27T05:57:41.461Z,1.70
2018-11-27T05:58:41.494Z,1.80
2018-11-27T05:59:41.476Z,1.60
2018-11-27T06:00:41.512Z,1.80
2018-11-27T06:01:41.614Z,1.70
2018-11-27T06:02:41.545Z,1.80
2018-11-27T06:03:41.567Z,1.80
2018-11-27T06:04:41.581Z,1.80
2018-11-27T06:05:41.595Z,1.80
2018-11-27T06:06:41.852Z,1.60
2018-11-27T06:07:41.619Z,2.10
2018-11-27T06:08:41.636Z,1.70
2018-11-27T06:09:41.663Z,1.70
2018-11-27T06:10:41.687Z,1.70
2018-11-27T06:11:41.796Z,1.80
2018-11-27T06:12:41.720Z,1.60
2018-11-27T06:13:41.733Z,1.70
2018-11-27T06:14:41.749Z,1.80
2018-11-27T06:15:41.772Z,1.90
2018-11-27T06:16:41.884Z,1.80
2018-11-27T06:17:41.806Z,1.80
2018-11-27T06:18:41.803Z,1.60
2018-11-27T06:19:41.841Z,1.80
2018-11-27T06:20:41.875Z,1.80
2018-11-27T06:21:42.122Z,1.60
2018-11-27T06:22:41.877Z,1.90
2018-11-27T06:23:41.907Z,1.70
2018-11-27T06:24:41.926Z,1.80
2018-11-27T06:25:41.941Z,1.70
2018-11-27T06:26:41.955Z,1.60
2018-11-27T06:27:42.059Z,1.80
2018-11-27T06:28:41.983Z,1.70
2018-11-27T06:29:42.005Z,1.80
2018-11-27T06:30:42.027Z,2.00
2018-11-27T06:31:42.043Z,1.60
2018-11-27T06:32:42.177Z,1.90
2018-11-27T06:33:42.110Z,1.60
2018-11-27T06:34:43.114Z,1.80
2018-11-27T06:35:42.098Z,1.70
2018-11-27T06:36:42.124Z,1.80
2018-11-27T06:37:42.381Z,1.70
2018-11-27T06:38:42.163Z,1.70
2018-11-27T06:39:42.183Z,1.90
2018-11-27T06:40:42.199Z,1.90
2018-11-27T06:41:42.217Z,1.40
2018-11-27T06:42:42.555Z,1.90
2018-11-27T06:43:42.338Z,1.80
2018-11-27T06:44:42.246Z,1.70
2018-11-27T06:45:42.279Z,1.90
2018-11-27T06:46:42.306Z,1.90
2018-11-27T06:47:42.581Z,1.70
2018-11-27T06:48:42.336Z,1.90
2018-11-27T06:49:42.350Z,1.80
2018-11-27T06:50:42.372Z,1.60
2018-11-27T06:51:42.375Z,1.70
2018-11-27T06:52:42.636Z,1.70
2018-11-27T06:53:42.462Z,2.10
2018-11-27T06:54:42.439Z,1.50
2018-11-27T06:55:42.454Z,2.00
2018-11-27T06:56:42.463Z,1.50
2018-11-27T06:57:42.743Z,1.60
2018-11-27T06:58:42.494Z,1.50
2018-11-27T06:59:42.512Z,1.60
2018-11-27T07:00:42.541Z,1.70
2018-11-27T07:01:42.555Z,1.80
2018-11-27T07:02:42.828Z,1.70
2018-11-27T07:03:42.605Z,1.60
2018-11-27T07:04:42.665Z,1.70
2018-11-27T07:05:42.630Z,1.70
2018-11-27T07:06:42.643Z,1.60
2018-11-27T07:07:42.757Z,1.50
2018-11-27T07:08:42.671Z,1.60
2018-11-27T07:09:42.692Z,1.70
2018-11-27T07:10:42.696Z,1.70
2018-11-27T07:11:42.771Z,1.60
2018-11-27T07:12:42.846Z,1.60
2018-11-27T07:13:42.793Z,1.60
2018-11-27T07:14:42.805Z,1.60
2018-11-27T07:15:42.798Z,1.70
2018-11-27T07:16:42.817Z,1.60
2018-11-27T07:17:42.916Z,1.60
2018-11-27T07:18:42.868Z,1.60
2018-11-27T07:19:42.868Z,1.60
2018-11-27T07:20:42.876Z,1.80
2018-11-27T07:21:42.892Z,1.80
2018-11-27T07:22:43.171Z,1.70
2018-11-27T07:23:42.925Z,1.60
2018-11-27T07:24:42.960Z,1.60
2018-11-27T07:25:43.038Z,1.60
2018-11-27T07:26:43.039Z,1.60
2018-11-27T07:27:43.010Z,1.50
2018-11-27T07:28:43.273Z,1.60
2018-11-27T07:29:43.046Z,1.90
2018-11-27T07:30:43.055Z,1.40
2018-11-27T07:31:43.068Z,1.70
2018-11-27T07:32:43.088Z,1.90
2018-11-27T07:33:43.207Z,1.80
2018-11-27T07:34:43.111Z,1.70
2018-11-27T07:35:43.141Z,1.70
2018-11-27T07:36:43.173Z,1.80
2018-11-27T07:37:43.176Z,1.50
2018-11-27T07:38:43.301Z,1.90
2018-11-27T07:39:43.209Z,1.80
2018-11-27T07:40:43.230Z,1.90
2018-11-27T07:41:43.241Z,1.70
2018-11-27T07:42:43.260Z,1.80
2018-11-27T07:43:43.533Z,1.60
2018-11-27T07:44:43.338Z,1.90
2018-11-27T07:45:43.317Z,1.60
2018-11-27T07:46:43.331Z,1.50
2018-11-27T07:47:43.358Z,1.70
2018-11-27T07:48:43.529Z,1.50
2018-11-27T07:49:43.375Z,1.50
2018-11-27T07:50:43.397Z,1.60
2018-11-27T07:51:43.434Z,1.60
2018-11-27T07:52:43.447Z,1.50
2018-11-27T07:53:43.822Z,1.60
2018-11-27T07:54:43.510Z,1.80
2018-11-27T07:55:43.538Z,1.50
2018-11-27T07:56:43.495Z,1.90
2018-11-27T07:57:43.538Z,1.80
2018-11-27T07:58:43.656Z,1.80
2018-11-27T07:59:43.639Z,1.60
2018-11-27T08:00:44.817Z,1.40
2018-11-27T08:01:43.570Z,1.70
2018-11-27T08:02:43.635Z,1.50
2018-11-27T08:03:43.893Z,1.60
2018-11-27T08:04:43.665Z,1.50
2018-11-27T08:05:43.650Z,2.00
2018-11-27T08:06:43.724Z,1.80
2018-11-27T08:07:43.673Z,1.50
2018-11-27T08:08:43.974Z,1.80
2018-11-27T08:09:43.717Z,1.80
2018-11-27T08:10:43.735Z,1.60
2018-11-27T08:11:43.781Z,1.60
2018-11-27T08:12:43.790Z,1.60
2018-11-27T08:13:44.122Z,1.60
2018-11-27T08:14:43.796Z,1.60
2018-11-27T08:15:43.816Z,1.70
2018-11-27T08:16:43.864Z,1.70
2018-11-27T08:17:43.858Z,1.70
2018-11-27T08:18:44.144Z,1.80
2018-11-27T08:19:43.888Z,1.50
2018-11-27T08:20:43.915Z,1.70
2018-11-27T08:21:43.953Z,1.70
2018-11-27T08:22:43.985Z,1.60
2018-11-27T08:23:44.000Z,1.50
2018-11-27T08:24:44.237Z,1.60
2018-11-27T08:25:44.070Z,1.70
2018-11-27T08:26:44.059Z,1.60
2018-11-27T08:27:44.099Z,1.60
2018-11-27T08:28:44.085Z,1.80
2018-11-27T08:29:44.061Z,1.80
2018-11-27T08:30:44.365Z,1.60
2018-11-27T08:31:44.100Z,1.60
2018-11-27T08:32:44.112Z,1.70
2018-11-27T08:33:44.214Z,1.80
2018-11-27T08:34:44.168Z,1.60
2018-11-27T08:35:44.399Z,1.80
2018-11-27T08:36:44.180Z,1.50
2018-11-27T08:37:44.209Z,1.80
2018-11-27T08:38:44.262Z,1.60
2018-11-27T08:39:44.232Z,1.60
2018-11-27T08:40:44.327Z,1.70
2018-11-27T08:41:44.245Z,1.70
2018-11-27T08:42:44.280Z,1.70
2018-11-27T08:43:44.317Z,2.10
2018-11-27T08:44:44.345Z,1.70
2018-11-27T08:45:44.431Z,1.40
2018-11-27T08:46:44.351Z,1.70
2018-11-27T08:47:44.368Z,1.70
2018-11-27T08:48:44.394Z,1.80
2018-11-27T08:49:44.460Z,1.70
2018-11-27T08:50:44.587Z,1.80
2018-11-27T08:51:44.427Z,1.60
2018-11-27T08:52:46.905Z,1.50
2018-11-27T08:53:44.487Z,1.70
2018-11-27T08:54:44.522Z,1.60
2018-11-27T08:55:44.780Z,1.70
2018-11-27T08:56:44.541Z,1.70
2018-11-27T08:57:44.571Z,1.70
2018-11-27T08:58:44.672Z,1.60
2018-11-27T08:59:44.654Z,1.60
2018-11-27T09:00:44.681Z,1.60
2018-11-27T09:01:44.621Z,1.70
2018-11-27T09:02:45.529Z,1.70
2018-11-27T09:03:46.538Z,1.70
2018-11-27T09:04:44.691Z,1.80
2018-11-27T09:05:44.917Z,1.50
2018-11-27T09:06:44.771Z,1.70
2018-11-27T09:07:44.793Z,1.80
2018-11-27T09:08:44.722Z,1.80
2018-11-27T09:09:44.751Z,1.80
2018-11-27T09:10:44.854Z,1.50
2018-11-27T09:11:44.772Z,1.70
2018-11-27T09:12:44.790Z,1.80
2018-11-27T09:13:44.866Z,1.70
2018-11-27T09:14:44.828Z,1.80
2018-11-27T09:15:44.942Z,1.70
2018-11-27T09:16:44.852Z,1.90
2018-11-27T09:17:44.873Z,1.70
2018-11-27T09:18:44.959Z,2.00
2018-11-27T09:19:44.907Z,1.80
2018-11-27T09:20:45.009Z,1.60
2018-11-27T09:21:44.956Z,1.60
2018-11-27T09:22:44.967Z,1.60
2018-11-27T09:23:44.961Z,1.80
2018-11-27T09:24:45.023Z,1.60
2018-11-27T09:25:45.108Z,1.80
2018-11-27T09:26:45.030Z,1.60
2018-11-27T09:27:45.039Z,1.80
2018-11-27T09:28:45.066Z,1.60
2018-11-27T09:29:45.059Z,1.60
2018-11-27T09:30:45.381Z,1.50
2018-11-27T09:31:45.111Z,1.60
2018-11-27T09:32:45.131Z,1.80
2018-11-27T09:33:45.202Z,1.60
2018-11-27T09:34:45.161Z,1.80
2018-11-27T09:35:45.282Z,1.60
2018-11-27T09:36:45.231Z,1.70
2018-11-27T09:37:45.212Z,1.60
2018-11-27T09:38:45.314Z,1.80
2018-11-27T09:39:45.253Z,1.70
2018-11-27T09:40:45.366Z,1.80
2018-11-27T09:41:45.279Z,1.80
2018-11-27T09:42:45.284Z,1.90
2018-11-27T09:43:45.318Z,1.60
2018-11-27T09:44:45.326Z,1.70
2018-11-27T09:45:45.452Z,1.50
2018-11-27T09:46:45.372Z,1.70
2018-11-27T09:47:45.380Z,1.50
2018-11-27T09:48:45.448Z,1.80
2018-11-27T09:49:45.427Z,1.50
2018-11-27T09:50:45.682Z,1.90
2018-11-27T09:51:45.434Z,1.60
2018-11-27T09:52:45.454Z,1.50
2018-11-27T09:53:45.516Z,1.60
2018-11-27T09:54:45.551Z,1.70
2018-11-27T09:55:45.773Z,1.70
2018-11-27T09:56:45.532Z,1.60
2018-11-27T09:57:45.552Z,1.90
2018-11-27T09:58:45.665Z,1.60
2018-11-27T09:59:45.586Z,1.90
2018-11-27T10:00:45.689Z,1.50
2018-11-27T10:01:45.632Z,1.70
2018-11-27T10:02:45.694Z,1.70
2018-11-27T10:03:45.698Z,1.60
2018-11-27T10:04:45.709Z,2.00
2018-11-27T10:05:45.783Z,1.70
2018-11-27T10:06:45.710Z,1.70
2018-11-27T10:07:45.718Z,1.60
2018-11-27T10:08:45.751Z,1.60
2018-11-27T10:09:45.739Z,1.70
2018-11-27T10:10:45.868Z,1.80
2018-11-27T10:11:45.791Z,1.90
2018-11-27T10:12:45.803Z,1.90
2018-11-27T10:13:45.852Z,1.80
2018-11-27T10:14:45.820Z,1.60
2018-11-27T10:15:46.108Z,1.80
2018-11-27T10:16:45.873Z,1.50
2018-11-27T10:17:45.871Z,1.70
2018-11-27T10:18:45.911Z,1.70
2018-11-27T10:19:45.925Z,2.00
2018-11-27T10:20:45.939Z,1.70
2018-11-27T10:21:46.084Z,1.70
2018-11-27T10:22:45.973Z,1.70
2018-11-27T10:23:46.010Z,1.50
2018-11-27T10:24:46.007Z,1.90
2018-11-27T10:25:46.022Z,1.80
2018-11-27T10:26:46.041Z,1.70
2018-11-27T10:27:46.314Z,1.70
2018-11-27T10:28:46.098Z,1.90
2018-11-27T10:29:46.093Z,1.80
2018-11-27T10:30:46.110Z,1.90
2018-11-27T10:31:46.146Z,1.90
2018-11-27T10:32:46.241Z,1.80
2018-11-27T10:33:46.173Z,1.80
2018-11-27T10:34:46.173Z,1.70
2018-11-27T10:35:46.225Z,1.50
2018-11-27T10:36:46.198Z,1.70
2018-11-27T10:37:46.327Z,1.80
2018-11-27T10:38:46.244Z,2.10
2018-11-27T10:39:46.261Z,1.60
2018-11-27T10:40:46.279Z,1.70
2018-11-27T10:41:46.301Z,1.80
2018-11-27T10:42:46.650Z,1.70
2018-11-27T10:43:47.645Z,2.10
2018-11-27T10:44:46.342Z,1.80
2018-11-27T10:45:46.364Z,1.90
2018-11-27T10:46:46.374Z,1.80
2018-11-27T10:47:46.490Z,1.80
2018-11-27T10:48:46.665Z,1.70
2018-11-27T10:49:46.427Z,2.00
2018-11-27T10:50:46.449Z,1.90
2018-11-27T10:51:46.458Z,1.70
2018-11-27T10:52:46.581Z,2.10
2018-11-27T10:53:46.495Z,1.60
2018-11-27T10:54:46.520Z,1.90
2018-11-27T10:55:46.528Z,2.00
2018-11-27T10:56:46.548Z,2.10
2018-11-27T10:57:47.220Z,1.60
2018-11-27T10:58:46.627Z,1.80
2018-11-27T10:59:46.786Z,2.00
2018-11-27T11:00:46.819Z,1.90
2018-11-27T11:01:46.636Z,1.70
2018-11-27T11:02:46.901Z,2.10
2018-11-27T11:03:46.680Z,1.80
2018-11-27T11:04:46.676Z,2.00
2018-11-27T11:05:46.703Z,2.00
2018-11-27T11:06:46.713Z,2.10
2018-11-27T11:07:46.865Z,2.10
2018-11-27T11:08:46.739Z,1.90
2018-11-27T11:09:46.773Z,2.00
2018-11-27T11:10:46.771Z,2.00
2018-11-27T11:11:46.800Z,1.90
2018-11-27T11:12:47.052Z,2.10
2018-11-27T11:13:46.819Z,2.00
2018-11-27T11:14:46.846Z,1.90
2018-11-27T11:15:46.865Z,1.90
2018-11-27T11:16:46.883Z,2.00
2018-11-27T11:17:46.891Z,2.00
2018-11-27T11:18:47.022Z,2.00
2018-11-27T11:19:46.935Z,2.20
2018-11-27T11:20:46.946Z,2.10
2018-11-27T11:21:46.967Z,2.00
2018-11-27T11:22:46.990Z,1.70
2018-11-27T11:23:47.091Z,2.00
2018-11-27T11:24:47.019Z,1.90
2018-11-27T11:25:47.033Z,2.00
2018-11-27T11:26:47.041Z,2.00
2018-11-27T11:27:47.067Z,1.90
2018-11-27T11:28:47.185Z,1.80
2018-11-27T11:29:47.102Z,2.20
2018-11-27T11:30:47.121Z,2.10
2018-11-27T11:31:47.136Z,2.10
2018-11-27T11:32:47.361Z,2.00
2018-11-27T11:33:47.271Z,2.10
2018-11-27T11:34:47.189Z,2.20
2018-11-27T11:35:47.201Z,2.10
2018-11-27T11:36:47.221Z,2.00
2018-11-27T11:37:47.243Z,1.80
2018-11-27T11:38:47.410Z,2.00
2018-11-27T11:39:47.254Z,1.90
2018-11-27T11:40:47.290Z,1.80
2018-11-27T11:41:47.309Z,2.10
2018-11-27T11:42:47.322Z,2.10
2018-11-27T11:43:47.428Z,2.10
2018-11-27T11:44:47.359Z,1.90
2018-11-27T11:45:47.586Z,1.90
2018-11-27T11:46:47.388Z,2.10
2018-11-27T11:47:47.405Z,1.90
2018-11-27T11:48:47.670Z,2.20
2018-11-27T11:49:47.434Z,1.90
2018-11-27T11:50:47.458Z,2.20
2018-11-27T11:51:47.474Z,2.10
2018-11-27T11:52:47.492Z,2.30
2018-11-27T11:53:47.593Z,2.20
2018-11-27T11:54:47.534Z,2.50
2018-11-27T11:55:47.978Z,2.10
2018-11-27T11:56:47.563Z,2.30
2018-11-27T11:57:47.565Z,2.40
2018-11-27T11:58:47.705Z,2.10
2018-11-27T11:59:47.611Z,2.30
2018-11-27T12:00:47.628Z,2.00
2018-11-27T12:01:47.852Z,2.20
2018-11-27T12:02:47.886Z,2.20
2018-11-27T12:03:47.930Z,1.90
2018-11-27T12:04:47.700Z,2.20
2018-11-27T12:05:47.722Z,2.30
2018-11-27T12:06:47.733Z,2.20
2018-11-27T12:07:47.734Z,2.60
2018-11-27T12:08:47.864Z,2.80
2018-11-27T12:09:47.783Z,2.90
2018-11-27T12:10:47.799Z,3.10
2018-11-27T12:11:47.814Z,2.90
2018-11-27T12:12:47.828Z,3.00
2018-11-27T12:13:48.152Z,3.60
2018-11-27T12:14:47.880Z,4.50
2018-11-27T12:15:47.868Z,4.80
2018-11-27T12:16:47.886Z,5.70
2018-11-27T12:17:47.925Z,6.30
2018-11-27T12:18:47.939Z,6.50
2018-11-27T12:19:48.201Z,6.30
2018-11-27T12:20:48.007Z,7.10
2018-11-27T12:21:48.005Z,8.80
2018-11-27T12:22:47.993Z,10.90
2018-11-27T12:23:48.136Z,11.70
2018-11-27T12:24:48.124Z,11.50
2018-11-27T12:25:48.050Z,11.50
2018-11-27T12:26:48.073Z,10.10
2018-11-27T12:27:48.290Z,10.10
2018-11-27T12:28:48.106Z,9.60
2018-11-27T12:29:48.380Z,9.20
2018-11-27T12:30:48.138Z,9.70
2018-11-27T12:31:48.143Z,9.90
2018-11-27T12:32:48.179Z,9.60
2018-11-27T12:33:48.205Z,10.40
2018-11-27T12:34:48.529Z,10.20
2018-11-27T12:35:48.229Z,10.20
2018-11-27T12:36:48.246Z,10.60
2018-11-27T12:37:48.263Z,12.80
2018-11-27T12:38:48.282Z,10.60
2018-11-27T12:39:48.544Z,12.00
2018-11-27T12:40:48.314Z,13.10
2018-11-27T12:41:48.332Z,11.80
2018-11-27T12:42:48.348Z,12.00
2018-11-27T12:43:48.369Z,11.50
2018-11-27T12:44:48.482Z,11.80
2018-11-27T12:45:48.409Z,11.00
2018-11-27T12:46:48.399Z,11.10
2018-11-27T12:47:48.435Z,11.50
2018-11-27T12:48:48.459Z,11.80
2018-11-27T12:49:48.571Z,12.20
2018-11-27T12:50:48.487Z,12.00
2018-11-27T12:51:48.506Z,11.50
2018-11-27T12:52:48.512Z,12.30
2018-11-27T12:53:48.543Z,12.50
2018-11-27T12:54:48.792Z,12.40
2018-11-27T12:55:48.576Z,12.10
2018-11-27T12:59:19.335Z,12.00
2018-11-27T12:59:33.409Z,12.00
2018-11-27T13:00:33.686Z,11.60
2018-11-27T13:01:33.456Z,12.30
2018-11-27T13:02:33.675Z,11.50
2018-11-27T13:03:33.472Z,11.60
2018-11-27T13:04:33.502Z,11.20
2018-11-27T13:05:34.955Z,11.00
2018-11-27T13:06:33.513Z,10.80
2018-11-27T13:07:33.532Z,11.10
2018-11-27T13:08:33.546Z,11.10
2018-11-27T13:09:33.559Z,10.40
2018-11-27T13:10:33.684Z,10.90
2018-11-27T13:11:33.602Z,11.00
2018-11-27T13:12:33.621Z,10.30
2018-11-27T13:13:33.633Z,10.40
2018-11-27T13:14:33.659Z,10.40
2018-11-27T13:15:33.901Z,10.50
2018-11-27T13:16:33.688Z,9.60
2018-11-27T13:17:33.701Z,9.90
2018-11-27T13:18:33.718Z,9.60