createdAt,value
2018-02-25T00:00:16.560Z,0
2018-02-25T00:01:26.558Z,0
2018-02-25T00:02:36.759Z,0
2018-02-25T00:03:47.154Z,0
2018-02-25T00:04:57.348Z,0
2018-02-25T00:06:07.280Z,0
2018-02-25T00:07:17.137Z,0
2018-02-25T00:08:27.307Z,0
2018-02-25T00:09:37.680Z,0
2018-02-25T00:10:47.823Z,0
2018-02-25T00:11:57.976Z,0
2018-02-25T00:13:08.054Z,0
2018-02-25T00:14:18.477Z,0
2018-02-25T00:15:28.650Z,0
2018-02-25T00:16:39.010Z,0
2018-02-25T00:17:49.170Z,0
2018-02-25T00:18:59.342Z,0
2018-02-25T00:20:09.238Z,0
2018-02-25T00:21:19.370Z,0
2018-02-25T00:22:29.581Z,0
2018-02-25T00:23:39.963Z,0
2018-02-25T00:24:50.386Z,0
2018-02-25T00:26:00.604Z,0
2018-02-25T00:27:10.852Z,0
2018-02-25T00:28:21.062Z,0
2018-02-25T00:29:31.467Z,0
2018-02-25T00:30:41.605Z,0
2018-02-25T00:31:51.510Z,0
2018-02-25T00:33:01.678Z,0
2018-02-25T00:34:11.661Z,0
2018-02-25T00:35:21.527Z,0
2018-02-25T00:36:31.615Z,0
2018-02-25T00:37:41.571Z,0
2018-02-25T00:38:51.923Z,0
2018-02-25T00:40:02.049Z,0
2018-02-25T00:41:12.173Z,0
2018-02-25T00:42:22.053Z,0
2018-02-25T00:43:32.400Z,0
2018-02-25T00:44:42.002Z,0
2018-02-25T00:45:52.135Z,0
2018-02-25T00:47:02.718Z,0
2018-02-25T00:48:12.903Z,0
2018-02-25T00:49:23.129Z,0
2018-02-25T00:50:33.317Z,0
2018-02-25T00:51:43.477Z,0
2018-02-25T00:52:53.115Z,0
2018-02-25T00:54:03.019Z,0
2018-02-25T00:55:13.250Z,0
2018-02-25T00:56:23.221Z,0
2018-02-25T00:57:33.601Z,0
2018-02-25T00:58:43.852Z,0
2018-02-25T00:59:54.039Z,0
2018-02-25T01:01:04.200Z,0
2018-02-25T01:02:14.145Z,0
2018-02-25T01:03:24.401Z,0
2018-02-25T01:04:34.579Z,0
2018-02-25T01:05:44.713Z,0
2018-02-25T01:06:54.685Z,0
2018-02-25T01:08:04.850Z,0
2018-02-25T01:09:15.006Z,0
2018-02-25T01:10:25.175Z,0
2018-02-25T01:11:34.874Z,0
2018-02-25T01:12:44.770Z,0
2018-02-25T01:13:54.905Z,0
2018-02-25T01:15:05.336Z,0
2018-02-25T01:16:14.943Z,0
2018-02-25T01:17:25.067Z,0
2018-02-25T01:18:35.250Z,0
2018-02-25T01:19:45.129Z,0
2018-02-25T01:20:55.250Z,0
2018-02-25T01:22:05.647Z,0
2018-02-25T01:23:15.802Z,0
2018-02-25T01:24:25.954Z,0
2018-02-25T01:25:36.072Z,0
2018-02-25T01:26:46.262Z,0
2018-02-25T01:27:56.197Z,0
2018-02-25T01:29:06.350Z,0
2018-02-25T01:30:16.255Z,0
2018-02-25T01:31:26.342Z,0
2018-02-25T01:32:36.535Z,0
2018-02-25T01:33:46.390Z,0
2018-02-25T01:34:56.557Z,0
2018-02-25T01:36:06.702Z,0
2018-02-25T01:37:16.554Z,0
2018-02-25T01:38:26.186Z,0
2018-02-25T01:39:36.425Z,0
2018-02-25T01:40:46.651Z,0
2018-02-25T01:41:56.824Z,0
2018-02-25T01:43:07.092Z,0
2018-02-25T01:44:17.483Z,0
2018-02-25T01:45:27.624Z,0
2018-02-25T01:46:37.180Z,0
2018-02-25T01:47:47.438Z,0
2018-02-25T01:48:57.321Z,0
2018-02-25T01:50:07.647Z,0
2018-02-25T01:51:18.018Z,0
2018-02-25T01:52:28.113Z,0
2018-02-25T01:53:38.248Z,0
2018-02-25T01:54:47.608Z,0
2018-02-25T01:55:57.849Z,0
2018-02-25T01:57:08.008Z,0
2018-02-25T01:58:18.748Z,0
2018-02-25T01:59:28.933Z,0
2018-02-25T02:00:39.075Z,0
2018-02-25T02:01:49.182Z,0
2018-02-25T02:02:59.259Z,0
2018-02-25T02:04:09.222Z,0
2018-02-25T02:05:19.353Z,0
2018-02-25T02:06:29.548Z,0
2018-02-25T02:07:39.443Z,0
2018-02-25T02:08:49.592Z,0
2018-02-25T02:09:59.203Z,0
2018-02-25T02:11:09.563Z,0
2018-02-25T02:12:19.715Z,0
2018-02-25T02:13:29.784Z,0
2018-02-25T02:14:39.932Z,0
2018-02-25T02:15:49.791Z,0
2018-02-25T02:16:59.953Z,0
2018-02-25T02:18:10.213Z,0
2018-02-25T02:19:20.367Z,0
2018-02-25T02:20:30.509Z,0
2018-02-25T02:21:40.398Z,0
2018-02-25T02:22:50.654Z,0
2018-02-25T02:24:00.849Z,0
2018-02-25T02:25:11.032Z,0
2018-02-25T02:26:21.183Z,0
2018-02-25T02:27:31.346Z,0
2018-02-25T02:28:41.521Z,0
2018-02-25T02:29:51.621Z,0
2018-02-25T02:31:01.719Z,0
2018-02-25T02:32:11.604Z,0
2018-02-25T02:33:21.435Z,0
2018-02-25T02:34:31.536Z,0
2018-02-25T02:35:41.381Z,0
2018-02-25T02:36:51.651Z,0
2018-02-25T02:38:01.518Z,0
2018-02-25T02:39:11.730Z,0
2018-02-25T02:40:22.015Z,0
2018-02-25T02:41:32.186Z,0
2018-02-25T02:42:42.574Z,0
2018-02-25T02:43:52.703Z,0
2018-02-25T02:45:02.903Z,0
2018-02-25T02:46:13.056Z,0
2018-02-25T02:47:23.476Z,0
2018-02-25T02:48:33.618Z,0
2018-02-25T02:49:43.747Z,0
2018-02-25T02:50:53.563Z,0
2018-02-25T02:52:03.685Z,0
2018-02-25T02:53:13.834Z,0
2018-02-25T02:54:24.093Z,0
2018-02-25T02:55:34.310Z,0
2018-02-25T02:56:44.463Z,0
2018-02-25T02:57:54.639Z,0
2018-02-25T02:59:04.216Z,0
2018-02-25T03:00:14.383Z,0
2018-02-25T03:01:24.244Z,0
2018-02-25T03:02:34.121Z,0
2018-02-25T03:03:43.646Z,0
2018-02-25T03:04:53.795Z,0
2018-02-25T03:06:03.908Z,0
2018-02-25T03:07:14.041Z,0
2018-02-25T03:08:23.866Z,0
2018-02-25T03:09:34.065Z,0
2018-02-25T03:10:44.263Z,0
2018-02-25T03:11:54.159Z,0
2018-02-25T03:13:03.712Z,0
2018-02-25T03:14:13.329Z,0
2018-02-25T03:15:23.450Z,0
2018-02-25T03:16:33.570Z,0
2018-02-25T03:17:43.836Z,0
2018-02-25T03:18:53.957Z,0
2018-02-25T03:20:04.160Z,0
2018-02-25T03:21:14.025Z,0
2018-02-25T03:22:24.002Z,0
2018-02-25T03:23:34.116Z,0
2018-02-25T03:24:43.993Z,0
2018-02-25T03:25:53.977Z,0
2018-02-25T03:27:04.108Z,0
2018-02-25T03:28:13.989Z,0
2018-02-25T03:29:24.158Z,0
2018-02-25T03:30:34.280Z,0
2018-02-25T03:31:44.137Z,0
2018-02-25T03:32:54.264Z,0
2018-02-25T03:34:04.462Z,0
2018-02-25T03:35:14.314Z,0
2018-02-25T03:36:24.322Z,0
2018-02-25T03:37:34.470Z,0
2018-02-25T03:38:43.707Z,0
2018-02-25T03:39:53.592Z,0
2018-02-25T03:41:03.934Z,0
2018-02-25T03:42:14.046Z,0
2018-02-25T03:43:24.403Z,0
2018-02-25T03:44:34.549Z,0
2018-02-25T03:45:44.733Z,0
2018-02-25T03:46:54.706Z,0
2018-02-25T03:48:04.812Z,0
2018-02-25T03:49:14.795Z,0
2018-02-25T03:50:25.323Z,0
2018-02-25T03:51:35.472Z,0
2018-02-25T03:52:45.360Z,0
2018-02-25T03:53:55.259Z,0
2018-02-25T03:55:05.136Z,0
2018-02-25T03:56:15.297Z,0
2018-02-25T03:57:25.183Z,0
2018-02-25T03:58:35.322Z,0
2018-02-25T03:59:45.447Z,0
2018-02-25T04:00:55.628Z,0
2018-02-25T04:02:05.770Z,0
2018-02-25T04:03:15.384Z,0
2018-02-25T04:04:25.507Z,0
2018-02-25T04:05:35.655Z,0
2018-02-25T04:06:45.511Z,0
2018-02-25T04:07:55.677Z,0
2018-02-25T04:09:05.798Z,0
2018-02-25T04:10:15.675Z,0
2018-02-25T04:11:24.947Z,0
2018-02-25T04:12:34.982Z,0
2018-02-25T04:13:44.833Z,0
2018-02-25T04:14:54.743Z,0
2018-02-25T04:16:04.342Z,0
2018-02-25T04:17:14.497Z,0
2018-02-25T04:18:24.485Z,0
2018-02-25T04:19:34.641Z,0
2018-02-25T04:20:44.627Z,0
2018-02-25T04:21:54.819Z,0
2018-02-25T04:23:04.576Z,0
2018-02-25T04:24:14.316Z,0
2018-02-25T04:25:24.889Z,0
2018-02-25T04:26:35.032Z,0
2018-02-25T04:27:44.929Z,0
2018-02-25T04:28:55.041Z,0
2018-02-25T04:30:05.241Z,0
2018-02-25T04:31:15.155Z,0
2018-02-25T04:32:25.341Z,0
2018-02-25T04:33:35.549Z,0
2018-02-25T04:34:45.395Z,0
2018-02-25T04:35:55.551Z,0
2018-02-25T04:37:05.638Z,0
2018-02-25T04:38:15.500Z,0
2018-02-25T04:39:25.628Z,0
2018-02-25T04:40:35.514Z,0
2018-02-25T04:41:45.914Z,0
2018-02-25T04:42:56.664Z,0
2018-02-25T04:44:06.465Z,0
2018-02-25T04:45:16.587Z,0
2018-02-25T04:46:26.702Z,0
2018-02-25T04:47:36.325Z,0
2018-02-25T04:48:46.608Z,0
2018-02-25T04:49:56.720Z,0
2018-02-25T04:51:06.584Z,0
2018-02-25T04:52:16.733Z,0
2018-02-25T04:53:26.896Z,0
2018-02-25T04:54:37.227Z,0
2018-02-25T04:55:47.355Z,0
2018-02-25T04:56:57.199Z,0
2018-02-25T04:58:07.269Z,0
2018-02-25T04:59:17.436Z,0
2018-02-25T05:00:27.298Z,0
2018-02-25T05:01:37.467Z,0
2018-02-25T05:02:47.772Z,0
2018-02-25T05:03:57.877Z,0
2018-02-25T05:05:08.089Z,0
2018-02-25T05:06:17.704Z,0
2018-02-25T05:07:27.722Z,0
2018-02-25T05:08:37.734Z,0
2018-02-25T05:09:47.340Z,0
2018-02-25T05:10:57.722Z,0
2018-02-25T05:12:07.332Z,0
2018-02-25T05:13:17.764Z,0
2018-02-25T05:14:27.628Z,0
2018-02-25T05:15:37.530Z,0
2018-02-25T05:16:47.651Z,0
2018-02-25T05:17:59.849Z,0
2018-02-25T05:19:09.711Z,0
2018-02-25T05:20:19.881Z,0
2018-02-25T05:21:29.805Z,0
2018-02-25T05:22:39.665Z,0
2018-02-25T05:23:49.262Z,0
2018-02-25T05:24:59.440Z,0
2018-02-25T05:26:09.180Z,0
2018-02-25T05:27:19.294Z,0
2018-02-25T05:28:29.346Z,0
2018-02-25T05:29:39.796Z,0
2018-02-25T05:30:50.035Z,0
2018-02-25T05:32:00.207Z,0
2018-02-25T05:33:10.356Z,0
2018-02-25T05:34:20.503Z,0
2018-02-25T05:35:30.620Z,0
2018-02-25T05:36:40.569Z,0
2018-02-25T05:37:50.454Z,0
2018-02-25T05:39:00.691Z,0
2018-02-25T05:40:11.041Z,0
2018-02-25T05:41:21.176Z,0
2018-02-25T05:42:31.399Z,0
2018-02-25T05:43:41.258Z,0
2018-02-25T05:44:55.006Z,0
2018-02-25T05:46:05.155Z,0
2018-02-25T05:47:15.272Z,0
2018-02-25T05:48:25.797Z,0
2018-02-25T05:49:36.914Z,0
2018-02-25T05:50:47.121Z,0
2018-02-25T05:51:57.236Z,0
2018-02-25T05:53:07.344Z,0
2018-02-25T05:54:17.453Z,0
2018-02-25T05:55:27.676Z,0
2018-02-25T05:56:37.797Z,0
2018-02-25T05:57:47.633Z,0
2018-02-25T05:58:57.779Z,0
2018-02-25T06:00:07.922Z,0
2018-02-25T06:01:18.341Z,0
2018-02-25T06:02:28.487Z,5
2018-02-25T06:03:38.629Z,5
2018-02-25T06:04:48.754Z,5
2018-02-25T06:05:58.870Z,5
2018-02-25T06:07:09.020Z,5
2018-02-25T06:08:18.883Z,5
2018-02-25T06:09:28.760Z,10
2018-02-25T06:10:38.729Z,10
2018-02-25T06:11:48.907Z,10
2018-02-25T06:12:59.107Z,10
2018-02-25T06:14:08.969Z,15
2018-02-25T06:15:19.107Z,15
2018-02-25T06:16:29.312Z,15
2018-02-25T06:17:39.476Z,15
2018-02-25T06:18:49.329Z,20
2018-02-25T06:19:59.209Z,20
2018-02-25T06:21:09.336Z,20
2018-02-25T06:22:19.355Z,20
2018-02-25T06:23:29.209Z,25
2018-02-25T06:24:39.330Z,25
2018-02-25T06:25:49.594Z,25
2018-02-25T06:26:59.767Z,30
2018-02-25T06:28:10.129Z,30
2018-02-25T06:29:21.048Z,30
2018-02-25T06:30:31.392Z,35
2018-02-25T06:31:41.787Z,35
2018-02-25T06:32:52.150Z,35
2018-02-25T06:34:03.020Z,40
2018-02-25T06:35:13.584Z,40
2018-02-25T06:36:23.710Z,40
2018-02-25T06:37:33.885Z,45
2018-02-25T06:38:44.870Z,45
2018-02-25T06:39:55.179Z,45
2018-02-25T06:41:05.416Z,45
2018-02-25T06:42:15.270Z,50
2018-02-25T06:43:25.413Z,50
2018-02-25T06:44:35.560Z,50
2018-02-25T06:45:46.828Z,55
2018-02-25T06:46:56.980Z,55
2018-02-25T06:48:07.164Z,55
2018-02-25T06:49:17.528Z,60
2018-02-25T06:50:27.663Z,60
2018-02-25T06:51:37.749Z,60
2018-02-25T06:52:47.576Z,65
2018-02-25T06:53:58.362Z,65
2018-02-25T06:55:09.130Z,65
2018-02-25T06:56:19.030Z,70
2018-02-25T06:57:29.409Z,70
2018-02-25T06:58:39.561Z,70
2018-02-25T06:59:49.821Z,75
2018-02-25T07:00:59.979Z,75
2018-02-25T07:02:09.995Z,80
2018-02-25T07:03:20.122Z,80
2018-02-25T07:04:30.011Z,85
2018-02-25T07:05:40.456Z,90
2018-02-25T07:06:50.324Z,90
2018-02-25T07:08:00.588Z,90
2018-02-25T07:09:12.493Z,95
2018-02-25T07:10:22.633Z,100
2018-02-25T07:11:32.178Z,105
2018-02-25T07:12:42.350Z,110
2018-02-25T07:13:52.521Z,115
2018-02-25T07:15:02.785Z,115
2018-02-25T07:16:13.104Z,120
2018-02-25T07:17:23.311Z,125
2018-02-25T07:18:33.544Z,130
2018-02-25T07:19:43.721Z,135
2018-02-25T07:20:53.605Z,135
2018-02-25T07:22:03.748Z,145
2018-02-25T07:23:13.662Z,140
2018-02-25T07:24:24.462Z,145
2018-02-25T07:25:34.925Z,145
2018-02-25T07:26:44.465Z,150
2018-02-25T07:27:54.404Z,150
2018-02-25T07:29:04.565Z,205
2018-02-25T07:30:14.444Z,295
2018-02-25T07:31:24.378Z,375
2018-02-25T07:32:34.563Z,410
2018-02-25T07:33:44.131Z,440
2018-02-25T07:34:54.257Z,475
2018-02-25T07:36:04.417Z,500
2018-02-25T07:37:14.540Z,520
2018-02-25T07:38:24.239Z,540
2018-02-25T07:39:34.453Z,555
2018-02-25T07:40:44.623Z,580
2018-02-25T07:41:54.793Z,600
2018-02-25T07:43:04.998Z,615
2018-02-25T07:44:15.126Z,635
2018-02-25T07:45:25.271Z,640
2018-02-25T07:46:35.414Z,660
2018-02-25T07:47:45.595Z,680
2018-02-25T07:48:55.823Z,715
2018-02-25T07:50:05.752Z,725
2018-02-25T07:51:15.908Z,740
2018-02-25T07:52:25.786Z,720
2018-02-25T07:53:35.426Z,725
2018-02-25T07:54:45.606Z,740
2018-02-25T07:55:55.541Z,745
2018-02-25T07:57:05.709Z,755
2018-02-25T07:58:15.853Z,770
2018-02-25T07:59:26.005Z,765
2018-02-25T08:00:36.187Z,785
2018-02-25T08:01:46.068Z,815
2018-02-25T08:02:57.564Z,810
2018-02-25T08:04:07.739Z,835
2018-02-25T08:05:17.667Z,900
2018-02-25T08:06:28.366Z,925
2018-02-25T08:07:38.534Z,955
2018-02-25T08:08:49.577Z,1005
2018-02-25T08:09:59.989Z,1005
2018-02-25T08:11:10.159Z,1005
2018-02-25T08:12:19.922Z,1030
2018-02-25T08:13:29.492Z,1040
2018-02-25T08:14:39.289Z,1050
2018-02-25T08:15:48.839Z,1025
2018-02-25T08:16:59.032Z,985
2018-02-25T08:18:09.182Z,985
2018-02-25T08:19:19.663Z,990
2018-02-25T08:20:29.590Z,985
2018-02-25T08:21:39.750Z,975
2018-02-25T08:22:49.512Z,990
2018-02-25T08:23:59.688Z,1035
2018-02-25T08:25:10.407Z,1095
2018-02-25T08:26:20.617Z,1135
2018-02-25T08:27:30.482Z,1125
2018-02-25T08:28:40.338Z,1055
2018-02-25T08:29:50.544Z,1040
2018-02-25T08:31:00.775Z,1050
2018-02-25T08:32:10.576Z,1080
2018-02-25T08:33:22.379Z,1105
2018-02-25T08:34:33.164Z,1150
2018-02-25T08:35:43.630Z,1170
2018-02-25T08:36:53.569Z,1245
2018-02-25T08:38:03.883Z,1255
2018-02-25T08:39:14.066Z,1230
2018-02-25T08:40:23.979Z,1230
2018-02-25T08:41:34.226Z,1205
2018-02-25T08:42:44.474Z,1155
2018-02-25T08:43:54.725Z,1150
2018-02-25T08:45:09.493Z,1210
2018-02-25T08:46:22.737Z,1370
2018-02-25T08:47:32.928Z,1390
2018-02-25T08:48:43.293Z,1330
2018-02-25T08:49:53.495Z,1315
2018-02-25T08:51:03.665Z,1315
2018-02-25T08:52:13.843Z,1330
2018-02-25T08:53:23.992Z,1345
2018-02-25T08:54:34.150Z,1335
2018-02-25T08:55:44.276Z,1330
2018-02-25T08:56:54.473Z,1385
2018-02-25T08:58:04.690Z,1370
2018-02-25T08:59:14.936Z,1370
2018-02-25T09:00:25.117Z,1380
2018-02-25T09:01:35.283Z,1380
2018-02-25T09:02:45.430Z,1385
2018-02-25T09:03:55.361Z,1405
2018-02-25T09:05:05.293Z,1375
2018-02-25T09:06:15.680Z,1360
2018-02-25T09:07:25.965Z,1350
2018-02-25T09:08:35.861Z,1455
2018-02-25T09:09:45.801Z,1515
2018-02-25T09:10:55.959Z,1605
2018-02-25T09:12:06.137Z,1555
2018-02-25T09:13:16.749Z,1485
2018-02-25T09:14:26.900Z,1485
2018-02-25T09:15:37.072Z,1505
2018-02-25T09:16:47.249Z,1490
2018-02-25T09:17:57.219Z,1535
2018-02-25T09:19:07.109Z,1610
2018-02-25T09:20:16.835Z,1660
2018-02-25T09:21:27.248Z,1605
2018-02-25T09:22:37.211Z,1575
2018-02-25T09:23:47.013Z,1540
2018-02-25T09:24:57.216Z,1510
2018-02-25T09:26:07.693Z,1510
2018-02-25T09:27:17.614Z,1535
2018-02-25T09:28:27.812Z,1545
2018-02-25T09:29:37.739Z,1530
2018-02-25T09:30:48.144Z,1505
2018-02-25T09:31:57.837Z,1500
2018-02-25T09:33:08.053Z,1570
2018-02-25T09:34:18.018Z,1550
2018-02-25T09:35:28.185Z,1565
2018-02-25T09:36:38.112Z,1635
2018-02-25T09:37:48.026Z,1720
2018-02-25T09:38:58.232Z,1815
2018-02-25T09:40:08.406Z,1870
2018-02-25T09:41:18.347Z,1915
2018-02-25T09:42:28.513Z,1905
2018-02-25T09:43:39.033Z,1850
2018-02-25T09:44:49.229Z,1765
2018-02-25T09:45:59.582Z,1670
2018-02-25T09:47:09.760Z,1595
2018-02-25T09:48:20.177Z,1615
2018-02-25T09:49:30.581Z,1690
2018-02-25T09:50:40.418Z,1770
2018-02-25T09:51:50.581Z,1855
2018-02-25T09:53:00.798Z,1895
2018-02-25T09:54:11.366Z,1940
2018-02-25T09:55:21.303Z,1830
2018-02-25T09:56:31.499Z,1810
2018-02-25T09:57:41.661Z,1770
2018-02-25T09:58:52.069Z,1860
2018-02-25T10:00:02.049Z,1885
2018-02-25T10:01:12.073Z,1885
2018-02-25T10:02:23.278Z,1940
2018-02-25T10:03:34.132Z,1975
2018-02-25T10:04:44.520Z,1980
2018-02-25T10:05:54.825Z,1985
2018-02-25T10:07:05.121Z,2020
2018-02-25T10:08:15.349Z,2015
2018-02-25T10:09:25.548Z,1955
2018-02-25T10:10:35.759Z,1885
2018-02-25T10:11:45.968Z,1855
2018-02-25T10:12:56.168Z,1910
2018-02-25T10:14:06.356Z,1920
2018-02-25T10:15:16.259Z,1830
2018-02-25T10:16:26.433Z,1770
2018-02-25T10:18:50.707Z,1780
2018-02-25T10:20:00.654Z,1825
2018-02-25T10:21:10.913Z,1910
2018-02-25T10:22:20.745Z,1935
2018-02-25T10:23:30.760Z,1955
2018-02-25T10:24:40.978Z,1970
2018-02-25T10:25:51.314Z,1975
2018-02-25T10:27:01.325Z,1920
2018-02-25T10:28:11.502Z,1870
2018-02-25T10:29:21.749Z,1810
2018-02-25T10:30:31.697Z,1850
2018-02-25T10:31:41.631Z,1980
2018-02-25T10:32:51.891Z,2075
2018-02-25T10:34:02.058Z,2045
2018-02-25T10:35:12.250Z,1980
2018-02-25T10:36:22.453Z,1980
2018-02-25T10:37:32.697Z,2040
2018-02-25T10:38:42.840Z,1895
2018-02-25T10:39:53.048Z,1895
2018-02-25T10:41:03.009Z,2060
2018-02-25T10:42:12.735Z,2110
2018-02-25T10:43:22.941Z,1995
2018-02-25T10:44:33.154Z,1895
2018-02-25T10:45:43.334Z,1860
2018-02-25T10:46:53.507Z,1810
2018-02-25T10:48:03.791Z,1855
2018-02-25T10:49:14.015Z,1900
2018-02-25T10:50:24.190Z,1995
2018-02-25T10:51:34.174Z,2025
2018-02-25T10:52:44.429Z,2025
2018-02-25T10:53:54.634Z,2030
2018-02-25T10:55:04.972Z,2005
2018-02-25T10:56:14.530Z,2005
2018-02-25T10:57:24.697Z,1995
2018-02-25T10:58:34.859Z,2005
2018-02-25T10:59:45.111Z,2060
2018-02-25T11:00:55.056Z,2075
2018-02-25T11:02:05.314Z,2055
2018-02-25T11:03:15.264Z,2060
2018-02-25T11:04:25.497Z,2085
2018-02-25T11:05:35.597Z,2120
2018-02-25T11:06:45.606Z,2160
2018-02-25T11:07:56.034Z,2125
2018-02-25T11:09:05.965Z,2020
2018-02-25T11:10:16.598Z,2045
2018-02-25T11:11:26.900Z,1995
2018-02-25T11:12:37.143Z,1950
2018-02-25T11:13:47.384Z,1800
2018-02-25T11:14:57.321Z,1725
2018-02-25T11:16:07.564Z,1715
2018-02-25T11:17:17.793Z,1690
2018-02-25T11:18:28.075Z,1700
2018-02-25T11:19:38.298Z,1660
2018-02-25T11:20:48.587Z,1635
2018-02-25T11:21:58.806Z,1575
2018-02-25T11:23:10.001Z,1550
2018-02-25T11:24:20.197Z,1635
2018-02-25T11:25:30.486Z,1815
2018-02-25T11:26:40.388Z,1765
2018-02-25T11:27:50.347Z,1780
2018-02-25T11:29:00.546Z,1800
2018-02-25T11:30:10.744Z,1720
2018-02-25T11:31:21.188Z,1795
2018-02-25T11:32:32.433Z,1775
2018-02-25T11:33:42.393Z,2040
2018-02-25T11:34:52.547Z,2080
2018-02-25T11:36:02.496Z,2090
2018-02-25T11:37:12.707Z,2070
2018-02-25T11:38:22.654Z,2115
2018-02-25T11:39:32.951Z,2145
2018-02-25T11:40:43.128Z,2120
2018-02-25T11:41:53.398Z,2095
2018-02-25T11:43:03.697Z,2140
2018-02-25T11:44:13.906Z,2160
2018-02-25T11:45:24.118Z,2135
2018-02-25T11:46:33.699Z,2045
2018-02-25T11:47:44.061Z,1950
2018-02-25T11:48:54.733Z,1945
2018-02-25T11:50:04.601Z,1910
2018-02-25T11:51:14.987Z,1900
2018-02-25T11:52:25.435Z,1860
2018-02-25T11:53:35.750Z,1840
2018-02-25T11:54:46.170Z,1770
2018-02-25T11:55:56.052Z,1735
2018-02-25T11:57:06.502Z,1720
2018-02-25T11:58:16.739Z,1750
2018-02-25T11:59:26.915Z,1745
2018-02-25T12:00:37.152Z,1790
2018-02-25T12:01:46.743Z,1785
2018-02-25T12:02:56.816Z,1790
2018-02-25T12:04:07.073Z,1755
2018-02-25T12:05:17.321Z,1725
2018-02-25T12:06:27.280Z,1805
2018-02-25T12:07:37.473Z,1920
2018-02-25T12:08:47.674Z,1880
2018-02-25T12:09:58.174Z,1990
2018-02-25T12:11:08.366Z,1400
2018-02-25T12:12:18.321Z,1105
2018-02-25T12:13:28.516Z,1345
2018-02-25T12:14:38.495Z,1295
2018-02-25T12:15:48.740Z,1185
2018-02-25T12:16:59.211Z,1015
2018-02-25T12:18:09.447Z,970
2018-02-25T12:19:19.657Z,955
2018-02-25T12:20:29.921Z,860
2018-02-25T12:21:40.105Z,935
2018-02-25T12:22:50.075Z,1005
2018-02-25T12:24:00.262Z,1125
2018-02-25T12:25:10.437Z,1110
2018-02-25T12:26:20.609Z,1290
2018-02-25T12:27:30.202Z,1355
2018-02-25T12:28:41.011Z,1100
2018-02-25T12:29:51.226Z,890
2018-02-25T12:31:01.145Z,895
2018-02-25T12:32:11.461Z,985
2018-02-25T12:33:21.136Z,1070
2018-02-25T12:34:31.457Z,1015
2018-02-25T12:35:41.738Z,1230
2018-02-25T12:36:51.706Z,925
2018-02-25T12:38:01.947Z,1165
2018-02-25T12:39:11.836Z,1085
2018-02-25T12:40:21.810Z,885
2018-02-25T12:41:32.050Z,890
2018-02-25T12:42:42.238Z,850
2018-02-25T12:43:51.897Z,775
2018-02-25T12:45:02.080Z,755
2018-02-25T12:46:12.334Z,745
2018-02-25T12:47:22.517Z,765
2018-02-25T12:48:32.408Z,805
2018-02-25T12:49:44.533Z,720
2018-02-25T12:50:54.703Z,735
2018-02-25T12:52:04.223Z,765
2018-02-25T12:53:14.661Z,720
2018-02-25T12:54:24.891Z,710
2018-02-25T12:55:35.359Z,720
2018-02-25T12:56:45.000Z,655
2018-02-25T12:57:55.339Z,815
2018-02-25T12:59:05.635Z,830
2018-02-25T13:00:15.830Z,830
2018-02-25T13:01:25.998Z,835
2018-02-25T13:02:36.166Z,625
2018-02-25T13:03:46.525Z,830
2018-02-25T13:04:56.804Z,895
2018-02-25T13:06:06.990Z,895
2018-02-25T13:07:17.203Z,685
2018-02-25T13:08:27.381Z,615
2018-02-25T13:09:37.568Z,635
2018-02-25T13:10:47.815Z,995
2018-02-25T13:11:57.967Z,1225
2018-02-25T13:13:07.961Z,1390
2018-02-25T13:14:18.135Z,1320
2018-02-25T13:15:28.700Z,1330
2018-02-25T13:16:38.943Z,1000
2018-02-25T13:17:49.133Z,860
2018-02-25T13:18:59.384Z,770
2018-02-25T13:20:09.636Z,715
2018-02-25T13:21:19.862Z,670
2018-02-25T13:22:30.055Z,775
2018-02-25T13:23:40.326Z,625
2018-02-25T13:24:50.263Z,605
2018-02-25T13:26:00.499Z,500
2018-02-25T13:27:10.969Z,500
2018-02-25T13:28:21.219Z,480
2018-02-25T13:29:31.394Z,435
2018-02-25T13:30:41.053Z,440
2018-02-25T13:31:51.378Z,390
2018-02-25T13:33:01.113Z,375
2018-02-25T13:34:11.178Z,350
2018-02-25T13:35:20.639Z,330
2018-02-25T13:36:30.061Z,300
2018-02-25T13:37:40.320Z,290
2018-02-25T13:38:50.538Z,275
2018-02-25T13:40:00.720Z,270
2018-02-25T13:41:10.937Z,255
2018-02-25T13:42:21.132Z,250
2018-02-25T13:43:30.795Z,260
2018-02-25T13:44:41.162Z,270
2018-02-25T13:45:51.314Z,270
2018-02-25T13:47:01.549Z,285
2018-02-25T13:48:11.115Z,285
2018-02-25T13:49:21.314Z,295
2018-02-25T13:50:32.048Z,305
2018-02-25T13:51:42.183Z,315
2018-02-25T13:52:52.486Z,320
2018-02-25T13:54:02.727Z,325
2018-02-25T13:55:12.631Z,325
2018-02-25T13:56:22.575Z,320
2018-02-25T13:57:32.975Z,310
2018-02-25T13:58:42.923Z,295
2018-02-25T13:59:52.960Z,285
2018-02-25T14:01:03.122Z,280
2018-02-25T14:02:13.316Z,275
2018-02-25T14:03:23.508Z,270
2018-02-25T14:04:33.699Z,265
2018-02-25T14:05:43.644Z,265
2018-02-25T14:06:53.881Z,265
2018-02-25T14:08:04.139Z,265
2018-02-25T14:09:14.085Z,260
2018-02-25T14:10:23.684Z,265
2018-02-25T14:11:34.179Z,265
2018-02-25T14:12:44.398Z,265
2018-02-25T14:13:54.241Z,255
2018-02-25T14:15:04.451Z,245
2018-02-25T14:16:14.660Z,235
2018-02-25T14:17:24.601Z,230
2018-02-25T14:18:34.923Z,240
2018-02-25T14:19:45.137Z,240
2018-02-25T14:20:55.046Z,250
2018-02-25T14:22:05.309Z,260
2018-02-25T14:23:14.969Z,270
2018-02-25T14:24:25.147Z,280
2018-02-25T14:25:35.382Z,285
2018-02-25T14:26:45.206Z,290
2018-02-25T14:27:55.411Z,295
2018-02-25T14:29:05.627Z,300
2018-02-25T14:30:15.858Z,305
2018-02-25T14:31:25.779Z,310
2018-02-25T14:32:36.076Z,320
2018-02-25T14:33:46.320Z,325
2018-02-25T14:34:56.613Z,340
2018-02-25T14:36:06.850Z,390
2018-02-25T14:37:17.133Z,390
2018-02-25T14:38:27.348Z,380
2018-02-25T14:39:37.559Z,355
2018-02-25T14:40:47.793Z,340
2018-02-25T14:41:57.482Z,350
2018-02-25T14:43:07.670Z,330
2018-02-25T14:44:17.623Z,315
2018-02-25T14:45:27.825Z,340
2018-02-25T14:46:38.078Z,345
2018-02-25T14:47:47.972Z,310
2018-02-25T14:48:58.319Z,300
2018-02-25T14:50:08.297Z,325
2018-02-25T14:51:18.533Z,305
2018-02-25T14:52:28.765Z,265
2018-02-25T14:53:39.111Z,255
2018-02-25T14:54:49.408Z,250
2018-02-25T14:55:59.262Z,250
2018-02-25T14:57:09.232Z,255
2018-02-25T14:58:19.738Z,260
2018-02-25T14:59:29.666Z,265
2018-02-25T15:00:39.933Z,275
2018-02-25T15:01:50.080Z,280
2018-02-25T15:03:00.264Z,285
2018-02-25T15:04:10.505Z,285
2018-02-25T15:05:20.797Z,285
2018-02-25T15:06:31.175Z,285
2018-02-25T15:07:41.434Z,290
2018-02-25T15:08:51.288Z,290
2018-02-25T15:10:01.195Z,285
2018-02-25T15:11:11.484Z,275
2018-02-25T15:12:21.706Z,260
2018-02-25T15:13:31.328Z,255
2018-02-25T15:14:41.628Z,245
2018-02-25T15:15:51.697Z,230
2018-02-25T15:17:02.099Z,225
2018-02-25T15:18:12.289Z,210
2018-02-25T15:19:23.642Z,195
2018-02-25T15:20:33.869Z,185
2018-02-25T15:21:45.169Z,175
2018-02-25T15:22:55.221Z,160
2018-02-25T15:24:05.578Z,150
2018-02-25T15:25:16.897Z,150
2018-02-25T15:26:27.261Z,135
2018-02-25T15:27:37.393Z,125
2018-02-25T15:28:48.782Z,120
2018-02-25T15:29:58.949Z,115
2018-02-25T15:31:08.566Z,105
2018-02-25T15:32:19.034Z,95
2018-02-25T15:33:29.412Z,85
2018-02-25T15:34:39.871Z,85
2018-02-25T15:35:50.289Z,80
2018-02-25T15:37:00.726Z,80
2018-02-25T15:38:11.115Z,80
2018-02-25T15:39:21.408Z,80
2018-02-25T15:40:31.545Z,80
2018-02-25T15:41:41.836Z,80
2018-02-25T15:42:52.164Z,80
2018-02-25T15:44:02.666Z,75
2018-02-25T15:45:12.978Z,75
2018-02-25T15:46:23.581Z,75
2018-02-25T15:47:34.529Z,70
2018-02-25T15:48:45.656Z,70
2018-02-25T15:49:55.930Z,70
2018-02-25T15:51:06.062Z,65
2018-02-25T15:52:16.473Z,70
2018-02-25T15:53:26.820Z,70
2018-02-25T15:54:36.998Z,70
2018-02-25T15:55:47.334Z,75
2018-02-25T15:56:57.711Z,75
2018-02-25T15:58:07.934Z,80
2018-02-25T15:59:18.442Z,80
2018-02-25T16:00:29.008Z,80
2018-02-25T16:01:39.411Z,80
2018-02-25T16:02:50.770Z,75
2018-02-25T16:04:01.045Z,75
2018-02-25T16:05:11.447Z,70
2018-02-25T16:06:21.786Z,70
2018-02-25T16:07:31.495Z,65
2018-02-25T16:08:41.479Z,65
2018-02-25T16:09:52.346Z,60
2018-02-25T16:11:02.784Z,55
2018-02-25T16:12:13.396Z,55
2018-02-25T16:13:23.516Z,50
2018-02-25T16:14:34.781Z,45
2018-02-25T16:15:45.078Z,45
2018-02-25T16:16:55.441Z,45
2018-02-25T16:18:05.884Z,45
2018-02-25T16:19:16.231Z,40
2018-02-25T16:20:27.169Z,40
2018-02-25T16:21:37.511Z,35
2018-02-25T16:22:47.851Z,35
2018-02-25T16:23:58.168Z,30
2018-02-25T16:25:08.495Z,30
2018-02-25T16:26:18.398Z,30
2018-02-25T16:27:28.655Z,25