createdAt,value
2019-03-19T00:01:52.348Z,99.90
2019-03-19T00:04:24.018Z,99.90
2019-03-19T00:06:55.246Z,99.90
2019-03-19T00:09:29.718Z,99.90
2019-03-19T00:11:58.117Z,99.90
2019-03-19T00:14:29.616Z,99.90
2019-03-19T00:16:59.649Z,99.90
2019-03-19T00:19:31.081Z,99.90
2019-03-19T00:22:01.141Z,99.90
2019-03-19T00:24:29.806Z,99.90
2019-03-19T00:26:58.193Z,99.90
2019-03-19T00:29:26.584Z,99.90
2019-03-19T00:31:56.007Z,99.90
2019-03-19T00:34:33.462Z,99.90
2019-03-19T00:37:07.777Z,99.90
2019-03-19T00:39:39.693Z,99.90
2019-03-19T00:42:10.873Z,99.90
2019-03-19T00:44:42.623Z,99.90
2019-03-19T00:47:14.089Z,99.90
2019-03-19T00:49:42.810Z,99.90
2019-03-19T00:52:11.507Z,99.90
2019-03-19T00:54:41.547Z,99.90
2019-03-19T00:57:11.442Z,99.90
2019-03-19T00:59:42.744Z,99.90
2019-03-19T01:02:20.168Z,99.90
2019-03-19T01:04:48.565Z,99.90
2019-03-19T01:07:18.617Z,99.90
2019-03-19T01:09:47.274Z,99.90
2019-03-19T01:12:19.254Z,99.90
2019-03-19T01:14:47.641Z,99.90
2019-03-19T01:17:16.029Z,99.90
2019-03-19T01:19:44.418Z,99.90
2019-03-19T01:22:12.813Z,99.90
2019-03-19T01:24:41.215Z,99.90
2019-03-19T01:27:12.274Z,99.90
2019-03-19T01:29:41.697Z,99.90
2019-03-19T01:32:10.170Z,99.90
2019-03-19T01:34:40.201Z,99.90
2019-03-19T01:37:11.554Z,99.90
2019-03-19T01:39:39.969Z,99.90
2019-03-19T01:42:13.073Z,99.90
2019-03-19T01:44:44.397Z,99.90
2019-03-19T01:47:12.802Z,99.90
2019-03-19T01:49:41.898Z,99.90
2019-03-19T01:52:10.298Z,99.90
2019-03-19T01:54:43.359Z,99.90
2019-03-19T01:57:16.027Z,99.90
2019-03-19T01:59:50.138Z,99.90
2019-03-19T02:02:24.598Z,99.90
2019-03-19T02:04:53.011Z,99.90
2019-03-19T02:07:21.642Z,99.90
2019-03-19T02:09:52.945Z,99.90
2019-03-19T02:12:26.061Z,99.90
2019-03-19T02:15:00.047Z,99.90
2019-03-19T02:17:28.751Z,99.90
2019-03-19T02:19:57.141Z,99.90
2019-03-19T02:22:28.222Z,99.90
2019-03-19T02:24:58.255Z,99.90
2019-03-19T02:27:28.294Z,99.90
2019-03-19T02:29:59.371Z,99.90
2019-03-19T02:32:27.785Z,99.90
2019-03-19T02:35:00.681Z,99.90
2019-03-19T02:37:27.731Z,99.90
2019-03-19T02:39:59.036Z,99.90
2019-03-19T02:42:30.499Z,99.90
2019-03-19T02:44:59.123Z,99.90
2019-03-19T02:47:27.531Z,99.90
2019-03-19T02:49:55.927Z,99.90
2019-03-19T02:52:24.331Z,99.90
2019-03-19T02:54:55.498Z,99.90
2019-03-19T02:57:24.130Z,99.90
2019-03-19T02:59:52.530Z,99.90
2019-03-19T03:02:25.323Z,99.90
2019-03-19T03:04:51.487Z,99.90
2019-03-19T03:07:19.886Z,99.90
2019-03-19T03:09:50.941Z,99.90
2019-03-19T03:12:19.593Z,99.90
2019-03-19T03:14:47.987Z,99.90
2019-03-19T03:17:16.369Z,99.90
2019-03-19T03:19:48.113Z,99.90
2019-03-19T03:22:18.043Z,99.90
2019-03-19T03:24:46.473Z,99.90
2019-03-19T03:27:14.911Z,99.90
2019-03-19T03:29:43.311Z,99.90
2019-03-19T03:32:11.725Z,99.90
2019-03-19T03:34:41.734Z,99.90
2019-03-19T03:37:12.589Z,99.90
2019-03-19T03:39:42.274Z,99.90
2019-03-19T03:42:13.510Z,99.90
2019-03-19T03:44:42.848Z,99.90
2019-03-19T03:47:11.232Z,99.90
2019-03-19T03:49:42.527Z,99.90
2019-03-19T03:52:13.861Z,99.90
2019-03-19T03:54:43.901Z,99.90
2019-03-19T03:57:15.208Z,99.90
2019-03-19T03:59:48.271Z,99.90
2019-03-19T04:02:17.667Z,99.90
2019-03-19T04:04:48.503Z,99.90
2019-03-19T04:07:17.138Z,99.90
2019-03-19T04:09:45.634Z,99.90
2019-03-19T04:12:14.343Z,99.90
2019-03-19T04:14:42.729Z,99.90
2019-03-19T04:17:11.135Z,99.90
2019-03-19T04:19:39.543Z,99.90
2019-03-19T04:22:08.182Z,99.90
2019-03-19T04:24:40.810Z,99.90
2019-03-19T04:27:16.430Z,99.90
2019-03-19T04:29:43.898Z,99.90
2019-03-19T04:32:12.289Z,99.90
2019-03-19T04:34:40.677Z,99.90
2019-03-19T04:37:09.058Z,99.90
2019-03-19T04:39:40.400Z,99.90
2019-03-19T04:42:08.783Z,99.90
2019-03-19T04:44:37.178Z,99.90
2019-03-19T04:47:08.600Z,99.90
2019-03-19T04:49:37.004Z,99.90
2019-03-19T04:52:08.470Z,99.90
2019-03-19T04:54:37.113Z,99.90
2019-03-19T04:57:14.014Z,99.90
2019-03-19T04:59:51.195Z,99.90
2019-03-19T05:02:22.511Z,99.90
2019-03-19T05:04:50.901Z,99.90
2019-03-19T05:07:20.274Z,99.90
2019-03-19T05:09:48.663Z,99.90
2019-03-19T05:12:17.243Z,99.90
2019-03-19T05:14:45.915Z,99.90
2019-03-19T05:17:14.317Z,99.90
2019-03-19T05:19:48.508Z,99.90
2019-03-19T05:22:21.278Z,99.90
2019-03-19T05:24:52.950Z,99.90
2019-03-19T05:27:22.194Z,99.90
2019-03-19T05:29:53.293Z,99.90
2019-03-19T05:32:21.817Z,99.90
2019-03-19T05:34:50.459Z,99.90
2019-03-19T05:37:18.837Z,99.90
2019-03-19T05:39:47.348Z,99.90
2019-03-19T05:42:15.728Z,99.90
2019-03-19T05:44:44.127Z,99.90
2019-03-19T05:47:12.521Z,99.90
2019-03-19T05:49:40.914Z,99.90
2019-03-19T05:52:09.307Z,99.90
2019-03-19T05:54:37.712Z,99.90
2019-03-19T05:57:11.873Z,99.90
2019-03-19T05:59:40.286Z,99.90
2019-03-19T06:02:14.179Z,99.90
2019-03-19T06:04:47.950Z,99.90
2019-03-19T06:07:16.582Z,99.90
2019-03-19T06:09:45.103Z,99.90
2019-03-19T06:12:13.493Z,99.90
2019-03-19T06:14:44.831Z,99.90
2019-03-19T06:17:13.231Z,99.90
2019-03-19T06:19:41.619Z,99.90
2019-03-19T06:22:12.962Z,99.90
2019-03-19T06:24:47.242Z,99.90
2019-03-19T06:27:15.890Z,99.90
2019-03-19T06:29:44.301Z,99.90
2019-03-19T06:32:12.690Z,99.90
2019-03-19T06:34:41.077Z,99.90
2019-03-19T06:37:14.297Z,99.90
2019-03-19T06:39:45.905Z,99.90
2019-03-19T06:42:15.994Z,99.90
2019-03-19T06:44:46.033Z,99.90
2019-03-19T06:47:17.104Z,99.90
2019-03-19T06:49:45.662Z,99.90
2019-03-19T06:52:19.990Z,99.90
2019-03-19T06:54:48.626Z,99.90
2019-03-19T06:57:19.825Z,99.90
2019-03-19T06:59:48.219Z,99.90
2019-03-19T07:02:19.836Z,99.90
2019-03-19T07:04:48.472Z,99.90
2019-03-19T07:07:16.853Z,99.90
2019-03-19T07:09:47.128Z,99.90
2019-03-19T07:12:15.645Z,99.90
2019-03-19T07:14:44.045Z,99.90
2019-03-19T07:17:14.073Z,99.90
2019-03-19T07:19:44.119Z,99.90
2019-03-19T07:22:21.348Z,99.90
2019-03-19T07:24:53.033Z,99.90
2019-03-19T07:27:21.442Z,99.90
2019-03-19T07:29:49.853Z,99.90
2019-03-19T07:32:21.179Z,99.90
2019-03-19T07:34:49.817Z,99.90
2019-03-19T07:37:28.079Z,99.90
2019-03-19T07:39:59.337Z,99.90
2019-03-19T07:42:30.429Z,99.90
2019-03-19T07:45:00.621Z,99.90
2019-03-19T07:47:29.013Z,99.90
2019-03-19T07:50:00.471Z,99.90
2019-03-19T07:52:28.868Z,99.90
2019-03-19T07:54:57.257Z,99.90
2019-03-19T07:57:29.570Z,99.90
2019-03-19T07:59:58.574Z,99.90
2019-03-19T08:02:27.235Z,99.90
2019-03-19T08:04:55.617Z,99.90
2019-03-19T08:07:29.777Z,99.90
2019-03-19T08:10:01.076Z,99.90
2019-03-19T08:12:29.472Z,99.90
2019-03-19T08:14:57.868Z,99.90
2019-03-19T08:17:29.617Z,99.90
2019-03-19T08:20:05.671Z,99.90
2019-03-19T08:22:36.748Z,99.90
2019-03-19T08:25:18.010Z,99.90
2019-03-19T08:27:49.060Z,99.90
2019-03-19T08:30:24.269Z,99.90
2019-03-19T08:32:52.002Z,99.90
2019-03-19T08:35:20.718Z,99.90
2019-03-19T08:37:49.107Z,99.90
2019-03-19T08:40:21.366Z,99.90
2019-03-19T08:42:52.479Z,99.90
2019-03-19T08:45:25.605Z,99.90
2019-03-19T08:48:02.853Z,99.90
2019-03-19T08:50:36.965Z,99.90
2019-03-19T08:53:05.362Z,99.90
2019-03-19T08:55:36.366Z,99.90
2019-03-19T08:58:06.475Z,99.90
2019-03-19T09:00:35.175Z,99.90
2019-03-19T09:03:06.380Z,99.90
2019-03-19T09:05:37.786Z,99.90
2019-03-19T09:08:06.184Z,99.90
2019-03-19T09:10:34.574Z,99.90
2019-03-19T09:13:04.498Z,99.90
2019-03-19T09:15:32.884Z,99.90
2019-03-19T09:18:01.265Z,99.90
2019-03-19T09:20:31.214Z,99.90
2019-03-19T09:22:59.645Z,99.90
2019-03-19T09:25:33.358Z,99.90
2019-03-19T09:28:01.759Z,99.90
2019-03-19T09:30:31.797Z,99.90
2019-03-19T09:33:00.428Z,99.90
2019-03-19T09:35:28.808Z,99.90
2019-03-19T09:38:02.639Z,99.90
2019-03-19T09:40:31.045Z,99.90
2019-03-19T09:43:03.716Z,99.90
2019-03-19T09:45:32.194Z,99.90
2019-03-19T09:48:02.125Z,99.90
2019-03-19T09:50:30.688Z,99.90
2019-03-19T09:53:04.049Z,99.90
2019-03-19T09:55:32.451Z,99.90
2019-03-19T09:58:06.189Z,99.90
2019-03-19T10:00:34.586Z,99.90
2019-03-19T10:03:07.273Z,99.90
2019-03-19T10:05:38.362Z,98.70
2019-03-19T10:08:09.948Z,98.60
2019-03-19T10:10:38.380Z,97.40
2019-03-19T10:13:09.717Z,96.60
2019-03-19T10:15:38.961Z,94.40
2019-03-19T10:18:07.349Z,93.40
2019-03-19T10:20:37.369Z,90.60
2019-03-19T10:23:11.361Z,90.00
2019-03-19T10:25:43.974Z,91.60
2019-03-19T10:28:15.683Z,92.60
2019-03-19T10:30:44.057Z,92.10
2019-03-19T10:33:12.454Z,91.30
2019-03-19T10:35:40.838Z,92.10
2019-03-19T10:38:09.236Z,91.70
2019-03-19T10:40:37.867Z,91.90
2019-03-19T10:43:06.711Z,93.30
2019-03-19T10:45:37.421Z,91.70
2019-03-19T10:48:08.469Z,92.10
2019-03-19T10:50:39.798Z,94.90
2019-03-19T10:53:10.833Z,93.90
2019-03-19T10:55:40.861Z,94.80
2019-03-19T10:58:11.499Z,91.10
2019-03-19T11:00:44.100Z,88.70
2019-03-19T11:03:19.361Z,89.20
2019-03-19T11:05:52.311Z,90.20
2019-03-19T11:08:23.609Z,91.40
2019-03-19T11:10:52.010Z,91.40
2019-03-19T11:13:20.398Z,92.10
2019-03-19T11:15:50.684Z,91.50
2019-03-19T11:18:20.708Z,85.00
2019-03-19T11:20:51.806Z,81.80
2019-03-19T11:23:20.213Z,81.60
2019-03-19T11:25:54.371Z,84.40
2019-03-19T11:28:18.718Z,82.00
2019-03-19T11:30:47.345Z,82.00
2019-03-19T11:33:15.755Z,80.60
2019-03-19T11:35:45.700Z,79.40
2019-03-19T11:38:15.635Z,74.30
2019-03-19T11:40:46.655Z,76.00
2019-03-19T11:43:17.075Z,73.40
2019-03-19T11:45:46.420Z,75.00
2019-03-19T11:48:19.906Z,75.60
2019-03-19T11:50:48.298Z,77.50
2019-03-19T11:53:16.689Z,74.00
2019-03-19T11:55:45.093Z,71.20
2019-03-19T11:58:13.478Z,70.90
2019-03-19T12:00:46.184Z,71.50
2019-03-19T12:03:16.323Z,73.50
2019-03-19T12:05:44.798Z,75.60
2019-03-19T12:08:13.282Z,74.80
2019-03-19T12:10:41.903Z,77.10
2019-03-19T12:13:10.282Z,78.50
2019-03-19T12:15:38.681Z,78.50
2019-03-19T12:18:07.069Z,76.30
2019-03-19T12:20:35.714Z,76.30
2019-03-19T12:23:04.976Z,76.20
2019-03-19T12:25:35.082Z,76.50
2019-03-19T12:28:08.105Z,76.40
2019-03-19T12:30:37.485Z,73.40
2019-03-19T12:33:08.956Z,69.40
2019-03-19T12:35:38.993Z,71.20
2019-03-19T12:38:07.649Z,69.20
2019-03-19T12:40:37.605Z,70.50
2019-03-19T12:43:07.379Z,67.50
2019-03-19T12:45:35.775Z,66.60
2019-03-19T12:48:04.930Z,67.50
2019-03-19T12:50:33.322Z,67.90
2019-03-19T12:53:01.698Z,68.30
2019-03-19T12:55:30.871Z,68.40
2019-03-19T12:58:01.518Z,68.70
2019-03-19T13:00:34.757Z,70.10
2019-03-19T13:03:00.784Z,68.20
2019-03-19T13:05:29.429Z,66.70
2019-03-19T13:08:01.029Z,67.80
2019-03-19T13:10:29.458Z,67.20
2019-03-19T13:12:57.893Z,68.50
2019-03-19T13:15:27.972Z,71.50
2019-03-19T13:17:56.365Z,69.30
2019-03-19T13:20:25.001Z,70.30
2019-03-19T13:22:53.395Z,68.70
2019-03-19T13:25:26.567Z,69.70
2019-03-19T13:27:55.042Z,73.20
2019-03-19T13:30:30.997Z,67.60
2019-03-19T13:32:59.627Z,66.80
2019-03-19T13:35:30.591Z,65.90
2019-03-19T13:37:59.032Z,65.10
2019-03-19T13:40:30.137Z,67.10
2019-03-19T13:43:00.181Z,65.90
2019-03-19T13:45:28.570Z,66.10
2019-03-19T13:47:57.199Z,67.10
2019-03-19T13:50:25.589Z,67.50
2019-03-19T13:52:56.945Z,67.50
2019-03-19T13:55:25.340Z,67.20
2019-03-19T13:57:58.107Z,66.80
2019-03-19T14:00:27.450Z,65.80
2019-03-19T14:02:55.934Z,67.90
2019-03-19T14:05:26.894Z,67.50
2019-03-19T14:07:55.385Z,66.40
2019-03-19T14:10:24.005Z,66.30
2019-03-19T14:12:55.168Z,66.90
2019-03-19T14:15:25.985Z,66.10
2019-03-19T14:17:56.333Z,65.70
2019-03-19T14:20:24.807Z,64.90
2019-03-19T14:22:53.481Z,65.90
2019-03-19T14:25:21.859Z,66.40
2019-03-19T14:27:53.146Z,67.30
2019-03-19T14:30:23.972Z,69.60
2019-03-19T14:32:55.029Z,67.80
2019-03-19T14:35:36.851Z,68.90
2019-03-19T14:37:59.007Z,68.40
2019-03-19T14:40:28.260Z,65.30
2019-03-19T14:43:00.113Z,64.90
2019-03-19T14:45:29.996Z,63.90
2019-03-19T14:47:58.576Z,64.10
2019-03-19T14:50:27.769Z,63.50
2019-03-19T14:52:56.161Z,62.70
2019-03-19T14:55:24.561Z,63.90
2019-03-19T14:57:56.958Z,62.20
2019-03-19T15:00:25.373Z,64.50
2019-03-19T15:02:56.841Z,64.40
2019-03-19T15:05:34.131Z,65.90
2019-03-19T15:08:02.512Z,63.50
2019-03-19T15:10:30.982Z,64.00
2019-03-19T15:13:05.162Z,63.30
2019-03-19T15:15:33.561Z,63.40
2019-03-19T15:18:01.962Z,62.80
2019-03-19T15:20:36.097Z,65.00
2019-03-19T15:23:06.550Z,64.40
2019-03-19T15:25:34.680Z,66.20
2019-03-19T15:28:05.750Z,66.90
2019-03-19T15:30:34.897Z,65.60
2019-03-19T15:33:04.086Z,64.60
2019-03-19T15:35:35.361Z,64.80
2019-03-19T15:38:04.521Z,65.00
2019-03-19T15:40:32.905Z,63.30
2019-03-19T15:43:03.086Z,62.80
2019-03-19T15:45:36.002Z,62.90
2019-03-19T15:48:05.225Z,63.90
2019-03-19T15:50:33.836Z,62.20
2019-03-19T15:53:16.238Z,63.50
2019-03-19T15:55:44.613Z,65.10
2019-03-19T15:58:14.900Z,66.80
2019-03-19T16:00:46.912Z,66.20
2019-03-19T16:03:15.302Z,66.00
2019-03-19T16:05:45.355Z,65.00
2019-03-19T16:08:16.633Z,66.40
2019-03-19T16:10:47.957Z,66.90
2019-03-19T16:13:19.354Z,66.40
2019-03-19T16:15:49.377Z,66.70
2019-03-19T16:18:17.773Z,66.60
2019-03-19T16:20:50.577Z,68.70
2019-03-19T16:23:19.790Z,67.50
2019-03-19T16:25:48.170Z,68.10
2019-03-19T16:28:16.654Z,67.60
2019-03-19T16:30:45.045Z,67.20
2019-03-19T16:33:13.425Z,68.30
2019-03-19T16:35:41.817Z,69.30
2019-03-19T16:38:11.857Z,70.10
2019-03-19T16:40:40.297Z,71.80
2019-03-19T16:43:10.324Z,73.70
2019-03-19T16:45:38.715Z,75.60
2019-03-19T16:48:08.973Z,75.90
2019-03-19T16:50:37.664Z,77.00
2019-03-19T16:53:06.052Z,77.70
2019-03-19T16:55:38.038Z,80.80
2019-03-19T16:58:08.129Z,85.50
2019-03-19T17:00:36.597Z,84.80
2019-03-19T17:03:11.076Z,84.60
2019-03-19T17:05:45.312Z,84.80
2019-03-19T17:08:13.689Z,85.00
2019-03-19T17:10:43.965Z,85.90
2019-03-19T17:13:12.514Z,87.10
2019-03-19T17:15:40.893Z,88.10
2019-03-19T17:18:09.274Z,89.40
2019-03-19T17:20:40.982Z,89.50
2019-03-19T17:23:09.369Z,90.20
2019-03-19T17:25:42.138Z,90.70
2019-03-19T17:28:22.074Z,91.10
2019-03-19T17:30:44.293Z,91.70
2019-03-19T17:33:12.685Z,92.80
2019-03-19T17:35:44.114Z,93.30
2019-03-19T17:38:15.576Z,93.90
2019-03-19T17:40:45.636Z,94.60
2019-03-19T17:43:14.254Z,95.50
2019-03-19T17:45:42.647Z,95.90
2019-03-19T17:48:16.210Z,96.70
2019-03-19T17:50:44.241Z,97.00
2019-03-19T17:53:15.314Z,97.70
2019-03-19T17:55:50.495Z,98.60
2019-03-19T17:58:24.934Z,99.60
2019-03-19T18:00:56.401Z,99.90
2019-03-19T18:03:27.458Z,99.90
2019-03-19T18:05:55.841Z,99.90
2019-03-19T18:08:24.250Z,99.90
2019-03-19T18:10:52.631Z,99.90
2019-03-19T18:13:22.564Z,99.90
2019-03-19T18:15:50.940Z,99.90
2019-03-19T18:18:19.321Z,99.90
2019-03-19T18:20:47.823Z,99.90
2019-03-19T18:23:19.470Z,99.90
2019-03-19T18:25:48.680Z,99.90
2019-03-19T18:28:19.945Z,99.90
2019-03-19T18:30:48.369Z,99.90
2019-03-19T18:33:16.721Z,99.90
2019-03-19T18:35:46.757Z,99.90
2019-03-19T18:38:15.136Z,99.90
2019-03-19T18:40:43.528Z,99.90
2019-03-19T18:43:11.909Z,99.90
2019-03-19T18:45:41.257Z,99.90
2019-03-19T18:48:09.872Z,99.90
2019-03-19T18:50:38.262Z,99.90
2019-03-19T18:53:09.364Z,99.90
2019-03-19T18:55:37.981Z,99.90
2019-03-19T18:58:08.017Z,99.90
2019-03-19T19:00:36.405Z,99.90
2019-03-19T19:03:07.514Z,99.90
2019-03-19T19:05:35.925Z,99.90
2019-03-19T19:08:04.317Z,99.90
2019-03-19T19:10:32.694Z,99.90
2019-03-19T19:13:06.226Z,99.90
2019-03-19T19:15:37.530Z,99.90
2019-03-19T19:18:06.574Z,99.90
2019-03-19T19:20:36.267Z,99.90
2019-03-19T19:23:04.640Z,99.90
2019-03-19T19:25:41.590Z,99.90
2019-03-19T19:28:12.695Z,99.90
2019-03-19T19:30:43.523Z,99.90
2019-03-19T19:33:11.894Z,99.90
2019-03-19T19:35:41.917Z,99.90
2019-03-19T19:38:13.009Z,99.90
2019-03-19T19:40:41.395Z,99.90
2019-03-19T19:43:12.809Z,99.90
2019-03-19T19:45:44.292Z,99.90
2019-03-19T19:48:12.666Z,99.90
2019-03-19T19:50:41.074Z,99.90
2019-03-19T19:53:09.457Z,99.90
2019-03-19T19:55:47.529Z,99.90
2019-03-19T19:58:17.141Z,99.90
2019-03-19T20:00:46.201Z,99.90
2019-03-19T20:03:22.741Z,99.90
2019-03-19T20:05:52.761Z,99.90
2019-03-19T20:08:24.025Z,99.90
2019-03-19T20:10:52.401Z,99.90
2019-03-19T20:13:21.797Z,99.90
2019-03-19T20:15:53.082Z,99.90
2019-03-19T20:18:21.887Z,99.90
2019-03-19T20:20:53.401Z,99.90
2019-03-19T20:23:41.306Z,99.90
2019-03-19T20:26:12.621Z,99.90
2019-03-19T20:28:41.018Z,99.90
2019-03-19T20:31:12.348Z,99.90
2019-03-19T20:33:41.873Z,99.90
2019-03-19T20:36:13.290Z,99.90
2019-03-19T20:38:43.343Z,99.90
2019-03-19T20:41:14.531Z,99.90
2019-03-19T20:43:44.593Z,99.90
2019-03-19T20:46:12.998Z,99.90
2019-03-19T20:48:41.378Z,99.90
2019-03-19T20:51:09.773Z,99.90
2019-03-19T20:53:38.156Z,99.90
2019-03-19T20:56:07.032Z,99.90
2019-03-19T20:58:43.692Z,99.90
2019-03-19T21:01:14.922Z,99.90
2019-03-19T21:03:43.317Z,99.90
2019-03-19T21:06:11.710Z,99.90
2019-03-19T21:08:44.038Z,99.90
2019-03-19T21:11:12.422Z,99.90
2019-03-19T21:13:40.817Z,99.90
2019-03-19T21:16:18.405Z,99.90
2019-03-19T21:18:47.578Z,99.90
2019-03-19T21:21:16.205Z,99.90
2019-03-19T21:23:44.601Z,99.90
2019-03-19T21:26:13.001Z,99.90
2019-03-19T21:28:41.389Z,99.90
2019-03-19T21:31:10.755Z,99.90
2019-03-19T21:33:50.460Z,99.90
2019-03-19T21:36:12.614Z,99.90
2019-03-19T21:38:41.005Z,99.90
2019-03-19T21:41:15.353Z,99.90
2019-03-19T21:43:46.923Z,99.90
2019-03-19T21:46:15.614Z,99.90
2019-03-19T21:48:44.017Z,99.90
2019-03-19T21:51:12.422Z,99.90
2019-03-19T21:53:43.568Z,99.90
2019-03-19T21:56:11.997Z,99.90
2019-03-19T21:58:40.389Z,99.90
2019-03-19T22:01:08.782Z,99.90
2019-03-19T22:03:43.330Z,99.90
2019-03-19T22:06:19.216Z,99.90
2019-03-19T22:08:47.616Z,99.90
2019-03-19T22:11:16.012Z,99.90
2019-03-19T22:13:47.122Z,99.90
2019-03-19T22:16:15.721Z,99.90
2019-03-19T22:18:50.028Z,99.90
2019-03-19T22:21:19.219Z,99.90
2019-03-19T22:23:50.583Z,99.90
2019-03-19T22:26:19.038Z,99.90
2019-03-19T22:28:59.294Z,99.90
2019-03-19T22:31:31.978Z,99.90
2019-03-19T22:34:00.363Z,99.90
2019-03-19T22:36:30.126Z,99.90
2019-03-19T22:39:04.289Z,99.90
2019-03-19T22:41:32.778Z,99.90
2019-03-19T22:44:07.161Z,99.90
2019-03-19T22:46:38.189Z,99.90
2019-03-19T22:49:06.594Z,99.90
2019-03-19T22:51:39.799Z,99.90
2019-03-19T22:54:09.837Z,99.90
2019-03-19T22:56:38.218Z,99.90
2019-03-19T22:59:14.338Z,99.90
2019-03-19T23:01:42.729Z,99.90
2019-03-19T23:04:26.744Z,99.90
2019-03-19T23:06:55.862Z,99.90
2019-03-19T23:09:21.914Z,99.90
2019-03-19T23:11:58.294Z,99.90
2019-03-19T23:14:26.752Z,99.90
2019-03-19T23:16:55.141Z,99.90
2019-03-19T23:19:25.577Z,99.90
2019-03-19T23:21:56.667Z,99.90
2019-03-19T23:24:27.918Z,99.90
2019-03-19T23:27:01.967Z,99.90
2019-03-19T23:29:33.010Z,99.90
2019-03-19T23:32:01.417Z,99.90
2019-03-19T23:34:38.595Z,99.90
2019-03-19T23:37:01.549Z,99.90
2019-03-19T23:39:30.868Z,99.90
2019-03-19T23:42:08.166Z,99.90
2019-03-19T23:44:39.459Z,99.90
2019-03-19T23:47:13.984Z,99.90
2019-03-19T23:49:42.368Z,99.90
2019-03-19T23:52:10.759Z,99.90
2019-03-19T23:54:40.687Z,99.90
2019-03-19T23:57:10.720Z,99.90
2019-03-19T23:59:46.338Z,99.90
