createdAt,value
2022-09-10T00:01:32.736Z,1.30
2022-09-10T00:04:04.774Z,1.10
2022-09-10T00:06:35.439Z,1.33
2022-09-10T00:09:03.708Z,1.30
2022-09-10T00:11:32.450Z,1.20
2022-09-10T00:14:01.894Z,1.20
2022-09-10T00:16:32.359Z,1.38
2022-09-10T00:19:02.690Z,1.17
2022-09-10T00:21:32.027Z,1.50
2022-09-10T00:24:03.069Z,1.20
2022-09-10T00:26:35.304Z,1.40
2022-09-10T00:29:03.616Z,1.25
2022-09-10T00:31:33.945Z,1.10
2022-09-10T00:34:05.789Z,1.10
2022-09-10T00:36:36.665Z,0.95
2022-09-10T00:39:07.146Z,1.30
2022-09-10T00:41:36.752Z,1.17
2022-09-10T00:44:07.515Z,1.00
2022-09-10T00:46:42.660Z,1.30
2022-09-10T00:49:15.675Z,1.10
2022-09-10T00:51:45.134Z,1.13
2022-09-10T00:54:15.150Z,1.00
2022-09-10T00:56:43.615Z,1.02
2022-09-10T00:59:16.752Z,1.05
2022-09-10T01:01:45.890Z,0.98
2022-09-10T01:04:17.173Z,1.00
2022-09-10T01:06:47.358Z,1.20
2022-09-10T01:09:16.071Z,0.93
2022-09-10T01:12:04.570Z,1.00
2022-09-10T01:14:52.127Z,1.20
2022-09-10T01:17:30.158Z,0.98
2022-09-10T01:20:38.217Z,0.98
2022-09-10T01:23:37.680Z,1.00
2022-09-10T01:26:19.225Z,1.20
2022-09-10T01:29:01.129Z,1.08
2022-09-10T01:31:38.817Z,1.10
2022-09-10T01:34:24.994Z,1.08
2022-09-10T01:36:59.082Z,1.17
2022-09-10T01:39:28.857Z,1.10
2022-09-10T01:41:58.817Z,1.00
2022-09-10T01:44:44.362Z,1.00
2022-09-10T01:47:26.171Z,1.00
2022-09-10T01:50:14.889Z,1.08
2022-09-10T01:52:54.561Z,1.10
2022-09-10T01:55:35.118Z,1.27
2022-09-10T01:58:14.099Z,1.10
2022-09-10T02:00:56.802Z,1.17
2022-09-10T02:03:27.236Z,1.10
2022-09-10T02:05:57.331Z,1.20
2022-09-10T02:08:31.009Z,1.27
2022-09-10T02:11:00.798Z,1.10
2022-09-10T02:13:34.613Z,1.30
2022-09-10T02:16:23.163Z,1.10
2022-09-10T02:18:52.054Z,1.10
2022-09-10T02:21:20.886Z,1.30
2022-09-10T02:23:54.594Z,1.10
2022-09-10T02:26:23.266Z,1.20
2022-09-10T02:28:51.778Z,1.00
2022-09-10T02:31:21.555Z,1.20
2022-09-10T02:33:51.193Z,1.10
2022-09-10T02:36:19.799Z,1.10
2022-09-10T02:38:49.598Z,0.90
2022-09-10T02:41:17.889Z,1.20
2022-09-10T02:43:46.213Z,1.10
2022-09-10T02:46:15.070Z,1.10
2022-09-10T02:48:45.574Z,1.15
2022-09-10T02:51:14.781Z,1.13
2022-09-10T02:53:43.274Z,1.10
2022-09-10T02:56:12.363Z,1.25
2022-09-10T02:58:40.689Z,1.00
2022-09-10T03:01:10.697Z,1.02
2022-09-10T03:03:40.117Z,1.02
2022-09-10T03:06:10.527Z,1.40
2022-09-10T03:08:38.961Z,1.20
2022-09-10T03:11:08.172Z,1.10
2022-09-10T03:13:36.456Z,1.10
2022-09-10T03:16:04.963Z,1.30
2022-09-10T03:18:35.253Z,1.27
2022-09-10T03:21:14.815Z,1.20
2022-09-10T03:23:44.814Z,1.15
2022-09-10T03:26:15.024Z,1.20
2022-09-10T03:28:44.883Z,1.40
2022-09-10T03:31:15.914Z,1.20
2022-09-10T03:33:48.209Z,1.15
2022-09-10T03:36:18.941Z,1.10
2022-09-10T03:38:49.577Z,1.10
2022-09-10T03:41:17.841Z,1.30
2022-09-10T03:43:47.062Z,1.40
2022-09-10T03:46:16.382Z,1.10
2022-09-10T03:48:48.545Z,1.10
2022-09-10T03:51:23.146Z,1.15
2022-09-10T03:53:51.385Z,1.17
2022-09-10T03:56:22.397Z,1.08
2022-09-10T03:58:51.118Z,1.15
2022-09-10T04:01:20.816Z,1.40
2022-09-10T04:03:50.387Z,1.50
2022-09-10T04:06:18.803Z,1.35
2022-09-10T04:08:52.691Z,1.33
2022-09-10T04:11:23.919Z,1.42
2022-09-10T04:13:52.828Z,1.35
2022-09-10T04:16:23.197Z,1.40
2022-09-10T04:18:51.679Z,1.23
2022-09-10T04:21:20.971Z,1.48
2022-09-10T04:23:56.275Z,1.50
2022-09-10T04:26:24.716Z,1.33
2022-09-10T04:28:53.461Z,1.48
2022-09-10T04:31:23.460Z,1.70
2022-09-10T04:33:55.873Z,1.70
2022-09-10T04:36:27.000Z,1.70
2022-09-10T04:38:56.808Z,1.50
2022-09-10T04:41:25.127Z,2.05
2022-09-10T04:43:55.102Z,1.80
2022-09-10T04:46:24.670Z,1.85
2022-09-10T04:48:55.203Z,1.67
2022-09-10T04:51:25.854Z,2.08
2022-09-10T04:53:57.962Z,2.10
2022-09-10T04:56:30.859Z,2.15
2022-09-10T04:59:00.864Z,2.15
2022-09-10T05:01:31.954Z,2.17
2022-09-10T05:04:00.283Z,2.10
2022-09-10T05:06:28.590Z,1.85
2022-09-10T05:08:58.942Z,1.70
2022-09-10T05:11:27.839Z,1.92
2022-09-10T05:13:56.139Z,2.20
2022-09-10T05:16:28.504Z,2.40
2022-09-10T05:18:57.102Z,2.05
2022-09-10T05:21:27.140Z,1.80
2022-09-10T05:23:57.068Z,2.35
2022-09-10T05:26:28.626Z,2.15
2022-09-10T05:28:59.707Z,1.77
2022-09-10T05:31:28.799Z,2.15
2022-09-10T05:33:59.283Z,2.50
2022-09-10T05:36:27.806Z,2.15
2022-09-10T05:38:56.135Z,2.40
2022-09-10T05:41:25.190Z,2.45
2022-09-10T05:43:56.633Z,1.90
2022-09-10T05:46:25.376Z,2.30
2022-09-10T05:48:56.554Z,2.20
2022-09-10T05:51:27.794Z,1.95
2022-09-10T05:53:57.479Z,2.00
2022-09-10T05:56:27.057Z,2.50
2022-09-10T05:58:56.735Z,2.20
2022-09-10T06:01:25.013Z,1.92
2022-09-10T06:03:53.731Z,2.30
2022-09-10T06:06:22.013Z,2.30
2022-09-10T06:08:57.585Z,2.28
2022-09-10T06:11:41.826Z,2.00
2022-09-10T06:14:14.836Z,2.00
2022-09-10T06:16:43.264Z,2.00
2022-09-10T06:19:12.574Z,2.35
2022-09-10T06:21:41.210Z,2.25
2022-09-10T06:24:10.617Z,2.55
2022-09-10T06:26:42.646Z,2.13
2022-09-10T06:29:15.595Z,2.00
2022-09-10T06:31:44.506Z,2.00
2022-09-10T06:34:14.054Z,2.30
2022-09-10T06:36:43.583Z,2.42
2022-09-10T06:39:13.065Z,2.03
2022-09-10T06:41:49.911Z,2.30
2022-09-10T06:44:52.023Z,2.22
2022-09-10T06:50:17.380Z,2.00
2022-09-10T06:52:48.785Z,1.90
2022-09-10T06:55:19.459Z,2.00
2022-09-10T06:57:48.442Z,2.13
2022-09-10T07:00:20.173Z,2.35
2022-09-10T07:02:53.463Z,2.10
2022-09-10T07:05:23.152Z,2.30
2022-09-10T07:07:52.383Z,2.25
2022-09-10T07:10:21.515Z,2.30
2022-09-10T07:12:50.126Z,2.25
2022-09-10T07:15:20.671Z,2.10
2022-09-10T07:17:49.020Z,2.40
2022-09-10T07:20:18.113Z,2.58
2022-09-10T07:22:48.227Z,2.40
2022-09-10T07:25:19.867Z,2.28
2022-09-10T07:27:56.059Z,2.40
2022-09-10T07:30:27.263Z,2.50
2022-09-10T07:32:56.688Z,2.47
2022-09-10T07:35:28.490Z,2.50
2022-09-10T07:37:57.128Z,2.50
2022-09-10T07:40:28.201Z,2.58
2022-09-10T07:42:59.082Z,3.00
2022-09-10T07:45:30.238Z,2.88
2022-09-10T07:48:00.039Z,2.60
2022-09-10T07:50:28.778Z,2.65
2022-09-10T07:52:58.066Z,2.55
2022-09-10T07:55:27.259Z,3.00
2022-09-10T07:57:59.886Z,3.13
2022-09-10T08:00:31.522Z,3.05
2022-09-10T08:03:04.549Z,2.95
2022-09-10T08:05:32.843Z,2.58
2022-09-10T08:08:03.394Z,2.95
2022-09-10T08:10:31.715Z,3.08
2022-09-10T08:13:00.509Z,2.70
2022-09-10T08:15:28.831Z,2.80
2022-09-10T08:18:01.646Z,2.92
2022-09-10T08:20:31.070Z,3.00
2022-09-10T08:23:00.653Z,2.58
2022-09-10T08:25:28.920Z,2.90
2022-09-10T08:27:58.357Z,2.90
2022-09-10T08:30:27.213Z,2.55
2022-09-10T08:32:56.459Z,2.90
2022-09-10T08:35:27.439Z,2.60
2022-09-10T08:37:55.814Z,3.00
2022-09-10T08:40:24.086Z,2.75
2022-09-10T08:42:53.591Z,2.70
2022-09-10T08:45:29.059Z,2.42
2022-09-10T08:48:04.282Z,3.13
2022-09-10T08:50:42.545Z,2.65
2022-09-10T08:53:25.769Z,2.85
2022-09-10T08:55:57.678Z,2.60
2022-09-10T08:58:31.754Z,2.67
2022-09-10T09:01:05.850Z,3.10
2022-09-10T09:03:39.299Z,3.28
2022-09-10T09:06:18.737Z,3.08
2022-09-10T09:08:49.985Z,3.63
2022-09-10T09:11:34.613Z,2.88
2022-09-10T09:14:33.460Z,2.90
2022-09-10T09:17:24.849Z,2.90
2022-09-10T09:20:02.953Z,3.90
2022-09-10T09:22:46.906Z,3.30
2022-09-10T09:25:23.584Z,2.95
2022-09-10T09:27:56.230Z,2.88
2022-09-10T09:30:32.181Z,3.30
2022-09-10T09:33:13.269Z,3.40
2022-09-10T09:35:48.529Z,3.13
2022-09-10T09:38:24.614Z,3.45
2022-09-10T09:40:57.677Z,3.30
2022-09-10T09:43:38.470Z,3.38
2022-09-10T09:46:16.006Z,4.68
2022-09-10T09:48:48.001Z,4.00
2022-09-10T09:51:20.924Z,4.10
2022-09-10T09:54:01.146Z,4.80
2022-09-10T09:56:45.548Z,4.63
2022-09-10T09:59:27.522Z,4.90
2022-09-10T10:02:00.151Z,5.30
2022-09-10T10:04:31.209Z,5.70
2022-09-10T10:07:01.907Z,7.13
2022-09-10T10:09:33.627Z,6.47
2022-09-10T10:12:04.439Z,6.78
2022-09-10T10:14:39.297Z,6.13
2022-09-10T10:17:30.666Z,5.63
2022-09-10T10:20:13.574Z,5.13
2022-09-10T10:22:43.183Z,5.60
2022-09-10T10:25:49.456Z,5.47
2022-09-10T10:28:23.919Z,5.25
2022-09-10T10:33:28.607Z,5.40
2022-09-10T10:36:06.645Z,5.20
2022-09-10T10:38:37.480Z,5.70
2022-09-10T10:41:34.482Z,5.45
2022-09-10T10:44:24.251Z,5.53
2022-09-10T10:47:11.495Z,5.65
2022-09-10T10:49:50.763Z,7.82
2022-09-10T10:52:28.176Z,7.55
2022-09-10T10:55:11.641Z,7.53
2022-09-10T10:57:57.284Z,7.40
2022-09-10T11:00:25.877Z,7.55
2022-09-10T11:03:03.810Z,7.38
2022-09-10T11:05:38.539Z,8.20
2022-09-10T11:08:11.381Z,8.43
2022-09-10T11:10:44.554Z,8.27
2022-09-10T11:13:21.839Z,7.97
2022-09-10T11:15:59.231Z,8.45
2022-09-10T11:18:33.924Z,8.63
2022-09-10T11:23:40.743Z,8.75
2022-09-10T11:26:15.329Z,9.00
2022-09-10T11:31:31.582Z,8.73
2022-09-10T11:34:05.490Z,8.63
2022-09-10T11:36:41.925Z,9.20
2022-09-10T11:39:18.940Z,8.15
2022-09-10T11:41:50.067Z,8.73
2022-09-10T11:44:36.743Z,9.77
2022-09-10T11:47:14.316Z,9.73
2022-09-10T11:49:51.033Z,9.57
2022-09-10T11:52:21.120Z,9.20
2022-09-10T11:54:49.574Z,10.63
2022-09-10T11:57:30.082Z,11.10
2022-09-10T12:00:09.086Z,11.40
2022-09-10T12:03:16.345Z,10.93
2022-09-10T12:05:58.034Z,11.05
2022-09-10T12:08:38.281Z,10.45
2022-09-10T12:11:15.078Z,10.70
2022-09-10T12:13:46.903Z,10.98
2022-09-10T12:16:26.491Z,12.02
2022-09-10T12:18:57.597Z,10.50
2022-09-10T12:21:34.168Z,11.63
2022-09-10T12:24:07.503Z,9.60
2022-09-10T12:26:43.991Z,11.35
2022-09-10T12:29:29.509Z,10.82
2022-09-10T12:32:37.437Z,10.63
2022-09-10T12:35:45.083Z,9.95
2022-09-10T12:38:49.950Z,9.75
2022-09-10T12:41:56.912Z,10.35
2022-09-10T12:44:45.701Z,10.25
2022-09-10T12:47:46.707Z,11.18
2022-09-10T12:50:22.887Z,9.82
2022-09-10T12:53:20.637Z,10.10
2022-09-10T12:55:59.672Z,10.13
2022-09-10T12:58:47.430Z,9.25
2022-09-10T13:01:26.230Z,9.18
2022-09-10T13:04:00.364Z,11.07
2022-09-10T13:06:38.173Z,9.95
2022-09-10T13:09:18.365Z,9.63
2022-09-10T13:11:52.372Z,8.90
2022-09-10T13:14:24.654Z,9.10
2022-09-10T13:16:52.973Z,9.27
2022-09-10T13:19:50.051Z,9.88
2022-09-10T13:23:02.278Z,9.27
2022-09-10T13:25:40.181Z,9.10
2022-09-10T13:28:46.363Z,8.45
2022-09-10T13:31:33.000Z,9.05
2022-09-10T13:34:52.479Z,9.38
2022-09-10T13:37:36.110Z,8.75
2022-09-10T13:40:26.620Z,9.63
2022-09-10T13:43:21.892Z,8.82
2022-09-10T13:45:53.505Z,9.63
2022-09-10T13:48:26.082Z,9.00
2022-09-10T13:51:01.262Z,8.05
2022-09-10T13:53:31.361Z,8.57
2022-09-10T13:56:12.344Z,8.00
2022-09-10T13:58:48.850Z,8.18
2022-09-10T14:01:17.582Z,9.10
2022-09-10T14:03:47.304Z,8.88
2022-09-10T14:06:21.210Z,7.68
2022-09-10T14:08:53.471Z,7.55
2022-09-10T14:11:25.000Z,7.13
2022-09-10T14:13:57.710Z,7.72
2022-09-10T14:16:32.818Z,8.13
2022-09-10T14:19:04.896Z,9.45
2022-09-10T14:21:33.697Z,9.05
2022-09-10T14:24:02.053Z,8.80
2022-09-10T14:26:33.483Z,8.68
2022-09-10T14:29:03.981Z,8.48
2022-09-10T14:31:38.230Z,7.72
2022-09-10T14:34:32.074Z,7.90
2022-09-10T14:37:01.515Z,7.85
2022-09-10T14:39:30.154Z,8.90
2022-09-10T14:42:23.876Z,9.30
2022-09-10T14:44:52.610Z,8.55
2022-09-10T14:47:32.380Z,8.88
2022-09-10T14:50:32.010Z,9.45
2022-09-10T14:53:00.358Z,9.60
2022-09-10T14:55:31.483Z,8.40
2022-09-10T14:58:00.206Z,9.35
2022-09-10T15:00:28.868Z,8.82
2022-09-10T15:02:57.383Z,9.30
2022-09-10T15:05:25.765Z,9.77
2022-09-10T15:07:55.431Z,8.80
2022-09-10T15:10:23.777Z,7.78
2022-09-10T15:12:53.104Z,9.30
2022-09-10T15:15:21.579Z,10.02
2022-09-10T15:17:50.064Z,9.23
2022-09-10T15:20:18.371Z,9.60
2022-09-10T15:22:46.940Z,9.30
2022-09-10T15:25:33.885Z,8.85
2022-09-10T15:28:04.453Z,8.13
2022-09-10T15:30:32.711Z,10.50
2022-09-10T15:33:03.313Z,7.50
2022-09-10T15:35:32.003Z,7.43
2022-09-10T15:38:01.672Z,8.32
2022-09-10T15:40:31.380Z,8.85
2022-09-10T15:43:00.332Z,8.23
2022-09-10T15:45:28.692Z,7.82
2022-09-10T15:47:56.992Z,8.18
2022-09-10T15:50:25.454Z,7.43
2022-09-10T15:52:53.739Z,8.98
2022-09-10T15:55:21.983Z,9.10
2022-09-10T15:57:52.906Z,8.35
2022-09-10T16:00:21.437Z,7.85
2022-09-10T16:02:51.864Z,7.72
2022-09-10T16:05:22.094Z,6.93
2022-09-10T16:07:50.426Z,7.22
2022-09-10T16:10:18.829Z,7.00
2022-09-10T16:12:47.108Z,7.32
2022-09-10T16:15:17.262Z,7.90
2022-09-10T16:17:45.741Z,6.90
2022-09-10T16:20:14.100Z,5.88
2022-09-10T16:22:42.433Z,5.68
2022-09-10T16:25:12.064Z,5.80
2022-09-10T16:27:43.159Z,5.68
2022-09-10T16:30:13.729Z,5.07
2022-09-10T16:32:43.378Z,4.80
2022-09-10T16:35:11.897Z,5.22
2022-09-10T16:37:40.609Z,7.10
2022-09-10T16:40:11.169Z,5.88
2022-09-10T16:42:39.540Z,5.75
2022-09-10T16:45:09.367Z,7.15
2022-09-10T16:47:38.081Z,6.70
2022-09-10T16:50:08.634Z,7.22
2022-09-10T16:52:37.504Z,6.68
2022-09-10T16:55:06.959Z,6.10
2022-09-10T16:57:35.726Z,6.78
2022-09-10T17:00:06.005Z,6.40
2022-09-10T17:02:35.201Z,6.70
2022-09-10T17:05:03.538Z,6.97
2022-09-10T17:07:33.221Z,6.55
2022-09-10T17:10:01.559Z,6.63
2022-09-10T17:12:29.856Z,6.43
2022-09-10T17:14:58.129Z,6.15
2022-09-10T17:17:27.213Z,6.10
2022-09-10T17:19:56.394Z,6.63
2022-09-10T17:22:24.789Z,6.47
2022-09-10T17:24:54.411Z,5.90
2022-09-10T17:27:25.535Z,6.53
2022-09-10T17:29:54.009Z,7.03
2022-09-10T17:32:22.290Z,6.43
2022-09-10T17:34:51.464Z,6.57
2022-09-10T17:37:19.924Z,6.82
2022-09-10T17:39:48.221Z,6.72
2022-09-10T17:42:17.937Z,7.10
2022-09-10T17:44:47.110Z,6.45
2022-09-10T17:47:15.401Z,6.45
2022-09-10T17:49:44.181Z,6.45
2022-09-10T17:52:13.342Z,6.03
2022-09-10T17:54:41.707Z,6.55
2022-09-10T17:57:10.392Z,6.50
2022-09-10T17:59:40.622Z,6.88
2022-09-10T18:02:14.162Z,6.20
2022-09-10T18:04:42.905Z,6.03
2022-09-10T18:07:11.993Z,5.05
2022-09-10T18:09:40.321Z,5.90
2022-09-10T18:12:08.799Z,5.75
2022-09-10T18:14:38.406Z,5.07
2022-09-10T18:17:08.092Z,5.60
2022-09-10T18:19:36.608Z,5.55
2022-09-10T18:22:05.353Z,6.38
2022-09-10T18:24:33.645Z,6.03
2022-09-10T18:27:04.548Z,5.90
2022-09-10T18:29:33.237Z,6.63
2022-09-10T18:32:02.078Z,7.38
2022-09-10T18:34:32.342Z,6.47
2022-09-10T18:37:02.168Z,6.53
2022-09-10T18:39:32.744Z,6.18
2022-09-10T18:42:02.714Z,6.20
2022-09-10T18:44:34.133Z,6.03
2022-09-10T18:47:02.461Z,6.15
2022-09-10T18:49:33.466Z,5.93
2022-09-10T18:52:01.957Z,6.25
2022-09-10T18:54:30.590Z,5.78
2022-09-10T18:56:59.137Z,6.05
2022-09-10T18:59:27.800Z,5.72
2022-09-10T19:01:56.787Z,5.10
2022-09-10T19:04:27.051Z,5.72
2022-09-10T19:06:57.824Z,6.28
2022-09-10T19:09:27.830Z,6.00
2022-09-10T19:11:58.410Z,5.53
2022-09-10T19:14:29.326Z,5.85
2022-09-10T19:16:58.844Z,5.20
2022-09-10T19:19:29.252Z,5.55
2022-09-10T19:22:01.156Z,5.93
2022-09-10T19:24:51.188Z,5.68
2022-09-10T19:27:18.392Z,5.70
2022-09-10T19:29:47.262Z,5.63
2022-09-10T19:32:16.890Z,5.32
2022-09-10T19:34:45.398Z,5.70
2022-09-10T19:37:15.115Z,5.93
2022-09-10T19:39:44.380Z,5.50
2022-09-10T19:42:13.072Z,5.43
2022-09-10T19:44:41.388Z,6.13
2022-09-10T19:47:09.714Z,5.82
2022-09-10T19:49:39.048Z,5.38
2022-09-10T19:52:07.370Z,5.90
2022-09-10T19:54:37.091Z,4.78
2022-09-10T19:57:05.571Z,5.57
2022-09-10T19:59:33.871Z,5.43
2022-09-10T20:02:02.307Z,5.53
2022-09-10T20:04:30.657Z,5.32
2022-09-10T20:06:58.907Z,5.00
2022-09-10T20:09:27.308Z,5.15
2022-09-10T20:11:56.965Z,5.20
2022-09-10T20:14:25.664Z,5.43
2022-09-10T20:16:54.651Z,5.30
2022-09-10T20:19:22.961Z,5.75
2022-09-10T20:21:51.704Z,5.25
2022-09-10T20:24:20.026Z,5.18
2022-09-10T20:26:48.926Z,5.00
2022-09-10T20:29:20.354Z,5.05
2022-09-10T20:31:49.211Z,5.30
2022-09-10T20:34:20.739Z,5.32
2022-09-10T20:36:51.079Z,5.07
2022-09-10T20:39:20.912Z,5.05
2022-09-10T20:41:49.188Z,5.90
2022-09-10T20:44:19.821Z,4.97
2022-09-10T20:46:48.086Z,5.18
2022-09-10T20:49:17.022Z,5.50
2022-09-10T20:51:45.796Z,4.82
2022-09-10T20:54:17.324Z,4.65
2022-09-10T20:56:46.390Z,5.22
2022-09-10T20:59:16.447Z,5.03
2022-09-10T21:01:47.358Z,5.10
2022-09-10T21:04:16.219Z,5.40
2022-09-10T21:06:44.551Z,5.40
2022-09-10T21:09:13.459Z,5.03
2022-09-10T21:11:41.888Z,5.25
2022-09-10T21:14:12.191Z,5.32
2022-09-10T21:16:43.122Z,5.38
2022-09-10T21:19:14.549Z,5.47
2022-09-10T21:21:44.807Z,5.55
2022-09-10T21:24:14.863Z,5.65
2022-09-10T21:26:44.048Z,5.10
2022-09-10T21:29:14.311Z,5.50
2022-09-10T21:31:43.288Z,5.38
2022-09-10T21:34:15.170Z,5.03
2022-09-10T21:36:43.715Z,5.20
2022-09-10T21:39:15.263Z,5.32
2022-09-10T21:41:45.152Z,4.72
2022-09-10T21:44:15.158Z,5.40
2022-09-10T21:46:44.714Z,5.25
2022-09-10T21:49:14.492Z,4.78
2022-09-10T21:51:43.114Z,5.63
2022-09-10T21:54:14.971Z,5.43
2022-09-10T21:56:43.191Z,6.30
2022-09-10T21:59:12.857Z,5.18
2022-09-10T22:01:43.166Z,5.53
2022-09-10T22:04:12.591Z,4.95
2022-09-10T22:06:42.201Z,5.93
2022-09-10T22:09:13.270Z,6.03
2022-09-10T22:11:43.245Z,5.32
2022-09-10T22:14:14.743Z,4.82
2022-09-10T22:16:43.337Z,4.65
2022-09-10T22:19:15.129Z,5.60
2022-09-10T22:21:44.863Z,4.88
2022-09-10T22:24:15.022Z,4.68
2022-09-10T22:26:44.935Z,4.85
2022-09-10T22:29:15.825Z,5.55
2022-09-10T22:31:44.367Z,4.93
2022-09-10T22:34:14.336Z,4.80
2022-09-10T22:36:45.863Z,4.78
2022-09-10T22:39:15.922Z,4.45
2022-09-10T22:41:45.186Z,5.07
2022-09-10T22:44:13.890Z,4.65
2022-09-10T22:46:42.940Z,5.10
2022-09-10T22:49:11.718Z,4.95
2022-09-10T22:51:41.822Z,4.93
2022-09-10T22:54:12.197Z,4.95
2022-09-10T22:56:41.909Z,5.10
2022-09-10T22:59:13.875Z,5.25
2022-09-10T23:01:43.279Z,4.95
2022-09-10T23:04:12.551Z,5.50
2022-09-10T23:06:41.316Z,4.70
2022-09-10T23:09:13.474Z,4.68
2022-09-10T23:11:42.537Z,4.68
2022-09-10T23:14:13.954Z,4.75
2022-09-10T23:16:43.665Z,4.70
2022-09-10T23:19:13.946Z,4.50
2022-09-10T23:21:44.773Z,4.65
2022-09-10T23:24:16.226Z,4.68
2022-09-10T23:26:45.686Z,4.80
2022-09-10T23:29:17.320Z,4.68
2022-09-10T23:31:47.544Z,5.10
2022-09-10T23:34:17.799Z,4.63
2022-09-10T23:36:48.729Z,4.90
2022-09-10T23:39:20.771Z,4.40
2022-09-10T23:41:49.954Z,4.43
2022-09-10T23:44:18.536Z,4.93
2022-09-10T23:46:46.899Z,4.88
2022-09-10T23:49:15.924Z,4.80
2022-09-10T23:51:44.350Z,4.72
2022-09-10T23:54:13.102Z,4.88
2022-09-10T23:56:43.144Z,5.25
2022-09-10T23:59:12.362Z,5.70
