createdAt,value
2022-12-12T00:00:49.206Z,0.07
2022-12-12T00:01:55.675Z,0.06
2022-12-12T00:02:58.782Z,0.03
2022-12-12T00:04:02.272Z,0.01
2022-12-12T00:05:06.985Z,-0.02
2022-12-12T00:06:09.669Z,-0.04
2022-12-12T00:07:12.667Z,-0.06
2022-12-12T00:08:15.399Z,-0.05
2022-12-12T00:09:18.556Z,0.04
2022-12-12T00:10:22.027Z,0.06
2022-12-12T00:11:25.823Z,0.03
2022-12-12T00:12:28.817Z,0.07
2022-12-12T00:13:32.105Z,0.06
2022-12-12T00:14:34.952Z,0.07
2022-12-12T00:15:37.570Z,0.05
2022-12-12T00:16:40.241Z,0.10
2022-12-12T00:17:43.312Z,0.07
2022-12-12T00:18:46.437Z,0.08
2022-12-12T00:19:49.109Z,0.08
2022-12-12T00:20:56.086Z,0.13
2022-12-12T00:21:58.750Z,0.07
2022-12-12T00:23:01.730Z,0.07
2022-12-12T00:24:04.574Z,0.04
2022-12-12T00:25:07.451Z,0.07
2022-12-12T00:26:18.572Z,0.06
2022-12-12T00:27:23.796Z,0.06
2022-12-12T00:28:28.846Z,0.05
2022-12-12T00:29:31.565Z,0.05
2022-12-12T00:30:34.310Z,0.06
2022-12-12T00:31:37.124Z,-0.01
2022-12-12T00:32:40.129Z,0.08
2022-12-12T00:33:45.122Z,0.08
2022-12-12T00:34:47.750Z,0.05
2022-12-12T00:35:52.143Z,0.08
2022-12-12T00:36:55.149Z,0.02
2022-12-12T00:37:57.829Z,-0.03
2022-12-12T00:39:01.220Z,-0.01
2022-12-12T00:40:04.384Z,0.07
2022-12-12T00:41:07.385Z,0.00
2022-12-12T00:42:10.080Z,-0.04
2022-12-12T00:43:12.952Z,-0.11
2022-12-12T00:44:16.778Z,-0.09
2022-12-12T00:45:19.565Z,-0.08
2022-12-12T00:46:24.916Z,-0.08
2022-12-12T00:47:27.754Z,-0.10
2022-12-12T00:48:31.089Z,-0.12
2022-12-12T00:49:34.338Z,-0.21
2022-12-12T00:50:37.273Z,-0.14
2022-12-12T00:51:40.179Z,-0.10
2022-12-12T00:52:43.096Z,-0.12
2022-12-12T00:53:46.252Z,-0.11
2022-12-12T00:54:50.333Z,-0.07
2022-12-12T00:55:57.920Z,-0.14
2022-12-12T00:57:00.586Z,-0.12
2022-12-12T00:58:03.724Z,-0.10
2022-12-12T00:59:06.887Z,-0.11
2022-12-12T01:00:13.453Z,-0.06
2022-12-12T01:01:19.888Z,-0.08
2022-12-12T01:02:27.927Z,-0.12
2022-12-12T01:03:35.447Z,-0.15
2022-12-12T01:04:38.327Z,-0.14
2022-12-12T01:05:41.297Z,-0.19
2022-12-12T01:06:44.264Z,-0.15
2022-12-12T01:07:47.092Z,-0.19
2022-12-12T01:08:51.028Z,-0.18
2022-12-12T01:09:53.765Z,-0.16
2022-12-12T01:10:56.951Z,-0.17
2022-12-12T01:11:59.652Z,-0.13
2022-12-12T01:13:02.672Z,-0.12
2022-12-12T01:14:05.616Z,-0.24
2022-12-12T01:15:10.298Z,-0.21
2022-12-12T01:16:14.089Z,-0.20
2022-12-12T01:17:16.968Z,-0.24
2022-12-12T01:18:20.281Z,-0.27
2022-12-12T01:19:23.432Z,-0.28
2022-12-12T01:20:28.598Z,-0.39
2022-12-12T01:21:31.537Z,-0.32
2022-12-12T01:22:34.910Z,-0.32
2022-12-12T01:23:38.265Z,-0.32
2022-12-12T01:24:40.945Z,-0.30
2022-12-12T01:25:43.655Z,-0.34
2022-12-12T01:26:46.631Z,-0.29
2022-12-12T01:27:49.594Z,-0.26
2022-12-12T01:28:52.828Z,-0.26
2022-12-12T01:29:58.423Z,-0.21
2022-12-12T01:31:01.209Z,-0.23
2022-12-12T01:32:04.306Z,-0.27
2022-12-12T01:33:07.131Z,-0.26
2022-12-12T01:34:09.841Z,-0.28
2022-12-12T01:35:12.810Z,-0.30
2022-12-12T01:36:19.241Z,-0.39
2022-12-12T01:37:22.349Z,-0.37
2022-12-12T01:38:25.397Z,-0.38
2022-12-12T01:39:28.102Z,-0.46
2022-12-12T01:40:31.187Z,-0.39
2022-12-12T01:41:33.992Z,-0.42
2022-12-12T01:42:36.887Z,-0.43
2022-12-12T01:43:39.586Z,-0.44
2022-12-12T01:44:44.838Z,-0.45
2022-12-12T01:46:02.776Z,-0.46
2022-12-12T01:47:06.092Z,-0.47
2022-12-12T01:48:09.052Z,-0.50
2022-12-12T01:49:24.589Z,-0.56
2022-12-12T01:50:27.233Z,-0.57
2022-12-12T01:51:30.701Z,-0.57
2022-12-12T01:52:41.885Z,-0.56
2022-12-12T01:53:46.000Z,-0.55
2022-12-12T01:54:53.707Z,-0.50
2022-12-12T01:55:57.906Z,-0.51
2022-12-12T01:57:05.348Z,-0.49
2022-12-12T01:58:08.341Z,-0.46
2022-12-12T01:59:15.573Z,-0.53
2022-12-12T02:00:19.063Z,-0.57
2022-12-12T02:01:23.266Z,-0.60
2022-12-12T02:02:27.225Z,-0.64
2022-12-12T02:03:30.015Z,-0.71
2022-12-12T02:04:33.663Z,-0.68
2022-12-12T02:05:42.216Z,-0.63
2022-12-12T02:06:46.501Z,-0.62
2022-12-12T02:07:49.343Z,-0.65
2022-12-12T02:08:55.808Z,-0.74
2022-12-12T02:09:58.427Z,-0.65
2022-12-12T02:11:01.290Z,-0.68
2022-12-12T02:12:04.495Z,-0.65
2022-12-12T02:13:11.409Z,-0.65
2022-12-12T02:14:18.572Z,-0.61
2022-12-12T02:15:21.325Z,-0.93
2022-12-12T02:16:51.876Z,-0.63
2022-12-12T02:18:18.066Z,-0.58
2022-12-12T02:19:45.264Z,-0.54
2022-12-12T02:20:51.005Z,-0.52
2022-12-12T02:22:12.425Z,-0.51
2022-12-12T02:24:03.199Z,-0.51
2022-12-12T02:25:44.464Z,-0.50
2022-12-12T02:27:16.277Z,-0.50
2022-12-12T02:28:28.294Z,-0.47
2022-12-12T02:29:46.890Z,-0.50
2022-12-12T02:30:58.515Z,-0.55
2022-12-12T02:32:26.312Z,-0.51
2022-12-12T02:34:15.245Z,-0.60
2022-12-12T02:35:23.757Z,-0.55
2022-12-12T02:36:36.732Z,-0.63
2022-12-12T02:37:50.030Z,-0.63
2022-12-12T02:39:06.791Z,-0.65
2022-12-12T02:40:22.487Z,-0.67
2022-12-12T02:41:40.305Z,-0.61
2022-12-12T02:42:54.262Z,-0.62
2022-12-12T02:43:57.334Z,-0.68
2022-12-12T02:45:14.383Z,-0.67
2022-12-12T02:46:29.340Z,-0.72
2022-12-12T02:47:37.879Z,-0.69
2022-12-12T02:49:03.153Z,-0.67
2022-12-12T02:50:13.658Z,-0.68
2022-12-12T02:51:18.746Z,-0.75
2022-12-12T02:52:22.606Z,-0.74
2022-12-12T02:53:25.465Z,-0.62
2022-12-12T02:54:28.402Z,-0.61
2022-12-12T02:55:35.094Z,-0.61
2022-12-12T02:56:44.911Z,-0.61
2022-12-12T02:57:49.541Z,-0.68
2022-12-12T02:58:52.193Z,-0.67
2022-12-12T03:00:02.314Z,-0.67
2022-12-12T03:01:19.609Z,-0.71
2022-12-12T03:02:30.892Z,-0.75
2022-12-12T03:04:05.046Z,-0.75
2022-12-12T03:05:54.103Z,-0.71
2022-12-12T03:07:28.051Z,-0.79
2022-12-12T03:09:00.414Z,-0.90
2022-12-12T03:10:29.594Z,-1.00
2022-12-12T03:11:41.741Z,-0.95
2022-12-12T03:13:04.993Z,-0.92
2022-12-12T03:14:15.936Z,-0.87
2022-12-12T03:15:26.262Z,-0.85
2022-12-12T03:16:30.947Z,-0.80
2022-12-12T03:17:42.061Z,-0.79
2022-12-12T03:18:58.683Z,-0.82
2022-12-12T03:20:06.725Z,-0.94
2022-12-12T03:21:35.845Z,-1.00
2022-12-12T03:22:56.565Z,-0.92
2022-12-12T03:24:05.718Z,-0.98
2022-12-12T03:25:13.283Z,-1.03
2022-12-12T03:26:25.424Z,-0.92
2022-12-12T03:28:06.156Z,-0.93
2022-12-12T03:29:14.033Z,-0.87
2022-12-12T03:30:18.601Z,-0.83
2022-12-12T03:31:26.809Z,-0.89
2022-12-12T03:32:50.250Z,-0.83
2022-12-12T03:34:01.365Z,-0.79
2022-12-12T03:35:14.589Z,-0.82
2022-12-12T03:36:27.527Z,-0.79
2022-12-12T03:37:35.581Z,-0.87
2022-12-12T03:38:43.609Z,-0.89
2022-12-12T03:40:11.709Z,-1.00
2022-12-12T03:41:21.008Z,-0.92
2022-12-12T03:42:23.715Z,-0.95
2022-12-12T03:43:30.263Z,-0.89
2022-12-12T03:44:42.233Z,-0.89
2022-12-12T03:46:06.673Z,-0.97
2022-12-12T03:47:22.007Z,-0.90
2022-12-12T03:48:33.031Z,-0.92
2022-12-12T03:49:38.791Z,-0.96
2022-12-12T03:51:05.675Z,-0.90
2022-12-12T03:52:37.556Z,-0.94
2022-12-12T03:53:56.260Z,-0.95
2022-12-12T03:55:04.991Z,-0.90
2022-12-12T03:56:20.167Z,-0.95
2022-12-12T03:57:30.785Z,-0.95
2022-12-12T03:58:42.613Z,-0.90
2022-12-12T03:59:58.585Z,-0.87
2022-12-12T04:01:07.935Z,-0.83
2022-12-12T04:02:15.772Z,-0.85
2022-12-12T04:03:41.063Z,-0.84
2022-12-12T04:04:58.598Z,-0.88
2022-12-12T04:06:28.922Z,-0.86
2022-12-12T04:07:41.340Z,-0.81
2022-12-12T04:09:05.681Z,-0.81
2022-12-12T04:10:28.826Z,-0.81
2022-12-12T04:12:00.165Z,-0.84
2022-12-12T04:13:09.007Z,-0.80
2022-12-12T04:14:51.391Z,-0.80
2022-12-12T04:16:12.992Z,-0.85
2022-12-12T04:17:24.174Z,-0.83
2022-12-12T04:18:53.588Z,-0.81
2022-12-12T04:20:36.588Z,-0.80
2022-12-12T04:22:18.128Z,-0.77
2022-12-12T04:24:00.834Z,-0.79
2022-12-12T04:25:19.104Z,-0.83
2022-12-12T04:26:40.702Z,-0.84
2022-12-12T04:27:50.908Z,-0.84
2022-12-12T04:29:07.177Z,-0.87
2022-12-12T04:30:14.228Z,-0.81
2022-12-12T04:31:20.650Z,-0.80
2022-12-12T04:32:55.023Z,-0.83
2022-12-12T04:34:04.329Z,-0.89
2022-12-12T04:35:22.042Z,-0.86
2022-12-12T04:36:26.892Z,-0.96
2022-12-12T04:37:34.859Z,-0.88
2022-12-12T04:38:39.031Z,-0.94
2022-12-12T04:39:44.591Z,-0.83
2022-12-12T04:40:52.508Z,-0.82
2022-12-12T04:41:57.566Z,-0.87
2022-12-12T04:43:07.087Z,-0.84
2022-12-12T04:44:11.685Z,-0.82
2022-12-12T04:45:19.245Z,-0.82
2022-12-12T04:46:26.463Z,-0.81
2022-12-12T04:47:31.405Z,-0.83
2022-12-12T04:48:40.185Z,-0.90
2022-12-12T04:49:50.002Z,-0.83
2022-12-12T04:50:53.836Z,-0.82
2022-12-12T04:52:02.631Z,-0.85
2022-12-12T04:53:16.574Z,-0.84
2022-12-12T04:54:23.784Z,-0.83
2022-12-12T04:55:33.277Z,-0.82
2022-12-12T04:56:38.006Z,-0.83
2022-12-12T04:57:50.024Z,-0.82
2022-12-12T04:58:54.049Z,-0.76
2022-12-12T04:59:57.034Z,-0.75
2022-12-12T05:01:02.797Z,-0.74
2022-12-12T05:02:20.473Z,-0.74
2022-12-12T05:03:47.187Z,-0.77
2022-12-12T05:04:57.681Z,-0.79
2022-12-12T05:06:07.705Z,-0.77
2022-12-12T05:07:16.796Z,-0.78
2022-12-12T05:08:24.205Z,-0.74
2022-12-12T05:09:27.005Z,-0.71
2022-12-12T05:10:30.399Z,-0.73
2022-12-12T05:11:34.409Z,-0.74
2022-12-12T05:12:47.045Z,-0.70
2022-12-12T05:13:50.640Z,-0.75
2022-12-12T05:14:53.293Z,-0.72
2022-12-12T05:15:59.673Z,-0.75
2022-12-12T05:17:07.735Z,-0.73
2022-12-12T05:18:11.936Z,-0.66
2022-12-12T05:19:14.631Z,-0.77
2022-12-12T05:20:17.477Z,-0.79
2022-12-12T05:21:20.552Z,-0.72
2022-12-12T05:22:23.716Z,-0.69
2022-12-12T05:23:31.514Z,-0.71
2022-12-12T05:24:37.032Z,-0.82
2022-12-12T05:25:39.924Z,-0.76
2022-12-12T05:26:42.900Z,-0.79
2022-12-12T05:27:45.610Z,-0.78
2022-12-12T05:28:48.797Z,-0.73
2022-12-12T05:29:51.423Z,-0.76
2022-12-12T05:30:54.121Z,-0.71
2022-12-12T05:31:57.079Z,-0.80
2022-12-12T05:32:59.890Z,-0.88
2022-12-12T05:34:04.406Z,-0.80
2022-12-12T05:35:09.054Z,-0.80
2022-12-12T05:36:13.271Z,-0.73
2022-12-12T05:37:16.806Z,-0.72
2022-12-12T05:38:19.734Z,-0.77
2022-12-12T05:39:22.442Z,-0.77
2022-12-12T05:40:25.122Z,-0.74
2022-12-12T05:41:27.834Z,-0.79
2022-12-12T05:42:30.891Z,-0.79
2022-12-12T05:43:34.000Z,-0.89
2022-12-12T05:44:37.178Z,-0.80
2022-12-12T05:45:41.540Z,-0.89
2022-12-12T05:46:44.367Z,-0.84
2022-12-12T05:47:47.780Z,-0.83
2022-12-12T05:48:51.677Z,-0.85
2022-12-12T05:49:54.645Z,-0.86
2022-12-12T05:50:57.399Z,-0.85
2022-12-12T05:52:00.227Z,-0.92
2022-12-12T05:53:03.473Z,-0.93
2022-12-12T05:54:06.205Z,-0.92
2022-12-12T05:55:09.145Z,-0.96
2022-12-12T05:56:13.018Z,-0.99
2022-12-12T05:57:17.379Z,-0.98
2022-12-12T05:58:21.085Z,-0.92
2022-12-12T05:59:23.801Z,-0.93
2022-12-12T06:00:27.118Z,-0.95
2022-12-12T06:01:30.185Z,-1.00
2022-12-12T06:02:33.133Z,-1.00
2022-12-12T06:03:36.041Z,-1.04
2022-12-12T06:04:39.417Z,-1.02
2022-12-12T06:05:42.344Z,-1.02
2022-12-12T06:06:45.818Z,-1.02
2022-12-12T06:07:48.455Z,-1.03
2022-12-12T06:08:52.587Z,-1.06
2022-12-12T06:09:56.004Z,-1.05
2022-12-12T06:10:58.702Z,-1.03
2022-12-12T06:12:01.621Z,-0.98
2022-12-12T06:13:04.423Z,-1.04
2022-12-12T06:14:07.230Z,-1.06
2022-12-12T06:15:10.565Z,-1.09
2022-12-12T06:16:17.985Z,-1.02
2022-12-12T06:17:21.420Z,-1.10
2022-12-12T06:18:24.099Z,-1.02
2022-12-12T06:19:39.387Z,-1.09
2022-12-12T06:20:42.008Z,-1.04
2022-12-12T06:21:44.632Z,-1.01
2022-12-12T06:22:53.377Z,-1.05
2022-12-12T06:23:56.508Z,-1.09
2022-12-12T06:24:59.189Z,-1.01
2022-12-12T06:26:01.763Z,-1.03
2022-12-12T06:27:04.405Z,-1.08
2022-12-12T06:28:07.691Z,-1.08
2022-12-12T06:29:10.708Z,-1.05
2022-12-12T06:30:13.767Z,-1.07
2022-12-12T06:31:17.945Z,-1.04
2022-12-12T06:32:21.022Z,-1.02
2022-12-12T06:33:24.314Z,-0.95
2022-12-12T06:34:26.923Z,-0.95
2022-12-12T06:35:29.679Z,-0.99
2022-12-12T06:36:33.116Z,-1.00
2022-12-12T06:37:36.353Z,-0.98
2022-12-12T06:38:40.040Z,-0.99
2022-12-12T06:39:43.182Z,-1.00
2022-12-12T06:40:45.821Z,-1.03
2022-12-12T06:41:48.578Z,-1.04
2022-12-12T06:42:51.322Z,-1.05
2022-12-12T06:43:54.749Z,-1.03
2022-12-12T06:44:57.414Z,-1.00
2022-12-12T06:46:04.830Z,-0.97
2022-12-12T06:47:07.570Z,-0.99
2022-12-12T06:48:10.277Z,-1.02
2022-12-12T06:49:13.220Z,-1.00
2022-12-12T06:50:21.862Z,-1.06
2022-12-12T06:51:33.662Z,-1.05
2022-12-12T06:52:36.256Z,-1.07
2022-12-12T06:53:38.947Z,-1.14
2022-12-12T06:54:41.835Z,-1.13
2022-12-12T06:55:44.482Z,-1.20
2022-12-12T06:56:48.652Z,-1.12
2022-12-12T06:57:51.551Z,-1.11
2022-12-12T06:58:57.842Z,-1.12
2022-12-12T07:00:01.190Z,-1.11
2022-12-12T07:01:04.359Z,-1.07
2022-12-12T07:02:07.345Z,-1.12
2022-12-12T07:03:12.730Z,-1.09
2022-12-12T07:04:15.674Z,-1.12
2022-12-12T07:05:18.627Z,-1.10
2022-12-12T07:06:23.283Z,-1.12
2022-12-12T07:07:26.113Z,-1.11
2022-12-12T07:08:34.704Z,-1.17
2022-12-12T07:09:37.520Z,-1.18
2022-12-12T07:10:41.506Z,-1.22
2022-12-12T07:11:44.136Z,-1.17
2022-12-12T07:12:47.966Z,-1.10
2022-12-12T07:13:52.016Z,-1.11
2022-12-12T07:14:54.622Z,-1.13
2022-12-12T07:15:57.693Z,-1.06
2022-12-12T07:17:00.402Z,-1.13
2022-12-12T07:18:03.132Z,-1.18
2022-12-12T07:19:06.262Z,-1.17
2022-12-12T07:20:09.908Z,-1.14
2022-12-12T07:21:15.839Z,-1.16
2022-12-12T07:22:18.541Z,-1.21
2022-12-12T07:23:21.550Z,-1.19
2022-12-12T07:24:24.165Z,-1.17
2022-12-12T07:25:26.761Z,-1.20
2022-12-12T07:26:29.858Z,-1.19
2022-12-12T07:27:32.533Z,-1.19
2022-12-12T07:28:36.342Z,-1.15
2022-12-12T07:29:39.097Z,-1.22
2022-12-12T07:30:44.805Z,-1.15
2022-12-12T07:31:47.861Z,-1.13
2022-12-12T07:32:53.912Z,-1.07
2022-12-12T07:33:57.036Z,-1.09
2022-12-12T07:34:59.712Z,-1.05
2022-12-12T07:36:02.757Z,-1.05
2022-12-12T07:37:05.739Z,-1.06
2022-12-12T07:38:09.544Z,-1.03
2022-12-12T07:39:18.841Z,-1.04
2022-12-12T07:40:24.095Z,-1.09
2022-12-12T07:41:26.768Z,-1.18
2022-12-12T07:42:30.119Z,-1.05
2022-12-12T07:43:41.398Z,-1.08
2022-12-12T07:44:45.933Z,-1.04
2022-12-12T07:45:48.819Z,-1.02
2022-12-12T07:46:52.071Z,-0.93
2022-12-12T07:47:55.405Z,-1.00
2022-12-12T07:48:58.540Z,-1.03
2022-12-12T07:50:01.548Z,-0.97
2022-12-12T07:51:04.701Z,-1.10
2022-12-12T07:52:07.539Z,-1.02
2022-12-12T07:53:10.503Z,-1.03
2022-12-12T07:54:13.318Z,-1.06
2022-12-12T07:55:16.491Z,-1.18
2022-12-12T07:56:20.397Z,-1.17
2022-12-12T07:57:23.343Z,-1.09
2022-12-12T07:58:27.139Z,-1.07
2022-12-12T07:59:29.782Z,-1.19
2022-12-12T08:00:32.475Z,-1.24
2022-12-12T08:01:36.118Z,-1.19
2022-12-12T08:02:39.212Z,-1.20
2022-12-12T08:03:42.621Z,-1.08
2022-12-12T08:04:45.393Z,-1.10
2022-12-12T08:05:48.018Z,-1.10
2022-12-12T08:06:56.201Z,-1.46
2022-12-12T08:08:03.453Z,-1.15
2022-12-12T08:09:06.108Z,-1.07
2022-12-12T08:10:09.604Z,-1.10
2022-12-12T08:11:15.003Z,-1.07
2022-12-12T08:12:18.622Z,-1.07
2022-12-12T08:13:21.879Z,-1.04
2022-12-12T08:14:25.256Z,-1.12
2022-12-12T08:15:28.068Z,-1.07
2022-12-12T08:16:31.052Z,-0.99
2022-12-12T08:17:33.999Z,-1.03
2022-12-12T08:18:38.309Z,-1.04
2022-12-12T08:19:41.649Z,-0.96
2022-12-12T08:20:44.476Z,-1.02
2022-12-12T08:21:47.256Z,-0.97
2022-12-12T08:22:50.215Z,-1.01
2022-12-12T08:24:02.284Z,-0.78
2022-12-12T08:25:05.714Z,-0.79
2022-12-12T08:26:11.749Z,-0.65
2022-12-12T08:27:15.911Z,-0.63
2022-12-12T08:28:21.884Z,-0.79
2022-12-12T08:29:24.662Z,-0.68
2022-12-12T08:30:27.756Z,-0.58
2022-12-12T08:31:30.618Z,-0.75
2022-12-12T08:32:33.372Z,-0.89
2022-12-12T08:33:36.307Z,-0.81
2022-12-12T08:34:38.913Z,-0.79
2022-12-12T08:35:41.551Z,-0.75
2022-12-12T08:36:45.324Z,-0.78
2022-12-12T08:37:48.228Z,-0.74
2022-12-12T08:38:56.752Z,-0.67
2022-12-12T08:39:59.453Z,-0.90
2022-12-12T08:41:03.515Z,-1.06
2022-12-12T08:42:06.265Z,-0.97
2022-12-12T08:43:10.173Z,-1.02
2022-12-12T08:44:14.072Z,-0.90
2022-12-12T08:45:17.175Z,-0.95
2022-12-12T08:46:20.972Z,-0.99
2022-12-12T08:47:23.742Z,-0.94
2022-12-12T08:48:28.518Z,-1.03
2022-12-12T08:49:31.509Z,-1.08
2022-12-12T08:50:34.878Z,-1.07
2022-12-12T08:51:41.894Z,-1.13
2022-12-12T08:52:44.701Z,-1.18
2022-12-12T08:53:49.246Z,-1.23
2022-12-12T08:54:52.464Z,-1.29
2022-12-12T08:55:55.609Z,-1.23
2022-12-12T08:56:58.260Z,-1.20
2022-12-12T08:58:00.909Z,-1.18
2022-12-12T08:59:03.941Z,-1.12
2022-12-12T09:00:08.367Z,-1.10
2022-12-12T09:01:19.579Z,-1.14
2022-12-12T09:02:22.542Z,-1.10
2022-12-12T09:03:29.380Z,-1.04
2022-12-12T09:04:34.714Z,-1.06
2022-12-12T09:05:42.168Z,-0.99
2022-12-12T09:06:45.824Z,-1.13
2022-12-12T09:07:48.565Z,-1.12
2022-12-12T09:08:51.543Z,-1.15
2022-12-12T09:09:54.298Z,-1.16
2022-12-12T09:10:57.357Z,-1.17
2022-12-12T09:12:00.134Z,-1.13
2022-12-12T09:13:03.225Z,-1.07
2022-12-12T09:14:05.888Z,-1.18
2022-12-12T09:15:09.807Z,-1.16
2022-12-12T09:16:13.562Z,-1.19
2022-12-12T09:17:16.392Z,-1.20
2022-12-12T09:18:20.474Z,-1.15
2022-12-12T09:19:23.107Z,-1.22
2022-12-12T09:20:26.010Z,-1.20
2022-12-12T09:21:29.048Z,-1.23
2022-12-12T09:22:31.720Z,-1.13
2022-12-12T09:23:34.444Z,-1.50
2022-12-12T09:24:37.074Z,-1.12
2022-12-12T09:25:42.642Z,-1.06
2022-12-12T09:26:45.808Z,-1.01
2022-12-12T09:27:48.993Z,-1.05
2022-12-12T09:28:52.637Z,-1.15
2022-12-12T09:29:55.321Z,-1.15
2022-12-12T09:30:58.046Z,-1.19
2022-12-12T09:32:06.409Z,-1.19
2022-12-12T09:33:09.780Z,-1.23
2022-12-12T09:34:12.514Z,-1.17
2022-12-12T09:35:16.192Z,-1.16
2022-12-12T09:36:19.151Z,-1.20
2022-12-12T09:37:22.040Z,-1.18
2022-12-12T09:38:25.310Z,-1.20
2022-12-12T09:39:28.172Z,-1.13
2022-12-12T09:40:47.366Z,-1.15
2022-12-12T09:41:50.218Z,-1.13
2022-12-12T09:42:53.589Z,-1.16
2022-12-12T09:44:06.549Z,-1.18
2022-12-12T09:45:09.571Z,-1.18
2022-12-12T09:46:28.342Z,-1.19
2022-12-12T09:47:39.268Z,-1.21
2022-12-12T09:48:46.740Z,-1.14
2022-12-12T09:49:52.869Z,-1.16
2022-12-12T09:50:55.785Z,-1.13
2022-12-12T09:52:01.188Z,-1.02
2022-12-12T09:53:13.920Z,-1.14
2022-12-12T09:54:23.511Z,-1.10
2022-12-12T09:55:53.552Z,-1.12
2022-12-12T09:57:46.228Z,-1.12
2022-12-12T09:58:58.790Z,-1.08
2022-12-12T10:00:12.063Z,-1.15
2022-12-12T10:01:43.754Z,-1.07
2022-12-12T10:02:55.175Z,-1.02
2022-12-12T10:04:05.674Z,-1.04
2022-12-12T10:05:33.811Z,-1.00
2022-12-12T10:06:47.635Z,-1.05
2022-12-12T10:07:59.435Z,-1.05
2022-12-12T10:09:23.914Z,-0.99
2022-12-12T10:10:34.373Z,-0.89
2022-12-12T10:11:51.098Z,-0.83
2022-12-12T10:12:55.672Z,-0.82
2022-12-12T10:14:01.842Z,-0.79
2022-12-12T10:15:08.715Z,-0.79
2022-12-12T10:16:15.317Z,-0.78
2022-12-12T10:17:22.966Z,-0.74
2022-12-12T10:18:34.448Z,-0.66
2022-12-12T10:19:55.093Z,-0.77
2022-12-12T10:21:01.106Z,-0.77
2022-12-12T10:22:24.558Z,-0.86
2022-12-12T10:23:47.815Z,-0.85
2022-12-12T10:25:00.143Z,-0.91
2022-12-12T10:26:13.287Z,-1.12
2022-12-12T10:27:16.164Z,-1.02
2022-12-12T10:28:24.697Z,-1.00
2022-12-12T10:29:28.055Z,-1.07
2022-12-12T10:30:34.020Z,-1.01
2022-12-12T10:32:01.647Z,-1.05
2022-12-12T10:33:37.731Z,-1.02
2022-12-12T10:35:03.138Z,-1.08
2022-12-12T10:36:08.785Z,-1.00
2022-12-12T10:37:17.487Z,-1.02
2022-12-12T10:38:41.910Z,-1.04
2022-12-12T10:39:53.996Z,-1.02
2022-12-12T10:40:59.508Z,-1.02
2022-12-12T10:42:24.585Z,-0.99
2022-12-12T10:43:39.341Z,-1.05
2022-12-12T10:44:53.821Z,-1.02
2022-12-12T10:46:02.650Z,-1.07
2022-12-12T10:47:07.471Z,-1.09
2022-12-12T10:48:10.819Z,-1.11
2022-12-12T10:49:18.919Z,-1.13
2022-12-12T10:50:36.249Z,-1.11
2022-12-12T10:51:39.486Z,-1.01
2022-12-12T10:52:42.425Z,-1.00
2022-12-12T10:53:45.672Z,-1.04
2022-12-12T10:54:54.773Z,-1.07
2022-12-12T10:56:11.639Z,-1.11
2022-12-12T10:57:26.999Z,-1.12
2022-12-12T10:58:38.809Z,-1.00
2022-12-12T10:59:45.369Z,-1.00
2022-12-12T11:00:50.021Z,-0.98
2022-12-12T11:02:14.248Z,-1.01
2022-12-12T11:03:35.418Z,-1.04
2022-12-12T11:04:38.211Z,-0.98
2022-12-12T11:05:42.344Z,-1.01
2022-12-12T11:07:02.906Z,-1.03
2022-12-12T11:08:29.370Z,-0.99
2022-12-12T11:09:32.330Z,-0.92
2022-12-12T11:10:37.237Z,-0.92
2022-12-12T11:11:39.895Z,-1.00
2022-12-12T11:12:42.680Z,-0.99
2022-12-12T11:13:51.304Z,-1.04
2022-12-12T11:15:06.588Z,-1.02
2022-12-12T11:16:16.334Z,-1.01
2022-12-12T11:17:30.046Z,-0.90
2022-12-12T11:18:33.148Z,-0.88
2022-12-12T11:19:39.410Z,-0.87
2022-12-12T11:20:52.444Z,-0.90
2022-12-12T11:22:02.395Z,-0.98
2022-12-12T11:23:05.675Z,-0.91
2022-12-12T11:24:13.026Z,-0.91
2022-12-12T11:25:29.987Z,-0.99
2022-12-12T11:26:42.416Z,-0.92
2022-12-12T11:27:46.372Z,-0.84
2022-12-12T11:29:01.239Z,-0.78
2022-12-12T11:30:08.251Z,-0.70
2022-12-12T11:31:16.765Z,-0.72
2022-12-12T11:32:26.345Z,-0.83
2022-12-12T11:33:38.257Z,-0.78
2022-12-12T11:34:46.082Z,-0.82
2022-12-12T11:35:55.966Z,-0.84
2022-12-12T11:36:59.657Z,-0.89
2022-12-12T11:38:24.971Z,-0.97
2022-12-12T11:39:54.322Z,-0.99
2022-12-12T11:41:03.494Z,-1.00
2022-12-12T11:42:17.800Z,-1.01
2022-12-12T11:43:31.251Z,-1.03
2022-12-12T11:44:37.994Z,-1.03
2022-12-12T11:45:40.722Z,-1.01
2022-12-12T11:46:43.504Z,-1.04
2022-12-12T11:47:47.971Z,-0.96
2022-12-12T11:48:53.669Z,-0.96
2022-12-12T11:49:58.860Z,-0.99
2022-12-12T11:51:02.247Z,-1.01
2022-12-12T11:52:19.929Z,-0.97
2022-12-12T11:53:22.689Z,-0.99
2022-12-12T11:54:31.556Z,-0.97
2022-12-12T11:56:02.863Z,-0.94
2022-12-12T11:57:14.560Z,-1.01
2022-12-12T11:58:24.893Z,-1.08
2022-12-12T12:00:06.227Z,-1.06
2022-12-12T12:01:24.381Z,-1.06
2022-12-12T12:03:01.072Z,-1.04
2022-12-12T12:04:15.598Z,-1.01
2022-12-12T12:05:18.409Z,-1.01
2022-12-12T12:06:21.219Z,-1.03
2022-12-12T12:07:42.211Z,-0.97
2022-12-12T12:08:52.925Z,-1.00
2022-12-12T12:10:24.370Z,-1.18
2022-12-12T12:11:46.410Z,-1.21
2022-12-12T12:13:04.267Z,-1.22
2022-12-12T12:14:15.743Z,-1.25
2022-12-12T12:15:21.516Z,-1.24
2022-12-12T12:16:47.100Z,-1.25
2022-12-12T12:18:07.991Z,-1.28
2022-12-12T12:19:28.142Z,-1.27
2022-12-12T12:20:52.682Z,-1.27
2022-12-12T12:22:06.378Z,-1.29
2022-12-12T12:23:28.101Z,-1.31
2022-12-12T12:25:00.696Z,-1.29
2022-12-12T12:26:14.855Z,-1.37
2022-12-12T12:27:37.767Z,-1.39
2022-12-12T12:28:46.568Z,-1.39
2022-12-12T12:30:24.108Z,-1.37
2022-12-12T12:31:31.854Z,-1.35
2022-12-12T12:32:44.079Z,-1.33
2022-12-12T12:33:52.792Z,-1.34
2022-12-12T12:35:33.366Z,-1.35
2022-12-12T12:36:49.541Z,-1.37
2022-12-12T12:38:23.252Z,-1.30
2022-12-12T12:39:56.446Z,-1.38
2022-12-12T12:41:19.292Z,-1.32
2022-12-12T12:43:10.483Z,-1.28
2022-12-12T12:44:45.179Z,-1.28
2022-12-12T12:46:05.535Z,-1.24
2022-12-12T12:47:50.279Z,-1.24
2022-12-12T12:49:34.774Z,-1.27
2022-12-12T12:50:44.279Z,-1.26
2022-12-12T12:51:59.253Z,-1.30
2022-12-12T12:53:14.969Z,-1.27
2022-12-12T12:54:28.624Z,-1.25
2022-12-12T12:55:44.604Z,-1.23
2022-12-12T12:57:07.567Z,-1.21
2022-12-12T12:58:19.641Z,-1.55
2022-12-12T12:59:27.955Z,-1.26
2022-12-12T13:00:31.449Z,-1.37
2022-12-12T13:01:39.265Z,-1.27
2022-12-12T13:02:54.625Z,-1.26
2022-12-12T13:04:06.214Z,-1.23
2022-12-12T13:05:15.183Z,-1.23
2022-12-12T13:06:37.138Z,-1.23
2022-12-12T13:07:41.535Z,-1.18
2022-12-12T13:09:02.770Z,-1.18
2022-12-12T13:10:18.367Z,-1.22
2022-12-12T13:11:31.092Z,-1.16
2022-12-12T13:12:39.784Z,-1.19
2022-12-12T13:13:46.942Z,-1.25
2022-12-12T13:15:02.410Z,-1.27
2022-12-12T13:16:27.196Z,-1.27
2022-12-12T13:17:55.018Z,-1.22
2022-12-12T13:19:06.552Z,-1.25
2022-12-12T13:20:17.280Z,-1.27
2022-12-12T13:21:41.579Z,-1.29
2022-12-12T13:22:44.519Z,-1.25
2022-12-12T13:23:59.045Z,-1.27
2022-12-12T13:25:39.455Z,-1.27
2022-12-12T13:27:01.244Z,-1.26
2022-12-12T13:28:16.024Z,-1.24
2022-12-12T13:29:56.258Z,-1.23
2022-12-12T13:31:24.418Z,-1.29
2022-12-12T13:32:54.719Z,-1.28
2022-12-12T13:34:08.994Z,-1.28
2022-12-12T13:35:34.390Z,-1.27
2022-12-12T13:36:43.909Z,-1.25
2022-12-12T13:37:53.729Z,-1.21
2022-12-12T13:38:59.265Z,-1.27
2022-12-12T13:40:07.546Z,-1.24
2022-12-12T13:41:10.965Z,-1.26
2022-12-12T13:42:14.704Z,-1.27
2022-12-12T13:43:38.223Z,-1.25
2022-12-12T13:44:45.933Z,-1.24
2022-12-12T13:45:48.624Z,-1.23
2022-12-12T13:46:51.684Z,-1.13
2022-12-12T13:47:55.401Z,-1.19
2022-12-12T13:48:58.890Z,-1.20
2022-12-12T13:50:20.349Z,-1.18
2022-12-12T13:51:30.229Z,-1.21
2022-12-12T13:52:42.836Z,-1.24
2022-12-12T13:53:45.600Z,-1.22
2022-12-12T13:54:48.982Z,-1.28
2022-12-12T13:56:35.013Z,-1.23
2022-12-12T13:57:57.637Z,-1.34
2022-12-12T13:59:00.390Z,-1.29
2022-12-12T14:00:15.222Z,-1.25
2022-12-12T14:01:39.390Z,-1.31
2022-12-12T14:02:45.893Z,-1.28
2022-12-12T14:03:48.663Z,-1.29
2022-12-12T14:05:15.101Z,-1.29
2022-12-12T14:06:19.791Z,-1.25
2022-12-12T14:07:25.750Z,-1.24
2022-12-12T14:08:51.648Z,-1.22
2022-12-12T14:09:57.231Z,-1.12
2022-12-12T14:11:06.410Z,-1.07
2022-12-12T14:12:32.292Z,-1.03
2022-12-12T14:13:45.854Z,-1.04
2022-12-12T14:15:18.425Z,-1.07
2022-12-12T14:16:26.545Z,-1.12
2022-12-12T14:17:40.034Z,-1.20
2022-12-12T14:18:52.249Z,-1.24
2022-12-12T14:19:57.174Z,-1.25
2022-12-12T14:21:12.651Z,-1.26
2022-12-12T14:22:33.199Z,-1.37
2022-12-12T14:23:37.660Z,-1.34
2022-12-12T14:24:47.924Z,-1.37
2022-12-12T14:25:51.743Z,-1.32
2022-12-12T14:26:54.557Z,-1.41
2022-12-12T14:28:16.111Z,-1.39
2022-12-12T14:29:19.419Z,-1.35
2022-12-12T14:30:45.115Z,-1.41
2022-12-12T14:32:12.157Z,-1.42
2022-12-12T14:33:17.430Z,-1.44
2022-12-12T14:34:55.296Z,-1.47
2022-12-12T14:36:26.087Z,-1.49
2022-12-12T14:37:51.626Z,-1.44
2022-12-12T14:39:34.870Z,-1.46
2022-12-12T14:40:45.542Z,-1.53
2022-12-12T14:41:49.040Z,-1.48
2022-12-12T14:43:19.479Z,-1.48
2022-12-12T14:44:37.632Z,-1.54
2022-12-12T14:45:59.163Z,-1.60
2022-12-12T14:47:07.371Z,-1.58
2022-12-12T14:48:21.965Z,-1.59
2022-12-12T14:49:24.983Z,-1.63
2022-12-12T14:50:27.802Z,-1.68
2022-12-12T14:51:34.994Z,-1.68
2022-12-12T14:52:55.749Z,-1.69
2022-12-12T14:54:00.400Z,-1.73
2022-12-12T14:55:05.955Z,-1.74
2022-12-12T14:56:19.322Z,-1.73