createdAt,value
2022-11-03T00:00:02.371Z,92
2022-11-03T00:16:02.387Z,92
2022-11-03T00:31:02.359Z,93
2022-11-03T00:46:02.371Z,93
2022-11-03T01:00:02.374Z,93
2022-11-03T01:16:02.367Z,93
2022-11-03T01:31:02.362Z,94
2022-11-03T01:46:02.344Z,94
2022-11-03T02:00:02.373Z,94
2022-11-03T02:16:02.378Z,94
2022-11-03T02:31:02.362Z,94
2022-11-03T02:46:02.474Z,94
2022-11-03T03:00:02.353Z,95
2022-11-03T03:16:02.350Z,95
2022-11-03T03:31:02.375Z,95
2022-11-03T03:46:02.349Z,95
2022-11-03T04:00:02.355Z,95
2022-11-03T04:16:02.351Z,95
2022-11-03T04:31:02.426Z,95
2022-11-03T04:46:02.344Z,95
2022-11-03T05:00:02.301Z,95
2022-11-03T05:16:02.353Z,96
2022-11-03T05:31:02.379Z,96
2022-11-03T05:46:02.425Z,96
2022-11-03T06:00:02.330Z,96
2022-11-03T06:16:02.353Z,96
2022-11-03T06:31:02.649Z,96
2022-11-03T06:46:02.511Z,96
2022-11-03T07:00:20.559Z,96
2022-11-03T07:16:02.605Z,96
2022-11-03T07:31:02.415Z,96
2022-11-03T07:46:03.183Z,96
2022-11-03T08:00:05.376Z,96
2022-11-03T08:16:02.409Z,96
2022-11-03T08:31:03.931Z,96
2022-11-03T08:46:06.803Z,96
2022-11-03T09:00:02.411Z,96
2022-11-03T09:16:02.394Z,96
2022-11-03T09:31:02.409Z,96
2022-11-03T09:46:02.371Z,96
2022-11-03T10:00:02.427Z,95
2022-11-03T10:16:02.388Z,94
2022-11-03T10:31:11.230Z,91
2022-11-03T10:46:02.381Z,89
2022-11-03T11:00:02.425Z,86
2022-11-03T11:16:02.392Z,84
2022-11-03T11:31:02.382Z,82
2022-11-03T11:46:02.399Z,81
2022-11-03T12:00:02.369Z,82
2022-11-03T12:16:02.377Z,81
2022-11-03T12:31:02.379Z,80
2022-11-03T12:46:02.447Z,79
2022-11-03T13:00:02.377Z,77
2022-11-03T13:16:06.079Z,77
2022-11-03T13:31:02.496Z,78
2022-11-03T13:46:02.646Z,78
2022-11-03T14:00:05.175Z,80
2022-11-03T14:16:02.414Z,81
2022-11-03T14:31:02.348Z,83
2022-11-03T14:46:02.412Z,81
2022-11-03T15:00:02.356Z,82
2022-11-03T15:16:02.341Z,83
2022-11-03T15:31:02.348Z,83
2022-11-03T15:46:02.330Z,84
2022-11-03T16:00:02.414Z,85
2022-11-03T16:16:02.340Z,86
2022-11-03T16:31:02.359Z,87
2022-11-03T16:46:02.337Z,88
2022-11-03T17:00:02.347Z,88
2022-11-03T17:16:02.331Z,90
2022-11-03T17:31:02.361Z,90
2022-11-03T17:46:02.338Z,91
2022-11-03T18:00:02.352Z,91
2022-11-03T18:16:02.348Z,91
2022-11-03T18:31:02.331Z,91
2022-11-03T18:46:02.333Z,91
2022-11-03T19:00:02.360Z,91
2022-11-03T19:16:02.324Z,91
2022-11-03T19:31:02.331Z,92
2022-11-03T19:46:02.333Z,92
2022-11-03T20:00:02.318Z,92
2022-11-03T20:16:02.326Z,93
2022-11-03T20:31:02.318Z,93
2022-11-03T20:46:02.318Z,93
2022-11-03T21:00:02.599Z,93
2022-11-03T21:16:23.438Z,93
2022-11-03T21:31:02.326Z,94
2022-11-03T21:46:02.341Z,94
2022-11-03T22:00:02.296Z,94
2022-11-03T22:16:02.281Z,94
2022-11-03T22:31:02.343Z,94
2022-11-03T22:46:02.301Z,94
2022-11-03T23:00:02.374Z,94
2022-11-03T23:16:02.335Z,95
2022-11-03T23:31:02.355Z,94
2022-11-03T23:46:02.309Z,95
