createdAt,value
2023-03-02T00:01:27.687Z,2.17
2023-03-02T00:03:55.521Z,1.73
2023-03-02T00:06:23.123Z,4.00
2023-03-02T00:08:50.716Z,1.13
2023-03-02T00:11:18.269Z,4.18
2023-03-02T00:13:47.238Z,1.95
2023-03-02T00:16:14.802Z,1.95
2023-03-02T00:18:42.430Z,1.75
2023-03-02T00:21:11.304Z,1.33
2023-03-02T00:23:38.940Z,1.27
2023-03-02T00:26:07.018Z,2.80
2023-03-02T00:28:35.088Z,1.90
2023-03-02T00:31:06.696Z,2.60
2023-03-02T00:33:34.648Z,1.80
2023-03-02T00:36:02.391Z,2.80
2023-03-02T00:38:30.014Z,1.30
2023-03-02T00:40:59.301Z,2.00
2023-03-02T00:43:28.180Z,1.60
2023-03-02T00:45:56.027Z,1.73
2023-03-02T00:48:24.954Z,1.13
2023-03-02T00:50:52.575Z,2.72
2023-03-02T00:53:20.170Z,2.80
2023-03-02T00:55:53.943Z,1.65
2023-03-02T00:58:22.542Z,1.33
2023-03-02T01:00:50.368Z,3.63
2023-03-02T01:03:18.119Z,2.05
2023-03-02T01:05:47.260Z,2.80
2023-03-02T01:08:14.858Z,1.42
2023-03-02T01:10:42.562Z,1.80
2023-03-02T01:13:10.130Z,2.55
2023-03-02T01:15:37.754Z,1.60
2023-03-02T01:18:05.421Z,1.88
2023-03-02T01:20:33.024Z,1.67
2023-03-02T01:23:01.977Z,4.07
2023-03-02T01:25:29.534Z,1.33
2023-03-02T01:27:58.100Z,2.60
2023-03-02T01:30:25.938Z,1.73
2023-03-02T01:32:53.499Z,1.65
2023-03-02T01:35:21.190Z,2.28
2023-03-02T01:37:48.799Z,2.40
2023-03-02T01:40:17.835Z,1.67
2023-03-02T01:42:52.944Z,1.50
2023-03-02T01:45:39.381Z,2.50
2023-03-02T01:48:09.592Z,4.22
2023-03-02T01:50:37.280Z,1.55
2023-03-02T01:53:05.615Z,1.63
2023-03-02T01:55:35.185Z,1.40
2023-03-02T01:58:03.545Z,2.30
2023-03-02T02:00:35.131Z,2.65
2023-03-02T02:03:09.688Z,2.20
2023-03-02T02:05:38.432Z,1.35
2023-03-02T02:08:06.570Z,1.52
2023-03-02T02:10:36.377Z,2.30
2023-03-02T02:13:03.971Z,2.97
2023-03-02T02:15:31.569Z,1.80
2023-03-02T02:17:59.180Z,2.58
2023-03-02T02:20:31.337Z,2.42
2023-03-02T02:23:04.318Z,2.20
2023-03-02T02:25:40.961Z,1.35
2023-03-02T02:28:14.036Z,2.03
2023-03-02T02:30:42.181Z,1.30
2023-03-02T02:33:13.866Z,0.98
2023-03-02T02:35:42.156Z,1.95
2023-03-02T02:38:11.906Z,1.52
2023-03-02T02:40:42.020Z,1.65
2023-03-02T02:43:13.949Z,1.17
2023-03-02T02:45:41.911Z,1.83
2023-03-02T02:48:11.767Z,1.20
2023-03-02T02:50:39.412Z,1.17
2023-03-02T02:53:08.562Z,1.58
2023-03-02T02:55:36.556Z,2.42
2023-03-02T02:58:09.945Z,1.63
2023-03-02T03:00:39.178Z,2.35
2023-03-02T03:03:29.534Z,1.38
2023-03-02T03:05:59.933Z,2.40
2023-03-02T03:08:49.924Z,1.15
2023-03-02T03:11:24.496Z,3.55
2023-03-02T03:13:55.302Z,1.95
2023-03-02T03:16:24.963Z,1.73
2023-03-02T03:18:53.420Z,1.75
2023-03-02T03:21:21.428Z,2.78
2023-03-02T03:23:50.277Z,1.10
2023-03-02T03:26:18.196Z,1.95
2023-03-02T03:28:47.586Z,3.05
2023-03-02T03:31:15.292Z,1.48
2023-03-02T03:33:44.676Z,2.00
2023-03-02T03:36:12.637Z,2.10
2023-03-02T03:38:40.572Z,2.42
2023-03-02T03:41:08.296Z,1.65
2023-03-02T03:43:35.911Z,1.25
2023-03-02T03:46:03.971Z,1.10
2023-03-02T03:48:31.654Z,3.45
2023-03-02T03:51:00.976Z,1.38
2023-03-02T03:53:28.726Z,1.98
2023-03-02T03:55:57.829Z,2.90
2023-03-02T03:58:26.165Z,1.73
2023-03-02T04:00:53.999Z,1.38
2023-03-02T04:03:22.540Z,1.58
2023-03-02T04:05:50.850Z,1.83
2023-03-02T04:08:20.600Z,3.33
2023-03-02T04:10:48.222Z,2.30
2023-03-02T04:13:15.910Z,1.85
2023-03-02T04:15:46.543Z,1.60
2023-03-02T04:18:14.998Z,3.45
2023-03-02T04:20:42.692Z,2.25
2023-03-02T04:23:11.182Z,1.25
2023-03-02T04:25:40.136Z,2.05
2023-03-02T04:28:13.017Z,2.75
2023-03-02T04:30:41.774Z,1.98
2023-03-02T04:33:09.728Z,1.27
2023-03-02T04:35:37.480Z,2.78
2023-03-02T04:38:05.465Z,1.67
2023-03-02T04:40:33.292Z,1.15
2023-03-02T04:43:02.238Z,3.00
2023-03-02T04:45:29.881Z,1.92
2023-03-02T04:47:57.433Z,1.13
2023-03-02T04:50:25.153Z,1.77
2023-03-02T04:52:52.721Z,2.13
2023-03-02T04:55:22.245Z,2.83
2023-03-02T04:57:49.886Z,3.03
2023-03-02T05:00:20.850Z,1.30
2023-03-02T05:02:48.423Z,2.42
2023-03-02T05:05:17.348Z,1.85
2023-03-02T05:07:45.292Z,1.63
2023-03-02T05:10:13.404Z,2.13
2023-03-02T05:12:54.717Z,1.90
2023-03-02T05:15:24.260Z,2.00
2023-03-02T05:17:51.837Z,1.90
2023-03-02T05:20:20.301Z,2.47
2023-03-02T05:22:48.299Z,1.27
2023-03-02T05:25:15.956Z,3.15
2023-03-02T05:27:43.552Z,3.85
2023-03-02T05:30:11.914Z,2.05
2023-03-02T05:32:41.180Z,2.67
2023-03-02T05:35:09.184Z,1.85
2023-03-02T05:37:39.710Z,3.80
2023-03-02T05:40:09.072Z,2.25
2023-03-02T05:42:36.662Z,2.17
2023-03-02T05:45:04.742Z,1.65
2023-03-02T05:47:32.397Z,1.83
2023-03-02T05:50:01.331Z,1.83
2023-03-02T05:52:28.904Z,1.92
2023-03-02T05:54:58.527Z,3.17
2023-03-02T05:57:26.994Z,1.45
2023-03-02T05:59:54.574Z,2.30
2023-03-02T06:02:22.171Z,2.30
2023-03-02T06:04:49.813Z,2.33
2023-03-02T06:07:18.712Z,1.10
2023-03-02T06:09:46.322Z,1.70
2023-03-02T06:12:13.924Z,2.08
2023-03-02T06:14:41.585Z,1.90
2023-03-02T06:17:09.243Z,3.58
2023-03-02T06:19:36.851Z,7.57
2023-03-02T06:22:04.431Z,3.88
2023-03-02T06:24:33.341Z,2.40
2023-03-02T06:27:01.351Z,1.95
2023-03-02T06:29:28.975Z,3.35
2023-03-02T06:31:56.650Z,3.25
2023-03-02T06:34:24.296Z,3.83
2023-03-02T06:36:51.848Z,2.83
2023-03-02T06:39:19.420Z,2.28
2023-03-02T06:41:48.899Z,2.35
2023-03-02T06:44:17.051Z,2.00
2023-03-02T06:46:44.952Z,2.97
2023-03-02T06:49:14.220Z,3.00
2023-03-02T06:51:41.889Z,3.38
2023-03-02T06:54:09.456Z,2.85
2023-03-02T06:56:37.539Z,2.40
2023-03-02T06:59:07.644Z,4.22
2023-03-02T07:01:36.317Z,2.97
2023-03-02T07:04:04.246Z,3.03
2023-03-02T07:06:31.869Z,3.55
2023-03-02T07:08:59.466Z,3.15
2023-03-02T07:11:27.051Z,2.70
2023-03-02T07:13:54.681Z,4.22
2023-03-02T07:16:23.686Z,4.13
2023-03-02T07:18:51.250Z,3.33
2023-03-02T07:21:18.872Z,2.65
2023-03-02T07:23:46.458Z,4.05
2023-03-02T07:26:14.075Z,4.15
2023-03-02T07:28:42.040Z,3.00
2023-03-02T07:31:10.253Z,2.72
2023-03-02T07:33:39.844Z,2.75
2023-03-02T07:36:07.966Z,4.50
2023-03-02T07:38:35.564Z,9.40
2023-03-02T07:41:07.065Z,2.35
2023-03-02T07:43:36.521Z,4.20
2023-03-02T07:46:04.393Z,4.13
2023-03-02T07:48:32.419Z,4.03
2023-03-02T07:51:01.874Z,2.53
2023-03-02T07:53:29.852Z,4.03
2023-03-02T07:55:57.555Z,3.00
2023-03-02T07:58:25.315Z,3.25
2023-03-02T08:00:52.876Z,5.35
2023-03-02T08:03:20.434Z,7.38
2023-03-02T08:05:48.013Z,6.50
2023-03-02T08:08:17.018Z,2.40
2023-03-02T08:10:44.814Z,2.80
2023-03-02T08:13:12.498Z,3.80
2023-03-02T08:15:40.071Z,4.22
2023-03-02T08:18:07.627Z,5.30
2023-03-02T08:20:35.201Z,2.70
2023-03-02T08:23:02.809Z,3.70
2023-03-02T08:25:31.743Z,4.30
2023-03-02T08:27:59.323Z,4.57
2023-03-02T08:30:26.935Z,5.43
2023-03-02T08:32:54.518Z,4.05
2023-03-02T08:35:22.878Z,6.15
2023-03-02T08:37:50.435Z,3.70
2023-03-02T08:40:18.086Z,4.05
2023-03-02T08:42:47.037Z,3.45
2023-03-02T08:45:14.577Z,6.53
2023-03-02T08:47:42.113Z,6.03
2023-03-02T08:50:10.381Z,3.30
2023-03-02T08:52:37.997Z,3.95
2023-03-02T08:55:06.383Z,3.97
2023-03-02T08:57:34.752Z,4.63
2023-03-02T09:00:03.912Z,4.93
2023-03-02T09:02:31.511Z,4.68
2023-03-02T09:04:59.493Z,3.88
2023-03-02T09:07:27.161Z,3.72
2023-03-02T09:09:54.730Z,2.28
2023-03-02T09:12:22.303Z,6.32
2023-03-02T09:14:49.888Z,3.85
2023-03-02T09:17:18.811Z,3.38
2023-03-02T09:19:46.440Z,4.45
2023-03-02T09:22:14.051Z,5.25
2023-03-02T09:24:41.629Z,2.80
2023-03-02T09:27:09.227Z,4.13
2023-03-02T09:29:36.831Z,3.72
2023-03-02T09:32:04.647Z,3.85
2023-03-02T09:34:33.673Z,6.85
2023-03-02T09:37:01.291Z,1.60
2023-03-02T09:39:28.854Z,4.47
2023-03-02T09:42:17.380Z,4.28
2023-03-02T09:45:02.704Z,5.50
2023-03-02T09:47:36.036Z,4.55
2023-03-02T09:50:11.491Z,4.45
2023-03-02T09:52:40.403Z,4.55
2023-03-02T09:55:13.299Z,3.53
2023-03-02T09:57:41.050Z,5.10
2023-03-02T10:00:19.046Z,6.20
2023-03-02T10:02:49.032Z,4.75
2023-03-02T10:05:19.858Z,8.77
2023-03-02T10:07:48.131Z,3.92
2023-03-02T10:10:23.931Z,5.18
2023-03-02T10:12:56.785Z,2.50
2023-03-02T10:15:27.249Z,5.10
2023-03-02T10:18:00.574Z,4.30
2023-03-02T10:20:34.108Z,3.40
2023-03-02T10:23:07.428Z,2.70
2023-03-02T10:25:38.672Z,4.72
2023-03-02T10:28:13.665Z,4.03
2023-03-02T10:30:41.350Z,6.25
2023-03-02T10:33:13.019Z,3.55
2023-03-02T10:35:44.168Z,6.35
2023-03-02T10:38:13.314Z,3.28
2023-03-02T10:40:42.467Z,6.03
2023-03-02T10:43:15.014Z,4.50
2023-03-02T10:45:42.646Z,3.72
2023-03-02T10:48:11.118Z,3.25
2023-03-02T10:50:39.003Z,5.00
2023-03-02T10:53:14.824Z,3.72
2023-03-02T10:55:45.318Z,7.90
2023-03-02T10:58:22.288Z,3.55
2023-03-02T11:00:56.523Z,3.97
2023-03-02T11:03:24.419Z,5.53
2023-03-02T11:05:52.002Z,3.33
2023-03-02T11:08:21.730Z,4.63
2023-03-02T11:10:54.190Z,3.33
2023-03-02T11:13:26.676Z,5.22
2023-03-02T11:15:55.889Z,3.45
2023-03-02T11:18:26.335Z,4.82
2023-03-02T11:20:55.442Z,2.78
2023-03-02T11:23:27.676Z,1.38
2023-03-02T11:25:56.866Z,5.07
2023-03-02T11:28:34.280Z,5.40
2023-03-02T11:31:03.662Z,4.63
2023-03-02T11:33:35.663Z,3.22
2023-03-02T11:36:06.733Z,3.80
2023-03-02T11:38:42.412Z,5.07
2023-03-02T11:41:14.913Z,3.85
2023-03-02T11:43:42.456Z,4.32
2023-03-02T11:46:26.226Z,1.95
2023-03-02T11:48:55.694Z,4.35
2023-03-02T11:51:24.579Z,2.25
2023-03-02T11:53:54.436Z,2.65
2023-03-02T11:56:22.162Z,1.42
2023-03-02T11:58:53.979Z,3.45
2023-03-02T12:01:23.254Z,5.65
2023-03-02T12:03:51.491Z,3.17
2023-03-02T12:06:27.650Z,5.75
2023-03-02T12:09:08.160Z,1.95
2023-03-02T12:11:38.247Z,6.43
2023-03-02T12:14:07.241Z,2.28
2023-03-02T12:16:36.552Z,4.13
2023-03-02T12:19:13.138Z,1.63
2023-03-02T12:21:41.414Z,2.50
2023-03-02T12:24:22.747Z,6.70
2023-03-02T12:27:00.543Z,1.92
2023-03-02T12:29:38.478Z,4.93
2023-03-02T12:32:12.422Z,3.70
2023-03-02T12:34:42.676Z,1.90
2023-03-02T12:37:15.967Z,2.75
2023-03-02T12:40:03.158Z,2.92
2023-03-02T12:42:41.525Z,3.20
2023-03-02T12:45:16.007Z,4.47
2023-03-02T12:47:46.658Z,3.97
2023-03-02T12:50:19.531Z,2.47
2023-03-02T12:52:57.043Z,2.42
2023-03-02T12:55:24.836Z,3.90
2023-03-02T12:57:55.537Z,1.52
2023-03-02T13:00:23.985Z,5.13
2023-03-02T13:02:53.298Z,2.45
2023-03-02T13:05:22.450Z,4.28
2023-03-02T13:07:54.030Z,2.85
2023-03-02T13:10:23.462Z,4.55
2023-03-02T13:12:51.075Z,2.85
2023-03-02T13:15:20.081Z,2.97
2023-03-02T13:17:53.988Z,3.33
2023-03-02T13:20:22.712Z,3.03
2023-03-02T13:22:50.360Z,2.42
2023-03-02T13:25:22.222Z,0.68
2023-03-02T13:27:52.797Z,3.35
2023-03-02T13:30:25.000Z,2.95
2023-03-02T13:32:54.349Z,3.92
2023-03-02T13:35:26.156Z,2.15
2023-03-02T13:37:58.631Z,1.42
2023-03-02T13:40:31.573Z,2.35
2023-03-02T13:42:59.265Z,4.70
2023-03-02T13:45:29.296Z,3.38
2023-03-02T13:47:57.552Z,2.33
2023-03-02T13:50:26.120Z,2.63
2023-03-02T13:52:56.161Z,1.75
2023-03-02T13:55:24.113Z,2.38
2023-03-02T13:57:52.798Z,1.30
2023-03-02T14:00:21.871Z,1.85
2023-03-02T14:02:50.820Z,2.80
2023-03-02T14:05:19.562Z,3.10
2023-03-02T14:07:47.449Z,4.18
2023-03-02T14:10:15.652Z,4.15
2023-03-02T14:12:46.256Z,3.50
2023-03-02T14:15:15.728Z,2.58
2023-03-02T14:17:43.562Z,1.15
2023-03-02T14:20:14.850Z,1.48
2023-03-02T14:22:44.569Z,2.40
2023-03-02T14:25:12.661Z,2.88
2023-03-02T14:27:40.551Z,2.85
2023-03-02T14:30:13.656Z,3.33
2023-03-02T14:32:41.350Z,2.35
2023-03-02T14:35:11.394Z,2.88
2023-03-02T14:37:41.958Z,4.43
2023-03-02T14:40:15.501Z,2.22
2023-03-02T14:42:43.163Z,2.63
2023-03-02T14:45:11.520Z,3.28
2023-03-02T14:47:39.215Z,1.02
2023-03-02T14:50:07.446Z,3.08
2023-03-02T14:52:36.869Z,4.40
2023-03-02T14:55:07.658Z,3.72
2023-03-02T14:57:37.246Z,4.88
2023-03-02T15:00:05.700Z,3.17
2023-03-02T15:02:33.357Z,4.68
2023-03-02T15:05:01.001Z,2.95
2023-03-02T15:07:29.003Z,1.75
2023-03-02T15:09:56.758Z,1.88
2023-03-02T15:12:26.092Z,3.42
2023-03-02T15:14:53.662Z,4.65
2023-03-02T15:17:21.249Z,6.03
2023-03-02T15:19:48.951Z,3.67
2023-03-02T15:22:16.833Z,4.25
2023-03-02T15:24:44.456Z,4.80
2023-03-02T15:27:12.056Z,2.28
2023-03-02T15:29:43.559Z,3.55
2023-03-02T15:32:11.206Z,3.97
2023-03-02T15:34:38.828Z,0.82
2023-03-02T15:37:06.401Z,5.35
2023-03-02T15:39:34.357Z,2.67
2023-03-02T15:42:02.114Z,4.18
2023-03-02T15:44:29.756Z,2.03
2023-03-02T15:46:59.598Z,1.25
2023-03-02T15:49:29.189Z,2.90
2023-03-02T15:51:57.470Z,2.50
2023-03-02T15:54:25.417Z,3.72
2023-03-02T15:56:53.400Z,3.63
2023-03-02T15:59:21.393Z,2.00
2023-03-02T16:01:48.979Z,3.25
2023-03-02T16:04:17.987Z,7.45
2023-03-02T16:06:45.576Z,4.18
2023-03-02T16:09:13.155Z,3.67
2023-03-02T16:11:40.724Z,5.45
2023-03-02T16:14:08.332Z,2.55
2023-03-02T16:16:35.943Z,4.93
2023-03-02T16:19:03.548Z,4.30
2023-03-02T16:21:32.449Z,4.43
2023-03-02T16:24:03.910Z,1.95
2023-03-02T16:26:32.600Z,2.55
2023-03-02T16:29:00.253Z,7.03
2023-03-02T16:31:28.531Z,7.20
2023-03-02T16:33:57.522Z,3.35
2023-03-02T16:36:25.135Z,4.30
2023-03-02T16:38:54.117Z,2.90
2023-03-02T16:41:22.623Z,5.30
2023-03-02T16:43:50.857Z,2.70
2023-03-02T16:46:18.857Z,4.15
2023-03-02T16:48:46.911Z,4.68
2023-03-02T16:51:14.794Z,3.55
2023-03-02T16:53:42.866Z,3.75
2023-03-02T16:56:12.946Z,1.52
2023-03-02T16:58:41.531Z,3.83
2023-03-02T17:01:09.518Z,5.45
2023-03-02T17:03:37.252Z,2.67
2023-03-02T17:06:06.111Z,5.45
2023-03-02T17:08:33.706Z,3.63
2023-03-02T17:11:01.370Z,3.67
2023-03-02T17:13:30.521Z,2.88
2023-03-02T17:15:58.636Z,5.53
2023-03-02T17:18:27.724Z,2.75
2023-03-02T17:20:55.700Z,2.50
2023-03-02T17:23:23.294Z,5.18
2023-03-02T17:25:51.004Z,3.92
2023-03-02T17:28:18.637Z,4.63
2023-03-02T17:30:47.651Z,6.05
2023-03-02T17:33:16.734Z,12.00
2023-03-02T17:35:46.073Z,7.55
2023-03-02T17:38:14.375Z,13.02
2023-03-02T17:40:41.978Z,10.13
2023-03-02T17:43:09.559Z,13.15
2023-03-02T17:45:37.176Z,13.40
2023-03-02T17:48:06.544Z,15.25
2023-03-02T17:50:34.154Z,10.80
2023-03-02T17:53:02.122Z,11.98
2023-03-02T17:55:29.788Z,12.38
2023-03-02T17:57:57.361Z,8.77
2023-03-02T18:00:25.350Z,11.05
2023-03-02T18:02:53.526Z,12.35
2023-03-02T18:05:22.606Z,7.68
2023-03-02T18:07:51.850Z,12.32
2023-03-02T18:10:19.428Z,9.48
2023-03-02T18:12:46.996Z,11.57
2023-03-02T18:15:14.601Z,7.53
2023-03-02T18:17:42.181Z,9.73
2023-03-02T18:20:10.990Z,9.88
2023-03-02T18:22:39.914Z,6.88
2023-03-02T18:25:08.284Z,8.10
2023-03-02T18:27:35.939Z,8.55
2023-03-02T18:30:03.673Z,8.63
2023-03-02T18:32:31.321Z,8.52
2023-03-02T18:34:58.980Z,8.40
2023-03-02T18:37:26.569Z,9.05
2023-03-02T18:39:55.543Z,9.45
2023-03-02T18:42:23.459Z,9.75
2023-03-02T18:44:51.133Z,6.93
2023-03-02T18:47:18.894Z,9.75
2023-03-02T18:49:46.563Z,11.45
2023-03-02T18:52:16.603Z,8.57
2023-03-02T18:54:44.444Z,11.43
2023-03-02T18:57:13.499Z,6.28
2023-03-02T18:59:41.398Z,5.45
2023-03-02T19:02:10.266Z,11.85
2023-03-02T19:04:37.959Z,7.88
2023-03-02T19:07:07.010Z,6.13
2023-03-02T19:09:34.858Z,7.03
2023-03-02T19:12:02.627Z,6.68
2023-03-02T19:14:31.519Z,8.93
2023-03-02T19:16:59.187Z,10.68
2023-03-02T19:19:26.802Z,8.65
2023-03-02T19:21:54.376Z,7.95
2023-03-02T19:24:22.000Z,11.00
2023-03-02T19:26:50.411Z,9.60
2023-03-02T19:29:17.967Z,6.05
2023-03-02T19:31:46.967Z,6.70
2023-03-02T19:34:14.574Z,7.07
2023-03-02T19:36:42.203Z,7.22
2023-03-02T19:39:09.800Z,5.82
2023-03-02T19:41:37.384Z,10.63
2023-03-02T19:44:07.176Z,7.18
2023-03-02T19:46:34.887Z,10.55
2023-03-02T19:49:04.025Z,10.35
2023-03-02T19:51:31.841Z,7.63
2023-03-02T19:53:59.434Z,5.90
2023-03-02T19:56:32.632Z,8.07
2023-03-02T19:59:01.066Z,9.52
2023-03-02T20:01:29.939Z,5.07
2023-03-02T20:03:58.132Z,4.05
2023-03-02T20:06:30.409Z,4.75
2023-03-02T20:08:58.970Z,4.93
2023-03-02T20:11:27.172Z,3.95
2023-03-02T20:13:54.767Z,7.30
2023-03-02T20:16:23.061Z,4.10
2023-03-02T20:18:50.767Z,4.90
2023-03-02T20:21:18.411Z,2.63
2023-03-02T20:23:50.505Z,5.38
2023-03-02T20:26:18.133Z,5.65
2023-03-02T20:28:45.824Z,3.92
2023-03-02T20:31:14.696Z,5.25
2023-03-02T20:33:43.935Z,4.95
2023-03-02T20:36:12.684Z,3.80
2023-03-02T20:38:43.638Z,4.95
2023-03-02T20:41:13.036Z,8.50
2023-03-02T20:43:41.355Z,4.68
2023-03-02T20:46:09.409Z,5.07
2023-03-02T20:48:37.228Z,4.95
2023-03-02T20:51:05.019Z,7.32
2023-03-02T20:53:32.620Z,4.10
2023-03-02T20:56:00.219Z,5.18
2023-03-02T20:58:29.445Z,3.33
2023-03-02T21:00:57.141Z,5.35
2023-03-02T21:03:24.799Z,3.30
2023-03-02T21:05:52.357Z,7.72
2023-03-02T21:08:20.035Z,4.45
2023-03-02T21:10:47.765Z,11.02
2023-03-02T21:13:15.431Z,7.25
2023-03-02T21:15:44.538Z,2.40
2023-03-02T21:18:12.141Z,3.92
2023-03-02T21:20:40.069Z,4.43
2023-03-02T21:23:07.721Z,4.53
2023-03-02T21:25:35.390Z,4.15
2023-03-02T21:28:03.175Z,5.53
2023-03-02T21:30:33.933Z,5.00
2023-03-02T21:33:03.431Z,5.07
2023-03-02T21:35:31.049Z,6.70
2023-03-02T21:38:04.702Z,5.47
2023-03-02T21:40:33.979Z,2.72
2023-03-02T21:43:01.793Z,3.60
2023-03-02T21:45:29.742Z,4.82
2023-03-02T21:47:57.432Z,3.80
2023-03-02T21:50:28.166Z,6.40
2023-03-02T21:52:59.252Z,3.25
2023-03-02T21:55:27.111Z,4.18
2023-03-02T21:57:54.825Z,4.03
2023-03-02T22:00:24.039Z,5.43
2023-03-02T22:02:51.962Z,4.50
2023-03-02T22:05:20.360Z,1.40
2023-03-02T22:07:49.465Z,6.13
2023-03-02T22:10:22.008Z,4.90
2023-03-02T22:12:50.008Z,3.28
2023-03-02T22:15:17.772Z,4.80
2023-03-02T22:17:45.395Z,2.08
2023-03-02T22:20:17.436Z,4.53
2023-03-02T22:22:45.115Z,6.05
2023-03-02T22:25:16.407Z,3.97
2023-03-02T22:27:44.121Z,3.97
2023-03-02T22:30:17.316Z,3.55
2023-03-02T22:32:44.944Z,2.80
2023-03-02T22:35:19.184Z,2.60
2023-03-02T22:37:46.768Z,4.20
2023-03-02T22:40:23.388Z,2.05
2023-03-02T22:42:52.188Z,2.78
2023-03-02T22:45:22.256Z,4.15
2023-03-02T22:47:51.366Z,3.10
2023-03-02T22:50:23.578Z,4.47
2023-03-02T22:52:51.419Z,4.63
2023-03-02T22:55:31.045Z,2.97
2023-03-02T22:57:58.666Z,4.22
2023-03-02T23:00:35.167Z,3.53
2023-03-02T23:03:02.756Z,3.75
2023-03-02T23:05:31.206Z,3.97
2023-03-02T23:08:01.553Z,3.88
2023-03-02T23:10:30.482Z,3.67
2023-03-02T23:12:58.042Z,5.63
2023-03-02T23:15:25.645Z,2.42
2023-03-02T23:17:53.262Z,4.47
2023-03-02T23:20:23.783Z,4.00
2023-03-02T23:22:51.876Z,3.15
2023-03-02T23:25:19.439Z,3.47
2023-03-02T23:27:48.668Z,2.20
2023-03-02T23:30:20.541Z,4.03
2023-03-02T23:32:48.219Z,2.30
2023-03-02T23:35:15.968Z,5.22
2023-03-02T23:37:43.557Z,5.03
2023-03-02T23:40:11.878Z,3.28
2023-03-02T23:42:39.552Z,3.05
2023-03-02T23:45:09.457Z,4.15
2023-03-02T23:47:37.026Z,3.13
2023-03-02T23:50:06.098Z,3.83
2023-03-02T23:52:33.790Z,3.25
2023-03-02T23:55:01.389Z,2.25
2023-03-02T23:57:28.959Z,3.40
2023-03-02T23:59:56.594Z,4.13
