createdAt,value
2017-03-28T00:00:15.109Z,7.81
2017-03-28T00:01:16.342Z,7.72
2017-03-28T00:02:17.582Z,7.62
2017-03-28T00:03:18.930Z,7.66
2017-03-28T00:04:20.110Z,7.58
2017-03-28T00:05:21.354Z,7.47
2017-03-28T00:06:22.593Z,7.53
2017-03-28T00:07:23.834Z,7.53
2017-03-28T00:08:25.090Z,7.4
2017-03-28T00:09:26.343Z,7.4
2017-03-28T00:10:27.598Z,7.41
2017-03-28T00:11:28.820Z,7.34
2017-03-28T00:12:30.088Z,7.17
2017-03-28T00:13:31.321Z,7.2
2017-03-28T00:14:32.570Z,7.16
2017-03-28T00:15:33.838Z,7.12
2017-03-28T00:16:35.122Z,7.13
2017-03-28T00:17:36.298Z,7.12
2017-03-28T00:18:37.547Z,7.05
2017-03-28T00:19:38.794Z,7.17
2017-03-28T00:20:40.055Z,6.98
2017-03-28T00:21:41.517Z,7.08
2017-03-28T00:22:42.775Z,7.07
2017-03-28T00:23:44.015Z,7.07
2017-03-28T00:24:45.263Z,6.94
2017-03-28T00:25:46.499Z,6.98
2017-03-28T00:26:47.847Z,6.97
2017-03-28T00:27:49.080Z,6.89
2017-03-28T00:28:50.323Z,6.86
2017-03-28T00:29:51.628Z,6.87
2017-03-28T00:30:52.883Z,6.87
2017-03-28T00:31:54.112Z,6.84
2017-03-28T00:32:55.554Z,6.84
2017-03-28T00:33:56.841Z,6.71
2017-03-28T00:34:58.101Z,6.76
2017-03-28T00:35:59.359Z,6.71
2017-03-28T00:37:00.583Z,6.76
2017-03-28T00:38:01.849Z,6.65
2017-03-28T00:39:03.068Z,6.65
2017-03-28T00:40:04.316Z,6.61
2017-03-28T00:41:05.569Z,6.59
2017-03-28T00:42:06.885Z,6.56
2017-03-28T00:43:08.046Z,6.53
2017-03-28T00:44:09.291Z,6.62
2017-03-28T00:45:10.526Z,6.59
2017-03-28T00:46:11.759Z,6.61
2017-03-28T00:47:12.998Z,6.47
2017-03-28T00:48:14.268Z,6.47
2017-03-28T00:49:15.508Z,6.43
2017-03-28T00:50:16.741Z,6.46
2017-03-28T00:51:17.975Z,6.41
2017-03-28T00:52:19.219Z,6.38
2017-03-28T00:53:20.538Z,6.41
2017-03-28T00:54:21.781Z,6.4
2017-03-28T00:55:23.015Z,6.4
2017-03-28T00:56:24.246Z,6.47
2017-03-28T00:57:25.483Z,6.47
2017-03-28T00:58:26.731Z,6.44
2017-03-28T00:59:27.974Z,6.43
2017-03-28T01:00:29.297Z,6.43
2017-03-28T01:01:30.526Z,6.56
2017-03-28T01:02:31.787Z,6.47
2017-03-28T01:03:32.996Z,6.51
2017-03-28T01:04:34.235Z,6.4
2017-03-28T01:05:35.534Z,6.47
2017-03-28T01:06:36.768Z,6.35
2017-03-28T01:07:38.036Z,6.4
2017-03-28T01:08:39.277Z,6.28
2017-03-28T01:09:40.510Z,6.25
2017-03-28T01:10:41.767Z,6.26
2017-03-28T01:11:42.990Z,6.32
2017-03-28T01:12:44.235Z,6.28
2017-03-28T01:13:45.505Z,6.29
2017-03-28T01:14:46.879Z,6.29
2017-03-28T01:15:48.007Z,6.28
2017-03-28T01:16:49.237Z,6.28
2017-03-28T01:17:50.481Z,6.22
2017-03-28T01:18:51.747Z,6.3
2017-03-28T01:19:52.965Z,6.3
2017-03-28T01:20:54.206Z,6.28
2017-03-28T01:21:55.441Z,6.38
2017-03-28T01:22:56.674Z,6.35
2017-03-28T01:23:57.909Z,6.38
2017-03-28T01:24:59.195Z,6.4
2017-03-28T01:26:00.626Z,6.41
2017-03-28T01:27:01.870Z,6.43
2017-03-28T01:28:03.098Z,6.36
2017-03-28T01:29:04.358Z,6.33
2017-03-28T01:30:05.633Z,6.38
2017-03-28T01:31:06.901Z,6.36
2017-03-28T01:32:08.150Z,6.44
2017-03-28T01:33:09.385Z,6.29
2017-03-28T01:34:10.710Z,6.29
2017-03-28T01:35:11.860Z,6.46
2017-03-28T01:36:13.090Z,6.36
2017-03-28T01:37:14.325Z,6.41
2017-03-28T01:38:15.564Z,6.48
2017-03-28T01:39:16.797Z,6.5
2017-03-28T01:40:18.215Z,6.51
2017-03-28T01:41:19.458Z,6.58
2017-03-28T01:42:20.686Z,6.58
2017-03-28T01:43:21.922Z,6.56
2017-03-28T01:44:23.295Z,6.58
2017-03-28T01:45:24.536Z,6.76
2017-03-28T01:46:25.792Z,6.68
2017-03-28T01:47:27.050Z,6.68
2017-03-28T01:48:28.297Z,6.86
2017-03-28T01:49:29.613Z,6.83
2017-03-28T01:50:30.980Z,6.83
2017-03-28T01:51:32.228Z,6.83
2017-03-28T01:52:33.463Z,6.86
2017-03-28T01:53:34.706Z,6.91
2017-03-28T01:54:35.942Z,6.84
2017-03-28T01:55:37.178Z,6.87
2017-03-28T01:56:38.420Z,6.86
2017-03-28T01:57:39.660Z,6.83
2017-03-28T01:58:40.932Z,6.9
2017-03-28T01:59:42.162Z,6.76
2017-03-28T02:00:43.434Z,6.87
2017-03-28T02:01:44.689Z,6.81
2017-03-28T02:02:45.915Z,6.68
2017-03-28T02:03:47.162Z,6.79
2017-03-28T02:04:48.425Z,6.69
2017-03-28T02:05:49.645Z,6.76
2017-03-28T02:06:50.916Z,6.72
2017-03-28T02:07:52.130Z,6.63
2017-03-28T02:08:53.400Z,6.65
2017-03-28T02:09:54.691Z,6.61
2017-03-28T02:10:55.896Z,6.58
2017-03-28T02:11:57.122Z,6.58
2017-03-28T02:12:58.360Z,6.61
2017-03-28T02:13:59.609Z,6.5
2017-03-28T02:15:00.886Z,6.41
2017-03-28T02:16:02.153Z,6.5
2017-03-28T02:17:03.494Z,6.44
2017-03-28T02:18:04.619Z,6.51
2017-03-28T02:19:05.913Z,6.47
2017-03-28T02:20:07.180Z,6.44
2017-03-28T02:21:08.391Z,6.46
2017-03-28T02:22:09.622Z,6.5
2017-03-28T02:23:10.968Z,6.56
2017-03-28T02:24:12.279Z,6.58
2017-03-28T02:25:13.503Z,6.66
2017-03-28T02:26:14.742Z,6.77
2017-03-28T02:27:15.979Z,6.81
2017-03-28T02:28:17.261Z,6.86
2017-03-28T02:29:18.529Z,6.86
2017-03-28T02:30:19.843Z,7.02
2017-03-28T02:31:21.084Z,7.02
2017-03-28T02:32:22.330Z,7.09
2017-03-28T02:33:23.648Z,7.07
2017-03-28T02:34:24.888Z,7.16
2017-03-28T02:35:26.329Z,7.23
2017-03-28T02:36:27.530Z,7.17
2017-03-28T02:37:28.769Z,7.22
2017-03-28T02:38:30.033Z,7.42
2017-03-28T02:39:31.247Z,7.37
2017-03-28T02:40:32.482Z,7.4
2017-03-28T02:41:33.821Z,7.53
2017-03-28T02:42:35.040Z,7.52
2017-03-28T02:43:36.284Z,7.55
2017-03-28T02:44:37.522Z,7.55
2017-03-28T02:45:38.758Z,7.49
2017-03-28T02:46:40.167Z,7.56
2017-03-28T02:47:41.391Z,7.38
2017-03-28T02:48:42.613Z,7.41
2017-03-28T02:49:43.843Z,7.35
2017-03-28T02:50:45.113Z,7.37
2017-03-28T02:51:46.327Z,7.37
2017-03-28T02:52:47.645Z,7.26
2017-03-28T02:53:48.861Z,7.23
2017-03-28T02:54:50.104Z,7.2
2017-03-28T02:55:51.416Z,7.19
2017-03-28T02:56:52.629Z,7.27
2017-03-28T02:57:53.889Z,7.19
2017-03-28T02:58:55.167Z,7.23
2017-03-28T02:59:56.399Z,7.13
2017-03-28T03:00:57.751Z,7.16
2017-03-28T03:01:59.108Z,7.17
2017-03-28T03:03:00.255Z,7.15
2017-03-28T03:04:01.474Z,7.19
2017-03-28T03:05:02.730Z,7.23
2017-03-28T03:06:03.955Z,7.23
2017-03-28T03:07:05.193Z,7.24
2017-03-28T03:08:06.432Z,7.34
2017-03-28T03:09:07.671Z,7.31
2017-03-28T03:10:08.981Z,7.23
2017-03-28T03:11:10.199Z,7.31
2017-03-28T03:12:11.476Z,7.31
2017-03-28T03:13:12.707Z,7.34
2017-03-28T03:14:13.946Z,7.35
2017-03-28T03:15:15.210Z,7.26
2017-03-28T03:16:16.442Z,7.31
2017-03-28T03:17:17.691Z,7.27
2017-03-28T03:18:18.926Z,7.19
2017-03-28T03:19:20.179Z,7.2
2017-03-28T03:20:21.399Z,7.23
2017-03-28T03:21:22.668Z,7.27
2017-03-28T03:22:23.993Z,7.23
2017-03-28T03:23:25.219Z,7.34
2017-03-28T03:24:26.497Z,7.32
2017-03-28T03:25:27.824Z,7.24
2017-03-28T03:26:29.059Z,7.34
2017-03-28T03:27:30.414Z,7.37
2017-03-28T03:28:31.676Z,7.34
2017-03-28T03:29:32.952Z,7.22
2017-03-28T03:30:34.154Z,7.37
2017-03-28T03:31:35.390Z,7.34
2017-03-28T03:32:36.690Z,7.31
2017-03-28T03:33:38.035Z,7.32
2017-03-28T03:34:39.271Z,7.23
2017-03-28T03:35:40.726Z,7.35
2017-03-28T03:36:41.977Z,7.29
2017-03-28T03:37:43.251Z,7.29
2017-03-28T03:38:44.533Z,7.22
2017-03-28T03:39:45.838Z,7.22
2017-03-28T03:40:47.075Z,7.34
2017-03-28T03:41:48.361Z,7.24
2017-03-28T03:42:49.677Z,7.35
2017-03-28T03:43:50.840Z,7.2
2017-03-28T03:44:52.259Z,7.27
2017-03-28T03:45:53.510Z,7.37
2017-03-28T03:46:54.777Z,7.34
2017-03-28T03:47:56.008Z,7.24
2017-03-28T03:48:57.266Z,7.2
2017-03-28T03:49:58.510Z,7.19
2017-03-28T03:50:59.752Z,7.13
2017-03-28T03:52:00.997Z,7.16
2017-03-28T03:53:02.235Z,7.09
2017-03-28T03:54:03.484Z,7.09
2017-03-28T03:55:04.714Z,7.12
2017-03-28T03:56:05.955Z,7.16
2017-03-28T03:57:07.234Z,7.17
2017-03-28T03:58:08.531Z,7.2
2017-03-28T03:59:09.861Z,7.16
2017-03-28T04:00:11.098Z,7.08
2017-03-28T04:01:12.367Z,7.07
2017-03-28T04:02:13.617Z,7.09
2017-03-28T04:03:14.884Z,7.15
2017-03-28T04:04:16.133Z,7.12
2017-03-28T04:05:17.422Z,7.12
2017-03-28T04:06:18.635Z,7.07
2017-03-28T04:07:19.878Z,7.17
2017-03-28T04:08:21.142Z,7.23
2017-03-28T04:09:22.409Z,7.15
2017-03-28T04:10:23.717Z,7.2
2017-03-28T04:11:24.935Z,7.12
2017-03-28T04:12:26.174Z,7.16
2017-03-28T04:13:27.420Z,7.08
2017-03-28T04:14:28.653Z,7.16
2017-03-28T04:15:29.912Z,7.12
2017-03-28T04:16:31.175Z,7.13
2017-03-28T04:17:32.513Z,7.12
2017-03-28T04:18:33.752Z,7.19
2017-03-28T04:19:35.032Z,7.16
2017-03-28T04:20:36.271Z,7.16
2017-03-28T04:21:37.504Z,7.26
2017-03-28T04:22:38.758Z,7.15
2017-03-28T04:23:39.992Z,7.2
2017-03-28T04:24:41.231Z,7.22
2017-03-28T04:25:42.472Z,7.15
2017-03-28T04:26:43.709Z,7.2
2017-03-28T04:27:44.958Z,7.16
2017-03-28T04:28:46.202Z,7.09
2017-03-28T04:29:47.604Z,7.09
2017-03-28T04:30:48.833Z,7.15
2017-03-28T04:31:50.084Z,7.09
2017-03-28T04:32:51.335Z,7.16
2017-03-28T04:33:52.564Z,7.13
2017-03-28T04:34:53.895Z,7.19
2017-03-28T04:35:55.137Z,7.2
2017-03-28T04:36:56.407Z,7.26
2017-03-28T04:37:57.668Z,7.24
2017-03-28T04:38:58.879Z,7.17
2017-03-28T04:40:00.103Z,7.22
2017-03-28T04:41:01.356Z,7.26
2017-03-28T04:42:02.611Z,7.24
2017-03-28T04:43:03.873Z,7.23
2017-03-28T04:44:05.195Z,7.22
2017-03-28T04:45:06.431Z,7.2
2017-03-28T04:46:07.667Z,7.2
2017-03-28T04:47:08.928Z,7.24
2017-03-28T04:48:10.158Z,7.26
2017-03-28T04:49:11.413Z,7.27
2017-03-28T04:50:12.649Z,7.16
2017-03-28T04:51:13.894Z,7.17
2017-03-28T04:52:15.169Z,7.08
2017-03-28T04:53:16.406Z,7.12
2017-03-28T04:54:17.653Z,7.07
2017-03-28T04:55:18.894Z,7.08
2017-03-28T04:56:20.256Z,7.16
2017-03-28T04:57:21.499Z,7.12
2017-03-28T04:58:22.737Z,7.09
2017-03-28T04:59:23.990Z,7.16
2017-03-28T05:00:25.278Z,7.12
2017-03-28T05:01:26.556Z,7.12
2017-03-28T05:02:27.811Z,7.15
2017-03-28T05:03:29.103Z,7.08
2017-03-28T05:04:30.293Z,7.12
2017-03-28T05:05:31.564Z,7.07
2017-03-28T05:06:32.811Z,7.08
2017-03-28T05:07:34.060Z,7.07
2017-03-28T05:08:35.314Z,7.09
2017-03-28T05:09:36.564Z,7.15
2017-03-28T05:10:37.828Z,7.07
2017-03-28T05:11:39.064Z,7.02
2017-03-28T05:12:40.307Z,6.95
2017-03-28T05:13:41.544Z,7.09
2017-03-28T05:14:42.868Z,6.97
2017-03-28T05:15:44.175Z,7.04
2017-03-28T05:16:45.421Z,7.08
2017-03-28T05:17:46.657Z,6.99
2017-03-28T05:18:47.902Z,7.05
2017-03-28T05:19:49.171Z,7.01
2017-03-28T05:20:50.424Z,6.95
2017-03-28T05:21:51.669Z,7.04
2017-03-28T05:22:52.982Z,7.07
2017-03-28T05:23:54.228Z,6.98
2017-03-28T05:24:55.490Z,7.05
2017-03-28T05:25:56.729Z,7.01
2017-03-28T05:26:58.026Z,7.04
2017-03-28T05:27:59.329Z,7.05
2017-03-28T05:29:00.565Z,7.04
2017-03-28T05:30:01.809Z,7.05
2017-03-28T05:31:03.045Z,7.05
2017-03-28T05:32:04.313Z,7.16
2017-03-28T05:33:05.576Z,7.19
2017-03-28T05:34:07.108Z,7.22
2017-03-28T05:35:08.400Z,7.22
2017-03-28T05:36:09.679Z,7.24
2017-03-28T05:37:10.936Z,7.29
2017-03-28T05:38:12.183Z,7.32
2017-03-28T05:39:13.461Z,7.35
2017-03-28T05:40:14.743Z,7.32
2017-03-28T05:41:16.001Z,7.34
2017-03-28T05:42:17.487Z,7.38
2017-03-28T05:43:18.732Z,7.34
2017-03-28T05:44:19.981Z,7.37
2017-03-28T05:45:21.257Z,7.49
2017-03-28T05:46:22.515Z,7.58
2017-03-28T05:47:23.758Z,7.58
2017-03-28T05:48:24.995Z,7.6
2017-03-28T05:49:26.246Z,7.63
2017-03-28T05:50:27.464Z,7.62
2017-03-28T05:51:28.711Z,7.66
2017-03-28T05:52:30.005Z,7.67
2017-03-28T05:53:31.264Z,7.72
2017-03-28T05:54:32.496Z,7.78
2017-03-28T05:55:33.747Z,7.81
2017-03-28T05:56:34.978Z,7.85
2017-03-28T05:57:36.241Z,7.87
2017-03-28T05:58:37.460Z,8.03
2017-03-28T05:59:38.699Z,8.11
2017-03-28T06:00:39.970Z,8.48
2017-03-28T06:01:41.226Z,8.97
2017-03-28T06:02:42.455Z,9.52
2017-03-28T06:03:43.841Z,10.03
2017-03-28T06:04:45.110Z,10.51
2017-03-28T06:05:46.355Z,11.07
2017-03-28T06:06:47.598Z,11.61
2017-03-28T06:07:48.836Z,12.12
2017-03-28T06:08:50.151Z,12.62
2017-03-28T06:09:51.385Z,12.84
2017-03-28T06:10:52.624Z,13.38
2017-03-28T06:11:53.867Z,13.71
2017-03-28T06:12:55.134Z,14.09
2017-03-28T06:13:56.364Z,14.38
2017-03-28T06:14:57.718Z,14.93
2017-03-28T06:15:58.961Z,15.02
2017-03-28T06:17:00.220Z,15.27
2017-03-28T06:18:01.457Z,15.42
2017-03-28T06:19:02.703Z,15.64
2017-03-28T06:20:03.993Z,15.89
2017-03-28T06:21:05.298Z,16.23
2017-03-28T06:22:06.663Z,16.62
2017-03-28T06:23:07.894Z,16.86
2017-03-28T06:24:09.367Z,16.99
2017-03-28T06:25:10.612Z,17.28
2017-03-28T06:26:11.886Z,17.43
2017-03-28T06:27:13.148Z,17.71
2017-03-28T06:28:14.419Z,17.94
2017-03-28T06:29:15.726Z,17.94
2017-03-28T06:30:16.968Z,18.15
2017-03-28T06:31:18.207Z,18.28
2017-03-28T06:32:19.537Z,18.55
2017-03-28T06:33:20.778Z,18.68
2017-03-28T06:34:22.020Z,18.99
2017-03-28T06:35:23.292Z,19.31
2017-03-28T06:36:24.533Z,19.51
2017-03-28T06:37:25.778Z,19.73
2017-03-28T06:38:27.047Z,20.02
2017-03-28T06:39:28.316Z,20.31
2017-03-28T06:40:29.724Z,20.62
2017-03-28T06:41:31.030Z,21.01
2017-03-28T06:42:32.238Z,21.56
2017-03-28T06:43:33.487Z,21.94
2017-03-28T06:44:34.759Z,22.17
2017-03-28T06:45:35.984Z,22.43
2017-03-28T06:46:37.260Z,22.57
2017-03-28T06:47:38.486Z,22.89
2017-03-28T06:48:39.738Z,22.96
2017-03-28T06:49:41.009Z,23.2
2017-03-28T06:50:42.420Z,23.2
2017-03-28T06:51:43.692Z,23.46
2017-03-28T06:52:44.934Z,23.7
2017-03-28T06:53:46.302Z,23.8
2017-03-28T06:54:47.532Z,24.07
2017-03-28T06:55:48.778Z,24.17
2017-03-28T06:56:50.040Z,24.05
2017-03-28T06:57:51.290Z,24.16
2017-03-28T06:58:52.542Z,24.05
2017-03-28T06:59:53.799Z,24.1
2017-03-28T07:00:55.046Z,24.31
2017-03-28T07:01:56.295Z,24.35
2017-03-28T07:02:57.575Z,24.35
2017-03-28T07:03:58.937Z,24.44
2017-03-28T07:05:00.207Z,24.69
2017-03-28T07:06:01.472Z,24.95
2017-03-28T07:07:02.702Z,25.12
2017-03-28T07:08:03.961Z,25.31
2017-03-28T07:09:05.204Z,25.46
2017-03-28T07:10:06.521Z,25.69
2017-03-28T07:11:07.830Z,25.98
2017-03-28T07:12:09.091Z,26.17
2017-03-28T07:13:10.331Z,26.31
2017-03-28T07:14:11.591Z,26.27
2017-03-28T07:15:12.853Z,26.39
2017-03-28T07:16:14.093Z,26.12
2017-03-28T07:17:15.427Z,26.21
2017-03-28T07:18:16.663Z,26.24
2017-03-28T07:19:17.912Z,26.37
2017-03-28T07:20:19.161Z,26.42
2017-03-28T07:21:20.459Z,26.37
2017-03-28T07:22:21.847Z,26.4
2017-03-28T07:23:23.007Z,26.52
2017-03-28T07:24:24.262Z,26.86
2017-03-28T07:25:25.517Z,27.13
2017-03-28T07:26:26.766Z,27.33
2017-03-28T07:27:28.009Z,27.47
2017-03-28T07:28:29.279Z,27.86
2017-03-28T07:29:30.605Z,28.13
2017-03-28T07:30:31.956Z,28.07
2017-03-28T07:31:33.208Z,28.03
2017-03-28T07:32:34.442Z,28.17
2017-03-28T07:33:35.708Z,28.58
2017-03-28T07:34:36.960Z,28.7
2017-03-28T07:35:38.211Z,29.01
2017-03-28T07:36:39.462Z,28.81
2017-03-28T07:37:40.715Z,28.88
2017-03-28T07:38:41.999Z,28.72
2017-03-28T07:39:43.267Z,28.69
2017-03-28T07:40:44.551Z,28.56
2017-03-28T07:41:45.831Z,28.75
2017-03-28T07:42:47.064Z,28.9
2017-03-28T07:43:48.359Z,29.06
2017-03-28T07:44:49.645Z,29.25
2017-03-28T07:45:50.873Z,29.26
2017-03-28T07:46:52.122Z,28.88
2017-03-28T07:47:53.394Z,28.87
2017-03-28T07:48:54.708Z,28.8
2017-03-28T07:49:55.979Z,28.7
2017-03-28T07:50:57.232Z,28.68
2017-03-28T07:51:58.486Z,28.54
2017-03-28T07:52:59.789Z,28.84
2017-03-28T07:54:01.075Z,29.22
2017-03-28T07:55:02.368Z,29.38
2017-03-28T07:56:03.594Z,29.57
2017-03-28T07:57:04.842Z,29.55
2017-03-28T07:58:06.177Z,29.4
2017-03-28T07:59:07.405Z,29.63
2017-03-28T08:00:08.735Z,29.78
2017-03-28T08:01:09.990Z,29.96
2017-03-28T08:02:11.247Z,30.27
2017-03-28T08:03:12.500Z,30.38
2017-03-28T08:04:13.888Z,30.29
2017-03-28T08:05:15.224Z,30.19
2017-03-28T08:06:16.481Z,29.75
2017-03-28T08:07:17.737Z,29.93
2017-03-28T08:08:18.982Z,29.99
2017-03-28T08:09:20.314Z,29.66
2017-03-28T08:10:21.512Z,29.04
2017-03-28T08:11:22.801Z,29.26
2017-03-28T08:12:24.151Z,29.03
2017-03-28T08:13:25.403Z,29.07
2017-03-28T08:14:26.660Z,28.87
2017-03-28T08:15:27.937Z,28.66
2017-03-28T08:16:29.216Z,28.65
2017-03-28T08:17:30.445Z,28.41
2017-03-28T08:18:31.821Z,28.54
2017-03-28T08:19:33.077Z,28.81
2017-03-28T08:20:34.326Z,29.33
2017-03-28T08:21:35.643Z,29.52
2017-03-28T08:22:36.890Z,29.74
2017-03-28T08:23:38.169Z,29.89
2017-03-28T08:24:39.408Z,29.6
2017-03-28T08:25:40.674Z,29.66
2017-03-28T08:26:41.906Z,29.94
2017-03-28T08:27:43.159Z,30.3
2017-03-28T08:28:44.436Z,30.64
2017-03-28T08:29:45.817Z,30.84
2017-03-28T08:30:47.084Z,30.9
2017-03-28T08:31:48.320Z,31.05
2017-03-28T08:32:49.580Z,31.2
2017-03-28T08:33:50.861Z,31.28
2017-03-28T08:34:52.122Z,31.18
2017-03-28T08:35:53.380Z,31.12
2017-03-28T08:36:54.651Z,31.36
2017-03-28T08:37:55.908Z,31.62
2017-03-28T08:38:57.157Z,31.76
2017-03-28T08:39:58.416Z,32.07
2017-03-28T08:40:59.667Z,32.37
2017-03-28T08:42:01.032Z,32.18
2017-03-28T08:43:02.348Z,32.02
2017-03-28T08:44:03.581Z,32
2017-03-28T08:45:04.843Z,31.85
2017-03-28T08:46:06.100Z,31.68
2017-03-28T08:47:07.342Z,31.38
2017-03-28T08:48:08.600Z,31.38
2017-03-28T08:49:09.880Z,31.42
2017-03-28T08:50:11.205Z,31.54
2017-03-28T08:51:12.451Z,31.72
2017-03-28T08:52:13.700Z,31.08
2017-03-28T08:53:14.942Z,31.3
2017-03-28T08:54:16.291Z,31.55
2017-03-28T08:55:17.561Z,30.94
2017-03-28T08:56:18.832Z,31.11
2017-03-28T08:57:20.113Z,31.09
2017-03-28T08:58:21.349Z,31.55
2017-03-28T08:59:22.678Z,31.72
2017-03-28T09:00:23.989Z,32.03
2017-03-28T09:01:25.303Z,31.98
2017-03-28T09:02:26.490Z,32.24
2017-03-28T09:03:27.738Z,31.91
2017-03-28T09:04:28.997Z,31.93
2017-03-28T09:05:30.270Z,31.8
2017-03-28T09:06:31.654Z,31.8
2017-03-28T09:07:32.891Z,31.75
2017-03-28T09:08:34.206Z,31.49
2017-03-28T09:09:35.469Z,31.4
2017-03-28T09:10:36.712Z,31.87
2017-03-28T09:11:38.026Z,31.62
2017-03-28T09:12:39.293Z,31.26
2017-03-28T09:13:40.543Z,31.42
2017-03-28T09:14:41.798Z,31.67
2017-03-28T09:15:43.052Z,31.79
2017-03-28T09:16:44.346Z,31.6
2017-03-28T09:17:45.605Z,31.61
2017-03-28T09:18:46.870Z,31.65
2017-03-28T09:19:48.251Z,31.58
2017-03-28T09:20:49.509Z,31.76
2017-03-28T09:21:50.788Z,31.72
2017-03-28T09:22:52.047Z,31.67
2017-03-28T09:23:53.321Z,31.12
2017-03-28T09:24:54.672Z,31.04
2017-03-28T09:25:55.943Z,31.12
2017-03-28T09:26:57.198Z,31.68
2017-03-28T09:27:58.502Z,32.14
2017-03-28T09:28:59.766Z,32.86
2017-03-28T09:30:01.072Z,33.23
2017-03-28T09:31:02.366Z,33.58
2017-03-28T09:32:03.630Z,33.58
2017-03-28T09:33:04.882Z,33.64
2017-03-28T09:34:06.149Z,33.89
2017-03-28T09:35:07.445Z,34.19
2017-03-28T09:36:08.802Z,34.45
2017-03-28T09:37:10.035Z,34.74
2017-03-28T09:38:11.305Z,35.08
2017-03-28T09:39:12.545Z,35.47
2017-03-28T09:40:13.924Z,35.64
2017-03-28T09:41:15.187Z,35.66
2017-03-28T09:42:16.446Z,35.84
2017-03-28T09:43:17.717Z,35.82
2017-03-28T09:44:19.000Z,36.24
2017-03-28T09:45:20.345Z,36.54
2017-03-28T09:46:21.723Z,36.33
2017-03-28T09:47:22.985Z,36
2017-03-28T09:48:24.250Z,35.91
2017-03-28T09:49:25.517Z,35.99
2017-03-28T09:50:26.773Z,35.92
2017-03-28T09:51:28.125Z,35.7
2017-03-28T09:52:29.391Z,35.32
2017-03-28T09:53:30.655Z,34.89
2017-03-28T09:54:32.028Z,34.8
2017-03-28T09:55:33.283Z,34.92
2017-03-28T09:56:34.537Z,34.77
2017-03-28T09:57:35.830Z,34.7
2017-03-28T09:58:37.122Z,34.6
2017-03-28T09:59:38.378Z,34.7
2017-03-28T10:00:39.651Z,35.28
2017-03-28T10:01:40.914Z,35.6
2017-03-28T10:02:42.476Z,35.76
2017-03-28T10:03:43.762Z,36.01
2017-03-28T10:04:45.068Z,36.46
2017-03-28T10:05:46.363Z,36.76
2017-03-28T10:06:47.619Z,37.17
2017-03-28T10:07:48.908Z,37.48
2017-03-28T10:08:50.175Z,37.2
2017-03-28T10:09:51.542Z,37.31
2017-03-28T10:10:52.946Z,37.61
2017-03-28T10:11:54.169Z,37.51
2017-03-28T10:12:55.421Z,37.81
2017-03-28T10:13:56.676Z,37.62
2017-03-28T10:14:57.984Z,37.01
2017-03-28T10:15:59.239Z,36.45
2017-03-28T10:17:00.581Z,35.86
2017-03-28T10:18:01.844Z,35.86
2017-03-28T10:19:03.095Z,35.84
2017-03-28T10:20:04.379Z,35.25
2017-03-28T10:21:05.621Z,35.21
2017-03-28T10:22:06.878Z,35.62
2017-03-28T10:23:08.204Z,35.95
2017-03-28T10:24:09.464Z,36.45
2017-03-28T10:25:10.722Z,36.41
2017-03-28T10:26:12.011Z,36.43
2017-03-28T10:27:13.392Z,36.39
2017-03-28T10:28:14.750Z,36.64
2017-03-28T10:29:16.032Z,37.09
2017-03-28T10:30:17.279Z,36.99
2017-03-28T10:31:18.549Z,36.61
2017-03-28T10:32:19.819Z,36.03
2017-03-28T10:33:21.115Z,35.93
2017-03-28T10:34:22.489Z,35.74
2017-03-28T10:35:23.744Z,35.39
2017-03-28T10:36:25.007Z,35.15
2017-03-28T10:37:26.432Z,34.92
2017-03-28T10:38:27.678Z,34.8
2017-03-28T10:39:28.926Z,34.44
2017-03-28T10:40:30.179Z,33.94
2017-03-28T10:41:31.431Z,33.26
2017-03-28T10:42:32.693Z,32.49
2017-03-28T10:43:34.055Z,32.42
2017-03-28T10:44:35.339Z,32.43
2017-03-28T10:45:36.591Z,32.47
2017-03-28T10:46:37.853Z,32.71
2017-03-28T10:47:39.114Z,32.24
2017-03-28T10:48:40.381Z,31.49
2017-03-28T10:49:41.658Z,31.06
2017-03-28T10:50:43.023Z,30.71
2017-03-28T10:51:44.282Z,29.94
2017-03-28T10:52:45.513Z,29.78
2017-03-28T10:53:46.780Z,29.19
2017-03-28T10:54:48.110Z,28.56
2017-03-28T10:55:49.356Z,28.03
2017-03-28T10:56:50.635Z,27.62
2017-03-28T10:57:51.874Z,27.05
2017-03-28T10:58:53.139Z,26.59
2017-03-28T10:59:54.383Z,26.15
2017-03-28T11:00:55.761Z,25.65
2017-03-28T11:01:57.010Z,25.34
2017-03-28T11:02:58.435Z,24.97
2017-03-28T11:03:59.671Z,24.59
2017-03-28T11:05:00.909Z,24.2
2017-03-28T11:06:02.273Z,23.98
2017-03-28T11:07:03.542Z,23.65
2017-03-28T11:08:04.931Z,23.47
2017-03-28T11:09:06.244Z,23.2
2017-03-28T11:10:07.510Z,22.97
2017-03-28T11:11:08.751Z,22.75
2017-03-28T11:12:10.110Z,22.56
2017-03-28T11:13:11.385Z,22.47
2017-03-28T11:14:12.645Z,22.34
2017-03-28T11:15:13.986Z,22.28
2017-03-28T11:16:15.247Z,22.32
2017-03-28T11:17:16.480Z,22.19
2017-03-28T11:18:17.734Z,22.14
2017-03-28T11:19:19.055Z,22.06
2017-03-28T11:20:20.299Z,22.06
2017-03-28T11:21:21.542Z,21.99
2017-03-28T11:22:22.793Z,21.81
2017-03-28T11:23:24.032Z,21.75
2017-03-28T11:24:25.275Z,21.67
2017-03-28T11:25:26.526Z,21.46
2017-03-28T11:26:28.009Z,21.41
2017-03-28T11:27:29.304Z,21.38
2017-03-28T11:28:30.557Z,21.19
2017-03-28T11:29:31.809Z,21.11
2017-03-28T11:30:33.047Z,21.11
2017-03-28T11:31:34.296Z,21.14
2017-03-28T11:32:35.773Z,21.16
2017-03-28T11:33:36.990Z,21.16
2017-03-28T11:34:38.244Z,21.13
2017-03-28T11:35:39.472Z,21.08
2017-03-28T11:36:40.732Z,21.04
2017-03-28T11:37:42.062Z,21.04
2017-03-28T11:38:43.375Z,21.01
2017-03-28T11:39:44.609Z,20.87
2017-03-28T11:40:46.172Z,20.93
2017-03-28T11:41:47.425Z,20.76
2017-03-28T11:42:48.677Z,20.72
2017-03-28T11:43:50.078Z,20.74
2017-03-28T11:44:51.315Z,20.76
2017-03-28T11:45:52.555Z,20.61
2017-03-28T11:46:53.838Z,20.66
2017-03-28T11:47:55.072Z,20.56
2017-03-28T11:48:56.327Z,20.56
2017-03-28T11:49:57.599Z,20.56
2017-03-28T11:50:58.866Z,20.56
2017-03-28T11:52:00.224Z,20.49
2017-03-28T11:53:01.488Z,20.41
2017-03-28T11:54:02.739Z,20.47
2017-03-28T11:55:04.078Z,20.41
2017-03-28T11:56:05.455Z,20.46
2017-03-28T11:57:06.703Z,20.42
2017-03-28T11:58:07.945Z,20.3
2017-03-28T11:59:09.190Z,20.27
2017-03-28T12:00:10.424Z,20.41
2017-03-28T12:01:11.780Z,20.41
2017-03-28T12:02:13.024Z,20.34
2017-03-28T12:03:14.282Z,20.46
2017-03-28T12:04:15.517Z,20.47
2017-03-28T12:05:16.786Z,20.41
2017-03-28T12:06:18.055Z,20.46
2017-03-28T12:07:19.306Z,20.31
2017-03-28T12:08:20.676Z,20.33
2017-03-28T12:09:21.912Z,20.43
2017-03-28T12:10:23.213Z,20.39
2017-03-28T12:11:24.412Z,20.53
2017-03-28T12:12:25.751Z,20.61
2017-03-28T12:13:26.989Z,20.56
2017-03-28T12:14:28.228Z,20.62
2017-03-28T12:15:29.478Z,20.66
2017-03-28T12:16:30.729Z,20.56
2017-03-28T12:17:32.017Z,20.51
2017-03-28T12:18:33.272Z,20.49
2017-03-28T12:19:34.530Z,20.46
2017-03-28T12:20:35.830Z,20.59
2017-03-28T12:21:37.103Z,20.61
2017-03-28T12:22:38.407Z,20.56
2017-03-28T12:23:39.652Z,20.59
2017-03-28T12:24:40.879Z,20.49
2017-03-28T12:25:42.141Z,20.59
2017-03-28T12:26:43.400Z,20.51
2017-03-28T12:27:44.641Z,20.58
2017-03-28T12:28:45.886Z,20.56
2017-03-28T12:29:47.137Z,20.61
2017-03-28T12:30:48.382Z,20.58
2017-03-28T12:31:49.647Z,20.58
2017-03-28T12:32:50.907Z,20.62
2017-03-28T12:33:52.119Z,20.58
2017-03-28T12:34:53.389Z,20.59
2017-03-28T12:35:54.639Z,20.56
2017-03-28T12:36:55.933Z,20.35
2017-03-28T12:37:57.167Z,20.46
2017-03-28T12:38:58.418Z,20.47
2017-03-28T12:39:59.678Z,20.42
2017-03-28T12:41:00.924Z,20.47
2017-03-28T12:42:02.205Z,20.41
2017-03-28T12:43:03.448Z,20.34
2017-03-28T12:44:04.695Z,20.51
2017-03-28T12:45:06.050Z,20.47
2017-03-28T12:46:07.308Z,20.46
2017-03-28T12:47:08.549Z,20.39
2017-03-28T12:48:09.791Z,20.38
2017-03-28T12:49:11.030Z,20.41
2017-03-28T12:50:12.375Z,20.34
2017-03-28T12:51:13.704Z,20.41
2017-03-28T12:52:14.944Z,20.28
2017-03-28T12:53:16.224Z,20.39
2017-03-28T12:54:17.451Z,20.46
2017-03-28T12:55:18.702Z,20.42
2017-03-28T12:56:20.017Z,20.34
2017-03-28T12:57:21.272Z,20.39
2017-03-28T12:58:22.558Z,20.38
2017-03-28T12:59:23.824Z,20.3
2017-03-28T13:00:25.061Z,20.41
2017-03-28T13:01:26.331Z,20.28
2017-03-28T13:02:27.624Z,20.41
2017-03-28T13:03:28.885Z,20.3
2017-03-28T13:04:30.132Z,20.33
2017-03-28T13:05:31.380Z,20.3
2017-03-28T13:06:32.630Z,20.28
2017-03-28T13:07:33.879Z,20.27
2017-03-28T13:08:35.122Z,20.28
2017-03-28T13:09:36.513Z,20.25
2017-03-28T13:10:37.793Z,20.23
2017-03-28T13:11:39.047Z,20.2
2017-03-28T13:12:40.292Z,20.18
2017-03-28T13:13:41.555Z,20.16
2017-03-28T13:14:42.978Z,20.18
2017-03-28T13:15:44.289Z,20.18
2017-03-28T13:16:45.530Z,20.16
2017-03-28T13:17:46.781Z,20.21
2017-03-28T13:18:48.082Z,20.33
2017-03-28T13:19:49.360Z,20.3
2017-03-28T13:20:50.599Z,20.28
2017-03-28T13:21:51.887Z,20.31
2017-03-28T13:22:53.115Z,20.39