createdAt,value
2019-01-25T00:00:57.164Z,3.38
2019-01-25T00:02:01.180Z,3.37
2019-01-25T00:03:10.321Z,3.36
2019-01-25T00:04:12.962Z,3.33
2019-01-25T00:05:17.223Z,3.28
2019-01-25T00:06:21.261Z,3.25
2019-01-25T00:07:25.565Z,3.23
2019-01-25T00:08:29.582Z,3.20
2019-01-25T00:09:33.595Z,3.19
2019-01-25T00:10:37.691Z,3.20
2019-01-25T00:11:42.092Z,3.17
2019-01-25T00:12:46.115Z,3.17
2019-01-25T00:13:50.126Z,3.15
2019-01-25T00:14:54.179Z,3.16
2019-01-25T00:15:58.201Z,3.14
2019-01-25T00:17:02.248Z,3.13
2019-01-25T00:18:06.797Z,3.11
2019-01-25T00:19:10.748Z,3.08
2019-01-25T00:20:14.881Z,3.06
2019-01-25T00:21:19.216Z,3.07
2019-01-25T00:22:23.162Z,3.05
2019-01-25T00:23:27.184Z,3.04
2019-01-25T00:24:31.525Z,3.06
2019-01-25T00:25:35.544Z,3.04
2019-01-25T00:26:39.833Z,3.05
2019-01-25T00:27:43.858Z,3.05
2019-01-25T00:28:47.829Z,3.04
2019-01-25T00:29:51.950Z,3.04
2019-01-25T00:30:55.968Z,3.02
2019-01-25T00:32:00.000Z,3.02
2019-01-25T00:33:04.358Z,3.02
2019-01-25T00:34:08.237Z,3.00
2019-01-25T00:35:12.454Z,2.99
2019-01-25T00:36:16.490Z,2.97
2019-01-25T00:37:20.566Z,2.95
2019-01-25T00:38:24.681Z,2.92
2019-01-25T00:39:28.686Z,2.91
2019-01-25T00:40:32.786Z,2.89
2019-01-25T00:41:36.801Z,2.86
2019-01-25T00:42:40.926Z,2.85
2019-01-25T00:43:44.869Z,2.83
2019-01-25T00:44:48.863Z,2.87
2019-01-25T00:45:52.882Z,2.86
2019-01-25T00:46:56.895Z,2.83
2019-01-25T00:48:00.918Z,2.83
2019-01-25T00:49:05.748Z,2.80
2019-01-25T00:50:15.844Z,2.80
2019-01-25T00:51:19.788Z,2.78
2019-01-25T00:52:24.154Z,2.78
2019-01-25T00:53:28.406Z,2.80
2019-01-25T00:54:32.655Z,2.81
2019-01-25T00:55:36.736Z,2.82
2019-01-25T00:56:40.754Z,2.82
2019-01-25T00:57:44.814Z,2.83
2019-01-25T00:58:49.049Z,2.85
2019-01-25T00:59:53.064Z,2.83
2019-01-25T01:00:57.066Z,2.83
2019-01-25T01:02:01.069Z,2.83
2019-01-25T01:03:07.213Z,2.84
2019-01-25T01:04:11.221Z,2.84
2019-01-25T01:05:15.581Z,2.87
2019-01-25T01:06:19.836Z,2.87
2019-01-25T01:07:23.847Z,2.89
2019-01-25T01:08:27.874Z,2.77
2019-01-25T01:09:31.888Z,2.90
2019-01-25T01:10:35.891Z,2.92
2019-01-25T01:11:39.890Z,2.92
2019-01-25T01:12:43.899Z,2.93
2019-01-25T01:13:47.848Z,2.95
2019-01-25T01:14:51.855Z,2.97
2019-01-25T01:15:55.871Z,2.99
2019-01-25T01:16:59.804Z,3.00
2019-01-25T01:18:03.918Z,3.02
2019-01-25T01:19:08.046Z,3.03
2019-01-25T01:20:13.988Z,3.04
2019-01-25T01:21:18.237Z,3.05
2019-01-25T01:22:22.337Z,3.08
2019-01-25T01:23:26.355Z,3.08
2019-01-25T01:24:30.385Z,3.10
2019-01-25T01:25:34.609Z,3.11
2019-01-25T01:26:38.624Z,3.11
2019-01-25T01:27:42.761Z,3.12
2019-01-25T01:28:46.717Z,3.14
2019-01-25T01:29:50.777Z,3.15
2019-01-25T01:30:55.161Z,3.15
2019-01-25T01:31:59.166Z,3.14
2019-01-25T01:33:03.170Z,3.14
2019-01-25T01:34:07.182Z,3.14
2019-01-25T01:35:11.191Z,3.15
2019-01-25T01:36:15.191Z,3.15
2019-01-25T01:37:19.206Z,3.15
2019-01-25T01:38:23.485Z,3.16
2019-01-25T01:39:27.510Z,3.17
2019-01-25T01:40:31.780Z,3.16
2019-01-25T01:41:35.790Z,3.18
2019-01-25T01:42:39.801Z,3.19
2019-01-25T01:43:43.900Z,3.19
2019-01-25T01:44:47.951Z,3.20
2019-01-25T01:45:51.998Z,3.18
2019-01-25T01:46:56.022Z,3.12
2019-01-25T01:48:00.330Z,3.08
2019-01-25T01:49:04.627Z,3.06
2019-01-25T01:50:10.580Z,3.02
2019-01-25T01:51:14.950Z,2.98
2019-01-25T01:52:19.270Z,2.97
2019-01-25T01:53:23.285Z,2.95
2019-01-25T01:54:27.677Z,2.95
2019-01-25T01:55:31.695Z,2.95
2019-01-25T01:56:35.687Z,2.96
2019-01-25T01:57:39.771Z,2.98
2019-01-25T01:58:43.783Z,2.96
2019-01-25T01:59:47.894Z,2.96
2019-01-25T02:00:51.911Z,2.96
2019-01-25T02:01:55.906Z,2.94
2019-01-25T02:03:00.111Z,2.94
2019-01-25T02:04:04.592Z,2.93
2019-01-25T02:05:09.208Z,2.95
2019-01-25T02:06:13.293Z,2.93
2019-01-25T02:07:17.345Z,2.93
2019-01-25T02:08:21.365Z,2.94
2019-01-25T02:09:25.390Z,2.94
2019-01-25T02:10:29.882Z,2.95
2019-01-25T02:11:33.925Z,2.94
2019-01-25T02:12:38.266Z,2.96
2019-01-25T02:13:42.214Z,2.98
2019-01-25T02:14:46.232Z,2.96
2019-01-25T02:15:50.258Z,2.99
2019-01-25T02:16:54.270Z,3.01
2019-01-25T02:17:58.278Z,3.00
2019-01-25T02:19:02.337Z,3.02
2019-01-25T02:20:07.809Z,3.02
2019-01-25T02:21:12.835Z,3.02
2019-01-25T02:22:16.853Z,3.03
2019-01-25T02:23:20.869Z,3.02
2019-01-25T02:24:24.816Z,3.00
2019-01-25T02:25:28.837Z,2.97
2019-01-25T02:26:32.902Z,2.97
2019-01-25T02:27:36.934Z,2.95
2019-01-25T02:28:41.287Z,2.96
2019-01-25T02:29:45.242Z,2.96
2019-01-25T02:30:49.277Z,2.94
2019-01-25T02:31:53.536Z,2.93
2019-01-25T02:32:57.624Z,2.89
2019-01-25T02:34:01.643Z,2.87
2019-01-25T02:35:06.177Z,2.87
2019-01-25T02:36:10.571Z,2.89
2019-01-25T02:37:14.595Z,2.87
2019-01-25T02:38:18.616Z,2.85
2019-01-25T02:39:22.553Z,2.86
2019-01-25T02:40:26.803Z,2.86
2019-01-25T02:41:30.895Z,2.87
2019-01-25T02:42:34.909Z,2.83
2019-01-25T02:43:38.922Z,2.85
2019-01-25T02:44:42.903Z,2.84
2019-01-25T02:45:46.903Z,2.84
2019-01-25T02:46:50.911Z,2.83
2019-01-25T02:47:55.160Z,2.82
2019-01-25T02:48:59.055Z,2.81
2019-01-25T02:50:03.071Z,2.81
2019-01-25T02:51:07.305Z,2.81
2019-01-25T02:52:11.335Z,2.82
2019-01-25T02:53:15.354Z,2.82
2019-01-25T02:54:19.942Z,2.84
2019-01-25T02:55:24.005Z,2.84
2019-01-25T02:56:28.038Z,2.84
2019-01-25T02:57:32.060Z,2.87
2019-01-25T02:58:36.104Z,2.90
2019-01-25T02:59:40.044Z,2.89
2019-01-25T03:00:44.104Z,2.90
2019-01-25T03:01:48.432Z,2.88
2019-01-25T03:02:53.033Z,2.75
2019-01-25T03:03:57.073Z,2.84
2019-01-25T03:05:01.077Z,2.82
2019-01-25T03:06:05.093Z,2.81
2019-01-25T03:07:09.107Z,2.80
2019-01-25T03:08:13.038Z,2.81
2019-01-25T03:09:17.042Z,2.82
2019-01-25T03:10:28.242Z,2.82
2019-01-25T03:11:27.133Z,2.81
2019-01-25T03:12:31.403Z,2.83
2019-01-25T03:13:35.411Z,2.82
2019-01-25T03:14:39.420Z,2.80
2019-01-25T03:15:43.425Z,2.81
2019-01-25T03:16:47.428Z,2.82
2019-01-25T03:17:51.451Z,2.82
2019-01-25T03:18:55.560Z,2.83
2019-01-25T03:19:59.493Z,2.83
2019-01-25T03:21:05.022Z,2.84
2019-01-25T03:22:09.074Z,2.85
2019-01-25T03:23:13.102Z,2.86
2019-01-25T03:24:17.110Z,2.89
2019-01-25T03:25:23.443Z,2.90
2019-01-25T03:26:27.441Z,2.91
2019-01-25T03:27:31.478Z,2.93
2019-01-25T03:28:35.495Z,2.95
2019-01-25T03:29:39.737Z,2.96
2019-01-25T03:30:44.040Z,2.97
2019-01-25T03:31:48.059Z,2.98
2019-01-25T03:32:52.083Z,2.98
2019-01-25T03:33:56.339Z,2.99
2019-01-25T03:35:00.437Z,3.01
2019-01-25T03:36:04.392Z,3.00
2019-01-25T03:37:08.458Z,3.00
2019-01-25T03:38:12.453Z,3.00
2019-01-25T03:39:16.401Z,3.00
2019-01-25T03:40:23.067Z,3.01
2019-01-25T03:41:27.088Z,3.01
2019-01-25T03:42:30.961Z,2.99
2019-01-25T03:43:34.921Z,2.98
2019-01-25T03:44:38.932Z,2.98
2019-01-25T03:45:43.320Z,2.98
2019-01-25T03:46:47.280Z,2.98
2019-01-25T03:47:51.304Z,2.98
2019-01-25T03:48:55.348Z,2.98
2019-01-25T03:49:59.958Z,2.97
2019-01-25T03:51:03.927Z,2.97
2019-01-25T03:52:08.064Z,2.98
2019-01-25T03:53:12.028Z,2.97
2019-01-25T03:54:16.054Z,2.98
2019-01-25T03:55:20.073Z,2.96
2019-01-25T03:56:24.084Z,2.95
2019-01-25T03:57:28.100Z,2.92
2019-01-25T03:58:32.502Z,2.90
2019-01-25T03:59:36.870Z,2.87
2019-01-25T04:00:40.889Z,2.85
2019-01-25T04:01:45.181Z,2.87
2019-01-25T04:02:49.464Z,2.85
2019-01-25T04:03:53.493Z,2.88
2019-01-25T04:04:57.506Z,2.87
2019-01-25T04:06:01.562Z,2.87
2019-01-25T04:07:05.962Z,2.86
2019-01-25T04:08:10.228Z,2.87
2019-01-25T04:09:14.516Z,2.87
2019-01-25T04:10:20.717Z,2.86
2019-01-25T04:11:24.767Z,2.88
2019-01-25T04:12:28.846Z,2.89
2019-01-25T04:13:33.184Z,2.88
2019-01-25T04:14:37.204Z,2.89
2019-01-25T04:15:41.223Z,2.89
2019-01-25T04:16:45.351Z,2.90
2019-01-25T04:17:49.458Z,2.90
2019-01-25T04:18:53.500Z,2.90
2019-01-25T04:19:57.520Z,2.92
2019-01-25T04:21:01.573Z,2.91
2019-01-25T04:22:06.097Z,2.91
2019-01-25T04:23:10.110Z,2.91
2019-01-25T04:24:14.146Z,2.89
2019-01-25T04:25:20.179Z,2.89
2019-01-25T04:26:24.193Z,2.89
2019-01-25T04:27:28.219Z,2.90
2019-01-25T04:28:32.245Z,2.89
2019-01-25T04:29:36.205Z,2.89
2019-01-25T04:30:40.218Z,2.88
2019-01-25T04:31:44.171Z,2.87
2019-01-25T04:32:48.352Z,2.87
2019-01-25T04:33:52.580Z,2.87
2019-01-25T04:34:56.530Z,2.86
2019-01-25T04:36:00.556Z,2.83
2019-01-25T04:37:04.891Z,2.82
2019-01-25T04:38:08.917Z,2.79
2019-01-25T04:39:12.989Z,2.79
2019-01-25T04:40:17.225Z,2.78
2019-01-25T04:41:21.187Z,2.77
2019-01-25T04:42:25.198Z,2.76
2019-01-25T04:43:29.196Z,2.76
2019-01-25T04:44:33.214Z,2.73
2019-01-25T04:45:37.384Z,2.74
2019-01-25T04:46:41.717Z,2.74
2019-01-25T04:47:45.836Z,2.74
2019-01-25T04:48:49.839Z,2.72
2019-01-25T04:49:53.846Z,2.71
2019-01-25T04:50:57.786Z,2.69
2019-01-25T04:52:01.693Z,2.67
2019-01-25T04:53:05.963Z,2.65
2019-01-25T04:54:09.970Z,2.65
2019-01-25T04:55:25.379Z,2.63
2019-01-25T04:56:32.235Z,2.63
2019-01-25T04:57:36.173Z,2.64
2019-01-25T04:58:40.420Z,2.63
2019-01-25T04:59:44.428Z,2.61
2019-01-25T05:00:48.498Z,2.62
2019-01-25T05:01:52.507Z,2.61
2019-01-25T05:02:58.436Z,2.60
2019-01-25T05:04:02.551Z,2.60
2019-01-25T05:05:07.474Z,2.59
2019-01-25T05:06:14.655Z,2.58
2019-01-25T05:07:18.654Z,2.57
2019-01-25T05:08:23.122Z,2.56
2019-01-25T05:09:27.128Z,2.57
2019-01-25T05:10:31.183Z,2.58
2019-01-25T05:11:35.187Z,2.58
2019-01-25T05:12:39.452Z,2.57
2019-01-25T05:13:43.495Z,2.59
2019-01-25T05:14:47.571Z,2.59
2019-01-25T05:15:51.597Z,2.60
2019-01-25T05:16:55.919Z,2.61
2019-01-25T05:17:59.944Z,2.62
2019-01-25T05:19:04.377Z,2.63
2019-01-25T05:20:08.843Z,2.62
2019-01-25T05:21:21.167Z,2.62
2019-01-25T05:22:25.495Z,2.62
2019-01-25T05:23:29.577Z,2.62
2019-01-25T05:24:33.806Z,2.62
2019-01-25T05:25:37.825Z,2.62
2019-01-25T05:26:41.944Z,2.63
2019-01-25T05:27:45.905Z,2.63
2019-01-25T05:28:50.004Z,2.62
2019-01-25T05:29:55.816Z,2.62
2019-01-25T05:31:05.316Z,2.65
2019-01-25T05:32:09.327Z,2.67
2019-01-25T05:33:13.270Z,2.66
2019-01-25T05:34:17.135Z,2.66
2019-01-25T05:35:21.437Z,2.67
2019-01-25T05:36:25.464Z,2.69
2019-01-25T05:37:29.490Z,2.68
2019-01-25T05:38:33.521Z,2.67
2019-01-25T05:39:37.464Z,2.67
2019-01-25T05:40:41.491Z,2.67
2019-01-25T05:41:50.140Z,2.67
2019-01-25T05:42:54.716Z,2.67
2019-01-25T05:43:59.024Z,2.67
2019-01-25T05:45:09.705Z,2.67
2019-01-25T05:46:13.665Z,2.67
2019-01-25T05:47:17.678Z,2.68
2019-01-25T05:48:29.056Z,2.67
2019-01-25T05:49:33.061Z,2.68
2019-01-25T05:50:37.134Z,2.67
2019-01-25T05:51:41.169Z,2.68
2019-01-25T05:52:45.288Z,2.66
2019-01-25T05:53:53.281Z,2.67
2019-01-25T05:54:57.309Z,2.66
2019-01-25T05:56:01.276Z,2.66
2019-01-25T05:57:05.673Z,2.67
2019-01-25T05:58:10.898Z,2.66
2019-01-25T05:59:16.456Z,2.67
2019-01-25T06:00:26.095Z,2.66
2019-01-25T06:01:30.439Z,2.66
2019-01-25T06:02:34.789Z,2.66
2019-01-25T06:03:39.059Z,2.67
2019-01-25T06:04:43.403Z,2.66
2019-01-25T06:05:47.712Z,2.66
2019-01-25T06:06:52.021Z,2.66
2019-01-25T06:07:55.959Z,2.67
2019-01-25T06:08:59.973Z,2.68
2019-01-25T06:10:04.525Z,2.69
2019-01-25T06:11:12.148Z,2.71
2019-01-25T06:12:16.343Z,2.70
2019-01-25T06:13:20.289Z,2.69
2019-01-25T06:14:24.304Z,2.69
2019-01-25T06:15:30.624Z,2.69
2019-01-25T06:16:35.196Z,2.67
2019-01-25T06:17:39.408Z,2.63
2019-01-25T06:18:43.711Z,2.64
2019-01-25T06:19:47.782Z,2.63
2019-01-25T06:20:55.626Z,2.64
2019-01-25T06:21:59.665Z,2.64
2019-01-25T06:23:03.684Z,2.64
2019-01-25T06:24:07.700Z,2.61
2019-01-25T06:25:12.076Z,2.62
2019-01-25T06:26:16.092Z,2.61
2019-01-25T06:27:20.469Z,2.61
2019-01-25T06:28:24.614Z,2.60
2019-01-25T06:29:33.505Z,2.60
2019-01-25T06:30:37.750Z,2.60
2019-01-25T06:31:41.768Z,2.61
2019-01-25T06:32:46.022Z,2.63
2019-01-25T06:33:50.041Z,2.64
2019-01-25T06:34:54.040Z,2.67
2019-01-25T06:35:58.050Z,2.72
2019-01-25T06:37:02.294Z,2.76
2019-01-25T06:38:06.312Z,2.79
2019-01-25T06:39:10.628Z,2.82
2019-01-25T06:40:14.880Z,2.85
2019-01-25T06:41:19.038Z,2.88
2019-01-25T06:42:23.049Z,2.89
2019-01-25T06:43:27.064Z,2.90
2019-01-25T06:44:30.994Z,2.91
2019-01-25T06:45:35.259Z,2.90
2019-01-25T06:46:39.192Z,2.93
2019-01-25T06:47:43.297Z,2.92
2019-01-25T06:48:47.394Z,2.91
2019-01-25T06:49:51.715Z,2.93
2019-01-25T06:50:55.735Z,2.90
2019-01-25T06:52:00.026Z,2.87
2019-01-25T06:53:06.088Z,2.85
2019-01-25T06:54:10.380Z,2.84
2019-01-25T06:55:14.947Z,2.81
2019-01-25T06:56:18.989Z,2.81
2019-01-25T06:57:42.087Z,2.79
2019-01-25T06:58:52.343Z,2.79
2019-01-25T06:59:56.297Z,2.79
2019-01-25T07:01:22.328Z,2.79
2019-01-25T07:02:36.455Z,2.78
2019-01-25T07:03:40.484Z,2.77
2019-01-25T07:04:44.500Z,2.76
2019-01-25T07:05:48.439Z,2.76
2019-01-25T07:06:52.901Z,2.76
2019-01-25T07:07:56.840Z,2.76
2019-01-25T07:09:00.785Z,2.76
2019-01-25T07:10:07.457Z,2.76
2019-01-25T07:11:11.471Z,2.76
2019-01-25T07:12:15.482Z,2.76
2019-01-25T07:13:19.737Z,2.75
2019-01-25T07:14:23.784Z,2.75
2019-01-25T07:15:27.868Z,2.76
2019-01-25T07:16:31.912Z,2.76
2019-01-25T07:17:36.211Z,2.77
2019-01-25T07:18:40.229Z,2.78
2019-01-25T07:19:44.177Z,2.77
2019-01-25T07:20:48.185Z,2.79
2019-01-25T07:21:52.175Z,2.77
2019-01-25T07:22:56.419Z,2.77
2019-01-25T07:24:00.474Z,2.78
2019-01-25T07:25:05.755Z,2.79
2019-01-25T07:26:09.780Z,2.79
2019-01-25T07:27:14.035Z,2.78
2019-01-25T07:28:18.058Z,2.78
2019-01-25T07:29:22.054Z,2.79
2019-01-25T07:30:26.104Z,2.78
2019-01-25T07:31:30.264Z,2.78
2019-01-25T07:32:34.335Z,2.78
2019-01-25T07:33:38.413Z,2.79
2019-01-25T07:34:42.375Z,2.80
2019-01-25T07:35:46.366Z,2.80
2019-01-25T07:36:52.024Z,2.81
2019-01-25T07:37:56.138Z,2.82
2019-01-25T07:39:00.469Z,2.83
2019-01-25T07:40:05.026Z,2.83
2019-01-25T07:41:09.058Z,2.84
2019-01-25T07:42:13.393Z,2.87
2019-01-25T07:43:17.802Z,2.86
2019-01-25T07:44:21.837Z,2.88
2019-01-25T07:45:25.853Z,2.87
2019-01-25T07:46:29.860Z,2.86
2019-01-25T07:47:33.877Z,2.86
2019-01-25T07:48:38.033Z,2.83
2019-01-25T07:49:42.019Z,2.81
2019-01-25T07:50:46.465Z,2.81
2019-01-25T07:51:50.465Z,2.82
2019-01-25T07:52:54.461Z,2.81
2019-01-25T07:53:58.505Z,2.84
2019-01-25T07:55:02.727Z,2.85
2019-01-25T07:56:06.944Z,2.88
2019-01-25T07:57:10.954Z,2.92
2019-01-25T07:58:15.281Z,2.94
2019-01-25T07:59:19.208Z,2.97
2019-01-25T08:00:23.265Z,2.99
2019-01-25T08:01:27.290Z,3.02
2019-01-25T08:02:31.277Z,3.05
2019-01-25T08:03:35.565Z,3.06
2019-01-25T08:04:39.545Z,3.08
2019-01-25T08:05:43.555Z,3.08
2019-01-25T08:06:47.581Z,3.10
2019-01-25T08:07:51.799Z,3.10
2019-01-25T08:08:55.801Z,3.10
2019-01-25T08:10:00.584Z,3.10
2019-01-25T08:11:04.795Z,3.11
2019-01-25T08:12:08.923Z,3.12
2019-01-25T08:13:12.930Z,3.15
2019-01-25T08:14:17.025Z,3.16
2019-01-25T08:15:22.753Z,3.20
2019-01-25T08:16:27.053Z,3.21
2019-01-25T08:17:31.349Z,3.20
2019-01-25T08:18:35.368Z,3.21
2019-01-25T08:19:39.789Z,3.22
2019-01-25T08:20:44.203Z,3.24
2019-01-25T08:21:48.583Z,3.25
2019-01-25T08:22:52.614Z,3.29
2019-01-25T08:23:56.854Z,3.32
2019-01-25T08:25:01.156Z,3.32
2019-01-25T08:26:05.203Z,3.36
2019-01-25T08:27:09.233Z,3.37
2019-01-25T08:28:13.268Z,3.39
2019-01-25T08:29:17.295Z,3.41
2019-01-25T08:30:21.405Z,3.43
2019-01-25T08:31:25.374Z,3.43
2019-01-25T08:32:29.378Z,3.44
2019-01-25T08:33:33.368Z,3.44
2019-01-25T08:34:37.389Z,3.45
2019-01-25T08:35:41.404Z,3.48
2019-01-25T08:36:45.570Z,3.49
2019-01-25T08:37:49.573Z,3.52
2019-01-25T08:38:53.995Z,3.56
2019-01-25T08:39:57.997Z,3.59
2019-01-25T08:41:02.033Z,3.60
2019-01-25T08:42:06.024Z,3.63
2019-01-25T08:43:10.205Z,3.64
2019-01-25T08:44:14.454Z,3.66
2019-01-25T08:45:18.794Z,3.67
2019-01-25T08:46:22.799Z,3.69
2019-01-25T08:47:26.830Z,3.68
2019-01-25T08:48:31.061Z,3.70
2019-01-25T08:49:35.297Z,3.70
2019-01-25T08:50:39.334Z,3.72
2019-01-25T08:51:43.307Z,3.74
2019-01-25T08:52:47.334Z,3.75
2019-01-25T08:53:51.373Z,3.77
2019-01-25T08:54:55.677Z,3.80
2019-01-25T08:55:59.658Z,3.82
2019-01-25T08:57:03.668Z,3.85
2019-01-25T08:58:07.682Z,3.88
2019-01-25T08:59:11.981Z,3.91
2019-01-25T09:00:20.634Z,3.92
2019-01-25T09:01:25.026Z,3.94
2019-01-25T09:02:29.038Z,3.95
2019-01-25T09:03:33.046Z,3.96
2019-01-25T09:04:37.334Z,3.99
2019-01-25T09:05:41.354Z,4.02
2019-01-25T09:06:45.378Z,4.04
2019-01-25T09:07:49.514Z,4.07
2019-01-25T09:08:53.747Z,4.10
2019-01-25T09:09:57.782Z,4.13
2019-01-25T09:11:01.775Z,4.16
2019-01-25T09:12:05.828Z,4.19
2019-01-25T09:13:09.841Z,4.22
2019-01-25T09:14:13.856Z,4.23
2019-01-25T09:15:20.648Z,4.26
2019-01-25T09:16:24.992Z,4.29
2019-01-25T09:17:29.647Z,4.31
2019-01-25T09:18:33.956Z,4.32
2019-01-25T09:19:37.903Z,4.32
2019-01-25T09:20:41.979Z,4.32
2019-01-25T09:21:46.023Z,4.31
2019-01-25T09:22:50.034Z,4.31
2019-01-25T09:23:54.046Z,4.33
2019-01-25T09:24:58.064Z,4.34
2019-01-25T09:26:02.101Z,4.36
2019-01-25T09:27:06.307Z,4.38
2019-01-25T09:28:10.571Z,4.38
2019-01-25T09:29:14.984Z,4.38
2019-01-25T09:30:21.087Z,4.40
2019-01-25T09:31:25.099Z,4.44
2019-01-25T09:32:29.124Z,4.45
2019-01-25T09:33:33.491Z,4.44
2019-01-25T09:34:37.507Z,4.45
2019-01-25T09:35:41.859Z,4.46
2019-01-25T09:36:45.875Z,4.47
2019-01-25T09:37:51.700Z,4.48
2019-01-25T09:38:55.713Z,4.50
2019-01-25T09:39:59.662Z,4.51
2019-01-25T09:41:04.131Z,4.52
2019-01-25T09:42:08.138Z,4.52
2019-01-25T09:43:12.167Z,4.52
2019-01-25T09:44:16.176Z,4.51
2019-01-25T09:45:20.755Z,4.52
2019-01-25T09:46:24.767Z,4.54
2019-01-25T09:47:28.730Z,4.38
2019-01-25T09:48:32.762Z,4.52
2019-01-25T09:49:36.818Z,4.53
2019-01-25T09:50:40.883Z,4.50
2019-01-25T09:51:45.148Z,4.48
2019-01-25T09:52:49.197Z,4.48
2019-01-25T09:53:53.206Z,4.48
2019-01-25T09:54:57.562Z,4.46
2019-01-25T09:56:01.580Z,4.46
2019-01-25T09:57:06.195Z,4.48
2019-01-25T09:58:12.460Z,4.50
2019-01-25T09:59:16.472Z,4.51
2019-01-25T10:00:32.384Z,4.52
2019-01-25T10:01:36.383Z,4.54
2019-01-25T10:02:40.243Z,4.54
2019-01-25T10:03:44.501Z,4.54
2019-01-25T10:04:48.509Z,4.55
2019-01-25T10:05:52.521Z,4.53
2019-01-25T10:06:56.531Z,4.48
2019-01-25T10:08:00.536Z,4.47
2019-01-25T10:09:07.671Z,4.46
2019-01-25T10:10:12.144Z,4.47
2019-01-25T10:11:16.148Z,4.48
2019-01-25T10:12:20.074Z,4.49
2019-01-25T10:13:24.020Z,4.52
2019-01-25T10:14:28.261Z,4.53
2019-01-25T10:15:32.276Z,4.54
2019-01-25T10:16:36.401Z,4.57
2019-01-25T10:17:40.401Z,4.57
2019-01-25T10:18:44.590Z,4.58
2019-01-25T10:19:48.596Z,4.60
2019-01-25T10:20:52.694Z,4.61
2019-01-25T10:21:56.626Z,4.65
2019-01-25T10:23:00.630Z,4.67
2019-01-25T10:24:06.423Z,4.70
2019-01-25T10:25:10.690Z,4.73
2019-01-25T10:26:14.630Z,4.77
2019-01-25T10:27:18.558Z,4.79
2019-01-25T10:28:22.583Z,4.81
2019-01-25T10:29:26.614Z,4.84
2019-01-25T10:30:30.626Z,4.85
2019-01-25T10:31:34.646Z,4.86
2019-01-25T10:32:38.653Z,4.88
2019-01-25T10:33:42.685Z,4.90
2019-01-25T10:34:46.995Z,4.93
2019-01-25T10:35:51.431Z,4.90
2019-01-25T10:36:55.511Z,4.90
2019-01-25T10:37:59.519Z,4.84
2019-01-25T10:39:05.353Z,4.80
2019-01-25T10:40:12.690Z,4.76
2019-01-25T10:41:16.701Z,4.74
2019-01-25T10:42:20.765Z,4.75
2019-01-25T10:43:24.812Z,4.77
2019-01-25T10:44:28.844Z,4.79
2019-01-25T10:45:34.911Z,4.81
2019-01-25T10:46:38.940Z,4.84
2019-01-25T10:47:42.939Z,4.88
2019-01-25T10:48:46.987Z,4.94
2019-01-25T10:49:50.995Z,4.97
2019-01-25T10:50:55.013Z,5.03
2019-01-25T10:51:59.024Z,5.09
2019-01-25T10:53:03.034Z,5.09
2019-01-25T10:54:08.541Z,5.10
2019-01-25T10:55:13.172Z,5.12
2019-01-25T10:56:17.116Z,5.15
2019-01-25T10:57:21.140Z,5.17
2019-01-25T10:58:25.156Z,5.20
2019-01-25T10:59:29.190Z,5.23
2019-01-25T11:00:33.779Z,5.23
2019-01-25T11:01:37.811Z,5.25
2019-01-25T11:02:41.837Z,5.27
2019-01-25T11:03:46.755Z,5.28
2019-01-25T11:04:50.799Z,5.30
2019-01-25T11:05:54.816Z,5.33
2019-01-25T11:06:58.782Z,5.37
2019-01-25T11:08:02.807Z,5.42
2019-01-25T11:09:09.175Z,5.45
2019-01-25T11:10:13.398Z,5.51
2019-01-25T11:11:17.407Z,5.53
2019-01-25T11:12:21.424Z,5.56
2019-01-25T11:13:25.687Z,5.53
2019-01-25T11:14:29.698Z,5.52
2019-01-25T11:15:34.190Z,5.52
2019-01-25T11:16:38.539Z,5.54
2019-01-25T11:17:42.559Z,5.56
2019-01-25T11:18:47.130Z,5.54
2019-01-25T11:19:51.302Z,5.57
2019-01-25T11:20:55.313Z,5.60
2019-01-25T11:21:59.325Z,5.65
2019-01-25T11:23:03.268Z,5.66
2019-01-25T11:24:08.001Z,5.68
2019-01-25T11:25:15.389Z,5.65
2019-01-25T11:26:19.396Z,5.67
2019-01-25T11:27:23.416Z,5.69
2019-01-25T11:28:27.424Z,5.71
2019-01-25T11:29:31.676Z,5.59
2019-01-25T11:30:36.145Z,5.76
2019-01-25T11:31:40.003Z,5.79
2019-01-25T11:32:44.016Z,5.82
2019-01-25T11:33:47.875Z,5.86
2019-01-25T11:34:51.961Z,5.90
2019-01-25T11:35:55.979Z,5.94
2019-01-25T11:37:00.232Z,5.96
2019-01-25T11:38:04.244Z,5.93
2019-01-25T11:39:10.170Z,5.89
2019-01-25T11:40:25.687Z,5.88
2019-01-25T11:41:29.704Z,5.83
2019-01-25T11:42:33.716Z,5.84
2019-01-25T11:43:38.042Z,5.87
2019-01-25T11:44:42.103Z,5.88
2019-01-25T11:45:46.076Z,5.90
2019-01-25T11:46:50.084Z,5.96
2019-01-25T11:47:54.530Z,5.99
2019-01-25T11:48:58.548Z,6.02
2019-01-25T11:50:02.557Z,6.08
2019-01-25T11:51:06.831Z,6.13
2019-01-25T11:52:10.842Z,6.15
2019-01-25T11:53:15.097Z,6.16
2019-01-25T11:54:19.112Z,6.19
2019-01-25T11:55:23.361Z,6.21
2019-01-25T11:56:27.303Z,6.19
2019-01-25T11:57:31.473Z,6.18
2019-01-25T11:58:35.485Z,6.16
2019-01-25T11:59:39.792Z,6.15
2019-01-25T12:00:45.797Z,6.18
2019-01-25T12:01:49.929Z,6.19
2019-01-25T12:02:54.291Z,6.13
2019-01-25T12:03:58.321Z,6.12
2019-01-25T12:05:02.582Z,6.12
2019-01-25T12:06:07.051Z,6.11
2019-01-25T12:07:11.438Z,6.13
2019-01-25T12:08:16.240Z,6.13
2019-01-25T12:09:20.353Z,6.08
2019-01-25T12:10:26.524Z,6.07
2019-01-25T12:11:30.845Z,6.06
2019-01-25T12:12:34.711Z,6.05
2019-01-25T12:13:38.962Z,6.05
2019-01-25T12:14:43.160Z,6.06
2019-01-25T12:15:47.223Z,6.08
2019-01-25T12:16:51.304Z,6.12
2019-01-25T12:17:55.691Z,6.11
2019-01-25T12:18:59.781Z,6.06
2019-01-25T12:20:05.161Z,6.01
2019-01-25T12:21:09.589Z,5.99
2019-01-25T12:22:13.627Z,6.01
2019-01-25T12:23:18.025Z,5.97
2019-01-25T12:24:22.039Z,5.94
2019-01-25T12:25:26.136Z,5.91
2019-01-25T12:26:30.507Z,5.90
2019-01-25T12:27:34.907Z,5.95
2019-01-25T12:28:38.846Z,5.91
2019-01-25T12:29:42.891Z,5.86
2019-01-25T12:30:46.911Z,5.84
2019-01-25T12:31:50.949Z,5.80
2019-01-25T12:32:55.017Z,5.74
2019-01-25T12:33:59.037Z,5.73
2019-01-25T12:35:07.218Z,5.70
2019-01-25T12:36:09.066Z,5.71
2019-01-25T12:37:12.946Z,5.73
2019-01-25T12:38:16.998Z,5.78
2019-01-25T12:39:21.028Z,5.76
2019-01-25T12:40:25.045Z,5.76
2019-01-25T12:41:29.077Z,5.80
2019-01-25T12:42:33.106Z,5.83
2019-01-25T12:43:37.152Z,5.78
2019-01-25T12:44:41.220Z,5.76
2019-01-25T12:45:50.094Z,5.75
2019-01-25T12:46:51.326Z,5.74
2019-01-25T12:47:55.616Z,5.74
2019-01-25T12:48:59.544Z,5.76
2019-01-25T12:50:03.795Z,5.80
2019-01-25T12:51:26.917Z,5.84
2019-01-25T12:52:31.644Z,5.89
2019-01-25T12:53:35.660Z,5.95
2019-01-25T12:54:39.961Z,5.99
2019-01-25T12:55:44.004Z,6.00
2019-01-25T12:56:48.313Z,6.00
2019-01-25T12:57:53.182Z,6.02
2019-01-25T12:58:57.597Z,6.01
2019-01-25T13:00:02.002Z,5.99
2019-01-25T13:01:06.824Z,5.99
2019-01-25T13:02:11.451Z,6.02
2019-01-25T13:03:15.481Z,6.02
2019-01-25T13:04:19.797Z,6.04
2019-01-25T13:05:24.282Z,6.07
2019-01-25T13:06:28.532Z,6.09
2019-01-25T13:07:32.557Z,6.13
2019-01-25T13:08:36.770Z,6.13
2019-01-25T13:09:40.787Z,6.14
2019-01-25T13:10:44.803Z,6.15
2019-01-25T13:11:49.116Z,6.16
2019-01-25T13:12:53.430Z,6.16
2019-01-25T13:13:57.672Z,6.19
2019-01-25T13:15:04.119Z,6.15
2019-01-25T13:16:09.197Z,6.11
2019-01-25T13:17:13.441Z,6.09
2019-01-25T13:18:18.615Z,6.11
2019-01-25T13:19:22.966Z,6.12
2019-01-25T13:20:27.809Z,6.14
2019-01-25T13:21:31.757Z,6.16
2019-01-25T13:22:36.535Z,6.16
2019-01-25T13:23:42.323Z,6.18
2019-01-25T13:24:47.153Z,6.18
2019-01-25T13:25:52.301Z,6.19
2019-01-25T13:26:56.702Z,6.21
2019-01-25T13:28:02.361Z,6.23
2019-01-25T13:29:06.392Z,6.25
2019-01-25T13:30:14.545Z,6.28
2019-01-25T13:31:19.072Z,6.25
2019-01-25T13:32:25.091Z,6.27
2019-01-25T13:33:29.790Z,6.25
2019-01-25T13:34:34.674Z,6.24
2019-01-25T13:35:39.952Z,6.23
2019-01-25T13:36:44.222Z,6.24
2019-01-25T13:37:49.345Z,6.23
2019-01-25T13:38:53.430Z,6.21
2019-01-25T13:39:57.309Z,6.21
2019-01-25T13:41:01.652Z,6.22
2019-01-25T13:42:06.678Z,6.24
2019-01-25T13:43:10.699Z,6.20
2019-01-25T13:44:15.515Z,6.18
2019-01-25T13:45:19.946Z,6.16
2019-01-25T13:46:24.521Z,6.18
2019-01-25T13:47:30.884Z,6.16
2019-01-25T13:48:34.976Z,6.18
2019-01-25T13:49:39.523Z,6.18
2019-01-25T13:50:44.250Z,6.15
2019-01-25T13:51:48.295Z,6.15
2019-01-25T13:52:52.393Z,6.11
2019-01-25T13:53:56.897Z,6.06
2019-01-25T13:55:01.346Z,6.07
2019-01-25T13:56:07.363Z,6.06
2019-01-25T13:57:11.640Z,6.06
2019-01-25T13:58:16.336Z,6.05
2019-01-25T13:59:20.738Z,6.06
2019-01-25T14:00:27.526Z,6.05
2019-01-25T14:01:34.720Z,6.06
2019-01-25T14:02:38.625Z,6.03
2019-01-25T14:03:43.027Z,6.01
2019-01-25T14:04:47.384Z,5.98
2019-01-25T14:05:51.509Z,5.97
2019-01-25T14:06:56.413Z,5.98
2019-01-25T14:08:00.639Z,5.99
2019-01-25T14:09:07.718Z,6.01
2019-01-25T14:10:14.013Z,6.02
2019-01-25T14:11:18.213Z,6.04
2019-01-25T14:12:23.132Z,6.05
2019-01-25T14:13:27.408Z,6.08
2019-01-25T14:14:31.803Z,6.11
2019-01-25T14:15:35.834Z,6.11
2019-01-25T14:16:39.955Z,6.13
2019-01-25T14:17:43.967Z,6.16
2019-01-25T14:18:48.518Z,6.17