createdAt,value
2022-11-17T00:00:50.843Z,12.30
2022-11-17T00:03:19.211Z,12.30
2022-11-17T00:05:47.640Z,12.30
2022-11-17T00:08:17.652Z,12.30
2022-11-17T00:10:46.109Z,12.30
2022-11-17T00:13:32.704Z,12.30
2022-11-17T00:16:01.445Z,12.30
2022-11-17T00:18:47.165Z,12.40
2022-11-17T00:21:21.721Z,12.40
2022-11-17T00:23:51.683Z,12.40
2022-11-17T00:26:22.041Z,12.40
2022-11-17T00:28:54.940Z,12.40
2022-11-17T00:31:42.931Z,12.40
2022-11-17T00:34:16.318Z,12.40
2022-11-17T00:36:46.995Z,12.30
2022-11-17T00:39:18.682Z,12.30
2022-11-17T00:41:49.075Z,12.40
2022-11-17T00:44:18.373Z,12.40
2022-11-17T00:46:49.882Z,12.40
2022-11-17T00:49:25.510Z,12.30
2022-11-17T00:51:55.686Z,12.50
2022-11-17T00:54:29.490Z,12.40
2022-11-17T00:56:57.980Z,12.50
2022-11-17T00:59:26.547Z,12.50
2022-11-17T01:01:55.044Z,12.50
2022-11-17T01:04:23.638Z,12.50
2022-11-17T01:06:52.211Z,12.50
2022-11-17T01:09:23.687Z,12.50
2022-11-17T01:11:56.894Z,12.40
2022-11-17T01:14:30.494Z,12.50
2022-11-17T01:17:00.336Z,12.40
2022-11-17T01:19:29.720Z,12.60
2022-11-17T01:22:00.210Z,12.50
2022-11-17T01:24:28.946Z,12.60
2022-11-17T01:26:59.292Z,12.60
2022-11-17T01:29:27.894Z,12.60
2022-11-17T01:31:56.367Z,12.60
2022-11-17T01:34:32.776Z,12.60
2022-11-17T01:37:18.898Z,12.50
2022-11-17T01:39:47.566Z,12.50
2022-11-17T01:42:20.076Z,12.60
2022-11-17T01:45:04.043Z,12.60
2022-11-17T01:47:41.727Z,12.60
2022-11-17T01:50:26.456Z,12.60
2022-11-17T01:52:59.635Z,12.60
2022-11-17T01:55:34.681Z,12.60
2022-11-17T01:58:08.746Z,12.50
2022-11-17T02:00:37.135Z,12.50
2022-11-17T02:03:07.288Z,12.50
2022-11-17T02:05:45.181Z,12.40
2022-11-17T02:08:13.677Z,12.50
2022-11-17T02:10:47.110Z,12.50
2022-11-17T02:13:20.570Z,12.50
2022-11-17T02:15:49.191Z,12.50
2022-11-17T02:18:18.672Z,12.50
2022-11-17T02:21:06.388Z,12.40
2022-11-17T02:24:36.353Z,12.40
2022-11-17T02:27:55.385Z,12.40
2022-11-17T02:30:24.843Z,12.40
2022-11-17T02:33:03.998Z,12.30
2022-11-17T02:35:42.353Z,12.10
2022-11-17T02:38:26.362Z,12.30
2022-11-17T02:41:10.397Z,12.40
2022-11-17T02:44:03.136Z,12.30
2022-11-17T02:46:41.906Z,12.20
2022-11-17T02:49:18.160Z,12.20
2022-11-17T02:51:49.407Z,12.20
2022-11-17T02:54:18.791Z,12.30
2022-11-17T02:56:47.081Z,12.40
2022-11-17T02:59:21.403Z,12.30
2022-11-17T03:02:27.549Z,12.30
2022-11-17T03:05:09.753Z,12.20
2022-11-17T03:08:05.177Z,12.30
2022-11-17T03:10:45.739Z,12.30
2022-11-17T03:13:22.460Z,12.40
2022-11-17T03:16:01.943Z,12.20
2022-11-17T03:18:37.164Z,12.30
2022-11-17T03:21:12.355Z,12.40
2022-11-17T03:23:45.707Z,12.20
2022-11-17T03:26:17.980Z,12.40
2022-11-17T03:28:48.281Z,12.40
2022-11-17T03:31:19.015Z,12.40
2022-11-17T03:33:51.167Z,12.40
2022-11-17T03:36:24.217Z,12.40
2022-11-17T03:39:00.631Z,12.40
2022-11-17T03:41:33.171Z,12.40
2022-11-17T03:44:05.019Z,12.40
2022-11-17T03:46:37.039Z,12.40
2022-11-17T03:49:18.176Z,12.20
2022-11-17T03:51:46.752Z,12.20
2022-11-17T03:54:16.099Z,12.40
2022-11-17T03:56:55.484Z,12.30
2022-11-17T03:59:29.090Z,12.40
2022-11-17T04:01:59.158Z,12.40
2022-11-17T04:04:47.974Z,12.40
2022-11-17T04:07:16.365Z,12.40
2022-11-17T04:09:44.619Z,12.40
2022-11-17T04:12:30.179Z,12.50
2022-11-17T04:15:16.308Z,12.50
2022-11-17T04:17:46.021Z,12.50
2022-11-17T04:20:14.627Z,12.50
2022-11-17T04:22:43.936Z,12.50
2022-11-17T04:25:35.348Z,12.60
2022-11-17T04:28:21.551Z,12.60
2022-11-17T04:30:50.217Z,12.60
2022-11-17T04:33:20.462Z,12.40
2022-11-17T04:35:51.793Z,12.60
2022-11-17T04:38:20.305Z,12.60
2022-11-17T04:41:02.524Z,12.60
2022-11-17T04:43:30.901Z,12.60
2022-11-17T04:46:01.028Z,12.60
2022-11-17T04:48:30.888Z,12.50
2022-11-17T04:50:59.690Z,12.50
2022-11-17T04:53:27.969Z,12.50
2022-11-17T04:56:00.726Z,12.50
2022-11-17T04:58:29.199Z,12.30
2022-11-17T05:01:12.335Z,12.40
2022-11-17T05:03:47.828Z,12.30
2022-11-17T05:06:18.258Z,12.30
2022-11-17T05:08:46.950Z,12.40
2022-11-17T05:11:34.194Z,12.30
2022-11-17T05:14:03.732Z,12.30
2022-11-17T05:16:50.605Z,12.20
2022-11-17T05:19:24.391Z,12.20
2022-11-17T05:21:54.912Z,12.20
2022-11-17T05:24:23.083Z,12.30
2022-11-17T05:26:52.887Z,12.20
2022-11-17T05:29:23.373Z,12.10
2022-11-17T05:31:52.076Z,12.20
2022-11-17T05:34:21.911Z,12.10
2022-11-17T05:36:50.247Z,12.20
2022-11-17T05:39:18.541Z,12.10
2022-11-17T05:41:46.818Z,12.10
2022-11-17T05:44:15.119Z,12.10
2022-11-17T05:46:43.428Z,12.10
2022-11-17T05:49:11.876Z,12.00
2022-11-17T05:51:41.578Z,12.00
2022-11-17T05:54:10.037Z,12.00
2022-11-17T05:56:42.225Z,12.00
2022-11-17T05:59:27.342Z,11.90
2022-11-17T06:02:02.486Z,11.90
2022-11-17T06:04:31.983Z,11.90
2022-11-17T06:07:03.027Z,11.80
2022-11-17T06:09:35.452Z,11.70
2022-11-17T06:12:06.115Z,11.80
2022-11-17T06:14:35.556Z,11.80
2022-11-17T06:17:07.882Z,11.80
2022-11-17T06:19:42.529Z,11.70
2022-11-17T06:22:13.473Z,11.70
2022-11-17T06:24:43.575Z,11.70
2022-11-17T06:27:13.865Z,11.70
2022-11-17T06:29:45.479Z,11.70
2022-11-17T06:32:15.352Z,11.70
2022-11-17T06:34:49.170Z,11.60
2022-11-17T06:37:22.189Z,11.70
2022-11-17T06:39:50.779Z,11.70
2022-11-17T06:42:40.324Z,11.60
2022-11-17T06:45:10.205Z,11.70
2022-11-17T06:47:38.509Z,11.70
2022-11-17T06:50:08.225Z,11.70
2022-11-17T06:52:38.741Z,11.70
2022-11-17T06:55:08.882Z,11.70
2022-11-17T06:57:37.223Z,11.70
2022-11-17T07:00:07.988Z,11.70
2022-11-17T07:02:37.288Z,11.70
2022-11-17T07:05:06.163Z,11.70
2022-11-17T07:07:34.527Z,11.70
2022-11-17T07:10:04.397Z,11.70
2022-11-17T07:12:32.773Z,11.80
2022-11-17T07:15:01.168Z,11.80
2022-11-17T07:17:29.762Z,11.80
2022-11-17T07:19:58.300Z,11.80
2022-11-17T07:22:26.751Z,11.70
2022-11-17T07:24:55.568Z,11.80
2022-11-17T07:27:26.391Z,11.80
2022-11-17T07:29:55.114Z,11.70
2022-11-17T07:32:23.844Z,11.70
2022-11-17T07:34:52.990Z,11.80
2022-11-17T07:37:21.995Z,11.80
2022-11-17T07:39:50.590Z,11.80
2022-11-17T07:42:19.872Z,11.70
2022-11-17T07:44:50.009Z,11.80
2022-11-17T07:47:18.874Z,11.70
2022-11-17T07:49:47.768Z,11.70
2022-11-17T07:52:16.590Z,11.70
2022-11-17T07:54:45.663Z,11.70
2022-11-17T07:57:17.600Z,11.70
2022-11-17T07:59:46.604Z,11.40
2022-11-17T08:02:16.653Z,11.70
2022-11-17T08:04:46.063Z,11.50
2022-11-17T08:07:14.520Z,11.60
2022-11-17T08:09:43.265Z,11.70
2022-11-17T08:12:11.884Z,11.60
2022-11-17T08:14:40.359Z,11.70
2022-11-17T08:17:10.251Z,11.70
2022-11-17T08:19:41.279Z,11.70
2022-11-17T08:22:10.252Z,11.80
2022-11-17T08:24:39.013Z,11.80
2022-11-17T08:27:07.916Z,11.50
2022-11-17T08:29:37.138Z,11.70
2022-11-17T08:32:07.296Z,11.90
2022-11-17T08:34:37.093Z,11.80
2022-11-17T08:37:08.986Z,11.90
2022-11-17T08:39:37.893Z,11.90
2022-11-17T08:42:06.683Z,11.80
2022-11-17T08:44:35.198Z,11.80
2022-11-17T08:47:04.541Z,11.90
2022-11-17T08:49:33.504Z,12.00
2022-11-17T08:52:02.084Z,12.10
2022-11-17T08:54:32.454Z,12.10
2022-11-17T08:57:01.310Z,12.10
2022-11-17T08:59:29.839Z,12.20
2022-11-17T09:01:58.326Z,12.10
2022-11-17T09:04:27.316Z,12.20
2022-11-17T09:06:56.384Z,12.20
2022-11-17T09:09:26.053Z,12.30
2022-11-17T09:11:56.788Z,12.30
2022-11-17T09:14:25.890Z,12.20
2022-11-17T09:16:56.170Z,12.10
2022-11-17T09:19:25.287Z,12.30
2022-11-17T09:21:54.168Z,12.30
2022-11-17T09:24:24.009Z,12.40
2022-11-17T09:26:57.620Z,12.40
2022-11-17T09:29:27.492Z,12.30
2022-11-17T09:31:56.411Z,12.40
2022-11-17T09:34:25.718Z,12.30
2022-11-17T09:36:55.019Z,12.40
2022-11-17T09:39:23.679Z,12.40
2022-11-17T09:41:56.459Z,12.50
2022-11-17T09:44:39.954Z,12.40
2022-11-17T09:47:20.938Z,12.50
2022-11-17T09:49:59.196Z,12.50
