createdAt,value
2023-05-17T00:01:16.404Z,100
2023-05-17T00:04:16.897Z,100
2023-05-17T00:07:16.706Z,100
2023-05-17T00:11:15.597Z,100
2023-05-17T00:14:16.316Z,100
2023-05-17T00:17:16.753Z,100
2023-05-17T00:21:16.098Z,100
2023-05-17T00:24:16.516Z,100
2023-05-17T00:27:16.502Z,100
2023-05-17T00:31:16.118Z,100
2023-05-17T00:34:16.712Z,100
2023-05-17T00:37:16.436Z,100
2023-05-17T00:41:15.520Z,100
2023-05-17T00:44:16.101Z,100
2023-05-17T00:47:15.886Z,100
2023-05-17T00:51:18.344Z,100
2023-05-17T00:54:16.980Z,100
2023-05-17T00:57:16.944Z,100
2023-05-17T01:01:16.812Z,100
2023-05-17T01:04:16.768Z,100
2023-05-17T01:07:17.683Z,100
2023-05-17T01:11:31.127Z,100
2023-05-17T01:14:31.233Z,100
2023-05-17T01:17:21.993Z,100
2023-05-17T01:21:34.579Z,100
2023-05-17T01:24:26.443Z,100
2023-05-17T01:27:18.073Z,100
2023-05-17T01:31:16.625Z,100
2023-05-17T01:34:24.866Z,100
2023-05-17T01:37:16.503Z,100
2023-05-17T01:41:26.036Z,100
2023-05-17T01:44:23.625Z,100
2023-05-17T01:47:26.967Z,100
2023-05-17T01:51:18.709Z,100
2023-05-17T01:54:22.131Z,100
2023-05-17T01:57:23.634Z,100
2023-05-17T02:01:17.804Z,100
2023-05-17T02:04:17.658Z,100
2023-05-17T02:07:16.392Z,100
2023-05-17T02:11:16.694Z,100
2023-05-17T02:14:16.656Z,100
2023-05-17T02:17:17.614Z,100
2023-05-17T02:21:18.240Z,100
2023-05-17T02:24:16.083Z,100
2023-05-17T02:27:16.196Z,100
2023-05-17T02:31:15.806Z,100
2023-05-17T02:34:16.197Z,100
2023-05-17T02:37:16.418Z,100
2023-05-17T02:41:16.258Z,100
2023-05-17T02:44:16.730Z,100
2023-05-17T02:47:16.703Z,100
2023-05-17T02:51:16.405Z,100
2023-05-17T02:54:16.674Z,100
2023-05-17T02:57:16.847Z,100
2023-05-17T03:01:15.720Z,100
2023-05-17T03:04:15.798Z,100
2023-05-17T03:07:16.130Z,100
2023-05-17T03:11:15.719Z,100
2023-05-17T03:14:16.482Z,100
2023-05-17T03:17:15.888Z,100
2023-05-17T03:21:16.162Z,100
2023-05-17T03:24:16.569Z,100
2023-05-17T03:27:16.840Z,100
2023-05-17T03:31:17.475Z,100
2023-05-17T03:34:16.365Z,100
2023-05-17T03:37:16.393Z,100
2023-05-17T03:41:15.604Z,100
2023-05-17T03:44:15.869Z,100
2023-05-17T03:47:15.915Z,100
2023-05-17T03:51:16.678Z,100
2023-05-17T03:54:16.413Z,100
2023-05-17T03:57:16.657Z,100
2023-05-17T04:01:16.355Z,100
2023-05-17T04:04:16.540Z,100
2023-05-17T04:07:16.712Z,100
2023-05-17T04:11:16.119Z,100
2023-05-17T04:14:17.468Z,100
2023-05-17T04:17:16.867Z,100
2023-05-17T04:31:16.123Z,100
2023-05-17T04:34:16.675Z,100
2023-05-17T04:37:16.866Z,100
2023-05-17T04:41:16.409Z,100
2023-05-17T04:44:18.545Z,100
2023-05-17T04:47:17.492Z,100
2023-05-17T04:51:15.842Z,100
2023-05-17T04:54:16.091Z,100
2023-05-17T04:57:16.289Z,100
2023-05-17T05:01:17.279Z,100
2023-05-17T05:04:16.899Z,100
2023-05-17T05:07:16.878Z,100
2023-05-17T05:11:15.604Z,100
2023-05-17T05:14:15.948Z,100
2023-05-17T05:17:15.968Z,100
2023-05-17T05:21:16.217Z,100
2023-05-17T05:24:16.586Z,100
2023-05-17T05:27:16.548Z,100
2023-05-17T05:31:16.309Z,100
2023-05-17T05:34:16.600Z,100
2023-05-17T05:37:18.676Z,100
2023-05-17T05:41:15.849Z,100
2023-05-17T05:44:16.391Z,100
2023-05-17T05:47:16.316Z,100
2023-05-17T05:51:16.206Z,100
2023-05-17T05:54:17.214Z,100
2023-05-17T05:57:16.667Z,100
2023-05-17T06:01:16.305Z,100
2023-05-17T06:04:16.309Z,100
2023-05-17T06:07:17.664Z,100
2023-05-17T06:11:17.546Z,100
2023-05-17T06:14:16.497Z,100
2023-05-17T06:17:16.531Z,100
2023-05-17T06:21:17.676Z,100
2023-05-17T06:24:16.995Z,100
2023-05-17T06:27:16.856Z,100
2023-05-17T06:31:17.187Z,100
2023-05-17T06:34:16.477Z,100
2023-05-17T06:37:17.570Z,100
2023-05-17T06:41:16.505Z,100
2023-05-17T06:44:16.879Z,100
2023-05-17T06:47:18.470Z,100
2023-05-17T06:51:15.974Z,100
2023-05-17T06:54:16.154Z,100
2023-05-17T06:57:16.070Z,100
2023-05-17T07:01:16.854Z,100
2023-05-17T07:04:16.680Z,100
2023-05-17T07:07:16.515Z,100
2023-05-17T07:11:16.022Z,100
2023-05-17T07:14:16.357Z,100
2023-05-17T07:17:16.291Z,100
2023-05-17T07:21:16.227Z,100
2023-05-17T07:24:16.665Z,100
2023-05-17T07:27:16.509Z,100
2023-05-17T07:31:16.745Z,100
2023-05-17T07:34:16.195Z,100
2023-05-17T07:37:16.251Z,100
2023-05-17T07:41:17.121Z,100
2023-05-17T07:44:16.228Z,100
2023-05-17T07:47:16.366Z,100
2023-05-17T07:51:16.566Z,100
2023-05-17T07:54:22.424Z,100
2023-05-17T07:57:16.708Z,100
2023-05-17T08:01:16.131Z,100
2023-05-17T08:04:16.860Z,100
2023-05-17T08:07:16.427Z,100
2023-05-17T08:11:16.781Z,100
2023-05-17T08:14:17.508Z,100
2023-05-17T08:17:16.933Z,100
2023-05-17T08:21:16.226Z,100
2023-05-17T08:24:17.699Z,100
2023-05-17T08:27:16.897Z,100
2023-05-17T08:31:16.520Z,100
2023-05-17T08:34:17.722Z,100
2023-05-17T08:37:17.283Z,100
2023-05-17T08:41:16.241Z,100
2023-05-17T08:44:16.847Z,100
2023-05-17T08:47:28.826Z,100
2023-05-17T08:51:18.242Z,100
2023-05-17T08:54:15.773Z,100
2023-05-17T08:57:16.360Z,100
2023-05-17T09:01:15.994Z,100
2023-05-17T09:04:16.594Z,100
2023-05-17T09:07:17.443Z,100
2023-05-17T09:11:24.387Z,100
2023-05-17T09:14:17.841Z,100
2023-05-17T09:17:19.417Z,100
2023-05-17T09:21:16.627Z,100
2023-05-17T09:24:18.438Z,100
2023-05-17T09:27:17.809Z,100
2023-05-17T09:31:16.667Z,100
2023-05-17T09:34:18.687Z,100
2023-05-17T09:37:18.110Z,100
2023-05-17T09:41:15.811Z,100
2023-05-17T09:44:16.480Z,100
2023-05-17T09:47:26.630Z,100
2023-05-17T09:51:16.429Z,100
2023-05-17T09:54:18.128Z,100
2023-05-17T09:57:17.443Z,100
2023-05-17T10:01:16.977Z,100
2023-05-17T10:04:22.489Z,100
2023-05-17T10:07:19.043Z,100
2023-05-17T10:11:21.093Z,100
2023-05-17T10:14:23.192Z,100
2023-05-17T10:17:18.337Z,100
2023-05-17T10:21:16.579Z,100
2023-05-17T10:24:16.683Z,100
2023-05-17T10:27:16.644Z,100
2023-05-17T10:31:16.670Z,100
2023-05-17T10:34:18.653Z,100
2023-05-17T10:37:18.425Z,100
2023-05-17T10:41:17.513Z,100
2023-05-17T10:44:17.755Z,100
2023-05-17T10:47:17.367Z,100
2023-05-17T10:51:22.882Z,100
2023-05-17T10:54:18.819Z,100
2023-05-17T10:57:19.748Z,100
2023-05-17T11:01:50.166Z,100
2023-05-17T11:04:25.155Z,100
2023-05-17T11:07:27.018Z,100
2023-05-17T11:11:18.497Z,100
2023-05-17T11:14:18.787Z,100
2023-05-17T11:17:19.822Z,100
2023-05-17T11:21:16.407Z,100
2023-05-17T11:24:24.583Z,100
2023-05-17T11:27:18.060Z,98.61371622077002
2023-05-17T11:31:16.866Z,97.79602040450251
2023-05-17T11:34:17.740Z,99.36455991219808
2023-05-17T11:37:25.165Z,98.57760212807912
2023-05-17T11:44:22.790Z,95.09461773441697
2023-05-17T11:47:16.963Z,94.09959058210471
2023-05-17T11:51:17.105Z,95.19902541540881
2023-05-17T11:54:17.325Z,93.07071858376054
2023-05-17T11:57:18.760Z,90.75192184286391
2023-05-17T12:01:15.791Z,88.04039525495433
2023-05-17T12:04:23.721Z,87.07735097500662
2023-05-17T12:07:16.213Z,88.42694259257136
2023-05-17T12:11:17.589Z,89.36706613048915
2023-05-17T12:14:17.818Z,90.17168150678691
2023-05-17T12:17:26.172Z,89.7296611657687
2023-05-17T12:21:17.325Z,89.74799536023714
2023-05-17T12:24:17.286Z,89.60697854164484
2023-05-17T12:27:24.838Z,89.58937185438734
2023-05-17T12:31:17.481Z,87.54959944194995
2023-05-17T12:34:17.720Z,87.15868452927755
2023-05-17T12:37:16.093Z,88.01326454788479
2023-05-17T12:41:17.520Z,88.37504160001158
2023-05-17T12:44:17.095Z,88.613508741296
2023-05-17T12:47:16.509Z,88.24779056144541
2023-05-17T12:51:17.482Z,87.34387295533152
2023-05-17T12:54:25.895Z,87.10211182426781
2023-05-17T12:57:17.297Z,87.52413319232683
2023-05-17T13:01:15.877Z,87.91060947783697
2023-05-17T13:04:18.713Z,88.02451875828994
2023-05-17T13:07:21.973Z,87.9893981761472
2023-05-17T13:11:16.454Z,87.50190497161799
2023-05-17T13:14:33.180Z,87.67207966911744
2023-05-17T13:17:18.251Z,87.11790310312549
2023-05-17T13:21:17.737Z,89.25401739118038
2023-05-17T13:24:16.226Z,91.29939906326972
2023-05-17T13:27:17.124Z,92.00906748829053
2023-05-17T13:31:15.950Z,93.34984729095434
2023-05-17T13:34:16.905Z,95.16472301244093
2023-05-17T13:37:16.121Z,96.11893799014449
2023-05-17T13:41:16.370Z,97.39103289140937
2023-05-17T13:44:16.202Z,98.4579054620592
2023-05-17T13:47:16.587Z,99.32816708233533
2023-05-17T13:51:16.592Z,100
2023-05-17T13:54:17.324Z,100
2023-05-17T13:57:17.084Z,100
2023-05-17T14:01:15.992Z,100
2023-05-17T14:04:16.261Z,100
2023-05-17T14:07:15.974Z,100
2023-05-17T14:11:15.577Z,100
2023-05-17T14:14:16.056Z,100
2023-05-17T14:17:16.109Z,100
2023-05-17T14:21:16.037Z,100
2023-05-17T14:24:16.391Z,100
2023-05-17T14:27:16.741Z,100
2023-05-17T14:31:15.659Z,100
2023-05-17T14:34:16.054Z,100
2023-05-17T14:37:16.169Z,100
2023-05-17T14:41:15.624Z,100
2023-05-17T14:44:16.306Z,100
2023-05-17T14:47:16.480Z,100
2023-05-17T14:51:16.890Z,100
2023-05-17T14:54:17.396Z,100
2023-05-17T14:57:16.818Z,100
2023-05-17T15:01:17.525Z,100
2023-05-17T15:04:17.607Z,100
2023-05-17T15:07:16.837Z,100
2023-05-17T15:11:16.088Z,100
2023-05-17T15:14:21.256Z,100
2023-05-17T15:17:16.740Z,100
2023-05-17T15:21:17.648Z,100
2023-05-17T15:24:17.956Z,100
2023-05-17T15:27:17.203Z,100
2023-05-17T15:31:16.089Z,100
2023-05-17T15:34:16.463Z,100
2023-05-17T15:37:16.561Z,100
2023-05-17T15:41:17.498Z,100
2023-05-17T15:44:16.929Z,100
2023-05-17T15:47:16.803Z,100
2023-05-17T15:51:15.946Z,100
2023-05-17T15:54:16.101Z,100
2023-05-17T15:57:16.110Z,100
2023-05-17T16:01:16.148Z,100
2023-05-17T16:04:16.673Z,100
2023-05-17T16:07:16.663Z,100
2023-05-17T16:11:15.989Z,100
2023-05-17T16:14:17.429Z,100
2023-05-17T16:17:16.539Z,100
2023-05-17T16:21:16.357Z,100
2023-05-17T16:24:17.359Z,100
2023-05-17T16:27:16.796Z,100
2023-05-17T16:31:15.673Z,100
2023-05-17T16:34:15.864Z,100
2023-05-17T16:37:15.935Z,100
2023-05-17T16:41:16.170Z,100
2023-05-17T16:44:16.786Z,100
2023-05-17T16:47:16.744Z,100
2023-05-17T16:51:16.249Z,100
2023-05-17T16:54:16.438Z,100
2023-05-17T16:57:16.520Z,100
2023-05-17T17:01:16.436Z,100
2023-05-17T17:04:16.981Z,100
2023-05-17T17:07:16.082Z,100
2023-05-17T17:11:18.778Z,100
2023-05-17T17:14:16.726Z,100
2023-05-17T17:17:17.461Z,100
2023-05-17T17:21:16.546Z,100
2023-05-17T17:24:16.492Z,100
2023-05-17T17:27:16.309Z,100
2023-05-17T17:31:16.456Z,100
2023-05-17T17:34:16.037Z,100
2023-05-17T17:37:15.914Z,100
2023-05-17T17:41:16.540Z,100
2023-05-17T17:44:16.751Z,100
2023-05-17T17:47:16.775Z,100
2023-05-17T17:51:16.203Z,100
2023-05-17T17:54:16.245Z,100
2023-05-17T17:57:18.867Z,100
2023-05-17T18:01:15.925Z,100
2023-05-17T18:04:16.224Z,100
2023-05-17T18:07:17.052Z,100
2023-05-17T18:11:16.397Z,100
2023-05-17T18:14:16.533Z,100
2023-05-17T18:17:16.300Z,100
2023-05-17T18:21:16.428Z,100
2023-05-17T18:24:16.798Z,100
2023-05-17T18:27:17.102Z,100
2023-05-17T18:31:18.370Z,100
2023-05-17T18:34:17.853Z,100
2023-05-17T18:37:16.949Z,100
2023-05-17T18:41:15.941Z,100
2023-05-17T18:44:17.971Z,100
2023-05-17T18:47:16.459Z,100
2023-05-17T18:51:16.313Z,100
2023-05-17T18:54:16.614Z,100
2023-05-17T18:57:16.634Z,100
2023-05-17T19:01:16.477Z,100
2023-05-17T19:04:16.319Z,100
2023-05-17T19:07:16.319Z,100
2023-05-17T19:11:15.878Z,100
2023-05-17T19:14:16.158Z,100
2023-05-17T19:17:16.095Z,100
2023-05-17T19:21:16.520Z,100
2023-05-17T19:24:16.842Z,100
2023-05-17T19:27:19.984Z,100
2023-05-17T19:31:16.418Z,100
2023-05-17T19:34:16.461Z,100
2023-05-17T19:37:17.395Z,100
2023-05-17T19:41:15.822Z,100
2023-05-17T19:44:16.254Z,100
2023-05-17T19:47:17.384Z,100
2023-05-17T19:51:16.297Z,100
2023-05-17T19:54:16.498Z,100
2023-05-17T19:57:16.619Z,100
2023-05-17T20:11:16.705Z,100
2023-05-17T20:14:16.912Z,100
2023-05-17T20:17:16.842Z,100
2023-05-17T20:21:20.078Z,100
2023-05-17T20:24:16.905Z,100
2023-05-17T20:27:16.942Z,100
2023-05-17T20:31:16.255Z,100
2023-05-17T20:34:16.166Z,100
2023-05-17T20:37:16.464Z,100
2023-05-17T20:41:16.050Z,100
2023-05-17T20:44:19.700Z,100
2023-05-17T20:47:16.594Z,100
2023-05-17T20:51:17.746Z,100
2023-05-17T20:54:16.991Z,100
2023-05-17T20:57:17.460Z,100
2023-05-17T21:01:16.207Z,100
2023-05-17T21:04:17.427Z,100
2023-05-17T21:07:17.452Z,100
2023-05-17T21:11:21.659Z,100
2023-05-17T21:14:16.269Z,100
2023-05-17T21:17:16.869Z,100
2023-05-17T21:21:16.279Z,100
2023-05-17T21:24:16.328Z,100
2023-05-17T21:27:16.286Z,100
2023-05-17T21:31:16.628Z,100
2023-05-17T21:34:16.816Z,100
2023-05-17T21:37:17.037Z,100
2023-05-17T21:41:16.387Z,100
2023-05-17T21:44:16.691Z,100
2023-05-17T21:47:16.553Z,100
2023-05-17T21:51:16.677Z,100
2023-05-17T21:54:16.162Z,100
2023-05-17T21:57:16.207Z,100
2023-05-17T22:01:20.161Z,100
2023-05-17T22:04:16.616Z,100
2023-05-17T22:07:16.736Z,100
2023-05-17T22:11:18.229Z,100
2023-05-17T22:14:16.470Z,100
2023-05-17T22:17:16.933Z,100
2023-05-17T22:21:16.922Z,100
2023-05-17T22:24:17.143Z,100
2023-05-17T22:27:16.945Z,100
2023-05-17T22:31:18.608Z,100
2023-05-17T22:34:17.180Z,100
2023-05-17T22:37:17.696Z,100
2023-05-17T22:41:16.559Z,100
2023-05-17T22:44:17.022Z,100
2023-05-17T22:47:16.928Z,100
2023-05-17T22:51:18.705Z,100
2023-05-17T22:54:16.876Z,100
2023-05-17T22:57:17.129Z,100
2023-05-17T23:01:15.599Z,100
2023-05-17T23:04:16.178Z,100
2023-05-17T23:07:16.485Z,100
2023-05-17T23:11:15.661Z,100
2023-05-17T23:14:16.507Z,100
2023-05-17T23:17:15.942Z,100
2023-05-17T23:21:15.916Z,100
2023-05-17T23:24:16.257Z,100
2023-05-17T23:27:18.499Z,100
2023-05-17T23:31:16.679Z,100
2023-05-17T23:34:16.609Z,100
2023-05-17T23:37:16.878Z,100
2023-05-17T23:41:18.191Z,100
2023-05-17T23:44:18.058Z,100
2023-05-17T23:47:16.118Z,100
2023-05-17T23:51:17.755Z,100
2023-05-17T23:54:16.262Z,100
2023-05-17T23:57:16.316Z,100
