createdAt,value
2019-01-06T00:01:56.602Z,4.40
2019-01-06T00:05:03.997Z,4.40
2019-01-06T00:08:11.446Z,4.50
2019-01-06T00:11:18.861Z,4.40
2019-01-06T00:14:26.305Z,4.50
2019-01-06T00:17:14.701Z,4.50
2019-01-06T00:20:15.160Z,4.60
2019-01-06T00:23:03.542Z,4.50
2019-01-06T00:26:10.939Z,4.50
2019-01-06T00:29:18.409Z,4.60
2019-01-06T00:32:06.757Z,4.50
2019-01-06T00:35:15.633Z,4.40
2019-01-06T00:38:04.021Z,4.40
2019-01-06T00:41:15.286Z,4.40
2019-01-06T00:44:21.811Z,4.40
2019-01-06T00:47:28.197Z,4.40
2019-01-06T00:50:27.512Z,4.40
2019-01-06T00:53:25.029Z,4.40
2019-01-06T00:56:13.449Z,4.40
2019-01-06T00:58:58.408Z,4.40
2019-01-06T01:01:46.488Z,4.40
2019-01-06T01:04:53.161Z,4.40
2019-01-06T01:07:44.386Z,4.40
2019-01-06T01:10:38.702Z,4.40
2019-01-06T01:13:25.560Z,4.50
2019-01-06T01:16:13.989Z,4.40
2019-01-06T01:19:05.554Z,4.40
2019-01-06T01:21:52.480Z,4.50
2019-01-06T01:24:39.264Z,4.50
2019-01-06T01:27:27.673Z,4.50
2019-01-06T01:30:14.793Z,4.50
2019-01-06T01:33:09.324Z,4.50
2019-01-06T01:36:00.885Z,4.40
2019-01-06T01:39:07.193Z,4.40
2019-01-06T01:42:04.512Z,4.40
2019-01-06T01:44:55.912Z,4.40
2019-01-06T01:47:47.393Z,4.50
2019-01-06T01:50:47.649Z,4.50
2019-01-06T01:53:44.905Z,4.50
2019-01-06T01:56:42.241Z,4.40
2019-01-06T01:59:29.082Z,4.50
2019-01-06T02:02:16.022Z,4.50
2019-01-06T02:05:16.589Z,4.40
2019-01-06T02:08:19.908Z,4.50
2019-01-06T02:11:07.078Z,4.40
2019-01-06T02:13:58.238Z,4.50
2019-01-06T02:16:59.905Z,4.40
2019-01-06T02:19:54.300Z,4.40
2019-01-06T02:22:51.507Z,4.40
2019-01-06T02:25:38.891Z,4.40
2019-01-06T02:28:45.212Z,4.40
2019-01-06T02:31:32.643Z,4.40
2019-01-06T02:34:30.132Z,4.40
2019-01-06T02:37:36.789Z,4.40
2019-01-06T02:40:34.239Z,4.40
2019-01-06T02:43:25.455Z,4.40
2019-01-06T02:46:07.103Z,4.40
2019-01-06T02:49:04.391Z,4.40
2019-01-06T02:52:01.604Z,4.40
2019-01-06T02:54:48.585Z,4.40
2019-01-06T02:57:35.400Z,4.40
2019-01-06T03:00:22.417Z,4.40
2019-01-06T03:03:09.234Z,4.40
2019-01-06T03:05:56.010Z,4.30
2019-01-06T03:08:50.468Z,4.40
2019-01-06T03:11:53.870Z,4.40
2019-01-06T03:14:45.305Z,4.40
2019-01-06T03:17:32.211Z,4.40
2019-01-06T03:20:17.665Z,4.40
2019-01-06T03:23:21.037Z,4.40
2019-01-06T03:26:21.504Z,4.40
2019-01-06T03:29:08.534Z,4.40
2019-01-06T03:31:57.116Z,4.40
2019-01-06T03:34:45.580Z,4.50
2019-01-06T03:37:32.496Z,4.40
2019-01-06T03:40:20.945Z,4.40
2019-01-06T03:43:09.356Z,4.50
2019-01-06T03:45:57.788Z,4.50
2019-01-06T03:48:55.331Z,4.50
2019-01-06T03:51:49.578Z,4.50
2019-01-06T03:54:36.607Z,4.40
2019-01-06T03:57:25.035Z,4.60
2019-01-06T04:00:04.628Z,4.50
2019-01-06T04:02:47.439Z,4.50
2019-01-06T04:05:38.888Z,4.50
2019-01-06T04:08:30.067Z,4.50
2019-01-06T04:11:16.846Z,4.50
2019-01-06T04:14:14.319Z,4.50
2019-01-06T04:16:58.749Z,4.50
2019-01-06T04:19:53.346Z,4.50
2019-01-06T04:22:47.794Z,4.50
2019-01-06T04:25:34.584Z,4.50
2019-01-06T04:28:29.125Z,4.50
2019-01-06T04:31:17.589Z,4.50
2019-01-06T04:34:00.545Z,4.40
2019-01-06T04:36:54.581Z,4.50
2019-01-06T04:39:33.480Z,4.40
2019-01-06T04:42:20.533Z,4.40
2019-01-06T04:45:14.820Z,4.50
2019-01-06T04:48:06.233Z,4.50
2019-01-06T04:50:53.872Z,4.50
2019-01-06T04:53:48.574Z,4.50
2019-01-06T04:56:39.805Z,4.50
2019-01-06T04:59:26.604Z,4.50
2019-01-06T05:02:14.988Z,4.50
2019-01-06T05:05:05.282Z,4.40
2019-01-06T05:08:05.869Z,4.40
2019-01-06T05:10:52.220Z,4.40
2019-01-06T05:13:43.940Z,4.50
2019-01-06T05:16:47.560Z,4.40
2019-01-06T05:19:43.110Z,4.40
2019-01-06T05:22:36.814Z,4.40
2019-01-06T05:25:23.724Z,4.40
2019-01-06T05:28:10.564Z,4.40
2019-01-06T05:30:57.417Z,4.40
2019-01-06T05:33:48.958Z,4.50
2019-01-06T05:36:37.710Z,4.40
2019-01-06T05:39:45.156Z,4.40
2019-01-06T05:42:39.461Z,4.40
2019-01-06T05:45:27.937Z,4.40
2019-01-06T05:48:19.139Z,4.40
2019-01-06T05:51:07.537Z,4.40
2019-01-06T05:54:03.322Z,4.40
2019-01-06T05:57:09.723Z,4.40
2019-01-06T05:59:58.168Z,4.40
2019-01-06T06:02:52.360Z,4.40
2019-01-06T06:05:40.889Z,4.40
2019-01-06T06:08:32.088Z,4.40
2019-01-06T06:11:23.492Z,4.40
2019-01-06T06:14:10.429Z,4.40
2019-01-06T06:16:49.598Z,4.40
2019-01-06T06:19:36.736Z,4.40
2019-01-06T06:22:23.650Z,4.40
2019-01-06T06:25:12.065Z,4.40
2019-01-06T06:28:16.716Z,4.40
2019-01-06T06:31:13.921Z,4.40
2019-01-06T06:34:20.559Z,4.40
2019-01-06T06:37:21.168Z,4.40
2019-01-06T06:40:09.553Z,4.40
2019-01-06T06:42:54.695Z,4.40
2019-01-06T06:45:46.113Z,4.40
2019-01-06T06:48:43.548Z,4.40
2019-01-06T06:51:26.389Z,4.40
2019-01-06T06:54:13.612Z,4.40
2019-01-06T06:57:09.092Z,4.40
2019-01-06T07:00:14.958Z,4.50
2019-01-06T07:03:13.256Z,4.50
2019-01-06T07:06:03.601Z,4.40
2019-01-06T07:08:50.396Z,4.40
2019-01-06T07:11:50.980Z,4.50
2019-01-06T07:14:37.816Z,4.50
2019-01-06T07:18:00.208Z,4.50
2019-01-06T07:20:57.678Z,4.50
2019-01-06T07:23:44.517Z,4.50
2019-01-06T07:26:31.553Z,4.50
2019-01-06T07:29:22.965Z,4.50
2019-01-06T07:32:20.544Z,4.50
2019-01-06T07:35:07.773Z,4.40
2019-01-06T07:38:02.050Z,4.50
2019-01-06T07:40:48.949Z,4.40
2019-01-06T07:43:49.515Z,4.40
2019-01-06T07:46:37.933Z,4.50
2019-01-06T07:49:35.118Z,4.50
2019-01-06T07:52:26.561Z,4.50
2019-01-06T07:55:13.654Z,4.50
2019-01-06T07:58:11.109Z,4.50
2019-01-06T08:00:53.728Z,4.40
2019-01-06T08:03:40.581Z,4.50
2019-01-06T08:06:27.620Z,4.50
2019-01-06T08:09:14.684Z,4.50
2019-01-06T08:12:01.628Z,4.50
2019-01-06T08:14:49.793Z,4.50
2019-01-06T08:17:36.865Z,4.50
2019-01-06T08:20:33.808Z,4.50
2019-01-06T08:23:20.641Z,4.60
2019-01-06T08:26:18.332Z,4.50
2019-01-06T08:29:05.369Z,5.00
2019-01-06T08:31:57.009Z,4.70
2019-01-06T08:34:54.204Z,4.60
2019-01-06T08:37:41.285Z,4.60
2019-01-06T08:40:25.581Z,4.60
2019-01-06T08:43:12.614Z,4.60
2019-01-06T08:46:12.916Z,4.60
2019-01-06T08:49:19.392Z,4.40
2019-01-06T08:52:20.025Z,4.40
2019-01-06T08:55:06.821Z,4.30
2019-01-06T08:57:53.936Z,4.30
2019-01-06T09:00:44.808Z,4.20
2019-01-06T09:03:36.087Z,4.10
2019-01-06T09:06:36.433Z,4.10
2019-01-06T09:09:25.352Z,4.00
2019-01-06T09:12:12.287Z,4.10
2019-01-06T09:14:59.337Z,4.00
2019-01-06T09:17:55.796Z,3.90
2019-01-06T09:20:56.162Z,3.90
2019-01-06T09:23:57.274Z,3.90
2019-01-06T09:26:44.490Z,3.90
2019-01-06T09:29:35.660Z,3.90
2019-01-06T09:32:39.270Z,3.90
2019-01-06T09:35:20.886Z,3.90
2019-01-06T09:38:18.151Z,4.10
2019-01-06T09:41:05.401Z,4.10
2019-01-06T09:44:02.997Z,4.10
2019-01-06T09:47:03.323Z,4.20
2019-01-06T09:50:03.625Z,4.20
2019-01-06T09:52:50.497Z,4.10
2019-01-06T09:55:44.741Z,4.20
2019-01-06T09:58:51.513Z,4.20
2019-01-06T10:01:48.593Z,4.20
2019-01-06T10:04:35.404Z,4.20
2019-01-06T10:07:15.356Z,4.20
2019-01-06T10:10:03.780Z,4.50
2019-01-06T10:12:52.187Z,4.50
2019-01-06T10:15:52.565Z,4.50
2019-01-06T10:18:39.595Z,4.40
2019-01-06T10:21:32.600Z,4.40
2019-01-06T10:24:39.249Z,4.40
2019-01-06T10:27:36.909Z,4.40
2019-01-06T10:30:25.836Z,4.30
2019-01-06T10:33:24.386Z,4.30
2019-01-06T10:36:11.412Z,4.20
2019-01-06T10:38:59.841Z,4.10
2019-01-06T10:41:51.284Z,4.20
2019-01-06T10:44:45.830Z,4.20
2019-01-06T10:47:27.429Z,4.20
2019-01-06T10:50:15.833Z,4.40
2019-01-06T10:53:03.286Z,4.40
2019-01-06T10:55:56.725Z,4.20
2019-01-06T10:58:43.609Z,4.10
2019-01-06T11:01:30.500Z,4.00
2019-01-06T11:04:17.405Z,4.10
2019-01-06T11:07:05.033Z,4.20
2019-01-06T11:09:52.026Z,4.30
2019-01-06T11:12:38.841Z,4.30
2019-01-06T11:15:25.308Z,4.30
2019-01-06T11:18:19.672Z,4.30
2019-01-06T11:21:01.932Z,4.20
2019-01-06T11:23:44.760Z,4.30
2019-01-06T11:26:42.129Z,4.30
2019-01-06T11:29:42.741Z,4.30
2019-01-06T11:32:31.129Z,4.30
2019-01-06T11:35:37.811Z,4.40
2019-01-06T11:38:24.436Z,4.50
2019-01-06T11:41:25.817Z,4.50
2019-01-06T11:44:23.463Z,4.50
2019-01-06T11:47:11.855Z,4.40
2019-01-06T11:49:59.177Z,4.50
2019-01-06T11:52:53.723Z,4.60
2019-01-06T11:55:49.484Z,4.60
2019-01-06T11:58:47.897Z,4.60
2019-01-06T12:01:34.722Z,4.60
2019-01-06T12:04:15.298Z,4.60
2019-01-06T12:07:21.897Z,4.60
2019-01-06T12:10:09.028Z,4.70
2019-01-06T12:12:56.103Z,4.80
2019-01-06T12:15:44.520Z,4.80
2019-01-06T12:18:31.719Z,4.80
2019-01-06T12:21:18.844Z,4.90
2019-01-06T12:24:00.337Z,5.00
2019-01-06T12:26:47.416Z,4.90
2019-01-06T12:29:34.585Z,4.90
2019-01-06T12:32:21.646Z,4.90
2019-01-06T12:35:08.445Z,4.80
2019-01-06T12:37:55.465Z,4.90
2019-01-06T12:40:35.081Z,4.80
2019-01-06T12:43:41.730Z,4.80
2019-01-06T12:46:39.485Z,4.70
2019-01-06T12:49:30.668Z,4.70
2019-01-06T12:52:17.676Z,4.70
2019-01-06T12:55:01.239Z,4.70
2019-01-06T12:57:48.409Z,4.70
2019-01-06T13:00:45.841Z,4.70
2019-01-06T13:03:46.221Z,4.80
2019-01-06T13:06:34.648Z,4.80
2019-01-06T13:09:24.065Z,4.80
2019-01-06T13:12:21.360Z,4.60
2019-01-06T13:15:08.313Z,4.60
2019-01-06T13:17:55.093Z,4.70
2019-01-06T13:20:49.536Z,4.70
2019-01-06T13:23:53.105Z,4.70
2019-01-06T13:26:39.831Z,4.60
2019-01-06T13:29:42.560Z,4.60
2019-01-06T13:32:24.404Z,4.60
2019-01-06T13:35:27.983Z,4.60
2019-01-06T13:38:28.680Z,4.60
2019-01-06T13:41:23.329Z,4.60
2019-01-06T13:44:17.763Z,4.60
2019-01-06T13:47:12.813Z,4.50
2019-01-06T13:50:04.073Z,4.50
2019-01-06T13:52:50.910Z,4.50
2019-01-06T13:55:37.791Z,4.60
2019-01-06T13:58:38.226Z,4.60
2019-01-06T14:01:26.489Z,4.60
2019-01-06T14:04:21.736Z,4.60
2019-01-06T14:07:08.757Z,4.60
2019-01-06T14:10:03.168Z,4.60
2019-01-06T14:12:50.002Z,4.60
2019-01-06T14:15:36.804Z,4.60
2019-01-06T14:18:37.417Z,4.60
2019-01-06T14:21:28.602Z,4.60
2019-01-06T14:24:17.065Z,4.60
2019-01-06T14:27:04.126Z,4.60
2019-01-06T14:29:50.370Z,4.60
2019-01-06T14:32:37.453Z,4.60
2019-01-06T14:35:25.892Z,4.60
2019-01-06T14:38:29.418Z,4.60
2019-01-06T14:41:23.974Z,4.60
2019-01-06T14:44:16.651Z,4.70
2019-01-06T14:47:05.085Z,4.60
2019-01-06T14:49:51.855Z,4.50
2019-01-06T14:52:38.676Z,4.50
2019-01-06T14:55:25.982Z,4.50
2019-01-06T14:58:12.861Z,4.50
2019-01-06T15:01:04.284Z,4.50
2019-01-06T15:03:50.900Z,4.50
2019-01-06T15:06:34.392Z,4.50
2019-01-06T15:09:22.341Z,4.50
2019-01-06T15:12:13.524Z,4.50
2019-01-06T15:15:07.985Z,4.40
2019-01-06T15:17:59.424Z,4.40
2019-01-06T15:20:47.849Z,4.40
2019-01-06T15:23:36.368Z,4.40
2019-01-06T15:26:33.634Z,4.30
2019-01-06T15:29:29.033Z,4.30
2019-01-06T15:32:15.861Z,4.30
2019-01-06T15:35:02.672Z,4.30
2019-01-06T15:37:49.944Z,4.20
2019-01-06T15:40:56.485Z,4.20
2019-01-06T15:43:47.776Z,4.20
2019-01-06T15:46:40.278Z,4.30
2019-01-06T15:49:34.482Z,4.30
2019-01-06T15:52:40.720Z,4.20
2019-01-06T15:55:38.457Z,4.20
2019-01-06T15:58:29.984Z,4.20
2019-01-06T16:01:18.417Z,4.30
2019-01-06T16:04:06.828Z,4.20
2019-01-06T16:07:10.376Z,4.10
2019-01-06T16:09:57.772Z,4.10
2019-01-06T16:12:46.201Z,4.10
2019-01-06T16:15:34.596Z,4.20
2019-01-06T16:18:29.119Z,4.20
2019-01-06T16:21:40.287Z,4.20
2019-01-06T16:24:31.503Z,4.20
2019-01-06T16:27:30.517Z,4.30
2019-01-06T16:30:19.271Z,4.30
2019-01-06T16:33:06.117Z,4.20
2019-01-06T16:36:09.688Z,4.20
2019-01-06T16:38:58.120Z,4.20
2019-01-06T16:41:48.180Z,4.10
2019-01-06T16:44:39.389Z,4.10
2019-01-06T16:47:43.268Z,4.10
2019-01-06T16:50:40.479Z,4.10
2019-01-06T16:53:31.931Z,4.10
2019-01-06T16:56:23.348Z,4.10
2019-01-06T16:59:06.508Z,4.10
2019-01-06T17:01:57.921Z,4.20
2019-01-06T17:04:45.001Z,4.10
2019-01-06T17:07:36.172Z,4.10
2019-01-06T17:10:27.894Z,4.10
2019-01-06T17:13:10.677Z,4.10
2019-01-06T17:15:57.845Z,4.10
2019-01-06T17:18:52.354Z,4.10
2019-01-06T17:21:42.193Z,4.10
2019-01-06T17:24:29.322Z,4.20
2019-01-06T17:27:20.484Z,4.20
2019-01-06T17:30:08.740Z,4.30
2019-01-06T17:32:52.405Z,4.30
2019-01-06T17:35:55.774Z,4.40
2019-01-06T17:38:33.929Z,4.40
2019-01-06T17:41:25.382Z,4.40
2019-01-06T17:44:12.160Z,4.50
2019-01-06T17:46:59.106Z,4.60
2019-01-06T17:49:56.684Z,4.60
2019-01-06T17:53:03.410Z,4.70
2019-01-06T17:55:51.924Z,4.80
2019-01-06T17:58:49.272Z,4.80
2019-01-06T18:01:31.493Z,4.80
2019-01-06T18:04:31.849Z,4.90
2019-01-06T18:07:20.265Z,4.90
2019-01-06T18:10:07.075Z,4.90
2019-01-06T18:13:04.727Z,4.90
2019-01-06T18:16:01.821Z,4.90
2019-01-06T18:18:55.998Z,5.00
2019-01-06T18:21:45.297Z,4.90
2019-01-06T18:24:42.502Z,4.90
2019-01-06T18:27:29.375Z,4.90
2019-01-06T18:30:17.768Z,4.90
2019-01-06T18:33:06.201Z,5.00
2019-01-06T18:35:53.277Z,4.90
2019-01-06T18:38:33.376Z,4.90
2019-01-06T18:41:33.698Z,4.90
2019-01-06T18:44:40.328Z,4.90
2019-01-06T18:47:37.323Z,5.00
2019-01-06T18:50:26.937Z,5.00
2019-01-06T18:53:13.704Z,4.90
2019-01-06T18:56:05.184Z,4.90
2019-01-06T18:58:53.598Z,4.90
2019-01-06T19:01:37.921Z,4.90
2019-01-06T19:04:24.678Z,4.90
2019-01-06T19:07:19.005Z,5.00
2019-01-06T19:10:06.056Z,5.00
2019-01-06T19:13:06.461Z,4.90
2019-01-06T19:15:53.231Z,4.90
2019-01-06T19:18:40.388Z,4.90
2019-01-06T19:21:34.909Z,4.90
2019-01-06T19:24:28.709Z,4.90
2019-01-06T19:27:15.850Z,4.90
2019-01-06T19:30:02.950Z,4.90
2019-01-06T19:32:50.000Z,4.90
2019-01-06T19:35:37.085Z,5.00
2019-01-06T19:38:24.291Z,5.00
2019-01-06T19:41:18.786Z,4.90
2019-01-06T19:44:25.114Z,4.90
2019-01-06T19:47:11.972Z,4.90
2019-01-06T19:50:15.365Z,4.90
2019-01-06T19:53:02.187Z,4.90
2019-01-06T19:55:59.665Z,4.90
2019-01-06T19:58:50.957Z,4.80
2019-01-06T20:01:54.185Z,4.90
2019-01-06T20:04:53.205Z,4.90
2019-01-06T20:07:40.041Z,4.90
2019-01-06T20:10:37.853Z,4.90
2019-01-06T20:13:24.650Z,4.80
2019-01-06T20:16:31.019Z,4.80
2019-01-06T20:19:34.249Z,4.80
2019-01-06T20:22:27.644Z,4.80
2019-01-06T20:25:16.083Z,4.80
2019-01-06T20:28:04.800Z,4.70
2019-01-06T20:30:58.295Z,4.80
2019-01-06T20:33:45.680Z,4.80
2019-01-06T20:36:32.675Z,4.80
2019-01-06T20:39:28.527Z,4.80
2019-01-06T20:42:18.635Z,4.80
2019-01-06T20:45:22.124Z,4.80
2019-01-06T20:48:09.084Z,4.80
2019-01-06T20:51:10.876Z,4.80
2019-01-06T20:53:57.735Z,4.80
2019-01-06T20:56:46.172Z,4.80
2019-01-06T20:59:33.014Z,4.80
2019-01-06T21:02:33.493Z,4.80
2019-01-06T21:05:16.609Z,4.80
2019-01-06T21:08:05.041Z,4.80
2019-01-06T21:11:08.597Z,4.80
2019-01-06T21:14:02.937Z,4.80
2019-01-06T21:16:50.121Z,4.70
2019-01-06T21:19:49.778Z,4.80
2019-01-06T21:22:33.447Z,4.80
2019-01-06T21:25:21.910Z,4.70
2019-01-06T21:28:25.488Z,4.70
2019-01-06T21:31:22.515Z,4.70
2019-01-06T21:34:09.637Z,4.70
2019-01-06T21:37:10.154Z,4.70
2019-01-06T21:40:16.489Z,4.70
2019-01-06T21:43:03.446Z,4.70
2019-01-06T21:45:50.563Z,4.70
2019-01-06T21:48:38.940Z,4.80
2019-01-06T21:51:25.751Z,4.70
2019-01-06T21:54:33.149Z,4.70
2019-01-06T21:57:40.566Z,4.70
2019-01-06T22:00:47.986Z,4.70
2019-01-06T22:03:55.409Z,4.70
2019-01-06T22:07:02.809Z,4.70
2019-01-06T22:10:08.111Z,4.70
2019-01-06T22:12:56.477Z,4.70
2019-01-06T22:15:44.893Z,4.60
2019-01-06T22:18:33.253Z,4.60
2019-01-06T22:21:33.233Z,4.70
2019-01-06T22:24:33.029Z,4.60
2019-01-06T22:27:35.509Z,4.60
2019-01-06T22:30:38.501Z,4.70
2019-01-06T22:33:44.817Z,4.60
2019-01-06T22:36:51.033Z,4.50
2019-01-06T22:39:51.431Z,4.50
2019-01-06T22:42:52.267Z,4.50
2019-01-06T22:45:51.837Z,4.50
2019-01-06T22:48:52.337Z,4.50
2019-01-06T22:51:52.249Z,4.40
2019-01-06T22:54:51.837Z,4.40
2019-01-06T22:57:40.213Z,4.40
2019-01-06T23:00:48.762Z,4.40
2019-01-06T23:03:56.157Z,4.40
2019-01-06T23:07:03.585Z,4.40
2019-01-06T23:10:11.017Z,4.40
2019-01-06T23:16:36.961Z,4.30
2019-01-06T23:19:44.381Z,4.30
2019-01-06T23:22:51.805Z,4.30
2019-01-06T23:25:40.164Z,4.30
2019-01-06T23:28:47.582Z,4.20
2019-01-06T23:31:55.023Z,4.20
2019-01-06T23:34:43.427Z,4.20
2019-01-06T23:37:50.853Z,4.10
2019-01-06T23:40:58.301Z,4.10
2019-01-06T23:44:00.102Z,4.10
2019-01-06T23:47:07.565Z,4.10
2019-01-06T23:50:15.101Z,4.20
2019-01-06T23:53:22.498Z,4.10
2019-01-06T23:56:29.938Z,4.20
2019-01-06T23:59:37.339Z,4.10
