createdAt,value
2018-12-26T00:00:56.661Z,100805.36
2018-12-26T00:03:26.865Z,100792.87
2018-12-26T00:05:56.971Z,100796.25
2018-12-26T00:08:27.386Z,100785.56
2018-12-26T00:10:57.470Z,100792.47
2018-12-26T00:13:27.596Z,100795.26
2018-12-26T00:15:57.688Z,100792.01
2018-12-26T00:18:27.912Z,100803.10
2018-12-26T00:20:57.999Z,100802.97
2018-12-26T00:23:28.116Z,100805.23
2018-12-26T00:26:01.840Z,100801.65
2018-12-26T00:28:30.033Z,100808.81
2018-12-26T00:31:00.149Z,100802.23
2018-12-26T00:33:30.320Z,100821.70
2018-12-26T00:36:00.411Z,100823.95
2018-12-26T00:38:30.866Z,100814.66
2018-12-26T00:41:00.966Z,100809.47
2018-12-26T00:43:31.411Z,100818.12
2018-12-26T00:46:01.504Z,100822.23
2018-12-26T00:48:31.626Z,100812.99
2018-12-26T00:51:01.722Z,100808.45
2018-12-26T00:53:31.904Z,100798.34
2018-12-26T00:56:10.251Z,100807.52
2018-12-26T00:58:34.044Z,100806.59
2018-12-26T01:01:04.197Z,100814.23
2018-12-26T01:03:34.304Z,100806.04
2018-12-26T01:06:04.424Z,100801.47
2018-12-26T01:08:34.638Z,100812.09
2018-12-26T01:11:04.845Z,100816.94
2018-12-26T01:13:35.094Z,100827.69
2018-12-26T01:16:05.205Z,100841.66
2018-12-26T01:18:35.335Z,100843.38
2018-12-26T01:21:05.432Z,100849.16
2018-12-26T01:23:35.877Z,100851.11
2018-12-26T01:26:05.981Z,100849.72
2018-12-26T01:28:36.132Z,100848.80
2018-12-26T01:31:06.236Z,100854.45
2018-12-26T01:33:36.670Z,100860.34
2018-12-26T01:36:07.045Z,100854.16
2018-12-26T01:38:37.512Z,100854.57
2018-12-26T01:41:07.619Z,100857.69
2018-12-26T01:43:38.058Z,100867.91
2018-12-26T01:46:08.156Z,100869.18
2018-12-26T01:48:38.610Z,100866.64
2018-12-26T01:51:08.705Z,100874.95
2018-12-26T01:53:39.307Z,100875.59
2018-12-26T01:56:10.477Z,100879.92
2018-12-26T01:58:41.410Z,100875.36
2018-12-26T02:01:11.557Z,100879.80
2018-12-26T02:03:42.031Z,100880.67
2018-12-26T02:06:12.179Z,100875.09
2018-12-26T02:08:42.297Z,100872.03
2018-12-26T02:11:12.393Z,100877.74
2018-12-26T02:13:42.513Z,100875.14
2018-12-26T02:16:12.656Z,100870.80
2018-12-26T02:18:42.781Z,100877.31
2018-12-26T02:21:14.956Z,100872.13
2018-12-26T02:23:45.067Z,100882.81
2018-12-26T02:26:16.229Z,100885.41
2018-12-26T02:28:46.657Z,100883.90
2018-12-26T02:31:17.169Z,100880.84
2018-12-26T02:33:47.616Z,100886.89
2018-12-26T02:36:17.717Z,100888.44
2018-12-26T02:38:47.962Z,100892.55
2018-12-26T02:41:18.061Z,100893.88
2018-12-26T02:43:48.182Z,100891.56
2018-12-26T02:46:18.289Z,100894.03
2018-12-26T02:48:48.401Z,100890.51
2018-12-26T02:51:18.495Z,100893.23
2018-12-26T02:53:48.901Z,100895.48
2018-12-26T02:56:19.005Z,100902.81
2018-12-26T02:58:49.417Z,100899.26
2018-12-26T03:01:19.567Z,100900.12
2018-12-26T03:03:50.073Z,100898.73
2018-12-26T03:06:20.168Z,100901.08
2018-12-26T03:08:50.289Z,100892.64
2018-12-26T03:11:20.612Z,100900.47
2018-12-26T03:13:50.828Z,100904.45
2018-12-26T03:16:20.917Z,100909.36
2018-12-26T03:18:51.048Z,100907.39
2018-12-26T03:21:21.163Z,100919.94
2018-12-26T03:23:51.276Z,100923.00
2018-12-26T03:26:21.554Z,100927.39
2018-12-26T03:28:51.662Z,100934.09
2018-12-26T03:31:21.864Z,100932.36
2018-12-26T03:33:52.028Z,100939.41
2018-12-26T03:36:22.153Z,100930.97
2018-12-26T03:38:52.329Z,100939.41
2018-12-26T03:41:22.624Z,100941.73
2018-12-26T03:43:53.184Z,100942.88
2018-12-26T03:46:23.676Z,100935.30
2018-12-26T03:48:54.712Z,100936.05
2018-12-26T03:51:24.822Z,100932.52
2018-12-26T03:53:55.460Z,100933.84
2018-12-26T03:56:25.590Z,100937.44
2018-12-26T03:58:55.947Z,100933.05
2018-12-26T04:01:26.411Z,100930.33
2018-12-26T04:03:56.922Z,100926.21
2018-12-26T04:06:27.327Z,100918.58
2018-12-26T04:08:57.723Z,100927.42
2018-12-26T04:11:27.825Z,100934.87
2018-12-26T04:13:58.419Z,100938.80
2018-12-26T04:16:28.529Z,100941.39
2018-12-26T04:18:58.655Z,100943.98
2018-12-26T04:21:28.856Z,100950.11
2018-12-26T04:23:59.306Z,100951.84
2018-12-26T04:26:29.400Z,100948.09
2018-12-26T04:28:59.517Z,100945.93
2018-12-26T04:31:29.638Z,100939.88
2018-12-26T04:34:00.191Z,100946.98
2018-12-26T04:36:30.289Z,100957.16
2018-12-26T04:39:01.141Z,100965.87
2018-12-26T04:41:32.500Z,100963.06
2018-12-26T04:44:03.025Z,100965.72
2018-12-26T04:46:33.122Z,100961.42
2018-12-26T04:49:03.241Z,100962.02
2018-12-26T04:51:33.903Z,100972.71
2018-12-26T04:54:04.321Z,100984.34
2018-12-26T04:56:34.435Z,100984.00
2018-12-26T04:59:04.867Z,100974.47
2018-12-26T05:01:35.008Z,100986.09
2018-12-26T05:04:05.517Z,100988.81
2018-12-26T05:06:35.608Z,100991.53
2018-12-26T05:09:08.328Z,101003.09
2018-12-26T05:11:38.423Z,100997.89
2018-12-26T05:14:08.857Z,101002.41
2018-12-26T05:16:38.955Z,100994.95
2018-12-26T05:19:09.077Z,101009.66
2018-12-26T05:21:39.173Z,101011.62
2018-12-26T05:24:10.198Z,101018.91
2018-12-26T05:26:40.294Z,101018.04
2018-12-26T05:29:10.470Z,101023.87
2018-12-26T05:31:40.529Z,101031.55
2018-12-26T05:34:10.738Z,101032.77
2018-12-26T05:36:40.834Z,101034.73
2018-12-26T05:39:10.953Z,101046.34
2018-12-26T05:41:41.056Z,101037.16
2018-12-26T05:44:11.164Z,101047.78
2018-12-26T05:46:41.262Z,101051.88
2018-12-26T05:49:11.389Z,100961.80
2018-12-26T05:51:41.485Z,101040.23
2018-12-26T05:54:11.997Z,101044.91
2018-12-26T05:56:42.099Z,101042.66
2018-12-26T05:59:12.227Z,101045.23
2018-12-26T06:01:42.362Z,101050.17
2018-12-26T06:04:12.485Z,101053.70
2018-12-26T06:06:42.585Z,101053.21
2018-12-26T06:09:12.697Z,101062.05
2018-12-26T06:11:42.932Z,101057.89
2018-12-26T06:14:13.068Z,101064.83
2018-12-26T06:16:44.318Z,101066.97
2018-12-26T06:19:14.429Z,101068.23
2018-12-26T06:21:44.531Z,101075.29
2018-12-26T06:24:14.674Z,101081.88
2018-12-26T06:26:44.870Z,101084.94
2018-12-26T06:29:15.005Z,101089.91
2018-12-26T06:31:45.141Z,101096.90
2018-12-26T06:34:15.413Z,101102.03
2018-12-26T06:36:45.690Z,101108.45
2018-12-26T06:39:16.608Z,101113.71
2018-12-26T06:41:46.789Z,101103.31
2018-12-26T06:44:16.948Z,101110.23
2018-12-26T06:46:47.099Z,101112.95
2018-12-26T06:49:17.231Z,101113.98
2018-12-26T06:51:47.330Z,101124.62
2018-12-26T06:54:17.529Z,101129.58
2018-12-26T06:56:47.654Z,101128.36
2018-12-26T06:59:18.178Z,101143.56
2018-12-26T07:01:48.324Z,101136.98
2018-12-26T07:04:18.453Z,101149.91
2018-12-26T07:06:48.565Z,101144.65
2018-12-26T07:09:20.277Z,101145.67
2018-12-26T07:11:50.697Z,101143.94
2018-12-26T07:14:20.912Z,101145.32
2018-12-26T07:16:51.353Z,101149.30
2018-12-26T07:19:21.492Z,101150.53
2018-12-26T07:21:51.884Z,101154.67
2018-12-26T07:24:22.006Z,101162.64
2018-12-26T07:26:52.444Z,101174.19
2018-12-26T07:29:22.550Z,101178.63
2018-12-26T07:31:53.005Z,101180.31
2018-12-26T07:34:23.268Z,101177.00
2018-12-26T07:36:53.401Z,101173.88
2018-12-26T07:39:23.504Z,101183.69
2018-12-26T07:41:53.979Z,101181.80
2018-12-26T07:44:24.081Z,101193.75
2018-12-26T07:46:54.525Z,101194.52
2018-12-26T07:49:24.631Z,101197.58
2018-12-26T07:51:54.746Z,101202.33
2018-12-26T07:54:25.030Z,101205.70
2018-12-26T07:56:55.512Z,101212.55
2018-12-26T07:59:25.620Z,101214.80
2018-12-26T08:01:56.142Z,101212.14
2018-12-26T08:04:26.261Z,101223.42
2018-12-26T08:06:56.380Z,101220.66
2018-12-26T08:09:26.483Z,101224.06
2018-12-26T08:11:56.941Z,101229.17
2018-12-26T08:14:27.037Z,101237.45
2018-12-26T08:16:57.431Z,101240.00
2018-12-26T08:19:27.615Z,101238.27
2018-12-26T08:21:57.725Z,101229.67
2018-12-26T08:24:27.910Z,101228.75
2018-12-26T08:26:58.028Z,101223.69
2018-12-26T08:29:28.195Z,101227.54
2018-12-26T08:31:58.322Z,101224.37
2018-12-26T08:34:28.426Z,101233.21
2018-12-26T08:36:58.568Z,101231.06
2018-12-26T08:39:29.818Z,101241.08
2018-12-26T08:41:59.946Z,101237.39
2018-12-26T08:44:30.049Z,101249.59
2018-12-26T08:47:00.554Z,101256.77
2018-12-26T08:49:30.652Z,101260.53
2018-12-26T08:52:00.803Z,101266.77
2018-12-26T08:54:30.917Z,101267.59
2018-12-26T08:57:01.043Z,101261.16
2018-12-26T08:59:31.136Z,101261.56
2018-12-26T09:02:01.682Z,101258.85
2018-12-26T09:04:31.781Z,101267.29
2018-12-26T09:07:01.907Z,101273.83
2018-12-26T09:09:32.009Z,101269.27
2018-12-26T09:12:02.137Z,101267.89
2018-12-26T09:14:32.561Z,101279.69
2018-12-26T09:17:03.008Z,101275.22
2018-12-26T09:19:33.108Z,101281.35
2018-12-26T09:22:03.532Z,101282.62
2018-12-26T09:24:33.628Z,101290.50
2018-12-26T09:27:06.743Z,101282.77
2018-12-26T09:29:36.832Z,101281.48
2018-12-26T09:32:06.887Z,101284.91
2018-12-26T09:34:36.986Z,101282.25
2018-12-26T09:37:07.109Z,101275.53
2018-12-26T09:39:37.201Z,101277.16
2018-12-26T09:42:07.376Z,101273.06
2018-12-26T09:44:37.485Z,101269.69
2018-12-26T09:47:07.928Z,101267.78
2018-12-26T09:49:38.029Z,101268.08
2018-12-26T09:52:08.482Z,101262.23
2018-12-26T09:54:38.579Z,101261.71
2018-12-26T09:57:08.970Z,101264.25
2018-12-26T09:59:39.056Z,101261.08
2018-12-26T10:02:09.229Z,101261.42
2018-12-26T10:04:39.369Z,101253.61
2018-12-26T10:07:09.755Z,101260.13
2018-12-26T10:09:39.930Z,101255.14
2018-12-26T10:12:10.057Z,101248.30
2018-12-26T10:14:40.154Z,101245.12
2018-12-26T10:17:10.268Z,101252.47
2018-12-26T10:19:40.364Z,101247.42
2018-12-26T10:22:10.485Z,101246.72
2018-12-26T10:24:40.586Z,101248.86
2018-12-26T10:27:10.703Z,101250.50
2018-12-26T10:29:40.870Z,101239.44
2018-12-26T10:32:10.985Z,101251.30
2018-12-26T10:34:41.255Z,101242.57
2018-12-26T10:37:11.644Z,101241.80
2018-12-26T10:39:41.747Z,101236.94
2018-12-26T10:42:11.878Z,101231.95
2018-12-26T10:44:41.983Z,101225.75
2018-12-26T10:47:12.109Z,101219.63
2018-12-26T10:49:42.203Z,101220.42
2018-12-26T10:52:12.330Z,101226.03
2018-12-26T10:54:42.429Z,101225.23
2018-12-26T10:57:12.866Z,101229.03
2018-12-26T10:59:42.964Z,101232.50
2018-12-26T11:02:13.120Z,101232.72
2018-12-26T11:04:43.234Z,101232.31
2018-12-26T11:07:14.022Z,101242.11
2018-12-26T11:09:44.128Z,101245.39
2018-12-26T11:12:14.313Z,101243.16
2018-12-26T11:14:44.517Z,101244.31
2018-12-26T11:17:14.977Z,101252.17
2018-12-26T11:19:45.632Z,101252.98
2018-12-26T11:22:16.138Z,101250.78
2018-12-26T11:24:46.243Z,101251.65
2018-12-26T11:27:16.370Z,101240.06
2018-12-26T11:29:46.472Z,101240.19
2018-12-26T11:32:16.602Z,101237.37
2018-12-26T11:34:46.718Z,101242.79
2018-12-26T11:37:16.997Z,101236.46
2018-12-26T11:39:47.517Z,101224.84
2018-12-26T11:42:17.657Z,101223.05
2018-12-26T11:44:47.760Z,101221.25
2018-12-26T11:47:17.900Z,101225.19
2018-12-26T11:49:48.236Z,101217.49
2018-12-26T11:52:18.384Z,101213.99
2018-12-26T11:54:48.485Z,101218.70
2018-12-26T11:57:18.730Z,101213.83
2018-12-26T11:59:48.829Z,101212.91
2018-12-26T12:02:20.696Z,101215.50
2018-12-26T12:04:51.004Z,101217.30
2018-12-26T12:07:21.137Z,101223.90
2018-12-26T12:09:51.245Z,101216.30
2018-12-26T12:12:21.372Z,101217.17
2018-12-26T12:14:51.507Z,101221.57
2018-12-26T12:17:21.933Z,101218.38
2018-12-26T12:19:52.038Z,101224.58
2018-12-26T12:22:22.160Z,101226.77
2018-12-26T12:24:52.253Z,101226.44
2018-12-26T12:27:22.395Z,101217.11
2018-12-26T12:29:52.506Z,101222.44
2018-12-26T12:32:22.953Z,101231.70
2018-12-26T12:34:53.291Z,101234.38
2018-12-26T12:37:23.431Z,101238.23
2018-12-26T12:39:53.537Z,101238.17
2018-12-26T12:42:24.447Z,101243.50
2018-12-26T12:44:54.549Z,101244.77
2018-12-26T12:47:24.790Z,101238.97
2018-12-26T12:49:56.345Z,101247.37
2018-12-26T12:52:26.498Z,101247.71
2018-12-26T12:54:56.601Z,101245.91
2018-12-26T12:57:26.718Z,101250.04
2018-12-26T12:59:56.833Z,101255.10
2018-12-26T13:02:26.999Z,101249.83
2018-12-26T13:04:57.213Z,101248.70
2018-12-26T13:07:27.323Z,101253.34
2018-12-26T13:09:57.436Z,101260.63
2018-12-26T13:12:27.537Z,101259.12
2018-12-26T13:14:57.693Z,101260.30
2018-12-26T13:17:27.797Z,101262.00
2018-12-26T13:19:58.289Z,101269.43
2018-12-26T13:22:28.392Z,101277.23
2018-12-26T13:24:58.806Z,101279.72
2018-12-26T13:27:28.955Z,101283.09
2018-12-26T13:29:59.095Z,101287.26
2018-12-26T13:32:29.215Z,101293.11
2018-12-26T13:34:59.387Z,101296.23
2018-12-26T13:37:29.508Z,101300.28
2018-12-26T13:39:59.658Z,101303.41
2018-12-26T13:42:29.769Z,101298.66
2018-12-26T13:45:01.484Z,101300.00
2018-12-26T13:47:31.874Z,101295.48
2018-12-26T13:50:02.391Z,101297.22
2018-12-26T13:52:32.494Z,101302.08
2018-12-26T13:55:02.637Z,101299.13
2018-12-26T13:57:33.367Z,101309.86
2018-12-26T14:00:03.506Z,101308.50
2018-12-26T14:02:33.764Z,101311.98
2018-12-26T14:05:04.003Z,101303.35
2018-12-26T14:07:34.111Z,101310.99
2018-12-26T14:10:04.476Z,101316.66
2018-12-26T14:12:34.583Z,101313.48
2018-12-26T14:15:06.762Z,101308.09
2018-12-26T14:17:36.857Z,101313.08
2018-12-26T14:20:07.110Z,101317.70
2018-12-26T14:22:37.202Z,101317.91
2018-12-26T14:25:08.297Z,101316.80
2018-12-26T14:27:38.446Z,101310.77
2018-12-26T14:30:11.402Z,101315.45
2018-12-26T14:32:41.454Z,101309.06
2018-12-26T14:35:12.220Z,101310.80
2018-12-26T14:37:42.334Z,101315.78
2018-12-26T14:40:12.464Z,101307.05
2018-12-26T14:42:42.574Z,101306.64
2018-12-26T14:45:13.401Z,101311.57
2018-12-26T14:47:43.519Z,101314.36
2018-12-26T14:50:13.658Z,101303.70
2018-12-26T14:52:43.771Z,101297.68
2018-12-26T14:55:14.657Z,101290.05
2018-12-26T14:57:44.722Z,101293.73
2018-12-26T15:00:19.846Z,101291.30
2018-12-26T15:02:47.031Z,101286.62
2018-12-26T15:05:17.529Z,101281.41
2018-12-26T15:07:47.936Z,101275.80
2018-12-26T15:10:18.382Z,101268.86
2018-12-26T15:12:48.490Z,101277.37
2018-12-26T15:15:18.627Z,101274.82
2018-12-26T15:17:48.730Z,101276.35
2018-12-26T15:20:19.224Z,101270.22
2018-12-26T15:22:49.329Z,101273.63
2018-12-26T15:25:19.913Z,101274.49
2018-12-26T15:27:50.010Z,101273.76
2018-12-26T15:30:28.425Z,101273.69
2018-12-26T15:32:52.459Z,101275.08
2018-12-26T15:35:22.952Z,101267.04
2018-12-26T15:37:53.049Z,101273.28
2018-12-26T15:40:23.499Z,101272.98
2018-12-26T15:42:53.586Z,101272.13
2018-12-26T15:45:23.709Z,101268.08
2018-12-26T15:47:53.810Z,101267.85
2018-12-26T15:50:24.003Z,101265.41
2018-12-26T15:52:54.103Z,101261.76
2018-12-26T15:55:24.229Z,101260.31
2018-12-26T15:57:54.330Z,101254.19
2018-12-26T16:00:24.449Z,101253.20
2018-12-26T16:02:54.602Z,101241.59
2018-12-26T16:05:24.726Z,101249.90
2018-12-26T16:07:54.817Z,101238.47
2018-12-26T16:10:24.946Z,101243.27
2018-12-26T16:12:55.056Z,101235.52
2018-12-26T16:15:25.208Z,101237.14
2018-12-26T16:17:55.313Z,101238.77
2018-12-26T16:20:25.454Z,101238.59
2018-12-26T16:22:55.546Z,101242.00
2018-12-26T16:25:26.056Z,101239.95
2018-12-26T16:27:56.162Z,101239.03
2018-12-26T16:30:26.597Z,101237.14
2018-12-26T16:32:56.710Z,101235.96
2018-12-26T16:35:26.849Z,101227.46
2018-12-26T16:38:01.562Z,101227.34
2018-12-26T16:40:28.774Z,101221.73
2018-12-26T16:42:58.875Z,101219.33
2018-12-26T16:45:29.000Z,101215.52
2018-12-26T16:47:59.110Z,101221.34
2018-12-26T16:50:30.358Z,101216.95
2018-12-26T16:53:00.469Z,101209.38
2018-12-26T16:55:30.616Z,101206.77
2018-12-26T16:58:01.713Z,101209.38
2018-12-26T17:00:31.845Z,101183.24
2018-12-26T17:03:01.989Z,101205.13
2018-12-26T17:05:32.569Z,101205.16
2018-12-26T17:08:02.680Z,101209.61
2018-12-26T17:10:33.994Z,101204.91
2018-12-26T17:13:04.093Z,101193.06
2018-12-26T17:15:34.225Z,101203.10
2018-12-26T17:18:04.320Z,101197.41
2018-12-26T17:20:34.457Z,101199.81
2018-12-26T17:23:04.557Z,101195.83
2018-12-26T17:25:34.679Z,101201.84
2018-12-26T17:28:04.772Z,101203.28
2018-12-26T17:30:35.957Z,101200.44
2018-12-26T17:33:06.045Z,101203.15
2018-12-26T17:35:36.430Z,101196.86
2018-12-26T17:38:06.537Z,101195.55
2018-12-26T17:40:37.003Z,101185.13
2018-12-26T17:43:07.746Z,101191.84
2018-12-26T17:45:38.604Z,101185.13
2018-12-26T17:48:10.454Z,101192.47
2018-12-26T17:50:48.910Z,101190.99
2018-12-26T17:53:37.551Z,101184.86
2018-12-26T17:56:38.689Z,101182.26
2018-12-26T17:59:18.737Z,101171.42
2018-12-26T18:01:58.281Z,101168.98
2018-12-26T18:04:29.359Z,101169.13
2018-12-26T18:07:01.056Z,101166.30
2018-12-26T18:09:31.155Z,101158.45
2018-12-26T18:12:11.901Z,101151.44
2018-12-26T18:14:33.107Z,101147.98
2018-12-26T18:17:03.249Z,101153.81
2018-12-26T18:19:33.345Z,101157.98
2018-12-26T18:22:03.490Z,101153.88
2018-12-26T18:24:34.553Z,101164.57
2018-12-26T18:27:04.691Z,101168.96
2018-12-26T18:29:34.789Z,101161.84
2018-12-26T18:32:04.921Z,101168.43
2018-12-26T18:34:35.125Z,101156.23
2018-12-26T18:37:05.742Z,101153.92
2018-12-26T18:39:35.850Z,101170.58
2018-12-26T18:42:06.007Z,101175.27
2018-12-26T18:44:36.120Z,101169.79
2018-12-26T18:47:06.355Z,101175.41
2018-12-26T18:49:36.475Z,101174.43
2018-12-26T18:52:06.608Z,101169.17
2018-12-26T18:54:36.735Z,101160.27
2018-12-26T18:57:06.875Z,101166.22
2018-12-26T18:59:37.004Z,101161.58
2018-12-26T19:02:07.151Z,101160.76
2018-12-26T19:04:37.417Z,101166.67
2018-12-26T19:07:07.556Z,101166.02
2018-12-26T19:09:37.679Z,101167.95
2018-12-26T19:12:07.821Z,101169.80
2018-12-26T19:14:37.938Z,101172.75
2018-12-26T19:17:08.365Z,101171.38
2018-12-26T19:19:38.462Z,101160.45
2018-12-26T19:22:08.813Z,101159.78
2018-12-26T19:24:38.945Z,101151.41
2018-12-26T19:27:09.090Z,101134.45
2018-12-26T19:29:39.199Z,101131.98
2018-12-26T19:32:09.347Z,101130.91
2018-12-26T19:34:39.453Z,101130.69
2018-12-26T19:37:09.680Z,101125.24
2018-12-26T19:39:39.781Z,101122.02
2018-12-26T19:42:09.928Z,101121.03
2018-12-26T19:44:40.026Z,101117.00
2018-12-26T19:47:10.157Z,101111.16
2018-12-26T19:49:40.337Z,101108.89
2018-12-26T19:52:10.477Z,101108.16
2018-12-26T19:54:40.584Z,101109.19
2018-12-26T19:57:10.754Z,101109.19
2018-12-26T19:59:40.879Z,101099.84
2018-12-26T20:02:10.999Z,101106.12
2018-12-26T20:04:41.158Z,101098.10
2018-12-26T20:07:11.670Z,101105.04
2018-12-26T20:09:41.783Z,101104.56
2018-12-26T20:12:12.091Z,101094.58
2018-12-26T20:14:42.210Z,101086.03
2018-12-26T20:17:12.626Z,101082.80
2018-12-26T20:19:42.737Z,101078.63
2018-12-26T20:22:12.859Z,101071.47
2018-12-26T20:24:43.009Z,101067.08
2018-12-26T20:27:13.167Z,101068.64
2018-12-26T20:29:43.223Z,101066.57
2018-12-26T20:32:13.368Z,101063.56
2018-12-26T20:34:43.486Z,101066.11
2018-12-26T20:37:13.784Z,101059.06
2018-12-26T20:39:43.895Z,101053.80
2018-12-26T20:42:14.105Z,101049.92
2018-12-26T20:44:44.239Z,101047.33
2018-12-26T20:47:14.701Z,101046.28
2018-12-26T20:49:44.822Z,101045.77
2018-12-26T20:52:14.963Z,101046.17
2018-12-26T20:54:45.065Z,101044.61
2018-12-26T20:57:15.191Z,101040.45
2018-12-26T20:59:45.290Z,101039.20
2018-12-26T21:02:15.414Z,101043.11
2018-12-26T21:04:45.674Z,101037.28
2018-12-26T21:07:16.165Z,101028.11
2018-12-26T21:09:46.286Z,101027.59
2018-12-26T21:12:16.419Z,101017.88
2018-12-26T21:14:46.641Z,101018.63
2018-12-26T21:17:16.849Z,101014.24
2018-12-26T21:19:46.949Z,101008.81
2018-12-26T21:22:17.085Z,101006.39
2018-12-26T21:24:47.201Z,101003.37
2018-12-26T21:27:17.330Z,100999.34
2018-12-26T21:29:47.448Z,100997.66
2018-12-26T21:32:18.185Z,100997.95
2018-12-26T21:34:48.280Z,101000.79
2018-12-26T21:37:18.929Z,101003.63
2018-12-26T21:39:49.037Z,100996.17
2018-12-26T21:42:19.174Z,100993.86
2018-12-26T21:44:49.309Z,100991.84
2018-12-26T21:47:19.464Z,100984.80
2018-12-26T21:49:49.584Z,100985.95
2018-12-26T21:52:19.740Z,100977.78
2018-12-26T21:54:49.857Z,100971.59
2018-12-26T21:57:19.988Z,100960.84
2018-12-26T21:59:50.104Z,100968.05
2018-12-26T22:02:22.576Z,100960.39
2018-12-26T22:04:52.228Z,100969.98
2018-12-26T22:07:22.753Z,100963.62
2018-12-26T22:09:52.860Z,100975.27
2018-12-26T22:12:22.981Z,100973.48
2018-12-26T22:14:53.097Z,100967.11
2018-12-26T22:17:23.221Z,100966.89
2018-12-26T22:19:53.542Z,100963.41
2018-12-26T22:22:23.657Z,100956.63
2018-12-26T22:24:53.765Z,100952.17
2018-12-26T22:27:23.905Z,100949.91
2018-12-26T22:29:54.993Z,100948.98
2018-12-26T22:32:30.647Z,100952.84
2018-12-26T22:34:56.932Z,100946.07
2018-12-26T22:37:27.061Z,100954.98
2018-12-26T22:39:57.165Z,100945.13
2018-12-26T22:42:27.296Z,100940.73
2018-12-26T22:44:57.389Z,100939.53
2018-12-26T22:47:27.513Z,100937.68
2018-12-26T22:49:57.627Z,100936.01
2018-12-26T22:52:27.741Z,100928.69
2018-12-26T22:54:57.861Z,100922.28
2018-12-26T22:57:27.998Z,100922.01
2018-12-26T22:59:58.111Z,100911.66
2018-12-26T23:02:28.229Z,100910.20
2018-12-26T23:04:58.478Z,100905.81
2018-12-26T23:07:28.655Z,100910.05
2018-12-26T23:09:58.825Z,100904.66
2018-12-26T23:12:28.952Z,100903.59
2018-12-26T23:14:59.049Z,100913.62
2018-12-26T23:17:29.177Z,100914.38
2018-12-26T23:19:59.291Z,100923.46
2018-12-26T23:22:29.413Z,100911.09
2018-12-26T23:25:00.416Z,100906.80
2018-12-26T23:27:30.580Z,100908.25
2018-12-26T23:30:00.690Z,100896.60
2018-12-26T23:32:30.814Z,100897.16
2018-12-26T23:35:00.922Z,100904.79
2018-12-26T23:37:31.046Z,100879.60
2018-12-26T23:40:01.166Z,100890.38
2018-12-26T23:42:31.302Z,100882.28
2018-12-26T23:45:01.423Z,100884.54
2018-12-26T23:47:31.554Z,100884.75
2018-12-26T23:50:01.673Z,100890.47
2018-12-26T23:52:31.811Z,100898.78
2018-12-26T23:55:01.934Z,100903.69
2018-12-26T23:57:32.362Z,100907.03
