createdAt,value
2024-05-09T00:00:31.571Z,97609.28
2024-05-09T00:03:05.661Z,97609.22
2024-05-09T00:05:32.937Z,97617.00
2024-05-09T00:08:00.106Z,97608.94
2024-05-09T00:10:35.253Z,97607.75
2024-05-09T00:13:05.231Z,97612.41
2024-05-09T00:15:32.436Z,97609.56
2024-05-09T00:17:59.662Z,97607.97
2024-05-09T00:20:35.277Z,97611.66
2024-05-09T00:23:05.826Z,97614.03
2024-05-09T00:25:32.947Z,97612.56
2024-05-09T00:28:00.038Z,97610.56
2024-05-09T00:30:33.619Z,97610.06
2024-05-09T00:33:04.056Z,97610.47
2024-05-09T00:35:31.808Z,97603.88
2024-05-09T00:37:58.942Z,97602.59
2024-05-09T00:40:35.502Z,97593.38
2024-05-09T00:43:06.789Z,97588.88
2024-05-09T00:45:33.992Z,97587.69
2024-05-09T00:48:01.463Z,97578.38
2024-05-09T00:50:35.687Z,97577.75
2024-05-09T00:53:04.436Z,97581.41
2024-05-09T00:55:31.560Z,97586.16
2024-05-09T00:57:58.631Z,97579.47
2024-05-09T01:00:34.641Z,97585.09
2024-05-09T01:03:06.042Z,97574.78
2024-05-09T01:05:33.319Z,97579.47
2024-05-09T01:08:00.555Z,97583.09
2024-05-09T01:10:33.802Z,97580.19
2024-05-09T01:13:02.407Z,97580.34
2024-05-09T01:15:29.482Z,97583.06
2024-05-09T01:17:56.967Z,97580.25
2024-05-09T01:20:36.373Z,97573.22
2024-05-09T01:23:08.549Z,97579.13
2024-05-09T01:25:35.951Z,97585.56
2024-05-09T01:28:03.046Z,97585.13
2024-05-09T01:30:34.867Z,97588.88
2024-05-09T01:33:04.861Z,97581.59
2024-05-09T01:35:32.597Z,97586.03
2024-05-09T01:37:59.931Z,97582.09
2024-05-09T01:40:36.319Z,97586.06
2024-05-09T01:43:06.343Z,97594.69
2024-05-09T01:45:33.491Z,97593.13
2024-05-09T01:48:01.020Z,97592.69
2024-05-09T01:50:37.750Z,97599.28
2024-05-09T01:53:08.340Z,97599.31
2024-05-09T01:55:35.563Z,97596.66
2024-05-09T01:58:02.645Z,97603.44
2024-05-09T02:00:37.348Z,97600.13
2024-05-09T02:03:08.216Z,97597.44
2024-05-09T02:05:35.672Z,97605.53
2024-05-09T02:08:02.935Z,97601.72
2024-05-09T02:10:32.787Z,97601.81
2024-05-09T02:13:00.598Z,97596.16
2024-05-09T02:15:27.694Z,97607.94
2024-05-09T02:17:55.339Z,97602.19
2024-05-09T02:20:30.685Z,97607.84
2024-05-09T02:23:03.227Z,97602.75
2024-05-09T02:25:30.404Z,97607.03
2024-05-09T02:27:57.491Z,97607.50
2024-05-09T02:30:31.163Z,97608.13
2024-05-09T02:33:06.335Z,97618.22
2024-05-09T02:35:33.715Z,97615.94
2024-05-09T02:38:01.017Z,97621.16
2024-05-09T02:40:36.262Z,97613.50
2024-05-09T02:43:05.853Z,97610.25
2024-05-09T02:45:33.344Z,97604.38
2024-05-09T02:48:01.542Z,97608.00
2024-05-09T02:50:34.768Z,97614.16
2024-05-09T02:53:06.216Z,97608.81
2024-05-09T02:55:33.419Z,97606.09
2024-05-09T02:58:00.483Z,97607.22
2024-05-09T03:00:36.632Z,97606.78
2024-05-09T03:03:07.383Z,97600.47
2024-05-09T03:05:34.866Z,97610.72
2024-05-09T03:08:02.149Z,97605.22
2024-05-09T03:10:35.322Z,97605.22
2024-05-09T03:13:04.497Z,97610.00
2024-05-09T03:15:31.572Z,97613.00
2024-05-09T03:17:58.821Z,97616.84
2024-05-09T03:20:32.556Z,97618.72
2024-05-09T03:23:01.973Z,97613.84
2024-05-09T03:25:29.203Z,97619.84
2024-05-09T03:27:56.297Z,97619.03
2024-05-09T03:30:30.946Z,97616.34
2024-05-09T03:33:06.806Z,97616.94
2024-05-09T03:35:34.015Z,97619.22
2024-05-09T03:38:01.200Z,97622.28
2024-05-09T03:40:30.869Z,97623.41
2024-05-09T03:42:58.428Z,97621.25
2024-05-09T03:45:25.535Z,97624.97
2024-05-09T03:47:52.973Z,97615.09
2024-05-09T03:50:26.329Z,97626.25
2024-05-09T03:53:00.811Z,97623.91
2024-05-09T03:55:28.097Z,97625.44
2024-05-09T03:57:55.166Z,97630.63
2024-05-09T04:00:30.929Z,97627.28
2024-05-09T04:03:04.701Z,97632.13
2024-05-09T04:05:32.499Z,97631.97
2024-05-09T04:07:59.639Z,97628.47
2024-05-09T04:10:32.366Z,97634.91
2024-05-09T04:13:01.189Z,97625.97
2024-05-09T04:15:28.375Z,97637.91
2024-05-09T04:17:55.987Z,97633.47
2024-05-09T04:20:33.800Z,97636.53
2024-05-09T04:23:05.999Z,97635.31
2024-05-09T04:25:33.420Z,97633.50
2024-05-09T04:28:00.531Z,97640.56
2024-05-09T04:30:36.411Z,97644.03
2024-05-09T04:33:08.267Z,97637.97
2024-05-09T04:35:37.305Z,97644.06
2024-05-09T04:38:04.473Z,97647.78
2024-05-09T04:40:35.090Z,97645.56
2024-05-09T04:43:04.037Z,97644.44
2024-05-09T04:45:31.213Z,97639.38
2024-05-09T04:47:58.716Z,97640.28
2024-05-09T04:50:35.186Z,97637.34
2024-05-09T04:53:05.649Z,97636.78
2024-05-09T04:55:33.330Z,97636.66
2024-05-09T04:58:00.426Z,97631.19
2024-05-09T05:00:35.301Z,97633.38
2024-05-09T05:03:04.688Z,97636.00
2024-05-09T05:05:31.936Z,97641.75
2024-05-09T05:07:59.087Z,97640.06
2024-05-09T05:10:33.736Z,97641.78
2024-05-09T05:13:03.415Z,97642.25
2024-05-09T05:15:30.513Z,97642.19
2024-05-09T05:17:57.756Z,97651.69
2024-05-09T05:20:32.554Z,97641.09
2024-05-09T05:23:01.109Z,97655.75
2024-05-09T05:25:28.339Z,97652.56
2024-05-09T05:27:55.417Z,97655.28
2024-05-09T05:30:28.752Z,97647.22
2024-05-09T05:33:00.242Z,97652.09
2024-05-09T05:35:27.639Z,97657.88
2024-05-09T05:37:54.836Z,97657.41
2024-05-09T05:40:28.612Z,97649.34
2024-05-09T05:43:02.892Z,97653.09
2024-05-09T05:45:30.015Z,97651.06
2024-05-09T05:47:57.294Z,97647.09
2024-05-09T05:50:32.286Z,97648.03
2024-05-09T05:53:03.192Z,97643.75
2024-05-09T05:55:30.382Z,97652.34
2024-05-09T05:57:57.459Z,97654.44
2024-05-09T06:00:30.100Z,97661.38
2024-05-09T06:03:04.882Z,97653.56
2024-05-09T06:05:32.471Z,97656.75
2024-05-09T06:08:00.133Z,97650.81
2024-05-09T06:10:37.014Z,97648.84
2024-05-09T06:13:06.820Z,97653.28
2024-05-09T06:15:34.054Z,97644.47
2024-05-09T06:18:01.554Z,97646.69
2024-05-09T06:20:35.640Z,97654.63
2024-05-09T06:23:05.153Z,97647.13
2024-05-09T06:25:32.495Z,97649.06
2024-05-09T06:27:59.625Z,97653.69
2024-05-09T06:30:35.298Z,97652.22
2024-05-09T06:33:06.662Z,97652.50
2024-05-09T06:35:34.188Z,97652.00
2024-05-09T06:38:01.774Z,97661.34
2024-05-09T06:40:36.883Z,97662.50
2024-05-09T06:43:06.298Z,97669.69
2024-05-09T06:45:33.425Z,97660.19
2024-05-09T06:48:00.681Z,97670.03
2024-05-09T06:50:31.334Z,97664.13
2024-05-09T06:53:02.892Z,97660.81
2024-05-09T06:55:29.976Z,97664.25
2024-05-09T06:57:57.035Z,97663.22
2024-05-09T07:00:30.770Z,97657.25
2024-05-09T07:03:06.000Z,97671.31
2024-05-09T07:05:33.522Z,97669.25
2024-05-09T07:08:00.711Z,97663.81
2024-05-09T07:10:33.119Z,97662.41
2024-05-09T07:13:02.522Z,97656.97
2024-05-09T07:15:29.616Z,97657.88
2024-05-09T07:17:56.922Z,97664.03
2024-05-09T07:20:32.306Z,97654.53
2024-05-09T07:23:02.056Z,97654.22
2024-05-09T07:25:29.431Z,97656.38
2024-05-09T07:27:56.565Z,97656.16
2024-05-09T07:30:30.586Z,97647.97
2024-05-09T07:33:01.454Z,97647.56
2024-05-09T07:35:29.340Z,97652.63
2024-05-09T07:37:56.727Z,97647.56
2024-05-09T07:40:32.801Z,97652.44
2024-05-09T07:43:03.354Z,97653.19
2024-05-09T07:45:47.729Z,97646.06
2024-05-09T07:53:38.071Z,97652.94
2024-05-09T07:56:04.664Z,97651.63
2024-05-09T07:58:31.781Z,97652.28
2024-05-09T08:00:58.937Z,97647.91
2024-05-09T08:03:26.180Z,97648.63
2024-05-09T08:05:53.456Z,97647.31
2024-05-09T08:08:20.569Z,97639.28
2024-05-09T08:10:47.694Z,97634.81
2024-05-09T08:13:15.000Z,97632.56
2024-05-09T08:15:42.156Z,97635.41
2024-05-09T08:18:09.459Z,97632.53
2024-05-09T08:20:36.573Z,97635.00
2024-05-09T08:23:03.634Z,97638.97
2024-05-09T08:25:30.712Z,97634.84
2024-05-09T08:27:57.799Z,97643.16
2024-05-09T08:30:32.557Z,97646.81
2024-05-09T08:33:03.585Z,97642.53
2024-05-09T08:35:30.727Z,97641.50
2024-05-09T08:37:57.934Z,97633.03
2024-05-09T08:40:32.853Z,97643.72
2024-05-09T08:43:02.800Z,97643.72
2024-05-09T08:45:30.248Z,97636.16
2024-05-09T08:47:57.476Z,97637.69
2024-05-09T08:50:32.251Z,97631.41
2024-05-09T08:53:05.369Z,97636.66
2024-05-09T08:55:32.546Z,97632.09
2024-05-09T08:57:59.660Z,97635.00
2024-05-09T09:00:35.549Z,97638.78
2024-05-09T09:03:04.418Z,97637.53
2024-05-09T09:05:31.971Z,97643.16
2024-05-09T09:07:59.323Z,97634.31
2024-05-09T09:10:31.925Z,97628.31
2024-05-09T09:13:00.180Z,97625.94
2024-05-09T09:15:27.343Z,97631.88
2024-05-09T09:17:54.599Z,97633.81
2024-05-09T09:20:28.737Z,97627.13
2024-05-09T09:23:01.018Z,97627.44
2024-05-09T09:25:28.098Z,97622.56
2024-05-09T09:27:55.275Z,97632.28
2024-05-09T09:30:34.501Z,97631.72
2024-05-09T09:33:04.896Z,97625.44
2024-05-09T09:35:32.283Z,97635.88
2024-05-09T09:37:59.389Z,97630.72
2024-05-09T09:40:32.110Z,97633.50
2024-05-09T09:43:01.092Z,97630.25
2024-05-09T09:45:28.247Z,97637.41
2024-05-09T09:47:55.394Z,97632.59
2024-05-09T09:50:27.951Z,97633.22
2024-05-09T09:53:01.022Z,97633.13
2024-05-09T09:55:28.140Z,97625.97
2024-05-09T09:57:55.296Z,97620.69
2024-05-09T10:00:27.288Z,97627.31
2024-05-09T10:02:59.619Z,97623.34
2024-05-09T10:05:27.056Z,97617.72
2024-05-09T10:07:54.462Z,97630.75
2024-05-09T10:10:29.861Z,97622.59
2024-05-09T10:12:59.661Z,97615.47
2024-05-09T10:15:26.815Z,97613.31
2024-05-09T10:17:53.980Z,97615.09
2024-05-09T10:20:24.919Z,97609.53
2024-05-09T10:22:55.110Z,97614.59
2024-05-09T10:25:22.371Z,97606.16
2024-05-09T10:27:49.637Z,97607.69
2024-05-09T10:30:25.414Z,97616.69
2024-05-09T10:32:56.625Z,97614.22
2024-05-09T10:35:23.830Z,97605.09
2024-05-09T10:37:50.910Z,97608.72
2024-05-09T10:40:25.784Z,97597.53
2024-05-09T10:42:56.406Z,97609.66
2024-05-09T10:45:23.606Z,97592.56
2024-05-09T10:47:50.840Z,97599.69
2024-05-09T10:50:25.336Z,97600.56
2024-05-09T10:52:55.872Z,97596.28
2024-05-09T10:55:23.060Z,97599.78
2024-05-09T10:57:50.197Z,97602.56
2024-05-09T11:00:27.078Z,97600.81
2024-05-09T11:02:57.610Z,97596.75
2024-05-09T11:05:24.811Z,97603.59
2024-05-09T11:07:51.951Z,97591.78
2024-05-09T11:10:27.254Z,97579.19
2024-05-09T11:12:58.944Z,97580.53
2024-05-09T11:15:26.077Z,97581.44
2024-05-09T11:17:53.325Z,97581.97
2024-05-09T11:20:26.910Z,97568.03
2024-05-09T11:22:56.886Z,97555.81
2024-05-09T11:25:23.986Z,97562.34
2024-05-09T11:27:51.172Z,97568.16
2024-05-09T11:30:26.656Z,97566.06
2024-05-09T11:32:58.934Z,97564.72
2024-05-09T11:35:26.118Z,97562.75
2024-05-09T11:37:53.221Z,97558.16
2024-05-09T11:40:25.493Z,97553.41
2024-05-09T11:42:55.764Z,97558.75
2024-05-09T11:45:22.865Z,97557.31
2024-05-09T11:47:50.083Z,97560.16
2024-05-09T11:50:26.758Z,97556.78
2024-05-09T11:52:57.313Z,97555.78
2024-05-09T11:55:27.695Z,97562.53
2024-05-09T11:57:55.672Z,97547.09
2024-05-09T12:00:33.657Z,97548.47
2024-05-09T12:03:04.258Z,97551.41
2024-05-09T12:05:31.558Z,97540.41
2024-05-09T12:07:58.707Z,97524.59
2024-05-09T12:10:32.719Z,97536.72
2024-05-09T12:13:03.155Z,97532.22
2024-05-09T12:15:31.404Z,97530.59
2024-05-09T12:18:01.241Z,97530.56
2024-05-09T12:20:36.445Z,97519.94
2024-05-09T12:23:06.368Z,97521.66
2024-05-09T12:25:33.513Z,97530.22
2024-05-09T12:28:01.056Z,97518.75
2024-05-09T12:30:35.868Z,97513.44
2024-05-09T12:33:06.476Z,97514.44
2024-05-09T12:35:33.697Z,97505.22
2024-05-09T12:38:00.767Z,97499.31
2024-05-09T12:40:35.518Z,97501.31
2024-05-09T12:43:05.326Z,97505.16
2024-05-09T12:45:32.638Z,97498.09
2024-05-09T12:47:59.944Z,97489.97
2024-05-09T12:50:32.506Z,97488.97
2024-05-09T12:53:01.717Z,97487.16
2024-05-09T12:55:33.872Z,97480.19
2024-05-09T12:58:08.123Z,97479.66
2024-05-09T13:00:35.757Z,97476.41
2024-05-09T13:03:03.281Z,97462.34
2024-05-09T13:05:30.631Z,97477.03
2024-05-09T13:07:57.992Z,97474.22
2024-05-09T13:10:31.955Z,97476.47
2024-05-09T13:13:01.207Z,97469.91
2024-05-09T13:15:28.910Z,97469.03
2024-05-09T13:17:58.271Z,97470.69
2024-05-09T13:20:32.818Z,97462.31
2024-05-09T13:23:02.467Z,97465.66
2024-05-09T13:25:29.655Z,97466.91
2024-05-09T13:27:56.873Z,97462.13
2024-05-09T13:30:29.996Z,97457.47
2024-05-09T13:33:06.088Z,97468.78
2024-05-09T13:35:33.825Z,97456.56
2024-05-09T13:38:00.919Z,97457.56
2024-05-09T13:40:33.388Z,97447.81
2024-05-09T13:43:03.125Z,97448.41
2024-05-09T13:45:30.465Z,97443.41
2024-05-09T13:47:57.813Z,97442.84
2024-05-09T13:50:33.189Z,97434.66
2024-05-09T13:53:03.183Z,97434.34
2024-05-09T13:55:30.342Z,97438.44
2024-05-09T13:57:57.442Z,97440.22
2024-05-09T14:02:54.855Z,97440.50
2024-05-09T14:05:22.205Z,97426.81
2024-05-09T14:07:49.346Z,97439.34
2024-05-09T14:10:23.209Z,97437.06
2024-05-09T14:12:55.824Z,97440.38
2024-05-09T14:15:22.887Z,97436.06
2024-05-09T14:17:49.984Z,97432.97
2024-05-09T14:20:27.961Z,97435.84
2024-05-09T14:22:58.425Z,97436.75
2024-05-09T14:27:52.578Z,97428.69
2024-05-09T14:30:26.503Z,97419.47
2024-05-09T14:33:01.631Z,97428.16
2024-05-09T14:35:28.906Z,97417.44
2024-05-09T14:37:55.988Z,97427.69
2024-05-09T14:40:35.911Z,97423.72
2024-05-09T14:43:08.391Z,97429.63
2024-05-09T14:45:35.843Z,97419.38
2024-05-09T14:48:03.732Z,97422.22
2024-05-09T14:50:36.656Z,97425.66
2024-05-09T14:53:06.838Z,97422.88
2024-05-09T14:55:34.525Z,97424.72
2024-05-09T14:58:01.650Z,97415.75
2024-05-09T15:00:33.428Z,97424.97
2024-05-09T15:03:03.335Z,97419.72
2024-05-09T15:05:30.745Z,97425.38
2024-05-09T15:07:57.881Z,97418.78
2024-05-09T15:10:33.744Z,97422.28
2024-05-09T15:13:03.247Z,97415.94
2024-05-09T15:15:30.593Z,97419.25
2024-05-09T15:17:57.873Z,97403.09
2024-05-09T15:20:33.002Z,97405.66
2024-05-09T15:23:03.190Z,97412.06
2024-05-09T15:25:30.640Z,97410.63
2024-05-09T15:28:14.579Z,97396.59
2024-05-09T15:30:45.472Z,97401.72
2024-05-09T15:33:13.880Z,97398.88
2024-05-09T15:35:41.037Z,97398.72
2024-05-09T15:38:08.138Z,97387.81
2024-05-09T15:40:39.590Z,97385.13
2024-05-09T15:43:09.298Z,97390.31
2024-05-09T15:45:37.869Z,97385.38
2024-05-09T15:48:05.075Z,97385.22
2024-05-09T15:50:37.955Z,97389.03
2024-05-09T15:53:08.715Z,97394.94
2024-05-09T15:55:36.586Z,97389.63
2024-05-09T15:58:04.372Z,97382.38
2024-05-09T16:00:37.942Z,97388.31
2024-05-09T16:03:08.793Z,97386.19
2024-05-09T16:05:36.300Z,97388.53
2024-05-09T16:08:03.478Z,97391.16
2024-05-09T16:10:33.118Z,97386.19
2024-05-09T16:13:02.294Z,97380.06
2024-05-09T16:15:30.289Z,97367.03
2024-05-09T16:17:57.624Z,97381.75
2024-05-09T16:20:34.427Z,97371.44
2024-05-09T16:23:06.887Z,97367.97
2024-05-09T16:25:34.036Z,97364.34
2024-05-09T16:28:01.315Z,97372.06
2024-05-09T16:30:34.497Z,97365.31
2024-05-09T16:33:03.517Z,97364.16
2024-05-09T16:35:31.416Z,97365.66
2024-05-09T16:37:58.627Z,97362.00
2024-05-09T16:40:34.512Z,97362.19
2024-05-09T16:43:06.528Z,97364.41
2024-05-09T16:45:34.077Z,97357.19
2024-05-09T16:48:01.633Z,97358.81
2024-05-09T16:50:32.778Z,97351.47
2024-05-09T16:53:01.703Z,97358.72
2024-05-09T16:55:29.049Z,97359.16
2024-05-09T16:57:56.444Z,97359.66
2024-05-09T17:00:34.916Z,97365.41
2024-05-09T17:03:08.109Z,97363.25
2024-05-09T17:05:35.973Z,97364.44
2024-05-09T17:08:03.543Z,97358.44
2024-05-09T17:10:33.750Z,97370.84
2024-05-09T17:13:02.548Z,97358.66
2024-05-09T17:15:30.146Z,97364.22
2024-05-09T17:17:57.297Z,97360.41
2024-05-09T17:20:31.805Z,97366.03
2024-05-09T17:23:02.219Z,97364.53
2024-05-09T17:25:29.542Z,97364.44
2024-05-09T17:27:56.878Z,97363.09
2024-05-09T17:30:29.392Z,97366.50
2024-05-09T17:33:02.587Z,97372.63
2024-05-09T17:35:29.800Z,97372.22
2024-05-09T17:37:56.919Z,97370.53
2024-05-09T17:40:31.408Z,97367.13
2024-05-09T17:43:03.212Z,97365.03
2024-05-09T17:45:30.857Z,97371.28
2024-05-09T17:47:58.511Z,97378.88
2024-05-09T17:50:31.684Z,97373.69
2024-05-09T17:53:02.948Z,97366.44
2024-05-09T17:55:30.362Z,97364.59
2024-05-09T17:57:57.908Z,97369.72
2024-05-09T18:00:36.216Z,97363.47
2024-05-09T18:03:07.284Z,97371.50
2024-05-09T18:05:34.782Z,97377.16
2024-05-09T18:08:02.144Z,97377.38
2024-05-09T18:10:35.559Z,97379.09
2024-05-09T18:13:06.346Z,97382.16
2024-05-09T18:15:34.126Z,97376.16
2024-05-09T18:18:01.585Z,97381.56
2024-05-09T18:20:37.775Z,97386.38
2024-05-09T18:23:10.520Z,97381.94
2024-05-09T18:25:37.676Z,97382.59
2024-05-09T18:28:04.944Z,97378.56
2024-05-09T18:30:35.333Z,97377.81
2024-05-09T18:33:04.574Z,97374.41
2024-05-09T18:35:32.688Z,97377.03
2024-05-09T18:37:59.762Z,97378.47
2024-05-09T18:40:33.429Z,97374.63
2024-05-09T18:43:03.740Z,97368.06
2024-05-09T18:45:31.063Z,97369.56
2024-05-09T18:47:58.434Z,97365.41
2024-05-09T18:50:33.697Z,97363.25
2024-05-09T18:53:04.126Z,97375.25
2024-05-09T18:55:31.228Z,97366.94
2024-05-09T18:57:58.377Z,97376.81
2024-05-09T19:00:33.797Z,97373.19
2024-05-09T19:03:05.488Z,97373.56
2024-05-09T19:05:33.807Z,97384.88
2024-05-09T19:08:01.160Z,97382.94
2024-05-09T19:10:33.826Z,97377.97
2024-05-09T19:13:05.755Z,97383.69
2024-05-09T19:15:36.591Z,97389.28
2024-05-09T19:18:03.769Z,97391.66
2024-05-09T19:20:34.524Z,97397.09
2024-05-09T19:23:03.277Z,97393.94
2024-05-09T19:25:30.777Z,97393.84
2024-05-09T19:27:58.199Z,97393.50
2024-05-09T19:30:34.420Z,97398.53
2024-05-09T19:33:07.085Z,97397.59
2024-05-09T19:35:34.314Z,97399.44
2024-05-09T19:38:01.417Z,97394.78
2024-05-09T19:40:31.947Z,97403.50
2024-05-09T19:43:01.123Z,97398.31
2024-05-09T19:45:28.415Z,97406.69
2024-05-09T19:47:55.607Z,97401.59
2024-05-09T19:50:31.029Z,97413.66
2024-05-09T19:53:04.481Z,97411.63
2024-05-09T19:55:31.600Z,97422.41
2024-05-09T19:57:59.897Z,97414.41
2024-05-09T20:00:34.689Z,97423.09
2024-05-09T20:03:03.405Z,97413.97
2024-05-09T20:05:31.197Z,97407.91
2024-05-09T20:07:58.506Z,97419.22
2024-05-09T20:10:31.441Z,97412.81
2024-05-09T20:13:00.694Z,97420.25
2024-05-09T20:15:27.899Z,97418.31
2024-05-09T20:17:55.291Z,97418.03
2024-05-09T20:20:32.611Z,97418.69
2024-05-09T20:23:04.917Z,97420.66
2024-05-09T20:25:32.024Z,97425.03
2024-05-09T20:27:59.146Z,97422.13
2024-05-09T20:30:31.941Z,97428.03
2024-05-09T20:33:00.958Z,97424.63
2024-05-09T20:35:28.480Z,97431.03
2024-05-09T20:37:55.548Z,97432.38
2024-05-09T20:40:29.135Z,97438.38
2024-05-09T20:43:00.641Z,97438.28
2024-05-09T20:45:27.751Z,97434.09
2024-05-09T20:47:55.077Z,97430.25
2024-05-09T20:50:29.213Z,97430.38
2024-05-09T20:53:03.976Z,97432.22
2024-05-09T20:55:31.178Z,97427.22
2024-05-09T20:57:58.409Z,97436.63
2024-05-09T21:00:34.534Z,97430.53
2024-05-09T21:03:07.231Z,97433.78
2024-05-09T21:05:35.168Z,97432.69
2024-05-09T21:08:03.050Z,97432.50
2024-05-09T21:10:33.221Z,97429.13
2024-05-09T21:13:02.601Z,97433.50
2024-05-09T21:15:30.608Z,97427.59
2024-05-09T21:17:57.836Z,97429.41
2024-05-09T21:20:30.888Z,97415.59
2024-05-09T21:22:59.588Z,97429.47
2024-05-09T21:25:26.746Z,97433.03
2024-05-09T21:27:54.087Z,97437.97
2024-05-09T21:32:51.412Z,97435.69
2024-05-09T21:35:18.587Z,97440.91
2024-05-09T21:37:45.700Z,97431.84
2024-05-09T21:40:17.023Z,97436.56
2024-05-09T21:42:51.228Z,97432.97
2024-05-09T21:45:18.304Z,97430.22
2024-05-09T21:47:45.486Z,97434.34
2024-05-09T21:50:22.142Z,97433.19
2024-05-09T21:52:50.605Z,97432.38
2024-05-09T21:55:17.719Z,97429.09
2024-05-09T21:57:44.842Z,97426.78
2024-05-09T22:00:17.562Z,97435.50
2024-05-09T22:02:51.660Z,97441.41
2024-05-09T22:05:18.878Z,97438.63
2024-05-09T22:07:46.017Z,97441.00
2024-05-09T22:10:22.656Z,97447.53
2024-05-09T22:12:53.951Z,97447.75
2024-05-09T22:15:21.055Z,97440.22
2024-05-09T22:17:48.284Z,97439.25
2024-05-09T22:20:22.202Z,97438.59
2024-05-09T22:22:55.998Z,97434.13
2024-05-09T22:25:23.135Z,97436.44
2024-05-09T22:27:50.232Z,97435.56
2024-05-09T22:30:23.835Z,97437.16
2024-05-09T22:32:55.095Z,97436.44
2024-05-09T22:35:22.270Z,97447.69
2024-05-09T22:37:49.358Z,97444.25
2024-05-09T22:40:24.364Z,97450.13
2024-05-09T22:43:00.213Z,97449.78
2024-05-09T22:45:27.326Z,97452.25
2024-05-09T22:47:54.577Z,97453.16
2024-05-09T22:50:26.819Z,97446.06
2024-05-09T22:52:57.862Z,97445.63
2024-05-09T22:55:24.969Z,97449.97
2024-05-09T22:57:52.115Z,97448.00
2024-05-09T23:00:26.280Z,97459.13
2024-05-09T23:02:58.312Z,97456.13
2024-05-09T23:05:25.538Z,97447.34
2024-05-09T23:07:52.698Z,97456.44
2024-05-09T23:10:27.463Z,97453.41
2024-05-09T23:12:59.468Z,97453.78
2024-05-09T23:15:26.585Z,97451.97
2024-05-09T23:17:53.863Z,97457.63
2024-05-09T23:20:30.048Z,97460.91
2024-05-09T23:23:03.908Z,97453.50
2024-05-09T23:42:17.093Z,97458.91
2024-05-09T23:44:44.192Z,97454.66
2024-05-09T23:47:11.326Z,97455.78
2024-05-09T23:49:38.501Z,97451.91
2024-05-09T23:52:05.614Z,97454.16
2024-05-09T23:54:32.743Z,97458.34
2024-05-09T23:56:59.856Z,97449.56
2024-05-09T23:59:26.897Z,97452.50
