createdAt,value
2022-09-23T00:00:44.871Z,102159.31
2022-09-23T00:03:11.772Z,102156.59
2022-09-23T00:05:38.830Z,102157.81
2022-09-23T00:08:07.374Z,102159.31
2022-09-23T00:10:37.570Z,102151.59
2022-09-23T00:13:05.246Z,102152.03
2022-09-23T00:15:33.860Z,102147.00
2022-09-23T00:18:00.267Z,102144.63
2022-09-23T00:20:26.849Z,102142.34
2022-09-23T00:22:53.340Z,102136.88
2022-09-23T00:25:20.417Z,102143.44
2022-09-23T00:27:46.844Z,102134.16
2022-09-23T00:30:13.396Z,102143.88
2022-09-23T00:32:40.527Z,102141.56
2022-09-23T00:35:08.856Z,102140.03
2022-09-23T00:37:35.470Z,102137.31
2022-09-23T00:40:03.174Z,102142.78
2022-09-23T00:42:29.608Z,102135.78
2022-09-23T00:44:58.105Z,102125.34
2022-09-23T00:47:44.099Z,102128.81
2022-09-23T00:50:30.617Z,102136.25
2022-09-23T00:53:00.448Z,102125.34
2022-09-23T00:55:30.304Z,102123.38
2022-09-23T00:57:59.004Z,102116.06
2022-09-23T01:00:25.417Z,102116.81
2022-09-23T01:02:52.196Z,102114.19
2022-09-23T01:05:19.165Z,102107.13
2022-09-23T01:07:46.168Z,102111.81
2022-09-23T01:10:16.244Z,102100.19
2022-09-23T01:13:01.390Z,102097.09
2022-09-23T01:15:41.079Z,102096.34
2022-09-23T01:18:10.481Z,102093.19
2022-09-23T01:21:25.138Z,102098.28
2022-09-23T01:24:15.467Z,102091.66
2022-09-23T01:27:19.450Z,102091.34
2022-09-23T01:30:37.089Z,102081.66
2022-09-23T01:33:09.063Z,102077.38
2022-09-23T01:35:57.748Z,102068.13
2022-09-23T01:38:35.521Z,102073.56
2022-09-23T01:41:13.809Z,102074.44
2022-09-23T01:43:52.654Z,102074.78
2022-09-23T01:46:35.008Z,102077.50
2022-09-23T01:49:39.869Z,102073.97
2022-09-23T01:52:32.721Z,102072.06
2022-09-23T01:55:18.158Z,102066.28
2022-09-23T01:57:55.036Z,102069.00
2022-09-23T02:00:23.907Z,102065.94
2022-09-23T02:02:59.878Z,102067.13
2022-09-23T02:05:41.083Z,102065.94
2022-09-23T02:08:23.629Z,102058.19
2022-09-23T02:10:57.335Z,102061.25
2022-09-23T02:13:32.570Z,102058.53
2022-09-23T02:16:03.296Z,102056.25
2022-09-23T02:18:43.616Z,102050.47
2022-09-23T02:21:11.368Z,102050.91
2022-09-23T02:24:09.097Z,102048.94
2022-09-23T02:26:41.484Z,102047.75
2022-09-23T02:29:20.745Z,102042.31
2022-09-23T02:31:59.234Z,102033.38
2022-09-23T02:34:51.391Z,102032.59
2022-09-23T02:37:32.773Z,102030.34
2022-09-23T02:40:23.398Z,102031.50
2022-09-23T02:43:10.488Z,102024.09
2022-09-23T02:45:38.968Z,102018.66
2022-09-23T02:48:14.712Z,102016.84
2022-09-23T02:50:41.235Z,102020.28
2022-09-23T02:53:07.974Z,102014.84
2022-09-23T02:55:34.585Z,102021.81
2022-09-23T02:58:02.264Z,102010.63
2022-09-23T03:00:54.820Z,102013.75
2022-09-23T03:03:40.690Z,102014.50
2022-09-23T03:06:32.005Z,102007.91
2022-09-23T03:09:06.540Z,102008.31
2022-09-23T03:11:37.575Z,102004.06
2022-09-23T03:14:17.670Z,102004.81
2022-09-23T03:16:57.003Z,102002.56
2022-09-23T03:19:30.223Z,102003.75
2022-09-23T03:22:02.905Z,101998.31
2022-09-23T03:24:32.155Z,102000.28
2022-09-23T03:27:01.876Z,101997.53
2022-09-23T03:29:29.127Z,101994.81
2022-09-23T03:31:57.217Z,101984.69
2022-09-23T03:34:28.298Z,101987.81
2022-09-23T03:37:01.051Z,101981.63
2022-09-23T03:39:31.116Z,101987.06
2022-09-23T03:42:00.659Z,101979.66
2022-09-23T03:44:29.221Z,101974.69
2022-09-23T03:47:02.303Z,101979.66
2022-09-23T03:49:33.921Z,101970.72
2022-09-23T03:52:00.935Z,101967.25
2022-09-23T03:54:29.943Z,101963.03
2022-09-23T03:56:57.745Z,101968.09
2022-09-23T03:59:25.156Z,101970.44
2022-09-23T04:01:53.374Z,101963.47
2022-09-23T04:04:19.924Z,101959.94
2022-09-23T04:06:46.931Z,101949.53
2022-09-23T04:09:13.374Z,101956.47
2022-09-23T04:11:39.823Z,101950.25
2022-09-23T04:14:07.174Z,101948.28
2022-09-23T04:16:33.665Z,101948.28
2022-09-23T04:19:00.177Z,101945.28
2022-09-23T04:21:26.895Z,101935.16
2022-09-23T04:23:53.335Z,101938.19
2022-09-23T04:26:19.724Z,101942.56
2022-09-23T04:28:46.142Z,101933.63
2022-09-23T04:31:12.701Z,101929.38
2022-09-23T04:33:39.198Z,101932.84
2022-09-23T04:36:05.958Z,101929.38
2022-09-23T04:38:32.507Z,101930.91
2022-09-23T04:40:58.975Z,101934.06
2022-09-23T04:43:25.484Z,101933.28
2022-09-23T04:46:03.902Z,101939.16
2022-09-23T04:48:30.470Z,101931.44
2022-09-23T04:51:14.159Z,101936.44
2022-09-23T04:53:45.771Z,101929.47
2022-09-23T04:56:28.053Z,101931.44
2022-09-23T04:58:54.823Z,101916.34
2022-09-23T05:01:24.797Z,101927.22
2022-09-23T05:03:53.443Z,101927.22
2022-09-23T05:06:20.507Z,101930.69
2022-09-23T05:08:52.325Z,101917.50
2022-09-23T05:11:19.305Z,101924.03
2022-09-23T05:13:50.731Z,101927.22
2022-09-23T05:16:17.969Z,101909.00
2022-09-23T05:18:46.522Z,101922.19
2022-09-23T05:21:24.499Z,101917.16
2022-09-23T05:26:31.443Z,101913.69
2022-09-23T05:28:58.834Z,101914.13
2022-09-23T05:31:29.616Z,101914.13
2022-09-23T05:34:03.549Z,101911.41
2022-09-23T05:36:36.972Z,101908.69
2022-09-23T05:39:05.183Z,101909.88
2022-09-23T05:41:31.724Z,101909.88
2022-09-23T05:43:59.665Z,101902.91
2022-09-23T05:46:28.513Z,101900.66
2022-09-23T05:49:01.200Z,101908.03
2022-09-23T05:51:31.127Z,101904.13
2022-09-23T05:53:58.893Z,101913.50
2022-09-23T05:56:27.508Z,101905.31
2022-09-23T05:58:56.367Z,101909.09
2022-09-23T06:01:25.034Z,101913.03
2022-09-23T06:03:52.714Z,101908.81
2022-09-23T06:06:26.049Z,101916.97
2022-09-23T06:08:52.519Z,101908.81
2022-09-23T06:11:20.653Z,101906.09
2022-09-23T06:13:47.330Z,101910.75
2022-09-23T06:16:15.526Z,101915.41
2022-09-23T06:18:44.222Z,101906.50
2022-09-23T06:21:13.801Z,101916.59
2022-09-23T06:23:41.744Z,101910.75
2022-09-23T06:26:10.747Z,101909.66
2022-09-23T06:28:38.702Z,101916.59
2022-09-23T06:31:12.871Z,101914.66
2022-09-23T06:33:39.827Z,101917.06
2022-09-23T06:36:07.629Z,101917.38
2022-09-23T06:38:34.734Z,101918.28
2022-09-23T06:41:04.834Z,101916.59
2022-09-23T06:43:31.321Z,101901.94
2022-09-23T06:46:00.038Z,101918.94
2022-09-23T06:48:28.209Z,101911.16
2022-09-23T06:50:58.232Z,101915.84
2022-09-23T06:53:24.914Z,101909.22
2022-09-23T06:56:08.431Z,101910.75
2022-09-23T06:58:37.948Z,101905.72
2022-09-23T07:01:09.851Z,101904.97
2022-09-23T07:03:37.016Z,101898.31
2022-09-23T07:06:04.218Z,101908.44
2022-09-23T07:08:31.819Z,101903.78
2022-09-23T07:11:00.588Z,101903.78
2022-09-23T07:13:28.324Z,101901.81
2022-09-23T07:15:58.439Z,101901.41
2022-09-23T07:18:26.233Z,101906.84
2022-09-23T07:20:53.567Z,101908.03
2022-09-23T07:23:20.651Z,101899.88
2022-09-23T07:25:47.092Z,101901.06
2022-09-23T07:28:13.694Z,101902.91
2022-09-23T07:30:50.417Z,101904.13
2022-09-23T07:33:30.564Z,101910.31
2022-09-23T07:35:58.468Z,101904.13
2022-09-23T07:38:30.346Z,101898.69
2022-09-23T07:41:23.797Z,101907.59
2022-09-23T07:43:55.527Z,101902.16
2022-09-23T07:48:48.410Z,101905.63
2022-09-23T07:51:20.692Z,101905.19
2022-09-23T07:53:49.171Z,101908.69
2022-09-23T07:56:15.971Z,101905.97
2022-09-23T08:06:11.210Z,101903.91
2022-09-23T08:08:40.371Z,101905.44
2022-09-23T08:11:10.262Z,101907.72
2022-09-23T08:13:37.705Z,101910.00
2022-09-23T08:16:04.691Z,101911.53
2022-09-23T08:18:31.250Z,101905.66
2022-09-23T08:20:57.830Z,101900.53
2022-09-23T08:23:24.684Z,101907.47
2022-09-23T08:25:59.910Z,101905.41
2022-09-23T08:28:27.407Z,101906.81
2022-09-23T08:30:54.395Z,101905.53
2022-09-23T08:33:23.618Z,101905.41
2022-09-23T08:35:51.146Z,101905.31
2022-09-23T08:38:18.515Z,101907.13
2022-09-23T08:40:48.997Z,101904.31
2022-09-23T08:43:27.000Z,101901.16
2022-09-23T08:45:55.615Z,101901.03
2022-09-23T08:48:36.793Z,101896.25
2022-09-23T08:51:11.712Z,101902.78
2022-09-23T08:53:38.759Z,101899.19
2022-09-23T08:56:16.881Z,101890.13
2022-09-23T08:59:05.662Z,101887.72
2022-09-23T09:01:41.084Z,101894.28
2022-09-23T09:04:28.737Z,101884.44
2022-09-23T09:07:34.626Z,101878.88
2022-09-23T09:10:22.324Z,101886.50
2022-09-23T09:13:07.458Z,101879.41
2022-09-23T09:15:42.918Z,101888.63
2022-09-23T09:18:22.758Z,101880.03
2022-09-23T09:20:49.737Z,101879.13
2022-09-23T09:23:26.398Z,101870.56
2022-09-23T09:25:55.202Z,101873.56
2022-09-23T09:28:33.928Z,101865.28
2022-09-23T09:31:02.841Z,101871.81
2022-09-23T09:33:46.802Z,101870.94
2022-09-23T09:36:36.041Z,101863.06
2022-09-23T09:39:03.357Z,101860.97
2022-09-23T09:41:32.681Z,101857.34
2022-09-23T09:44:09.862Z,101847.84
2022-09-23T09:46:52.524Z,101847.72
2022-09-23T09:49:55.490Z,101840.97
2022-09-23T09:52:23.449Z,101849.63
2022-09-23T09:54:51.021Z,101848.59
2022-09-23T09:57:33.501Z,101844.53
2022-09-23T10:00:19.889Z,101848.50
2022-09-23T10:02:47.311Z,101834.31
2022-09-23T10:05:32.356Z,101833.72
2022-09-23T10:08:23.539Z,101828.47
2022-09-23T10:10:59.007Z,101832.88
2022-09-23T10:13:27.224Z,101839.72
2022-09-23T10:15:54.923Z,101834.56
2022-09-23T10:18:47.432Z,101825.03
2022-09-23T10:21:27.548Z,101820.94
2022-09-23T10:23:58.266Z,101818.81
2022-09-23T10:26:32.242Z,101819.91
2022-09-23T10:29:02.913Z,101819.00
2022-09-23T10:31:34.495Z,101816.91
2022-09-23T10:34:04.081Z,101812.03
2022-09-23T10:36:32.595Z,101817.34
2022-09-23T10:39:20.634Z,101812.63
2022-09-23T10:42:11.661Z,101810.53
2022-09-23T10:45:10.164Z,101801.88
2022-09-23T10:47:50.745Z,101807.97
2022-09-23T10:50:34.837Z,101798.56
2022-09-23T10:53:10.699Z,101797.22
2022-09-23T10:55:49.360Z,101801.75
2022-09-23T10:58:53.320Z,101796.63
2022-09-23T11:01:28.467Z,101791.75
2022-09-23T11:04:25.878Z,101784.63
2022-09-23T11:07:08.037Z,101781.75
2022-09-23T11:09:57.249Z,101783.53
2022-09-23T11:12:42.563Z,101778.69
2022-09-23T11:15:25.428Z,101779.00
2022-09-23T11:18:24.038Z,101769.88
2022-09-23T11:20:59.523Z,101770.47
2022-09-23T11:23:48.357Z,101765.34
2022-09-23T11:26:42.054Z,101757.44
2022-09-23T11:29:42.469Z,101763.94
2022-09-23T11:32:20.827Z,101761.22
2022-09-23T11:34:55.030Z,101752.28
2022-09-23T11:37:30.020Z,101750.28
2022-09-23T11:40:03.430Z,101744.09
2022-09-23T11:42:36.584Z,101746.03
2022-09-23T11:45:20.822Z,101734.34
2022-09-23T11:48:26.002Z,101734.06
2022-09-23T11:51:08.427Z,101732.22
2022-09-23T11:53:47.516Z,101724.50
2022-09-23T11:56:33.740Z,101721.44
2022-09-23T11:59:17.068Z,101724.66
2022-09-23T12:01:55.697Z,101716.63
2022-09-23T12:04:22.885Z,101711.63
2022-09-23T12:07:04.791Z,101715.25
2022-09-23T12:09:57.388Z,101717.72
2022-09-23T12:12:30.484Z,101712.69
2022-09-23T12:14:56.819Z,101712.41
2022-09-23T12:18:05.162Z,101703.91
2022-09-23T12:20:42.263Z,101702.41
2022-09-23T12:23:23.171Z,101697.53
2022-09-23T12:26:02.025Z,101696.75
2022-09-23T12:28:35.647Z,101696.19
2022-09-23T12:31:08.510Z,101687.69
2022-09-23T12:33:36.774Z,101689.03
2022-09-23T12:36:08.291Z,101687.84
2022-09-23T12:38:36.349Z,101688.28
2022-09-23T12:41:26.497Z,101687.22
2022-09-23T12:43:56.218Z,101682.22
2022-09-23T12:46:27.466Z,101688.16
2022-09-23T12:48:57.240Z,101683.13
2022-09-23T12:51:25.751Z,101678.13
2022-09-23T12:53:55.396Z,101673.41
2022-09-23T12:56:27.662Z,101673.91
2022-09-23T12:59:10.199Z,101675.09
2022-09-23T13:01:38.157Z,101671.63
2022-09-23T13:04:23.344Z,101664.63
2022-09-23T13:07:07.771Z,101669.78
2022-09-23T13:09:49.557Z,101670.28
2022-09-23T13:12:31.062Z,101662.22
2022-09-23T13:15:03.277Z,101663.44
2022-09-23T13:17:36.069Z,101664.19
2022-09-23T13:20:02.454Z,101662.34
2022-09-23T13:22:42.314Z,101657.66
2022-09-23T13:25:29.381Z,101656.16
2022-09-23T13:27:58.946Z,101649.59
2022-09-23T13:30:27.023Z,101649.34
2022-09-23T13:33:01.383Z,101647.81
2022-09-23T13:35:44.453Z,101645.53
2022-09-23T13:38:18.371Z,101644.00
2022-09-23T13:40:45.055Z,101644.78
2022-09-23T13:43:41.540Z,101640.25
2022-09-23T13:46:18.917Z,101639.50
2022-09-23T13:48:47.332Z,101633.69
2022-09-23T13:51:24.654Z,101623.28
2022-09-23T13:53:53.986Z,101630.69
2022-09-23T13:56:20.870Z,101624.16
2022-09-23T13:58:47.969Z,101618.41
2022-09-23T14:01:34.645Z,101623.09
2022-09-23T14:04:04.933Z,101609.16
2022-09-23T14:06:32.016Z,101620.53
2022-09-23T14:09:01.358Z,101614.31
2022-09-23T14:11:33.168Z,101607.78
2022-09-23T14:14:07.102Z,101612.03
2022-09-23T14:16:38.158Z,101598.56
2022-09-23T14:19:04.977Z,101596.25
2022-09-23T14:21:35.329Z,101602.19
2022-09-23T14:24:29.574Z,101597.19
2022-09-23T14:27:08.258Z,101601.88
2022-09-23T14:29:46.480Z,101598.09
2022-09-23T14:32:25.361Z,101597.03
2022-09-23T14:35:00.945Z,101593.09
2022-09-23T14:37:55.234Z,101592.47
2022-09-23T14:40:27.909Z,101583.97
2022-09-23T14:42:57.276Z,101588.69
2022-09-23T14:45:31.585Z,101597.63
2022-09-23T14:48:06.440Z,101589.59
2022-09-23T14:50:40.324Z,101589.28
2022-09-23T14:53:48.695Z,101589.75
2022-09-23T14:56:22.503Z,101573.84
2022-09-23T14:58:52.288Z,101575.50
2022-09-23T15:01:31.388Z,101579.44
2022-09-23T15:04:11.802Z,101576.41
2022-09-23T15:06:41.290Z,101575.94
2022-09-23T15:09:07.911Z,101576.09
2022-09-23T15:11:36.112Z,101575.34
2022-09-23T15:14:33.241Z,101566.84
2022-09-23T15:16:50.520Z,101575.47
2022-09-23T15:19:20.034Z,101567.00
2022-09-23T15:21:47.705Z,101569.75
2022-09-23T15:24:35.411Z,101569.88
2022-09-23T15:27:01.926Z,101560.94
2022-09-23T15:29:28.400Z,101568.38
2022-09-23T15:31:55.528Z,101567.59
2022-09-23T15:34:22.148Z,101559.13
2022-09-23T15:36:49.586Z,101572.75
2022-09-23T15:39:16.047Z,101567.28
2022-09-23T15:41:43.390Z,101557.31
2022-09-23T15:44:18.817Z,101558.94
2022-09-23T15:46:46.838Z,101557.31
2022-09-23T15:49:26.866Z,101560.91
2022-09-23T15:51:54.419Z,101559.09
2022-09-23T15:54:20.832Z,101562.56
2022-09-23T15:56:47.826Z,101554.38
2022-09-23T15:59:14.285Z,101560.59
2022-09-23T16:01:43.585Z,101566.97
2022-09-23T16:04:11.692Z,101552.59
2022-09-23T16:06:38.110Z,101561.94
2022-09-23T16:09:04.514Z,101556.06
2022-09-23T16:11:31.971Z,101549.53
2022-09-23T16:14:01.280Z,101558.47
2022-09-23T16:16:27.980Z,101553.00
2022-09-23T16:18:54.891Z,101551.03
2022-09-23T16:21:24.833Z,101550.63
2022-09-23T16:23:53.330Z,101555.59
2022-09-23T16:26:22.552Z,101560.75
2022-09-23T16:28:50.835Z,101550.63
2022-09-23T16:31:17.593Z,101546.38
2022-09-23T16:33:45.625Z,101552.59
2022-09-23T16:36:37.506Z,101548.78
2022-09-23T16:39:06.189Z,101546.03
2022-09-23T16:41:33.155Z,101551.22
2022-09-23T16:44:02.133Z,101541.06
2022-09-23T16:46:29.697Z,101548.91
2022-09-23T16:48:57.599Z,101541.97
2022-09-23T16:51:30.375Z,101545.91
2022-09-23T16:53:57.814Z,101542.88
2022-09-23T16:56:28.805Z,101540.13
2022-09-23T16:58:56.041Z,101539.81
2022-09-23T17:01:43.705Z,101542.88
2022-09-23T17:04:10.818Z,101534.81
2022-09-23T17:06:43.515Z,101534.09
2022-09-23T17:09:11.364Z,101542.69
2022-09-23T17:11:41.347Z,101543.44
2022-09-23T17:14:07.905Z,101540.72
2022-09-23T17:16:34.840Z,101541.94
2022-09-23T17:19:07.222Z,101537.69
2022-09-23T17:21:34.068Z,101534.97
2022-09-23T17:24:00.988Z,101534.22
2022-09-23T17:26:28.051Z,101532.72
2022-09-23T17:29:00.756Z,101538.16
2022-09-23T17:31:27.895Z,101534.69
2022-09-23T17:33:54.674Z,101527.25
2022-09-23T17:36:21.553Z,101524.19
2022-09-23T17:38:49.689Z,101524.19
2022-09-23T17:41:18.055Z,101526.16
2022-09-23T17:43:48.714Z,101526.66
2022-09-23T17:46:20.300Z,101519.69
2022-09-23T17:48:47.018Z,101532.09
2022-09-23T17:51:16.347Z,101522.41
2022-09-23T17:53:45.341Z,101520.84
2022-09-23T17:56:22.940Z,101520.84
2022-09-23T17:58:50.350Z,101530.56
2022-09-23T18:01:18.316Z,101524.34
2022-09-23T18:03:45.453Z,101526.78
2022-09-23T18:06:13.254Z,101528.75
2022-09-23T18:08:41.194Z,101528.31
2022-09-23T18:11:23.051Z,101526.03
2022-09-23T18:13:55.078Z,101520.56
2022-09-23T18:16:23.812Z,101532.50
2022-09-23T18:18:54.473Z,101534.97
2022-09-23T18:21:22.705Z,101536.91
2022-09-23T18:23:50.364Z,101535.84
2022-09-23T18:26:18.893Z,101531.59
2022-09-23T18:28:45.410Z,101530.41
2022-09-23T18:31:12.173Z,101533.56
2022-09-23T18:33:38.728Z,101523.88
2022-09-23T18:36:05.996Z,101529.31
2022-09-23T18:38:33.017Z,101527.09
2022-09-23T18:41:00.308Z,101528.56
2022-09-23T18:43:41.351Z,101526.59
2022-09-23T18:46:15.032Z,101530.97
2022-09-23T18:49:00.973Z,101527.50
2022-09-23T18:51:29.491Z,101522.81
2022-09-23T18:54:01.381Z,101530.22
2022-09-23T18:56:33.522Z,101531.44
2022-09-23T18:59:00.655Z,101525.22
2022-09-23T19:01:27.266Z,101529.19
2022-09-23T19:03:57.950Z,101530.34
2022-09-23T19:06:25.022Z,101530.34
2022-09-23T19:08:52.929Z,101526.88
2022-09-23T19:11:20.394Z,101524.91
2022-09-23T19:13:47.379Z,101527.78
2022-09-23T19:16:16.358Z,101532.03
2022-09-23T19:18:46.408Z,101532.03
2022-09-23T19:21:14.215Z,101525.06
2022-09-23T19:23:47.036Z,101527.78
2022-09-23T19:26:13.933Z,101528.22
2022-09-23T19:28:40.721Z,101527.78
2022-09-23T19:31:20.169Z,101524.00
2022-09-23T19:34:06.014Z,101519.00
2022-09-23T19:36:35.253Z,101516.28
2022-09-23T19:39:03.955Z,101521.41
2022-09-23T19:41:32.282Z,101517.47
2022-09-23T19:44:03.007Z,101524.44
2022-09-23T19:46:34.816Z,101523.69
2022-09-23T19:49:01.246Z,101521.41
2022-09-23T19:51:28.265Z,101525.34
2022-09-23T19:53:54.685Z,101526.09
2022-09-23T19:56:21.071Z,101522.63
2022-09-23T19:58:52.313Z,101522.94
2022-09-23T20:01:19.162Z,101519.88
2022-09-23T20:03:47.038Z,101515.22
2022-09-23T20:06:14.602Z,101515.97
2022-09-23T20:08:41.714Z,101514.44
2022-09-23T20:11:13.899Z,101516.84
2022-09-23T20:13:41.591Z,101521.09
2022-09-23T20:16:12.170Z,101515.66
2022-09-23T20:18:39.067Z,101510.66
2022-09-23T20:21:06.680Z,101503.69
2022-09-23T20:23:33.795Z,101502.47
2022-09-23T20:26:19.832Z,101504.47
2022-09-23T20:28:46.799Z,101497.78
2022-09-23T20:31:14.845Z,101499.03
2022-09-23T20:33:41.691Z,101499.03
2022-09-23T20:36:13.414Z,101496.41
2022-09-23T20:38:41.517Z,101484.31
2022-09-23T20:41:09.217Z,101479.63
2022-09-23T20:43:35.894Z,101478.88
2022-09-23T20:46:04.102Z,101480.84
2022-09-23T20:48:31.138Z,101483.56
2022-09-23T20:51:05.783Z,101481.59
2022-09-23T20:53:32.631Z,101480.84
2022-09-23T20:55:59.676Z,101473.41
2022-09-23T20:58:29.240Z,101474.63
2022-09-23T21:01:08.466Z,101475.84
2022-09-23T21:03:34.961Z,101471.91
2022-09-23T21:06:03.394Z,101464.19
2022-09-23T21:08:31.034Z,101465.72
2022-09-23T21:10:58.797Z,101464.19
2022-09-23T21:13:25.210Z,101460.28
2022-09-23T21:15:51.784Z,101465.38
2022-09-23T21:18:22.375Z,101453.44
2022-09-23T21:20:59.746Z,101453.44
2022-09-23T21:23:32.209Z,101452.69
2022-09-23T21:26:03.532Z,101448.78
2022-09-23T21:28:32.087Z,101456.94
2022-09-23T21:31:03.056Z,101453.44
2022-09-23T21:33:30.462Z,101446.47
2022-09-23T21:35:58.535Z,101449.19
2022-09-23T21:38:24.950Z,101454.63
2022-09-23T21:41:01.863Z,101445.72
2022-09-23T21:43:33.218Z,101453.13
2022-09-23T21:46:02.251Z,101449.19
2022-09-23T21:48:30.502Z,101447.25
2022-09-23T21:50:59.149Z,101453.13
2022-09-23T21:53:28.627Z,101453.88
2022-09-23T21:56:10.293Z,101450.41
2022-09-23T21:58:38.292Z,101450.09
2022-09-23T22:01:09.818Z,101446.63
2022-09-23T22:03:36.767Z,101444.66
2022-09-23T22:06:05.816Z,101448.59
2022-09-23T22:08:38.097Z,101449.34
2022-09-23T22:11:30.259Z,101449.78
2022-09-23T22:13:57.309Z,101453.25
2022-09-23T22:16:24.562Z,101453.25
2022-09-23T22:18:55.205Z,101449.78
2022-09-23T22:21:23.114Z,101460.66
2022-09-23T22:23:53.854Z,101448.59
2022-09-23T22:26:20.575Z,101449.78
2022-09-23T22:29:05.429Z,101451.75
2022-09-23T22:31:50.202Z,101453.72
2022-09-23T22:34:37.647Z,101451.00
2022-09-23T22:37:03.549Z,101452.22
2022-09-23T22:39:30.712Z,101447.97
2022-09-23T22:41:58.777Z,101452.50
2022-09-23T22:44:25.646Z,101452.97
2022-09-23T22:46:52.254Z,101450.53
2022-09-23T22:49:21.417Z,101446.75
2022-09-23T22:51:47.794Z,101444.47
2022-09-23T22:54:15.388Z,101441.75
2022-09-23T22:56:41.945Z,101444.47
2022-09-23T22:59:11.503Z,101438.28
2022-09-23T23:01:38.069Z,101437.84
2022-09-23T23:04:05.108Z,101434.34
2022-09-23T23:06:36.313Z,101427.53
2022-09-23T23:09:08.475Z,101436.31
2022-09-23T23:11:35.359Z,101438.59
2022-09-23T23:14:02.843Z,101432.84
2022-09-23T23:16:35.613Z,101428.16
2022-09-23T23:19:04.175Z,101425.56
2022-09-23T23:21:30.868Z,101420.75
2022-09-23T23:23:57.373Z,101427.09
2022-09-23T23:26:26.713Z,101419.22
2022-09-23T23:28:54.739Z,101420.59
2022-09-23T23:31:23.597Z,101419.81
2022-09-23T23:33:50.823Z,101419.81
2022-09-23T23:36:19.379Z,101423.31
2022-09-23T23:38:47.291Z,101415.16
2022-09-23T23:41:20.141Z,101417.09
2022-09-23T23:43:47.380Z,101416.34
2022-09-23T23:46:15.004Z,101419.81
2022-09-23T23:48:48.190Z,101410.13
2022-09-23T23:51:15.434Z,101419.06
2022-09-23T23:53:42.627Z,101414.53
2022-09-23T23:56:17.538Z,101420.25
2022-09-23T23:58:45.126Z,101414.06
