createdAt,value
2023-04-10T00:00:58.800Z,66.84
2023-04-10T00:03:29.210Z,67.38
2023-04-10T00:05:58.145Z,67.15
2023-04-10T00:08:27.750Z,66.47
2023-04-10T00:10:57.097Z,66.19
2023-04-10T00:13:26.134Z,66.68
2023-04-10T00:15:54.450Z,66.17
2023-04-10T00:18:23.028Z,66.27
2023-04-10T00:20:53.172Z,67.31
2023-04-10T00:23:21.632Z,67.06
2023-04-10T00:25:50.611Z,66.35
2023-04-10T00:28:18.884Z,66.70
2023-04-10T00:30:47.395Z,67.63
2023-04-10T00:33:15.826Z,66.49
2023-04-10T00:35:44.255Z,67.19
2023-04-10T00:38:14.365Z,67.93
2023-04-10T00:40:42.662Z,67.78
2023-04-10T00:43:11.016Z,67.80
2023-04-10T00:45:39.970Z,67.14
2023-04-10T00:48:08.983Z,66.80
2023-04-10T00:50:37.961Z,67.64
2023-04-10T00:53:06.566Z,67.45
2023-04-10T00:55:37.040Z,67.71
2023-04-10T00:58:05.916Z,67.66
2023-04-10T01:00:34.257Z,68.52
2023-04-10T01:03:02.803Z,67.54
2023-04-10T01:05:38.271Z,67.87
2023-04-10T01:08:15.977Z,68.37
2023-04-10T01:10:52.974Z,67.75
2023-04-10T01:13:28.296Z,68.11
2023-04-10T01:16:03.674Z,68.19
2023-04-10T01:18:40.199Z,67.93
2023-04-10T01:21:12.892Z,69.09
2023-04-10T01:24:11.688Z,68.64
2023-04-10T01:27:00.215Z,68.64
2023-04-10T01:29:38.829Z,68.49
2023-04-10T01:32:15.625Z,69.34
2023-04-10T01:34:48.187Z,68.94
2023-04-10T01:37:23.633Z,69.00
2023-04-10T01:40:00.547Z,68.61
2023-04-10T01:42:33.402Z,69.64
2023-04-10T01:45:05.634Z,69.40
2023-04-10T01:47:34.622Z,69.66
2023-04-10T01:50:06.322Z,69.85
2023-04-10T01:52:35.706Z,69.63
2023-04-10T01:55:05.084Z,69.19
2023-04-10T01:57:36.076Z,69.71
2023-04-10T02:00:08.492Z,69.70
2023-04-10T02:02:38.012Z,69.60
2023-04-10T02:05:07.684Z,69.35
2023-04-10T02:07:43.095Z,69.84
2023-04-10T02:10:18.772Z,69.80
2023-04-10T02:12:55.822Z,70.68
2023-04-10T02:15:29.755Z,69.81
2023-04-10T02:18:02.014Z,69.49
2023-04-10T02:20:31.374Z,69.72
2023-04-10T02:23:04.021Z,69.69
2023-04-10T02:25:34.255Z,69.92
2023-04-10T02:28:06.834Z,69.98
2023-04-10T02:30:36.976Z,70.30
2023-04-10T02:33:06.559Z,69.67
2023-04-10T02:35:35.896Z,69.83
2023-04-10T02:38:04.831Z,69.88
2023-04-10T02:40:34.150Z,70.20
2023-04-10T02:43:03.359Z,70.06
2023-04-10T02:45:33.272Z,70.17
2023-04-10T02:48:03.380Z,70.08
2023-04-10T02:50:32.601Z,69.83
2023-04-10T02:53:01.616Z,69.72
2023-04-10T02:55:30.357Z,70.21
2023-04-10T02:57:59.165Z,70.24
2023-04-10T03:00:28.069Z,69.73
2023-04-10T03:02:57.142Z,69.73
2023-04-10T03:05:29.708Z,69.60
2023-04-10T03:07:58.599Z,69.70
2023-04-10T03:10:28.095Z,69.54
2023-04-10T03:12:58.146Z,69.45
2023-04-10T03:15:27.728Z,70.22
2023-04-10T03:17:56.941Z,69.97
2023-04-10T03:20:28.071Z,70.19
2023-04-10T03:22:57.262Z,69.86
2023-04-10T03:25:26.686Z,70.28
2023-04-10T03:27:56.851Z,70.24
2023-04-10T03:30:26.481Z,69.72
2023-04-10T03:32:55.136Z,70.30
2023-04-10T03:35:26.611Z,70.13
2023-04-10T03:37:56.162Z,69.71
2023-04-10T03:40:25.048Z,70.13
2023-04-10T03:42:53.870Z,70.30
2023-04-10T03:45:23.629Z,70.51
2023-04-10T03:47:53.780Z,70.51
2023-04-10T03:50:24.235Z,69.78
2023-04-10T03:52:55.095Z,69.96
2023-04-10T03:55:25.367Z,70.16
2023-04-10T03:57:55.036Z,70.13
2023-04-10T04:00:26.146Z,70.63
2023-04-10T04:02:55.941Z,70.10
2023-04-10T04:05:27.413Z,70.28
2023-04-10T04:07:57.978Z,69.79
2023-04-10T04:10:28.222Z,70.51
2023-04-10T04:12:57.817Z,70.25
2023-04-10T04:15:27.993Z,70.53
2023-04-10T04:17:58.396Z,69.91
2023-04-10T04:20:27.962Z,69.69
2023-04-10T04:22:58.502Z,70.47
2023-04-10T04:25:28.196Z,70.11
2023-04-10T04:27:57.869Z,70.60
2023-04-10T04:30:27.944Z,70.41
2023-04-10T04:32:57.815Z,69.56
2023-04-10T04:35:27.564Z,69.50
2023-04-10T04:37:58.824Z,69.76
2023-04-10T04:40:28.681Z,69.51
2023-04-10T04:42:58.122Z,69.27
2023-04-10T04:45:27.515Z,68.94
2023-04-10T04:47:57.463Z,69.04
2023-04-10T04:50:27.669Z,69.36
2023-04-10T04:52:58.402Z,69.42
2023-04-10T04:55:27.420Z,68.56
2023-04-10T04:57:56.224Z,68.60
2023-04-10T05:00:24.943Z,69.39
2023-04-10T05:02:54.099Z,68.65
2023-04-10T05:05:22.993Z,68.12
2023-04-10T05:07:52.490Z,68.34
2023-04-10T05:10:22.874Z,68.89
2023-04-10T05:12:51.356Z,68.39
2023-04-10T05:15:20.157Z,68.83
2023-04-10T05:17:51.059Z,68.15
2023-04-10T05:20:20.168Z,68.92
2023-04-10T05:22:48.403Z,68.67
2023-04-10T05:25:17.225Z,68.75
2023-04-10T05:27:46.963Z,68.62
2023-04-10T05:30:15.397Z,68.60
2023-04-10T05:32:43.945Z,68.70
2023-04-10T05:35:14.467Z,68.14
2023-04-10T05:37:43.050Z,67.68
2023-04-10T05:40:12.020Z,68.08
2023-04-10T05:42:40.420Z,68.00
2023-04-10T05:45:11.536Z,67.09
2023-04-10T05:47:40.146Z,67.65
2023-04-10T05:50:09.440Z,67.75
2023-04-10T05:52:37.758Z,66.58
2023-04-10T05:55:07.443Z,67.02
2023-04-10T05:57:35.863Z,67.40
2023-04-10T06:00:04.876Z,66.23
2023-04-10T06:02:35.926Z,66.31
2023-04-10T06:05:04.653Z,66.26
2023-04-10T06:07:33.511Z,66.53
2023-04-10T06:10:02.602Z,67.39
2023-04-10T06:12:31.011Z,66.07
2023-04-10T06:14:59.306Z,66.50
2023-04-10T06:17:28.586Z,66.73
2023-04-10T06:20:00.991Z,65.24
2023-04-10T06:22:29.253Z,65.42
2023-04-10T06:24:58.352Z,65.46
2023-04-10T06:27:27.978Z,64.80
2023-04-10T06:29:56.316Z,65.42
2023-04-10T06:32:24.967Z,64.24
2023-04-10T06:34:53.199Z,64.68
2023-04-10T06:37:31.232Z,64.33
2023-04-10T06:40:06.820Z,63.79
2023-04-10T06:42:35.306Z,64.25
2023-04-10T06:45:04.959Z,64.31
2023-04-10T06:47:34.064Z,64.27
2023-04-10T06:50:02.602Z,64.15
2023-04-10T06:52:33.523Z,63.19
2023-04-10T06:55:02.103Z,63.34
2023-04-10T06:57:31.174Z,62.85
2023-04-10T06:59:59.950Z,62.65
2023-04-10T07:02:29.081Z,62.58
2023-04-10T07:04:58.220Z,62.89
2023-04-10T07:07:28.858Z,62.07
2023-04-10T07:09:59.030Z,62.05
2023-04-10T07:12:29.169Z,61.43
2023-04-10T07:14:58.347Z,61.60
2023-04-10T07:17:27.604Z,60.95
2023-04-10T07:19:56.153Z,60.62
2023-04-10T07:22:25.038Z,60.61
2023-04-10T07:24:53.516Z,59.81
2023-04-10T07:27:24.965Z,59.95
2023-04-10T07:29:57.230Z,59.67
2023-04-10T07:32:26.221Z,59.65
2023-04-10T07:34:55.049Z,59.37
2023-04-10T07:37:23.586Z,59.09
2023-04-10T07:39:52.570Z,58.94
2023-04-10T07:42:23.443Z,58.65
2023-04-10T07:44:52.182Z,58.50
2023-04-10T07:47:21.093Z,58.29
2023-04-10T07:49:50.045Z,58.12
2023-04-10T07:52:18.524Z,57.97
2023-04-10T07:54:47.114Z,57.53
2023-04-10T07:57:16.378Z,57.01
2023-04-10T07:59:46.213Z,56.90
2023-04-10T08:02:14.688Z,56.75
2023-04-10T08:04:43.754Z,56.35
2023-04-10T08:07:12.000Z,55.95
2023-04-10T08:09:40.338Z,55.24
2023-04-10T08:12:08.584Z,54.29
2023-04-10T08:14:37.043Z,53.75
2023-04-10T08:17:06.986Z,53.33
2023-04-10T08:19:36.287Z,52.68
2023-04-10T08:22:04.682Z,52.23
2023-04-10T08:24:33.162Z,52.19
2023-04-10T08:27:02.746Z,51.58
2023-04-10T08:29:31.042Z,50.25
2023-04-10T08:32:01.141Z,49.96
2023-04-10T08:34:30.938Z,49.30
2023-04-10T08:36:59.187Z,48.85
2023-04-10T08:39:28.262Z,48.63
2023-04-10T08:41:56.534Z,47.61
2023-04-10T08:44:25.114Z,47.87
2023-04-10T08:46:54.300Z,47.64
2023-04-10T08:49:33.657Z,47.50
2023-04-10T08:52:06.193Z,46.61
2023-04-10T08:54:41.868Z,46.42
2023-04-10T08:57:13.789Z,46.28
2023-04-10T08:59:42.297Z,46.01
2023-04-10T09:02:10.774Z,45.26
2023-04-10T09:04:41.265Z,45.63
2023-04-10T09:07:09.616Z,44.67
2023-04-10T09:09:37.998Z,44.28
2023-04-10T09:12:06.862Z,44.20
2023-04-10T09:14:37.428Z,44.31
2023-04-10T09:17:21.221Z,43.78
2023-04-10T09:19:53.509Z,43.59
2023-04-10T09:22:32.760Z,43.61
2023-04-10T09:25:02.627Z,43.74
2023-04-10T09:27:32.824Z,43.75
2023-04-10T09:30:01.259Z,44.00
2023-04-10T09:32:41.450Z,43.35
2023-04-10T09:35:13.285Z,43.46
2023-04-10T09:37:42.785Z,42.79
2023-04-10T09:40:24.222Z,42.12
2023-04-10T09:42:53.969Z,42.21
2023-04-10T09:45:23.007Z,41.78
2023-04-10T09:48:07.811Z,41.69
2023-04-10T09:50:40.402Z,41.26
2023-04-10T09:53:09.744Z,41.20
2023-04-10T09:55:39.040Z,41.00
2023-04-10T09:58:08.056Z,40.79
2023-04-10T10:00:43.332Z,40.90
2023-04-10T10:03:14.933Z,40.70
2023-04-10T10:05:46.752Z,40.64
2023-04-10T10:08:16.550Z,40.17
2023-04-10T10:10:48.579Z,39.81
2023-04-10T10:13:21.387Z,39.84
2023-04-10T10:15:59.841Z,39.88
2023-04-10T10:18:41.518Z,40.00
2023-04-10T10:21:12.200Z,39.74
2023-04-10T10:23:44.054Z,39.51
2023-04-10T10:26:13.032Z,39.00
2023-04-10T10:28:42.750Z,38.91
2023-04-10T10:31:12.605Z,38.81
2023-04-10T10:33:42.524Z,38.70
2023-04-10T10:36:19.479Z,38.27
2023-04-10T10:38:59.614Z,38.33
2023-04-10T10:41:37.097Z,37.98
2023-04-10T10:44:14.486Z,38.09
2023-04-10T10:46:47.838Z,38.06
2023-04-10T10:49:16.534Z,37.60
2023-04-10T10:51:48.566Z,36.73
2023-04-10T10:54:31.138Z,36.07
2023-04-10T10:56:59.918Z,36.29
2023-04-10T10:59:57.624Z,36.05
2023-04-10T11:02:27.242Z,35.98
2023-04-10T11:04:56.141Z,36.06
2023-04-10T11:08:10.692Z,35.97
2023-04-10T11:11:02.242Z,35.71
2023-04-10T11:13:30.776Z,35.66
2023-04-10T11:16:00.208Z,36.01
2023-04-10T11:19:14.167Z,36.16
2023-04-10T11:22:15.200Z,36.54
2023-04-10T11:25:02.653Z,36.18
2023-04-10T11:27:55.354Z,36.24
2023-04-10T11:30:37.612Z,36.14
2023-04-10T11:33:07.281Z,36.17
2023-04-10T11:35:35.893Z,36.08
2023-04-10T11:38:21.240Z,35.70
2023-04-10T11:41:03.984Z,35.63
2023-04-10T11:43:33.814Z,35.73
2023-04-10T11:46:08.728Z,36.33
2023-04-10T11:48:38.454Z,36.15
2023-04-10T11:51:11.785Z,35.51
2023-04-10T11:53:40.424Z,36.11
2023-04-10T11:56:21.814Z,35.67
2023-04-10T11:58:54.416Z,35.39
2023-04-10T12:01:23.940Z,35.76
2023-04-10T12:03:53.042Z,36.15
2023-04-10T12:06:23.340Z,35.92
2023-04-10T12:08:53.182Z,35.58
2023-04-10T12:11:26.663Z,35.71
2023-04-10T12:13:57.243Z,35.68
2023-04-10T12:16:27.786Z,35.65
2023-04-10T12:18:57.316Z,35.60
2023-04-10T12:21:27.456Z,35.52
2023-04-10T12:23:56.529Z,35.09
2023-04-10T12:26:28.264Z,34.42
2023-04-10T12:28:58.830Z,34.79
2023-04-10T12:31:32.316Z,34.78
2023-04-10T12:34:02.215Z,33.62
2023-04-10T12:36:34.648Z,33.34
2023-04-10T12:39:04.973Z,33.33
2023-04-10T12:41:36.882Z,33.01
2023-04-10T12:44:11.043Z,32.42
2023-04-10T12:46:40.666Z,31.99
2023-04-10T12:49:14.916Z,31.21
2023-04-10T12:51:47.818Z,31.08
2023-04-10T12:54:33.518Z,31.18
2023-04-10T12:57:04.681Z,31.28
2023-04-10T12:59:33.677Z,32.14
2023-04-10T13:02:02.191Z,32.48
2023-04-10T13:04:32.310Z,33.12
2023-04-10T13:07:01.225Z,33.46
2023-04-10T13:09:29.513Z,33.40
2023-04-10T13:11:58.391Z,34.19
2023-04-10T13:14:28.330Z,34.53
2023-04-10T13:16:56.629Z,35.02
2023-04-10T13:19:25.248Z,34.85
2023-04-10T13:21:53.804Z,35.01
2023-04-10T13:24:22.787Z,35.42
2023-04-10T13:26:51.410Z,35.43
2023-04-10T13:29:21.117Z,35.96
2023-04-10T13:31:51.288Z,36.25
2023-04-10T13:34:20.104Z,36.01
2023-04-10T13:36:48.568Z,36.05
2023-04-10T13:39:18.592Z,36.18
2023-04-10T13:41:46.908Z,36.77
2023-04-10T13:44:15.247Z,36.88
2023-04-10T13:46:43.804Z,37.26
2023-04-10T13:49:17.058Z,37.33
2023-04-10T13:51:45.976Z,37.38
2023-04-10T13:54:14.298Z,37.19
2023-04-10T13:56:42.866Z,36.83
2023-04-10T13:59:11.351Z,36.89
2023-04-10T14:01:39.628Z,37.04
2023-04-10T14:04:08.250Z,36.62
2023-04-10T14:06:38.046Z,36.82
2023-04-10T14:09:07.182Z,37.17
2023-04-10T14:11:35.601Z,37.08
2023-04-10T14:14:03.819Z,37.87
2023-04-10T14:16:32.192Z,37.85
2023-04-10T14:19:00.772Z,37.59
2023-04-10T14:21:29.104Z,38.27
2023-04-10T14:23:59.782Z,38.10
2023-04-10T14:26:28.250Z,38.29
2023-04-10T14:28:56.962Z,38.58
2023-04-10T14:31:27.775Z,38.40
2023-04-10T14:33:58.076Z,38.86
2023-04-10T14:36:28.828Z,38.73
2023-04-10T14:38:59.094Z,38.86
2023-04-10T14:41:28.758Z,38.89
2023-04-10T14:43:57.815Z,39.25
2023-04-10T14:46:26.663Z,39.50
2023-04-10T14:48:55.152Z,39.53
2023-04-10T14:51:23.884Z,39.54
2023-04-10T14:53:52.752Z,39.57
2023-04-10T14:56:23.510Z,39.15
2023-04-10T14:58:52.293Z,40.08
2023-04-10T15:01:21.554Z,40.04
2023-04-10T15:03:50.311Z,40.16
2023-04-10T15:06:18.659Z,40.55
2023-04-10T15:08:47.143Z,40.33
2023-04-10T15:11:15.565Z,40.46
2023-04-10T15:13:45.714Z,40.60
2023-04-10T15:16:14.413Z,40.49
2023-04-10T15:18:43.497Z,40.83
2023-04-10T15:21:11.869Z,41.10
2023-04-10T15:23:40.609Z,41.82
2023-04-10T15:26:13.986Z,41.96
2023-04-10T15:28:44.530Z,42.11
2023-04-10T15:31:13.374Z,42.39
2023-04-10T15:33:42.180Z,42.29
2023-04-10T15:36:12.142Z,42.44
2023-04-10T15:38:41.123Z,42.48
2023-04-10T15:41:13.538Z,42.90
2023-04-10T15:43:42.893Z,43.62
2023-04-10T15:46:17.339Z,44.83
2023-04-10T15:48:45.939Z,46.12
2023-04-10T15:51:14.163Z,47.52
2023-04-10T15:53:42.552Z,48.43
2023-04-10T15:56:11.355Z,48.96
2023-04-10T15:58:39.600Z,49.65
2023-04-10T16:01:08.502Z,49.07
2023-04-10T16:03:38.680Z,49.23
2023-04-10T16:06:08.803Z,48.58
2023-04-10T16:08:38.880Z,49.22
2023-04-10T16:11:07.957Z,49.14
2023-04-10T16:13:38.047Z,49.69
2023-04-10T16:16:09.139Z,49.95
2023-04-10T16:18:38.827Z,49.73
2023-04-10T16:21:09.807Z,50.14
2023-04-10T16:23:38.323Z,50.01
2023-04-10T16:26:09.114Z,50.73
2023-04-10T16:28:37.381Z,50.75
2023-04-10T16:31:06.308Z,51.32
2023-04-10T16:33:34.668Z,51.61
2023-04-10T16:36:05.480Z,51.78
2023-04-10T16:38:34.616Z,51.53
2023-04-10T16:41:03.933Z,51.98
2023-04-10T16:43:32.548Z,51.91
2023-04-10T16:46:01.671Z,52.52
2023-04-10T16:48:30.095Z,53.42
2023-04-10T16:51:04.756Z,53.90
2023-04-10T16:53:35.841Z,54.70
2023-04-10T16:56:05.188Z,56.73
2023-04-10T16:58:34.498Z,58.21
2023-04-10T17:01:15.799Z,59.52
2023-04-10T17:03:44.378Z,61.16
2023-04-10T17:06:12.827Z,62.63
2023-04-10T17:08:42.502Z,64.27
2023-04-10T17:11:12.533Z,65.38
2023-04-10T17:13:41.300Z,66.92
2023-04-10T17:16:10.784Z,68.22
2023-04-10T17:18:39.424Z,69.23
2023-04-10T17:21:12.943Z,69.48
2023-04-10T17:23:42.979Z,69.98
2023-04-10T17:26:15.152Z,70.90
2023-04-10T17:28:45.323Z,71.52
2023-04-10T17:31:14.786Z,72.15
2023-04-10T17:33:43.613Z,72.50
2023-04-10T17:36:13.634Z,72.96
2023-04-10T17:38:44.263Z,73.81
2023-04-10T17:41:17.157Z,74.46
2023-04-10T17:43:45.891Z,74.48
2023-04-10T17:46:15.834Z,75.04
2023-04-10T17:48:45.128Z,75.73
2023-04-10T17:51:13.705Z,75.83
2023-04-10T17:53:43.725Z,76.07
2023-04-10T17:56:21.761Z,76.57
2023-04-10T17:58:51.411Z,76.94
2023-04-10T18:01:24.027Z,77.05
2023-04-10T18:03:53.400Z,77.43
2023-04-10T18:06:23.429Z,77.53
2023-04-10T18:08:54.116Z,77.83
2023-04-10T18:11:25.435Z,78.00
2023-04-10T18:13:53.875Z,78.16
2023-04-10T18:16:23.596Z,78.37
2023-04-10T18:18:52.590Z,78.72
2023-04-10T18:21:23.495Z,78.83
2023-04-10T18:23:55.675Z,79.04
2023-04-10T18:26:25.245Z,79.15
2023-04-10T18:28:54.251Z,79.53
2023-04-10T18:31:23.596Z,79.90
2023-04-10T18:34:06.406Z,80.21
2023-04-10T18:36:37.832Z,80.46
2023-04-10T18:39:08.131Z,80.72
2023-04-10T18:41:38.364Z,81.49
2023-04-10T18:44:07.784Z,81.49
2023-04-10T18:46:36.691Z,81.73
2023-04-10T18:49:06.119Z,82.10
2023-04-10T18:51:36.662Z,82.38
2023-04-10T18:54:09.276Z,82.72
2023-04-10T18:56:38.645Z,82.63
2023-04-10T18:59:08.617Z,83.07
2023-04-10T19:01:39.888Z,83.73
2023-04-10T19:04:11.798Z,83.34
2023-04-10T19:06:43.595Z,83.78
2023-04-10T19:09:14.758Z,83.93
2023-04-10T19:11:45.826Z,84.08
2023-04-10T19:14:15.525Z,84.34
2023-04-10T19:16:46.074Z,84.61
2023-04-10T19:19:14.900Z,84.65
2023-04-10T19:21:45.031Z,84.96
2023-04-10T19:24:16.080Z,85.06
2023-04-10T19:26:45.642Z,85.29
2023-04-10T19:29:14.631Z,85.30
2023-04-10T19:31:45.460Z,85.75
2023-04-10T19:34:16.345Z,85.77
2023-04-10T19:36:45.870Z,85.78
2023-04-10T19:39:16.556Z,86.08
2023-04-10T19:41:45.846Z,86.24
2023-04-10T19:44:15.227Z,86.38
2023-04-10T19:46:44.471Z,86.71
2023-04-10T19:49:14.725Z,86.78
2023-04-10T19:51:44.695Z,86.72
2023-04-10T19:54:15.419Z,86.97
2023-04-10T19:56:44.147Z,86.92
2023-04-10T19:59:12.811Z,87.22
2023-04-10T20:01:42.799Z,87.17
2023-04-10T20:04:11.538Z,87.21
2023-04-10T20:06:41.714Z,87.35
2023-04-10T20:09:10.340Z,87.39
2023-04-10T20:11:40.482Z,87.64
2023-04-10T20:14:09.061Z,87.61
2023-04-10T20:16:37.706Z,87.43
2023-04-10T20:19:06.546Z,87.90
2023-04-10T20:21:35.846Z,87.60
2023-04-10T20:24:06.511Z,87.75
2023-04-10T20:26:35.498Z,88.07
2023-04-10T20:29:06.134Z,88.21
2023-04-10T20:31:34.986Z,88.13
2023-04-10T20:34:03.720Z,88.18
2023-04-10T20:36:32.369Z,88.24
2023-04-10T20:39:01.108Z,88.54
2023-04-10T20:41:29.935Z,88.48
2023-04-10T20:43:59.749Z,88.52
2023-04-10T20:46:31.201Z,88.72
2023-04-10T20:48:59.735Z,88.57
2023-04-10T20:51:28.853Z,88.58
2023-04-10T20:53:57.745Z,88.74
2023-04-10T20:56:33.337Z,88.93
2023-04-10T20:59:08.891Z,88.77
2023-04-10T21:01:39.156Z,88.99
2023-04-10T21:04:07.790Z,88.98
2023-04-10T21:06:36.428Z,88.90
2023-04-10T21:09:05.977Z,88.90
2023-04-10T21:11:34.333Z,88.52
2023-04-10T21:14:03.210Z,88.92
2023-04-10T21:16:32.380Z,89.24
2023-04-10T21:19:02.878Z,89.16
2023-04-10T21:21:31.467Z,89.11
2023-04-10T21:23:59.746Z,88.85
2023-04-10T21:26:28.597Z,89.15
2023-04-10T21:28:57.348Z,89.15
2023-04-10T21:31:26.522Z,88.99
2023-04-10T21:33:55.480Z,88.85
2023-04-10T21:36:26.461Z,88.85
2023-04-10T21:38:56.717Z,88.58
2023-04-10T21:41:26.646Z,88.58
2023-04-10T21:44:00.370Z,87.95
2023-04-10T21:46:31.326Z,88.15
2023-04-10T21:48:59.899Z,87.90
2023-04-10T21:51:30.230Z,88.14
2023-04-10T21:53:58.808Z,87.84
2023-04-10T21:56:28.212Z,87.66
2023-04-10T21:58:56.858Z,87.96
2023-04-10T22:01:26.607Z,88.07
2023-04-10T22:03:57.859Z,87.33
2023-04-10T22:06:26.698Z,86.94
2023-04-10T22:08:56.837Z,87.35
2023-04-10T22:11:25.632Z,86.65
2023-04-10T22:13:54.865Z,86.07
2023-04-10T22:16:24.750Z,86.06
2023-04-10T22:18:53.819Z,86.09
2023-04-10T22:21:23.668Z,86.08
2023-04-10T22:23:54.442Z,85.94
2023-04-10T22:26:26.928Z,85.93
2023-04-10T22:28:59.118Z,85.72
2023-04-10T22:31:28.115Z,85.75
2023-04-10T22:33:56.656Z,85.90
2023-04-10T22:36:25.486Z,85.80
2023-04-10T22:38:54.004Z,85.89
2023-04-10T22:41:23.820Z,85.77
2023-04-10T22:43:53.722Z,85.76
2023-04-10T22:46:22.604Z,86.13
2023-04-10T22:48:51.510Z,86.23
2023-04-10T22:51:19.806Z,86.09
2023-04-10T22:53:48.104Z,85.96
2023-04-10T22:56:16.570Z,86.20
2023-04-10T22:58:48.371Z,86.78
2023-04-10T23:01:16.723Z,86.47
2023-04-10T23:03:45.874Z,86.44
2023-04-10T23:06:14.625Z,86.87
2023-04-10T23:08:48.333Z,86.49
2023-04-10T23:11:16.852Z,86.30
2023-04-10T23:13:47.425Z,86.17
2023-04-10T23:16:15.887Z,86.34
2023-04-10T23:18:44.521Z,86.03
2023-04-10T23:21:12.820Z,86.11
2023-04-10T23:23:41.436Z,86.16
2023-04-10T23:26:11.463Z,86.12
2023-04-10T23:28:40.285Z,85.83
2023-04-10T23:31:10.875Z,86.60
2023-04-10T23:33:39.512Z,86.44
2023-04-10T23:36:08.836Z,86.52
2023-04-10T23:38:37.793Z,86.21
2023-04-10T23:41:08.187Z,86.01
2023-04-10T23:43:37.238Z,86.09
2023-04-10T23:46:05.637Z,87.23
2023-04-10T23:48:35.524Z,87.48
2023-04-10T23:51:06.220Z,87.20
2023-04-10T23:53:35.685Z,87.69
2023-04-10T23:56:04.142Z,88.68
2023-04-10T23:58:32.620Z,87.64
