createdAt,value
2023-03-29T00:38:54.867Z,24.47
2023-03-29T00:49:36.196Z,24.82
2023-03-29T00:52:46.541Z,25.20
2023-03-29T00:56:06.877Z,23.86
2023-03-29T00:59:21.882Z,24.08
2023-03-29T01:02:40.155Z,26.04
2023-03-29T01:05:55.881Z,25.74
2023-03-29T01:09:12.900Z,26.32
2023-03-29T01:12:31.342Z,28.14
2023-03-29T01:15:38.451Z,30.81
2023-03-29T01:18:47.209Z,30.50
2023-03-29T01:22:13.925Z,32.54
2023-03-29T01:25:35.979Z,31.16
2023-03-29T01:28:54.855Z,31.14
2023-03-29T01:32:22.495Z,31.90
2023-03-29T01:58:52.944Z,32.07
2023-03-29T02:02:05.790Z,33.69
2023-03-29T02:05:20.305Z,37.40
2023-03-29T02:08:47.057Z,44.42
2023-03-29T02:15:57.267Z,53.00
2023-03-29T02:19:05.197Z,57.27
2023-03-29T02:22:13.866Z,50.41
2023-03-29T02:25:24.755Z,52.06
2023-03-29T02:28:34.152Z,59.61
2023-03-29T02:31:53.829Z,62.86
2023-03-29T02:35:13.140Z,65.18
2023-03-29T02:38:20.508Z,69.63
2023-03-29T02:41:30.753Z,69.96
2023-03-29T02:44:45.234Z,69.49
2023-03-29T02:48:00.489Z,71.97
2023-03-29T02:51:20.057Z,75.67
2023-03-29T02:54:32.140Z,76.44
2023-03-29T02:57:41.120Z,84.81
2023-03-29T03:00:51.747Z,96.16
2023-03-29T03:04:02.597Z,91.42
2023-03-29T03:07:23.094Z,93.69
2023-03-29T03:10:39.535Z,98.29
2023-03-29T03:13:47.059Z,101.67
2023-03-29T03:20:59.568Z,105.09
2023-03-29T03:24:08.220Z,107.33
2023-03-29T03:30:52.010Z,110.69
2023-03-29T03:42:11.997Z,104.97
2023-03-29T03:45:24.943Z,105.67
2023-03-29T03:49:00.554Z,103.00
2023-03-29T03:56:09.264Z,102.84
2023-03-29T04:03:26.782Z,109.43
2023-03-29T04:06:33.857Z,102.96
2023-03-29T04:09:58.564Z,110.56
2023-03-29T04:13:26.589Z,112.90
2023-03-29T04:16:50.996Z,125.12
2023-03-29T04:20:31.146Z,105.51
2023-03-29T04:23:47.034Z,106.91
2023-03-29T04:26:55.446Z,106.72
2023-03-29T04:30:03.287Z,107.21
2023-03-29T04:33:34.563Z,110.96
2023-03-29T04:36:44.157Z,113.90
2023-03-29T04:40:07.482Z,120.65
2023-03-29T04:43:26.088Z,116.64
2023-03-29T04:46:40.688Z,118.02
2023-03-29T04:50:22.141Z,113.69
2023-03-29T04:53:31.696Z,117.53
2023-03-29T04:56:38.329Z,119.96
2023-03-29T05:00:15.669Z,113.34
2023-03-29T05:03:42.757Z,114.20
2023-03-29T05:06:57.727Z,113.54
2023-03-29T05:25:47.961Z,97.46
2023-03-29T05:28:58.004Z,95.35
2023-03-29T06:06:56.086Z,37.00
2023-03-29T06:25:55.205Z,31.05
2023-03-29T06:29:05.617Z,27.75
2023-03-29T06:32:13.160Z,26.83
2023-03-29T06:39:38.412Z,26.51
2023-03-29T06:43:05.640Z,25.46
2023-03-29T06:46:31.127Z,27.64
2023-03-29T06:50:05.046Z,28.92
2023-03-29T06:53:18.651Z,29.92
2023-03-29T06:56:35.178Z,31.56
2023-03-29T06:59:49.515Z,32.88
2023-03-29T07:03:13.514Z,35.57
2023-03-29T07:06:20.796Z,30.82
2023-03-29T07:09:30.039Z,28.67
2023-03-29T07:12:54.881Z,26.66
2023-03-29T07:16:02.176Z,26.41
2023-03-29T07:19:29.114Z,22.37
2023-03-29T07:22:35.965Z,19.58
2023-03-29T07:25:43.561Z,17.62
2023-03-29T07:28:50.745Z,17.27
2023-03-29T07:31:57.735Z,16.61
2023-03-29T07:35:26.865Z,17.59
2023-03-29T07:38:34.026Z,16.84
2023-03-29T07:41:49.738Z,15.74
2023-03-29T07:44:56.019Z,14.22
2023-03-29T07:48:03.694Z,14.01
2023-03-29T07:51:29.639Z,13.13
2023-03-29T07:54:46.975Z,12.04
2023-03-29T07:58:07.297Z,11.80
2023-03-29T08:01:18.731Z,12.20
2023-03-29T08:04:52.060Z,12.20
2023-03-29T08:08:27.043Z,11.51
2023-03-29T08:11:38.856Z,11.61
2023-03-29T08:14:53.718Z,11.71
2023-03-29T08:18:11.016Z,11.49
2023-03-29T08:21:17.818Z,11.44
2023-03-29T08:24:30.367Z,11.63
2023-03-29T08:27:42.712Z,11.44
2023-03-29T08:30:50.565Z,11.57
2023-03-29T08:33:57.934Z,12.10
2023-03-29T08:37:24.882Z,11.68
2023-03-29T08:40:38.182Z,11.36
2023-03-29T08:44:11.607Z,11.36
2023-03-29T08:47:38.146Z,12.58
2023-03-29T08:50:53.666Z,12.82
2023-03-29T08:54:09.564Z,12.06
2023-03-29T08:57:52.083Z,11.05
2023-03-29T09:01:12.158Z,10.29
2023-03-29T09:04:38.690Z,9.49
2023-03-29T09:07:56.411Z,7.77
2023-03-29T09:11:31.861Z,8.22
2023-03-29T09:15:09.510Z,6.45
2023-03-29T09:18:37.363Z,5.34
2023-03-29T09:22:00.115Z,5.61
2023-03-29T09:25:21.923Z,6.30
2023-03-29T09:28:40.381Z,6.64
2023-03-29T09:31:50.531Z,4.80
2023-03-29T09:35:18.529Z,4.29
2023-03-29T09:38:26.085Z,6.54
2023-03-29T09:41:41.839Z,6.31
2023-03-29T09:44:55.774Z,4.63
2023-03-29T09:48:17.709Z,5.29
2023-03-29T09:51:37.007Z,5.51
2023-03-29T09:54:44.181Z,5.90
2023-03-29T09:58:18.970Z,5.79
2023-03-29T10:01:41.782Z,5.29
2023-03-29T10:05:01.068Z,5.54
2023-03-29T10:08:22.947Z,4.52
2023-03-29T10:11:36.472Z,4.95
2023-03-29T10:14:51.490Z,5.75
2023-03-29T10:18:04.361Z,5.23
2023-03-29T10:21:20.518Z,5.36
2023-03-29T10:24:30.009Z,5.24
2023-03-29T10:27:37.569Z,4.84
2023-03-29T10:30:44.020Z,4.78
2023-03-29T10:33:57.328Z,4.16
2023-03-29T10:37:08.567Z,4.05
2023-03-29T10:40:28.855Z,4.81
2023-03-29T10:43:42.645Z,4.75
2023-03-29T10:46:49.372Z,4.97
2023-03-29T10:49:59.017Z,6.24
2023-03-29T10:53:21.539Z,4.97
2023-03-29T10:56:42.436Z,3.95
2023-03-29T11:00:05.089Z,4.46
2023-03-29T11:03:49.535Z,4.78
2023-03-29T11:07:22.820Z,4.87
2023-03-29T11:10:51.796Z,5.16
2023-03-29T11:14:16.065Z,4.91
2023-03-29T11:17:51.116Z,4.47
2023-03-29T11:21:13.116Z,13.66
2023-03-29T11:24:37.352Z,4.62
2023-03-29T11:27:59.757Z,5.33
2023-03-29T11:31:22.180Z,5.35
2023-03-29T11:34:47.118Z,5.73
2023-03-29T11:38:05.776Z,6.21
2023-03-29T11:41:22.297Z,5.70
2023-03-29T11:44:34.492Z,6.36
2023-03-29T11:47:48.852Z,5.97
2023-03-29T11:51:07.032Z,5.53
2023-03-29T11:54:24.443Z,21.56
2023-03-29T11:57:40.260Z,27.57
2023-03-29T12:00:56.566Z,16.64
2023-03-29T12:04:13.374Z,11.97
2023-03-29T12:07:30.987Z,5.62
2023-03-29T12:10:45.153Z,4.57
2023-03-29T12:13:59.618Z,4.68
2023-03-29T12:17:18.486Z,8.46
2023-03-29T12:20:32.265Z,4.83
2023-03-29T12:23:41.626Z,5.85
2023-03-29T12:27:20.941Z,5.24
2023-03-29T12:30:45.850Z,5.34
2023-03-29T12:34:35.154Z,5.31
2023-03-29T12:38:22.490Z,10.37
2023-03-29T12:41:52.137Z,7.11
2023-03-29T12:45:40.304Z,5.93
2023-03-29T12:48:54.045Z,5.88
2023-03-29T12:52:07.904Z,5.55
2023-03-29T12:55:33.177Z,6.40
2023-03-29T12:58:56.285Z,6.30
2023-03-29T13:02:10.057Z,5.34
2023-03-29T13:05:36.567Z,5.90
2023-03-29T13:08:48.759Z,5.65
2023-03-29T13:11:58.846Z,5.48
2023-03-29T13:15:25.471Z,5.94
2023-03-29T13:18:58.129Z,4.77
2023-03-29T13:22:33.083Z,4.84
2023-03-29T13:26:11.642Z,5.46
2023-03-29T13:29:48.233Z,5.57
2023-03-29T13:33:17.753Z,6.13
2023-03-29T13:36:48.229Z,6.75
2023-03-29T13:39:58.439Z,5.55
2023-03-29T13:43:24.625Z,5.59
2023-03-29T13:46:51.404Z,8.20
2023-03-29T13:50:05.624Z,5.99
2023-03-29T13:53:28.182Z,9.42
2023-03-29T13:56:45.251Z,6.62
2023-03-29T14:00:02.827Z,5.46
2023-03-29T14:03:31.185Z,6.11
2023-03-29T14:06:41.910Z,6.60
2023-03-29T14:09:54.048Z,6.36
2023-03-29T14:13:04.164Z,5.90
2023-03-29T14:16:16.303Z,8.06
2023-03-29T14:19:33.263Z,45.04
2023-03-29T14:22:40.838Z,150.23
2023-03-29T14:25:46.975Z,303.03
2023-03-29T14:28:59.098Z,34.87
2023-03-29T14:32:19.134Z,6.81
2023-03-29T14:35:35.340Z,7.83
2023-03-29T14:38:42.725Z,8.14
2023-03-29T14:41:55.067Z,26.50
2023-03-29T14:45:09.537Z,12.79
2023-03-29T14:48:19.790Z,342.16
2023-03-29T14:51:30.776Z,33.23
2023-03-29T14:54:38.749Z,34.87
2023-03-29T14:57:46.221Z,6.00
2023-03-29T15:00:55.530Z,6.27
2023-03-29T15:04:09.245Z,6.79
2023-03-29T15:07:17.149Z,7.65
2023-03-29T15:10:23.765Z,7.74
2023-03-29T15:13:31.937Z,58.43
2023-03-29T15:16:45.024Z,48.65
2023-03-29T15:19:56.384Z,28.30
2023-03-29T15:23:06.913Z,7.49
2023-03-29T15:26:23.492Z,8.98
2023-03-29T15:29:42.159Z,20.06
2023-03-29T15:32:49.299Z,11.77
2023-03-29T15:35:58.275Z,28.66
2023-03-29T15:39:05.044Z,40.25
2023-03-29T15:42:13.676Z,127.55
2023-03-29T15:45:26.050Z,127.38
2023-03-29T15:48:33.983Z,73.64
2023-03-29T15:51:44.611Z,36.25
2023-03-29T15:54:50.627Z,36.50
2023-03-29T15:57:59.094Z,15.38
2023-03-29T16:01:23.801Z,10.05
2023-03-29T16:04:30.659Z,72.76
2023-03-29T16:07:39.143Z,104.88
2023-03-29T16:10:47.298Z,69.39
2023-03-29T16:13:53.489Z,21.54
2023-03-29T16:17:06.168Z,11.29
2023-03-29T16:20:15.149Z,10.18
2023-03-29T16:23:24.721Z,12.21
2023-03-29T16:26:32.207Z,15.29
2023-03-29T16:29:41.858Z,14.52
2023-03-29T16:32:48.218Z,14.92
2023-03-29T16:35:55.461Z,24.14
2023-03-29T16:39:05.897Z,26.67
2023-03-29T16:42:14.813Z,18.56
2023-03-29T16:45:22.745Z,15.81
2023-03-29T16:48:30.098Z,17.97
2023-03-29T16:51:36.295Z,23.31
2023-03-29T16:54:45.646Z,19.49
2023-03-29T16:57:54.823Z,18.36
2023-03-29T17:01:02.255Z,21.00
2023-03-29T17:04:08.502Z,17.41
2023-03-29T17:07:15.707Z,18.85
2023-03-29T17:10:24.984Z,21.79
2023-03-29T17:13:32.650Z,30.99
2023-03-29T17:16:39.288Z,30.45
2023-03-29T17:19:46.119Z,21.61
2023-03-29T17:22:54.145Z,22.92
2023-03-29T17:26:03.709Z,21.24
2023-03-29T17:29:09.812Z,23.06
2023-03-29T17:32:16.785Z,18.51
2023-03-29T17:35:22.956Z,15.55
2023-03-29T17:38:30.603Z,15.95
2023-03-29T17:41:39.335Z,12.39
2023-03-29T17:44:46.413Z,11.20
2023-03-29T17:47:55.455Z,13.04
2023-03-29T17:51:02.314Z,12.94
2023-03-29T17:54:08.682Z,12.49
2023-03-29T17:57:17.993Z,11.34
2023-03-29T18:00:25.148Z,30.85
2023-03-29T18:03:32.104Z,14.56
2023-03-29T18:06:38.046Z,22.01
2023-03-29T18:09:44.721Z,48.61
2023-03-29T18:12:53.335Z,43.78
2023-03-29T18:16:00.193Z,40.55
2023-03-29T18:19:06.227Z,63.19
2023-03-29T18:22:12.964Z,98.81
2023-03-29T18:25:21.180Z,67.78
2023-03-29T18:28:33.763Z,60.56
2023-03-29T18:31:39.991Z,54.23
2023-03-29T18:34:46.761Z,60.26
2023-03-29T18:37:52.842Z,61.47
2023-03-29T18:40:59.727Z,40.69
2023-03-29T18:44:08.723Z,38.72
2023-03-29T18:47:15.329Z,25.16
2023-03-29T18:50:21.559Z,26.72
2023-03-29T18:53:28.574Z,24.53
2023-03-29T18:56:35.655Z,25.95
2023-03-29T18:59:44.967Z,28.26
2023-03-29T19:02:52.230Z,28.75
2023-03-29T19:05:59.196Z,25.65
2023-03-29T19:09:05.916Z,24.44
2023-03-29T19:12:12.848Z,25.43
2023-03-29T19:15:22.442Z,26.82
2023-03-29T19:18:29.461Z,29.56
2023-03-29T19:21:36.225Z,27.84
2023-03-29T19:24:43.048Z,30.03
2023-03-29T19:27:50.544Z,29.48
2023-03-29T19:31:02.142Z,31.51
2023-03-29T19:34:09.930Z,27.34
2023-03-29T19:37:17.794Z,23.98
2023-03-29T19:40:23.889Z,27.49
2023-03-29T19:43:31.918Z,26.08
2023-03-29T19:46:40.746Z,26.87
2023-03-29T19:49:47.929Z,26.47
2023-03-29T19:52:54.708Z,30.27
2023-03-29T19:56:02.265Z,31.74
2023-03-29T19:59:09.128Z,32.95
2023-03-29T20:02:18.448Z,34.90
2023-03-29T20:05:24.489Z,36.33
2023-03-29T20:08:31.439Z,39.64
2023-03-29T20:11:37.629Z,43.97
2023-03-29T20:14:44.313Z,49.27
2023-03-29T20:17:54.146Z,51.25
2023-03-29T20:21:02.192Z,58.12
2023-03-29T20:24:09.630Z,60.22
2023-03-29T20:27:16.946Z,56.66
2023-03-29T20:30:24.005Z,53.81
2023-03-29T20:33:33.536Z,52.18
2023-03-29T20:36:40.528Z,50.73
2023-03-29T20:39:47.946Z,46.06
2023-03-29T20:42:55.917Z,37.81
2023-03-29T20:46:03.042Z,40.49
2023-03-29T20:49:12.150Z,45.38
2023-03-29T20:52:21.197Z,39.74
2023-03-29T20:55:30.741Z,36.22
2023-03-29T20:58:42.443Z,40.71
2023-03-29T21:01:50.489Z,29.47
2023-03-29T21:05:02.650Z,26.23
2023-03-29T21:08:09.075Z,29.47
2023-03-29T21:11:17.418Z,26.54
2023-03-29T21:14:23.454Z,24.95
2023-03-29T21:17:30.428Z,24.09
2023-03-29T21:20:40.663Z,23.22
2023-03-29T21:23:47.704Z,22.01
2023-03-29T21:26:53.651Z,22.04
2023-03-29T21:30:00.256Z,21.35
2023-03-29T21:33:06.210Z,21.34
2023-03-29T21:36:16.817Z,22.58
2023-03-29T21:39:22.769Z,26.09
2023-03-29T21:42:29.509Z,25.49
2023-03-29T21:45:35.925Z,29.28
2023-03-29T21:48:42.669Z,30.91
2023-03-29T21:51:51.541Z,26.91
2023-03-29T21:54:58.287Z,25.36
2023-03-29T21:58:04.200Z,26.32
2023-03-29T22:01:11.904Z,25.68
2023-03-29T22:04:33.202Z,27.78
2023-03-29T22:07:45.744Z,23.09
2023-03-29T22:10:55.583Z,27.81
2023-03-29T22:14:02.240Z,27.19
2023-03-29T22:17:09.676Z,24.39
2023-03-29T22:20:18.614Z,24.90
2023-03-29T22:23:28.031Z,25.07
2023-03-29T22:26:36.234Z,22.51
2023-03-29T22:29:42.416Z,22.10
2023-03-29T22:32:49.025Z,20.19
2023-03-29T22:35:54.979Z,20.57
2023-03-29T22:39:04.526Z,20.86
2023-03-29T22:42:10.564Z,20.26
2023-03-29T22:45:17.498Z,19.91
2023-03-29T22:48:23.471Z,18.31
2023-03-29T22:51:30.221Z,17.63
2023-03-29T22:54:38.668Z,18.39
2023-03-29T22:57:45.681Z,16.43
2023-03-29T23:00:51.810Z,14.31
2023-03-29T23:03:58.646Z,14.25
2023-03-29T23:07:04.637Z,13.68
2023-03-29T23:10:16.022Z,14.20
2023-03-29T23:13:26.145Z,14.11
2023-03-29T23:16:32.994Z,13.20
2023-03-29T23:19:39.151Z,13.44
2023-03-29T23:22:45.776Z,13.54
2023-03-29T23:25:56.695Z,12.21
2023-03-29T23:29:04.464Z,12.46
2023-03-29T23:32:10.776Z,12.15
2023-03-29T23:35:18.052Z,11.67
2023-03-29T23:38:24.450Z,11.64
2023-03-29T23:41:33.985Z,11.16
2023-03-29T23:44:40.061Z,11.12
2023-03-29T23:47:48.093Z,11.02
2023-03-29T23:50:54.607Z,11.06
2023-03-29T23:54:01.467Z,10.43
2023-03-29T23:57:11.060Z,11.06
