createdAt,value
2022-08-02T00:01:06.565Z,100154.02
2022-08-02T00:03:35.295Z,100158.43
2022-08-02T00:06:07.217Z,100151.33
2022-08-02T00:08:35.878Z,100149.85
2022-08-02T00:11:04.961Z,100153.16
2022-08-02T00:13:33.999Z,100155.47
2022-08-02T00:16:02.742Z,100155.39
2022-08-02T00:18:31.786Z,100156.13
2022-08-02T00:21:00.400Z,100161.84
2022-08-02T00:23:30.062Z,100170.60
2022-08-02T00:25:59.210Z,100170.05
2022-08-02T00:28:30.719Z,100174.51
2022-08-02T00:31:02.049Z,100168.55
2022-08-02T00:34:26.873Z,100171.52
2022-08-02T00:36:19.516Z,100179.67
2022-08-02T00:38:49.092Z,100174.98
2022-08-02T00:41:21.648Z,100176.37
2022-08-02T00:43:52.677Z,100178.16
2022-08-02T00:46:22.289Z,100181.68
2022-08-02T00:48:50.885Z,100180.26
2022-08-02T00:51:20.792Z,100177.56
2022-08-02T00:53:50.561Z,100174.88
2022-08-02T00:56:19.166Z,100174.94
2022-08-02T00:58:50.124Z,100174.80
2022-08-02T01:01:18.995Z,100171.10
2022-08-02T01:03:49.422Z,100175.45
2022-08-02T01:06:18.326Z,100176.07
2022-08-02T01:08:48.324Z,100177.56
2022-08-02T01:11:17.051Z,100180.13
2022-08-02T01:13:45.937Z,100177.33
2022-08-02T01:16:23.738Z,100172.95
2022-08-02T01:19:21.434Z,100178.42
2022-08-02T01:22:58.577Z,100174.88
2022-08-02T01:26:03.602Z,100175.35
2022-08-02T01:28:51.445Z,100173.80
2022-08-02T01:31:44.985Z,100172.95
2022-08-02T01:34:57.649Z,100175.44
2022-08-02T01:37:59.323Z,100166.77
2022-08-02T01:40:36.635Z,100169.75
2022-08-02T01:43:12.305Z,100174.77
2022-08-02T01:45:47.613Z,100177.50
2022-08-02T01:48:17.707Z,100178.38
2022-08-02T01:50:51.455Z,100177.89
2022-08-02T01:53:23.039Z,100183.26
2022-08-02T01:55:57.839Z,100187.41
2022-08-02T01:58:38.520Z,100188.38
2022-08-02T02:01:09.789Z,100183.41
2022-08-02T02:03:46.173Z,100189.21
2022-08-02T02:06:22.694Z,100187.55
2022-08-02T02:08:52.291Z,100174.45
2022-08-02T02:12:14.451Z,100178.33
2022-08-02T02:14:16.555Z,100177.09
2022-08-02T02:16:49.970Z,100174.98
2022-08-02T02:19:24.563Z,100177.30
2022-08-02T02:21:53.633Z,100179.95
2022-08-02T02:24:26.645Z,100179.95
2022-08-02T02:26:58.900Z,100177.65
2022-08-02T02:29:31.083Z,100181.38
2022-08-02T02:32:02.010Z,100182.73
2022-08-02T02:34:39.562Z,100183.35
2022-08-02T02:37:22.845Z,100174.59
2022-08-02T02:39:56.819Z,100179.41
2022-08-02T02:42:39.922Z,100181.02
2022-08-02T02:45:11.557Z,100181.63
2022-08-02T02:47:43.370Z,100171.89
2022-08-02T02:50:22.004Z,100181.13
2022-08-02T02:52:51.811Z,100185.19
2022-08-02T02:55:23.298Z,100187.80
2022-08-02T02:57:52.460Z,100188.88
2022-08-02T03:00:44.780Z,100187.48
2022-08-02T03:03:14.279Z,100191.26
2022-08-02T03:05:46.434Z,100196.86
2022-08-02T03:08:15.407Z,100199.86
2022-08-02T03:10:46.027Z,100202.60
2022-08-02T03:13:16.386Z,100202.21
2022-08-02T03:15:53.734Z,100204.65
2022-08-02T03:18:46.354Z,100201.77
2022-08-02T03:21:21.030Z,100212.38
2022-08-02T03:23:53.045Z,100212.79
2022-08-02T03:26:24.702Z,100216.84
2022-08-02T03:28:55.788Z,100221.67
2022-08-02T03:31:24.731Z,100217.64
2022-08-02T03:33:57.066Z,100217.31
2022-08-02T03:36:32.051Z,100220.84
2022-08-02T03:39:02.977Z,100221.95
2022-08-02T03:41:33.514Z,100221.41
2022-08-02T03:44:08.187Z,100223.09
2022-08-02T03:46:42.190Z,100225.27
2022-08-02T03:49:20.148Z,100227.10
2022-08-02T03:51:53.324Z,100227.08
2022-08-02T03:54:33.074Z,100233.42
2022-08-02T03:57:09.684Z,100236.39
2022-08-02T03:59:46.585Z,100234.61
2022-08-02T04:02:15.310Z,100233.01
2022-08-02T04:04:44.467Z,100232.80
2022-08-02T04:07:13.218Z,100235.67
2022-08-02T04:09:44.960Z,100242.36
2022-08-02T04:12:13.976Z,100239.12
2022-08-02T04:14:46.714Z,100239.34
2022-08-02T04:17:18.443Z,100238.41
2022-08-02T04:20:04.419Z,100241.09
2022-08-02T04:22:50.048Z,100239.45
2022-08-02T04:25:35.598Z,100233.11
2022-08-02T04:28:16.732Z,100230.74
2022-08-02T04:30:51.230Z,100233.58
2022-08-02T04:33:27.520Z,100235.86
2022-08-02T04:35:59.792Z,100237.48
2022-08-02T04:38:31.010Z,100237.59
2022-08-02T04:41:00.490Z,100240.01
2022-08-02T04:43:29.342Z,100234.59
2022-08-02T04:46:04.355Z,100241.42
2022-08-02T04:48:33.134Z,100237.19
2022-08-02T04:51:01.615Z,100243.92
2022-08-02T04:53:30.031Z,100245.31
2022-08-02T04:55:58.578Z,100244.30
2022-08-02T04:58:42.516Z,100246.11
2022-08-02T05:01:11.091Z,100244.44
2022-08-02T05:03:39.693Z,100242.48
2022-08-02T05:06:19.181Z,100247.32
2022-08-02T05:08:52.889Z,100247.94
2022-08-02T05:11:34.500Z,100250.43
2022-08-02T05:14:06.190Z,100251.89
2022-08-02T05:16:34.596Z,100249.12
2022-08-02T05:19:03.419Z,100249.77
2022-08-02T05:21:32.201Z,100248.23
2022-08-02T05:24:00.728Z,100249.61
2022-08-02T05:26:29.202Z,100251.94
2022-08-02T05:28:57.687Z,100251.55
2022-08-02T05:31:26.269Z,100257.30
2022-08-02T05:33:54.757Z,100257.98
2022-08-02T05:36:23.646Z,100264.91
2022-08-02T05:38:53.149Z,100270.65
2022-08-02T05:41:28.461Z,100269.02
2022-08-02T05:43:57.073Z,100269.39
2022-08-02T05:46:25.560Z,100270.42
2022-08-02T05:48:54.069Z,100274.59
2022-08-02T05:52:04.945Z,100275.96
2022-08-02T05:55:13.516Z,100283.01
2022-08-02T05:58:28.097Z,100282.48
2022-08-02T06:00:58.649Z,100294.20
2022-08-02T06:03:39.641Z,100289.85
2022-08-02T06:06:14.970Z,100292.15
2022-08-02T06:08:51.004Z,100289.75
2022-08-02T06:11:24.238Z,100286.27
2022-08-02T06:13:54.522Z,100287.45
2022-08-02T06:16:31.940Z,100283.92
2022-08-02T06:19:02.018Z,100281.69
2022-08-02T06:22:36.085Z,100290.74
2022-08-02T06:24:20.262Z,100288.42
2022-08-02T06:26:52.891Z,100292.38
2022-08-02T06:29:23.427Z,100286.58
2022-08-02T06:31:56.308Z,100290.42
2022-08-02T06:34:24.771Z,100294.40
2022-08-02T06:37:15.582Z,100307.33
2022-08-02T06:39:51.411Z,100304.67
2022-08-02T06:42:38.239Z,100307.22
2022-08-02T06:45:07.937Z,100303.94
2022-08-02T06:47:36.441Z,100300.66
2022-08-02T06:50:05.773Z,100296.79
2022-08-02T06:52:35.955Z,100304.08
2022-08-02T06:55:06.412Z,100304.17
2022-08-02T06:57:35.103Z,100302.06
2022-08-02T07:00:09.797Z,100303.21
2022-08-02T07:02:40.143Z,100305.84
2022-08-02T07:05:10.278Z,100301.27
2022-08-02T07:07:38.757Z,100308.06
2022-08-02T07:10:08.333Z,100313.78
2022-08-02T07:12:37.019Z,100318.05
2022-08-02T07:15:07.840Z,100321.16
2022-08-02T07:17:36.860Z,100327.56
2022-08-02T07:20:06.757Z,100330.06
2022-08-02T07:22:35.254Z,100328.00
2022-08-02T07:25:04.789Z,100328.57
2022-08-02T07:27:33.276Z,100322.59
2022-08-02T07:30:01.953Z,100330.45
2022-08-02T07:32:32.440Z,100334.46
2022-08-02T07:35:06.566Z,100334.11
2022-08-02T07:37:55.356Z,100336.09
2022-08-02T07:40:28.512Z,100335.26
2022-08-02T07:43:03.431Z,100341.44
2022-08-02T07:45:35.791Z,100343.16
2022-08-02T07:48:06.227Z,100340.74
2022-08-02T07:50:34.932Z,100341.64
2022-08-02T07:53:03.514Z,100348.06
2022-08-02T07:55:39.352Z,100349.14
2022-08-02T07:58:13.425Z,100349.23
2022-08-02T08:00:44.602Z,100351.04
2022-08-02T08:03:13.674Z,100352.80
2022-08-02T08:05:42.409Z,100348.72
2022-08-02T08:08:16.764Z,100346.21
2022-08-02T08:10:47.259Z,100347.42
2022-08-02T08:13:16.769Z,100348.63
2022-08-02T08:15:51.913Z,100350.66
2022-08-02T08:18:22.586Z,100348.80
2022-08-02T08:20:52.104Z,100350.18
2022-08-02T08:23:20.931Z,100354.30
2022-08-02T08:25:49.424Z,100354.02
2022-08-02T08:28:17.895Z,100359.66
2022-08-02T08:30:47.714Z,100362.26
2022-08-02T08:33:16.703Z,100360.81
2022-08-02T08:35:45.115Z,100360.85
2022-08-02T08:38:14.072Z,100360.60
2022-08-02T08:40:44.915Z,100362.27
2022-08-02T08:43:14.348Z,100356.45
2022-08-02T08:45:56.033Z,100359.05
2022-08-02T08:48:30.835Z,100361.58
2022-08-02T08:51:15.088Z,100359.27
2022-08-02T08:53:44.432Z,100359.71
2022-08-02T08:56:16.484Z,100353.23
2022-08-02T08:58:49.622Z,100354.77
2022-08-02T09:01:18.229Z,100351.55
2022-08-02T09:03:47.232Z,100348.98
2022-08-02T09:06:15.911Z,100350.86
2022-08-02T09:08:45.006Z,100349.52
2022-08-02T09:11:17.480Z,100354.23
2022-08-02T09:13:58.902Z,100356.91
2022-08-02T09:16:41.990Z,100359.49
2022-08-02T09:19:27.511Z,100356.55
2022-08-02T09:22:14.952Z,100355.11
2022-08-02T09:24:51.475Z,100352.96
2022-08-02T09:27:23.232Z,100351.02
2022-08-02T09:30:12.411Z,100355.83
2022-08-02T09:32:49.740Z,100353.16
2022-08-02T09:36:06.383Z,100355.69
2022-08-02T09:38:26.369Z,100363.83
2022-08-02T09:40:55.404Z,100368.12
2022-08-02T09:44:03.263Z,100365.98
2022-08-02T09:46:39.807Z,100371.36
2022-08-02T09:49:10.976Z,100366.81
2022-08-02T09:51:49.925Z,100370.80
2022-08-02T09:54:25.571Z,100374.52
2022-08-02T09:56:59.752Z,100367.59
2022-08-02T09:59:30.214Z,100369.75
2022-08-02T10:02:04.419Z,100365.98
2022-08-02T10:04:34.223Z,100371.24
2022-08-02T10:07:05.281Z,100374.23
2022-08-02T10:09:35.933Z,100383.12
2022-08-02T10:12:07.507Z,100383.44
2022-08-02T10:14:36.154Z,100383.97
2022-08-02T10:17:07.741Z,100379.58
2022-08-02T10:20:00.693Z,100385.73
2022-08-02T10:22:25.600Z,100389.45
2022-08-02T10:24:54.460Z,100387.42
2022-08-02T10:27:25.897Z,100389.11
2022-08-02T10:29:57.898Z,100380.02
2022-08-02T10:32:40.123Z,100379.59
2022-08-02T10:35:19.892Z,100378.34
2022-08-02T10:38:03.609Z,100374.54
2022-08-02T10:40:50.367Z,100378.50
2022-08-02T10:43:37.081Z,100378.98
2022-08-02T10:46:37.509Z,100381.88
2022-08-02T10:49:38.787Z,100380.41
2022-08-02T10:52:09.019Z,100381.91
2022-08-02T10:54:44.320Z,100381.67
2022-08-02T10:57:20.833Z,100379.61
2022-08-02T10:59:54.904Z,100381.00
2022-08-02T11:02:43.493Z,100377.42
2022-08-02T11:05:16.937Z,100375.67
2022-08-02T11:07:50.352Z,100382.84
2022-08-02T11:10:27.845Z,100381.19
2022-08-02T11:13:10.868Z,100378.95
2022-08-02T11:16:10.968Z,100377.76
2022-08-02T11:18:51.970Z,100382.04
2022-08-02T11:21:28.472Z,100380.57
2022-08-02T11:24:17.089Z,100387.55
2022-08-02T11:26:46.175Z,100380.60
2022-08-02T11:29:15.782Z,100378.05
2022-08-02T11:31:46.739Z,100378.84
2022-08-02T11:34:37.402Z,100378.83
2022-08-02T11:37:06.431Z,100376.59
2022-08-02T11:39:35.334Z,100375.23
2022-08-02T11:42:05.139Z,100377.95
2022-08-02T11:44:42.077Z,100376.29
2022-08-02T11:47:10.704Z,100374.22
2022-08-02T11:49:39.384Z,100372.91
2022-08-02T11:52:11.345Z,100369.95
2022-08-02T11:54:43.618Z,100376.09
2022-08-02T11:57:19.707Z,100380.23
2022-08-02T11:59:52.608Z,100383.09
2022-08-02T12:02:24.978Z,100377.33
2022-08-02T12:05:02.841Z,100372.36
2022-08-02T12:07:37.067Z,100374.90
2022-08-02T12:10:25.729Z,100376.10
2022-08-02T12:13:01.956Z,100373.92
2022-08-02T12:15:42.008Z,100369.67
2022-08-02T12:18:32.262Z,100371.70
2022-08-02T12:21:01.841Z,100373.98
2022-08-02T12:23:58.841Z,100368.67
2022-08-02T12:26:30.902Z,100369.41
2022-08-02T12:29:01.719Z,100362.61
2022-08-02T12:31:55.842Z,100359.10
2022-08-02T12:34:32.123Z,100370.50
2022-08-02T12:37:11.434Z,100367.90
2022-08-02T12:39:44.527Z,100365.30
2022-08-02T12:42:19.806Z,100354.55
2022-08-02T12:45:00.605Z,100359.02
2022-08-02T12:47:36.178Z,100354.24
2022-08-02T12:50:16.615Z,100359.95
2022-08-02T12:52:49.969Z,100368.77
2022-08-02T12:55:59.480Z,100361.98
2022-08-02T12:58:17.855Z,100360.53
2022-08-02T13:01:00.311Z,100358.98
2022-08-02T13:04:11.239Z,100363.05
2022-08-02T13:09:17.250Z,100363.87
2022-08-02T13:11:46.478Z,100362.23
2022-08-02T13:14:16.089Z,100365.00
2022-08-02T13:16:47.025Z,100370.13
2022-08-02T13:19:16.030Z,100365.79
2022-08-02T13:22:11.212Z,100363.78
2022-08-02T13:24:56.564Z,100370.22
2022-08-02T13:27:28.666Z,100371.21
2022-08-02T13:30:00.799Z,100370.00
2022-08-02T13:32:29.717Z,100362.66
2022-08-02T13:35:00.011Z,100359.98
2022-08-02T13:37:28.936Z,100359.67
2022-08-02T13:40:21.150Z,100360.00
2022-08-02T13:42:51.059Z,100362.86
2022-08-02T13:45:22.638Z,100358.61
2022-08-02T13:48:04.090Z,100363.15
2022-08-02T13:50:37.366Z,100358.30
2022-08-02T13:53:09.049Z,100359.20
2022-08-02T13:55:38.912Z,100359.72
2022-08-02T13:58:12.409Z,100354.60
2022-08-02T14:00:46.747Z,100357.26
2022-08-02T14:03:17.639Z,100357.85
2022-08-02T14:05:49.852Z,100352.70
2022-08-02T14:08:20.405Z,100356.82
2022-08-02T14:10:50.906Z,100358.81
2022-08-02T14:13:21.881Z,100362.80
2022-08-02T14:15:51.215Z,100361.52
2022-08-02T14:18:20.101Z,100358.21
2022-08-02T14:20:48.930Z,100356.86
2022-08-02T14:23:49.090Z,100353.77
2022-08-02T14:26:26.852Z,100351.70
2022-08-02T14:28:56.916Z,100352.42
2022-08-02T14:31:25.959Z,100350.50
2022-08-02T14:33:58.022Z,100345.13
2022-08-02T14:36:28.171Z,100349.45
2022-08-02T14:39:01.867Z,100347.57
2022-08-02T14:41:58.092Z,100339.22
2022-08-02T14:44:26.047Z,100343.44
2022-08-02T14:46:56.223Z,100344.13
2022-08-02T14:49:26.783Z,100352.43
2022-08-02T14:51:56.402Z,100350.50
2022-08-02T14:54:32.998Z,100348.98
2022-08-02T14:57:04.597Z,100350.42
2022-08-02T14:59:33.644Z,100355.17
2022-08-02T15:02:02.805Z,100355.48
2022-08-02T15:04:42.249Z,100354.44
2022-08-02T15:07:13.611Z,100358.92
2022-08-02T15:09:44.987Z,100353.05
2022-08-02T15:12:19.036Z,100354.59
2022-08-02T15:14:47.965Z,100358.27
2022-08-02T15:17:17.008Z,100360.29
2022-08-02T15:19:57.432Z,100353.16
2022-08-02T15:22:29.943Z,100350.95
2022-08-02T15:25:00.211Z,100351.06
2022-08-02T15:27:29.089Z,100357.09
2022-08-02T15:30:00.841Z,100356.70
2022-08-02T15:32:32.306Z,100358.12
2022-08-02T15:35:01.375Z,100356.41
2022-08-02T15:37:32.784Z,100356.30
2022-08-02T15:40:01.828Z,100348.27
2022-08-02T15:42:31.767Z,100354.33
2022-08-02T15:45:01.157Z,100354.47
2022-08-02T15:47:36.306Z,100353.07
2022-08-02T15:50:06.375Z,100347.73
2022-08-02T15:52:37.812Z,100354.23
2022-08-02T15:55:09.553Z,100354.95
2022-08-02T15:57:38.440Z,100361.22
2022-08-02T16:00:18.599Z,100365.68
2022-08-02T16:02:51.136Z,100361.58
2022-08-02T16:05:21.054Z,100363.84
2022-08-02T16:07:50.147Z,100367.86
2022-08-02T16:10:19.073Z,100369.06
2022-08-02T16:12:48.085Z,100371.46
2022-08-02T16:15:18.150Z,100372.44
2022-08-02T16:17:54.388Z,100374.23
2022-08-02T16:20:26.312Z,100378.27
2022-08-02T16:22:55.407Z,100379.17
2022-08-02T16:25:24.285Z,100382.45
2022-08-02T16:27:57.626Z,100381.15
2022-08-02T16:30:36.434Z,100382.34
2022-08-02T16:33:05.560Z,100383.65
2022-08-02T16:35:35.275Z,100385.80
2022-08-02T16:38:04.656Z,100384.81
2022-08-02T16:40:34.614Z,100380.00
2022-08-02T16:43:08.939Z,100382.16
2022-08-02T16:45:38.237Z,100380.16
2022-08-02T16:48:10.099Z,100382.37
2022-08-02T16:50:46.467Z,100386.30
2022-08-02T16:53:36.383Z,100381.55
2022-08-02T16:56:05.030Z,100385.96
2022-08-02T16:58:34.054Z,100382.39
2022-08-02T17:01:03.724Z,100379.52
2022-08-02T17:03:33.528Z,100381.71
2022-08-02T17:06:21.610Z,100373.39
2022-08-02T17:08:57.137Z,100385.35
2022-08-02T17:11:30.596Z,100383.02
2022-08-02T17:14:00.596Z,100383.52
2022-08-02T17:16:29.343Z,100383.08
2022-08-02T17:19:00.024Z,100382.95
2022-08-02T17:21:29.175Z,100382.98
2022-08-02T17:24:07.644Z,100376.80
2022-08-02T17:26:37.989Z,100382.27
2022-08-02T17:29:16.204Z,100385.95
2022-08-02T17:32:05.610Z,100380.16
2022-08-02T17:34:37.752Z,100382.64
2022-08-02T17:37:07.029Z,100378.06
2022-08-02T17:39:51.434Z,100378.33
2022-08-02T17:42:23.359Z,100381.27
2022-08-02T17:44:54.252Z,100381.77
2022-08-02T17:47:31.037Z,100380.63
2022-08-02T17:50:03.489Z,100382.44
2022-08-02T17:52:50.880Z,100381.70
2022-08-02T17:55:21.874Z,100391.30
2022-08-02T17:57:57.234Z,100394.00
2022-08-02T18:00:36.972Z,100392.67
2022-08-02T18:03:07.972Z,100397.00
2022-08-02T18:05:58.456Z,100400.66
2022-08-02T18:08:28.532Z,100396.83
2022-08-02T18:10:59.173Z,100398.66
2022-08-02T18:13:32.825Z,100398.75
2022-08-02T18:16:02.409Z,100401.02
2022-08-02T18:18:32.829Z,100400.92
2022-08-02T18:21:15.313Z,100408.73
2022-08-02T18:23:58.704Z,100413.33
2022-08-02T18:26:29.738Z,100411.52
2022-08-02T18:29:01.790Z,100413.55
2022-08-02T18:31:39.274Z,100417.17
2022-08-02T18:34:08.784Z,100415.38
2022-08-02T18:36:47.207Z,100415.56
2022-08-02T18:39:19.502Z,100419.17
2022-08-02T18:41:48.285Z,100425.27
2022-08-02T18:44:18.954Z,100427.36
2022-08-02T18:46:50.912Z,100429.06
2022-08-02T18:49:24.152Z,100429.14
2022-08-02T18:51:59.636Z,100432.31
2022-08-02T18:54:30.913Z,100430.09
2022-08-02T18:57:04.227Z,100436.41
2022-08-02T18:59:51.567Z,100437.04
2022-08-02T19:02:20.252Z,100431.27
2022-08-02T19:04:53.654Z,100430.01
2022-08-02T19:07:23.732Z,100431.16
2022-08-02T19:10:12.423Z,100425.48
2022-08-02T19:12:41.377Z,100426.14
2022-08-02T19:15:14.668Z,100429.39
2022-08-02T19:17:53.700Z,100427.04
2022-08-02T19:20:23.555Z,100428.10
2022-08-02T19:22:53.785Z,100430.16
2022-08-02T19:25:27.632Z,100428.14
2022-08-02T19:27:57.092Z,100427.80
2022-08-02T19:30:26.269Z,100427.61
2022-08-02T19:33:00.194Z,100426.35
2022-08-02T19:35:31.490Z,100426.30
2022-08-02T19:38:11.515Z,100429.41
2022-08-02T19:40:43.767Z,100425.32
2022-08-02T19:44:23.733Z,100422.93
2022-08-02T19:46:01.768Z,100426.35
2022-08-02T19:48:30.479Z,100422.17
2022-08-02T19:51:01.724Z,100422.23
2022-08-02T19:53:47.887Z,100416.10
2022-08-02T19:56:25.654Z,100422.83
2022-08-02T19:58:57.111Z,100421.06
2022-08-02T20:01:37.231Z,100423.64
2022-08-02T20:04:13.345Z,100432.80
2022-08-02T20:06:47.849Z,100427.18
2022-08-02T20:09:23.105Z,100428.33
2022-08-02T20:11:54.232Z,100427.33
2022-08-02T20:14:27.710Z,100426.01
2022-08-02T20:17:00.436Z,100426.20
2022-08-02T20:19:29.730Z,100422.11
2022-08-02T20:22:00.469Z,100421.98
2022-08-02T20:24:30.546Z,100425.11
2022-08-02T20:26:59.760Z,100419.99
2022-08-02T20:29:45.004Z,100419.18
2022-08-02T20:32:26.400Z,100422.16
2022-08-02T20:34:54.993Z,100421.58
2022-08-02T20:37:59.618Z,100423.54
2022-08-02T20:40:17.281Z,100430.27
2022-08-02T20:42:47.769Z,100428.14
2022-08-02T20:45:19.269Z,100434.09
2022-08-02T20:47:52.365Z,100431.98
2022-08-02T20:50:41.487Z,100436.05
2022-08-02T20:53:23.881Z,100434.09
2022-08-02T20:55:56.252Z,100434.11
2022-08-02T20:58:28.228Z,100428.96
2022-08-02T21:01:00.139Z,100433.02
2022-08-02T21:03:32.308Z,100434.87
2022-08-02T21:06:15.123Z,100437.73
2022-08-02T21:08:46.073Z,100436.95
2022-08-02T21:11:17.479Z,100434.79
2022-08-02T21:14:08.581Z,100428.60
2022-08-02T21:16:35.021Z,100423.54
2022-08-02T21:19:08.023Z,100421.16
2022-08-02T21:21:38.695Z,100419.66
2022-08-02T21:24:07.627Z,100419.29
2022-08-02T21:26:40.955Z,100418.66
2022-08-02T21:29:10.592Z,100415.11
2022-08-02T21:31:42.524Z,100421.01
2022-08-02T21:34:22.524Z,100419.34
2022-08-02T21:36:56.615Z,100415.85
2022-08-02T21:39:26.342Z,100416.57
2022-08-02T21:41:55.070Z,100416.35
2022-08-02T21:44:23.876Z,100414.45
2022-08-02T21:46:56.401Z,100414.83
2022-08-02T21:50:08.721Z,100420.40
2022-08-02T21:52:16.502Z,100419.92
2022-08-02T21:54:45.996Z,100420.94
2022-08-02T21:57:17.199Z,100417.76
2022-08-02T21:59:47.491Z,100415.36
2022-08-02T22:02:18.626Z,100425.48
2022-08-02T22:04:48.353Z,100423.98
2022-08-02T22:07:23.697Z,100426.16
2022-08-02T22:09:53.841Z,100422.91
2022-08-02T22:12:26.596Z,100421.42
2022-08-02T22:14:56.511Z,100420.14
2022-08-02T22:17:51.903Z,100417.04
2022-08-02T22:20:20.416Z,100421.82
2022-08-02T22:22:52.700Z,100422.70
2022-08-02T22:25:36.149Z,100426.52
2022-08-02T22:28:38.435Z,100426.66
2022-08-02T22:31:04.949Z,100425.94
2022-08-02T22:34:00.896Z,100421.55
2022-08-02T22:36:35.401Z,100421.80
2022-08-02T22:39:18.718Z,100419.96
2022-08-02T22:42:06.324Z,100417.74
2022-08-02T22:44:36.397Z,100411.23
2022-08-02T22:47:14.790Z,100411.86
2022-08-02T22:49:54.261Z,100415.45
2022-08-02T22:52:24.598Z,100412.63
2022-08-02T22:54:54.848Z,100411.86
2022-08-02T22:57:30.300Z,100406.27
2022-08-02T23:00:01.033Z,100406.35
2022-08-02T23:02:30.179Z,100410.92
2022-08-02T23:04:59.294Z,100410.96
2022-08-02T23:07:28.558Z,100411.23
2022-08-02T23:10:06.527Z,100412.05
2022-08-02T23:12:35.432Z,100416.77
2022-08-02T23:15:04.666Z,100420.39
2022-08-02T23:18:17.601Z,100422.17
2022-08-02T23:20:47.154Z,100419.61
2022-08-02T23:23:15.978Z,100423.60
2022-08-02T23:25:44.475Z,100431.48
2022-08-02T23:28:13.942Z,100430.70
2022-08-02T23:30:43.208Z,100432.38
2022-08-02T23:33:14.632Z,100436.63
2022-08-02T23:35:43.290Z,100432.77
2022-08-02T23:38:12.005Z,100436.25
2022-08-02T23:40:41.350Z,100442.02
2022-08-02T23:43:14.497Z,100440.69
2022-08-02T23:45:45.966Z,100441.19
2022-08-02T23:48:14.802Z,100441.04
2022-08-02T23:50:43.937Z,100441.36
2022-08-02T23:53:12.912Z,100443.51
2022-08-02T23:55:41.789Z,100437.61
2022-08-02T23:58:13.737Z,100437.61
