createdAt,value
2018-10-03T00:00:02.229Z,10.32
2018-10-03T00:00:06.325Z,10.33
2018-10-03T00:00:10.314Z,10.33
2018-10-03T00:00:14.422Z,10.33
2018-10-03T00:00:18.513Z,10.33
2018-10-03T00:00:22.713Z,10.33
2018-10-03T00:00:27.032Z,10.34
2018-10-03T00:00:31.241Z,10.35
2018-10-03T00:00:35.444Z,10.35
2018-10-03T00:00:39.541Z,10.34
2018-10-03T00:00:43.849Z,10.34
2018-10-03T00:00:48.159Z,10.34
2018-10-03T00:00:52.463Z,10.35
2018-10-03T00:00:56.449Z,10.36
2018-10-03T00:01:00.760Z,10.35
2018-10-03T00:01:04.855Z,10.35
2018-10-03T00:01:09.057Z,10.36
2018-10-03T00:01:13.376Z,10.36
2018-10-03T00:01:17.680Z,10.36
2018-10-03T00:01:21.665Z,10.36
2018-10-03T00:01:25.866Z,10.36
2018-10-03T00:01:29.976Z,10.36
2018-10-03T00:01:34.076Z,10.36
2018-10-03T00:01:38.285Z,10.36
2018-10-03T00:01:42.594Z,10.36
2018-10-03T00:01:46.694Z,10.37
2018-10-03T00:01:50.903Z,10.38
2018-10-03T00:01:55.006Z,10.37
2018-10-03T00:01:59.100Z,10.37
2018-10-03T00:02:03.413Z,10.37
2018-10-03T00:02:07.622Z,10.37
2018-10-03T00:02:11.829Z,10.38
2018-10-03T00:02:16.028Z,10.37
2018-10-03T00:02:20.017Z,10.37
2018-10-03T00:02:24.224Z,10.37
2018-10-03T00:02:28.317Z,10.37
2018-10-03T00:02:32.513Z,10.38
2018-10-03T00:02:36.717Z,10.39
2018-10-03T00:02:40.918Z,10.37
2018-10-03T00:02:45.221Z,10.38
2018-10-03T00:02:49.207Z,10.38
2018-10-03T00:02:53.301Z,10.37
2018-10-03T00:02:57.608Z,10.38
2018-10-03T00:03:01.935Z,10.37
2018-10-03T00:03:06.080Z,10.37
2018-10-03T00:03:10.077Z,10.37
2018-10-03T00:03:14.076Z,10.37
2018-10-03T00:03:18.281Z,10.37
2018-10-03T00:03:22.436Z,10.36
2018-10-03T00:03:26.638Z,10.37
2018-10-03T00:03:30.733Z,10.38
2018-10-03T00:03:34.929Z,10.37
2018-10-03T00:03:38.813Z,10.37
2018-10-03T00:03:42.907Z,10.37
2018-10-03T00:03:47.110Z,10.37
2018-10-03T00:03:51.307Z,10.37
2018-10-03T00:03:55.506Z,10.37
2018-10-03T00:03:59.816Z,10.36
2018-10-03T00:04:03.801Z,10.37
2018-10-03T00:04:07.900Z,10.37
2018-10-03T00:04:11.994Z,10.38
2018-10-03T00:04:16.096Z,10.37
2018-10-03T00:04:20.302Z,10.36
2018-10-03T00:04:24.498Z,10.37
2018-10-03T00:04:28.482Z,10.37
2018-10-03T00:04:32.575Z,10.37
2018-10-03T00:04:36.779Z,10.38
2018-10-03T00:04:40.873Z,10.38
2018-10-03T00:04:44.752Z,10.38
2018-10-03T00:04:48.950Z,10.37
2018-10-03T00:04:53.041Z,10.38
2018-10-03T00:04:57.351Z,10.38
2018-10-03T00:05:01.658Z,10.39
2018-10-03T00:05:05.805Z,10.39
2018-10-03T00:05:09.904Z,10.39
2018-10-03T00:05:13.790Z,10.38
2018-10-03T00:05:17.995Z,10.39
2018-10-03T00:05:21.980Z,10.4
2018-10-03T00:05:25.968Z,10.39
2018-10-03T00:05:30.195Z,10.39
2018-10-03T00:05:34.075Z,10.4
2018-10-03T00:05:38.277Z,10.4
2018-10-03T00:05:42.476Z,10.4
2018-10-03T00:05:46.577Z,10.4
2018-10-03T00:05:50.781Z,10.4
2018-10-03T00:05:55.017Z,10.39
2018-10-03T00:05:59.322Z,10.4
2018-10-03T00:06:03.578Z,10.4
2018-10-03T00:06:07.571Z,10.41
2018-10-03T00:06:11.562Z,10.41
2018-10-03T00:06:15.555Z,10.41
2018-10-03T00:06:19.767Z,10.41
2018-10-03T00:06:23.973Z,10.41
2018-10-03T00:06:28.280Z,10.4
2018-10-03T00:06:32.597Z,10.41
2018-10-03T00:06:36.804Z,10.41
2018-10-03T00:06:41.061Z,10.41
2018-10-03T00:06:45.265Z,10.4
2018-10-03T00:06:49.358Z,10.42
2018-10-03T00:06:53.454Z,10.42
2018-10-03T00:06:57.761Z,10.42
2018-10-03T00:07:02.069Z,10.43
2018-10-03T00:07:06.178Z,10.43
2018-10-03T00:07:10.382Z,10.42
2018-10-03T00:07:14.700Z,10.43
2018-10-03T00:07:18.793Z,10.43
2018-10-03T00:07:22.990Z,10.43
2018-10-03T00:07:27.200Z,10.43
2018-10-03T00:07:31.512Z,10.44
2018-10-03T00:07:35.824Z,10.42
2018-10-03T00:07:40.028Z,10.44
2018-10-03T00:07:44.014Z,10.43
2018-10-03T00:07:48.108Z,10.42
2018-10-03T00:07:52.307Z,10.42
2018-10-03T00:07:56.514Z,10.42
2018-10-03T00:08:00.732Z,10.42
2018-10-03T00:08:04.983Z,10.43
2018-10-03T00:08:08.967Z,10.43
2018-10-03T00:08:13.073Z,10.42
2018-10-03T00:08:17.056Z,10.42
2018-10-03T00:08:21.255Z,10.43
2018-10-03T00:08:25.453Z,10.43
2018-10-03T00:08:29.443Z,10.43
2018-10-03T00:08:33.538Z,10.43
2018-10-03T00:08:37.734Z,10.44
2018-10-03T00:08:41.825Z,10.43
2018-10-03T00:08:46.030Z,10.43
2018-10-03T00:08:50.335Z,10.43
2018-10-03T00:08:54.552Z,10.44
2018-10-03T00:08:58.757Z,10.43
2018-10-03T00:09:02.961Z,10.43
2018-10-03T00:09:07.056Z,10.44
2018-10-03T00:09:11.385Z,10.44
2018-10-03T00:09:15.695Z,10.43
2018-10-03T00:09:19.999Z,10.44
2018-10-03T00:09:24.142Z,10.44
2018-10-03T00:09:28.289Z,10.43
2018-10-03T00:09:32.396Z,10.44
2018-10-03T00:09:36.707Z,10.44
2018-10-03T00:09:40.913Z,10.45
2018-10-03T00:09:45.227Z,10.44
2018-10-03T00:09:49.325Z,10.45
2018-10-03T00:09:53.533Z,10.44
2018-10-03T00:09:57.732Z,10.44
2018-10-03T00:10:02.039Z,10.44
2018-10-03T00:10:06.138Z,10.45
2018-10-03T00:10:10.238Z,10.45
2018-10-03T00:10:14.224Z,10.45
2018-10-03T00:10:18.320Z,10.44
2018-10-03T00:10:22.307Z,10.45
2018-10-03T00:10:26.628Z,10.45
2018-10-03T00:10:30.933Z,10.44
2018-10-03T00:10:35.137Z,10.45
2018-10-03T00:10:39.338Z,10.45
2018-10-03T00:10:43.326Z,10.45
2018-10-03T00:10:47.319Z,10.44
2018-10-03T00:10:51.303Z,10.45
2018-10-03T00:10:55.078Z,10.45
2018-10-03T00:10:59.280Z,10.46
2018-10-03T00:11:03.321Z,10.45
2018-10-03T00:11:07.310Z,10.46
2018-10-03T00:11:11.184Z,10.46
2018-10-03T00:11:15.385Z,10.46
2018-10-03T00:11:19.480Z,10.46
2018-10-03T00:11:23.568Z,10.45
2018-10-03T00:11:27.671Z,10.45
2018-10-03T00:11:31.983Z,10.46
2018-10-03T00:11:36.295Z,10.46
2018-10-03T00:11:40.619Z,10.46
2018-10-03T00:11:44.831Z,10.46
2018-10-03T00:11:49.032Z,10.46
2018-10-03T00:11:53.344Z,10.47
2018-10-03T00:11:57.547Z,10.46
2018-10-03T00:12:01.860Z,10.46
2018-10-03T00:12:05.955Z,10.45
2018-10-03T00:12:09.943Z,10.46
2018-10-03T00:12:14.034Z,10.46
2018-10-03T00:12:18.132Z,10.46
2018-10-03T00:12:22.341Z,10.46
2018-10-03T00:12:26.541Z,10.46
2018-10-03T00:12:30.741Z,10.46
2018-10-03T00:12:34.841Z,10.45
2018-10-03T00:12:38.944Z,10.46
2018-10-03T00:12:43.038Z,10.46
2018-10-03T00:12:47.238Z,10.45
2018-10-03T00:12:51.332Z,10.44
2018-10-03T00:12:55.637Z,10.45
2018-10-03T00:12:59.733Z,10.45
2018-10-03T00:13:03.824Z,10.45
2018-10-03T00:13:08.132Z,10.45
2018-10-03T00:13:12.328Z,10.45
2018-10-03T00:13:16.538Z,10.45
2018-10-03T00:13:20.731Z,10.45
2018-10-03T00:13:24.718Z,10.46
2018-10-03T00:13:28.813Z,10.44
2018-10-03T00:13:32.810Z,10.45
2018-10-03T00:13:36.902Z,10.45
2018-10-03T00:13:40.995Z,10.45
2018-10-03T00:13:45.090Z,10.45
2018-10-03T00:13:49.288Z,10.45
2018-10-03T00:13:53.378Z,10.45
2018-10-03T00:13:57.476Z,10.45
2018-10-03T00:14:01.681Z,10.44
2018-10-03T00:14:05.825Z,10.44
2018-10-03T00:14:10.026Z,10.45
2018-10-03T00:14:14.333Z,10.44
2018-10-03T00:14:18.103Z,10.45
2018-10-03T00:14:22.297Z,10.44
2018-10-03T00:14:26.389Z,10.44
2018-10-03T00:14:30.583Z,10.44
2018-10-03T00:14:34.679Z,10.44
2018-10-03T00:14:38.565Z,10.44
2018-10-03T00:14:42.766Z,10.44
2018-10-03T00:14:46.869Z,10.44
2018-10-03T00:14:51.178Z,10.44
2018-10-03T00:14:55.485Z,10.43
2018-10-03T00:14:59.690Z,10.43
2018-10-03T00:15:03.782Z,10.44
2018-10-03T00:15:07.983Z,10.44
2018-10-03T00:15:12.093Z,10.43
2018-10-03T00:15:16.301Z,10.43
2018-10-03T00:15:20.394Z,10.43
2018-10-03T00:15:24.500Z,10.44
2018-10-03T00:15:28.701Z,10.43
2018-10-03T00:15:33.020Z,10.43
2018-10-03T00:15:37.332Z,10.43
2018-10-03T00:15:41.319Z,10.43
2018-10-03T00:15:45.524Z,10.43
2018-10-03T00:15:49.837Z,10.43
2018-10-03T00:15:53.932Z,10.44
2018-10-03T00:15:58.024Z,10.43
2018-10-03T00:16:02.017Z,10.43
2018-10-03T00:16:06.213Z,10.42
2018-10-03T00:16:10.416Z,10.43
2018-10-03T00:16:14.510Z,10.43
2018-10-03T00:16:18.821Z,10.43
2018-10-03T00:16:23.031Z,10.43
2018-10-03T00:16:27.226Z,10.43
2018-10-03T00:16:31.211Z,10.42
2018-10-03T00:16:35.417Z,10.42
2018-10-03T00:16:39.514Z,10.41
2018-10-03T00:16:43.722Z,10.42
2018-10-03T00:16:47.929Z,10.42
2018-10-03T00:16:51.925Z,10.42
2018-10-03T00:16:56.137Z,10.41
2018-10-03T00:17:00.336Z,10.41
2018-10-03T00:17:04.435Z,10.41
2018-10-03T00:17:08.748Z,10.41
2018-10-03T00:17:12.739Z,10.42
2018-10-03T00:17:17.048Z,10.41
2018-10-03T00:17:21.252Z,10.41
2018-10-03T00:17:25.458Z,10.41
2018-10-03T00:17:29.571Z,10.4
2018-10-03T00:17:33.885Z,10.41
2018-10-03T00:17:37.875Z,10.41
2018-10-03T00:17:41.967Z,10.39
2018-10-03T00:17:45.849Z,10.41
2018-10-03T00:17:50.045Z,10.4
2018-10-03T00:17:54.030Z,10.41
2018-10-03T00:17:58.344Z,10.41
2018-10-03T00:18:02.439Z,10.4
2018-10-03T00:18:06.642Z,10.4
2018-10-03T00:18:10.842Z,10.4
2018-10-03T00:18:15.049Z,10.4
2018-10-03T00:18:19.141Z,10.41
2018-10-03T00:18:23.130Z,10.4
2018-10-03T00:18:27.234Z,10.4
2018-10-03T00:18:31.273Z,10.39
2018-10-03T00:18:35.473Z,10.4
2018-10-03T00:18:39.680Z,10.4
2018-10-03T00:18:43.947Z,10.4
2018-10-03T00:18:48.144Z,10.4
2018-10-03T00:18:52.466Z,10.39
2018-10-03T00:18:56.777Z,10.4
2018-10-03T00:19:00.983Z,10.38
2018-10-03T00:19:04.980Z,10.39
2018-10-03T00:19:09.190Z,10.4
2018-10-03T00:19:13.397Z,10.39
2018-10-03T00:19:17.497Z,10.39
2018-10-03T00:19:21.596Z,10.39
2018-10-03T00:19:25.905Z,10.38
2018-10-03T00:19:30.101Z,10.38
2018-10-03T00:19:34.309Z,10.38
2018-10-03T00:19:38.523Z,10.37
2018-10-03T00:19:42.613Z,10.38
2018-10-03T00:19:46.917Z,10.37
2018-10-03T00:19:51.137Z,10.37
2018-10-03T00:19:55.236Z,10.37
2018-10-03T00:19:59.434Z,10.36
2018-10-03T00:20:03.474Z,10.36
2018-10-03T00:20:07.575Z,10.36
2018-10-03T00:20:11.779Z,10.36
2018-10-03T00:20:16.092Z,10.36
2018-10-03T00:20:20.291Z,10.36
2018-10-03T00:20:24.387Z,10.36
2018-10-03T00:20:28.694Z,10.36
2018-10-03T00:20:32.904Z,10.36
2018-10-03T00:20:37.161Z,10.36
2018-10-03T00:20:41.257Z,10.36
2018-10-03T00:20:45.557Z,10.36
2018-10-03T00:20:49.545Z,10.35
2018-10-03T00:20:53.748Z,10.34
2018-10-03T00:20:57.952Z,10.35
2018-10-03T00:21:02.274Z,10.34
2018-10-03T00:21:06.368Z,10.35
2018-10-03T00:21:10.470Z,10.35
2018-10-03T00:21:14.775Z,10.34
2018-10-03T00:21:18.973Z,10.33
2018-10-03T00:21:23.283Z,10.33
2018-10-03T00:21:27.496Z,10.33
2018-10-03T00:21:31.810Z,10.33
2018-10-03T00:21:36.007Z,10.33
2018-10-03T00:21:40.097Z,10.32
2018-10-03T00:21:44.311Z,10.33
2018-10-03T00:21:48.404Z,10.32
2018-10-03T00:21:52.605Z,10.32
2018-10-03T00:21:56.810Z,10.32
2018-10-03T00:22:01.023Z,10.32
2018-10-03T00:22:05.231Z,10.32
2018-10-03T00:22:09.438Z,10.32
2018-10-03T00:22:13.645Z,10.32
2018-10-03T00:22:17.950Z,10.31
2018-10-03T00:22:22.043Z,10.31
2018-10-03T00:22:26.258Z,10.32
2018-10-03T00:22:30.353Z,10.32
2018-10-03T00:22:34.557Z,10.31
2018-10-03T00:22:38.866Z,10.31
2018-10-03T00:22:42.957Z,10.31
2018-10-03T00:22:47.154Z,10.32
2018-10-03T00:22:51.367Z,10.3
2018-10-03T00:22:55.564Z,10.3
2018-10-03T00:22:59.868Z,10.32
2018-10-03T00:23:04.196Z,10.31
2018-10-03T00:23:08.406Z,10.31
2018-10-03T00:23:12.967Z,10.31
2018-10-03T00:23:17.588Z,10.31
2018-10-03T00:23:22.304Z,10.32
2018-10-03T00:23:27.270Z,10.31
2018-10-03T00:23:32.175Z,10.3
2018-10-03T00:23:36.491Z,10.3
2018-10-03T00:23:40.805Z,10.3
2018-10-03T00:23:45.117Z,10.3
2018-10-03T00:23:49.418Z,10.3
2018-10-03T00:23:53.626Z,10.31
2018-10-03T00:23:57.769Z,10.29
2018-10-03T00:24:02.286Z,10.3
2018-10-03T00:24:06.394Z,10.29
2018-10-03T00:24:10.384Z,10.29
2018-10-03T00:24:14.481Z,10.29
2018-10-03T00:24:18.468Z,10.29
2018-10-03T00:24:22.778Z,10.29
2018-10-03T00:24:27.099Z,10.28
2018-10-03T00:24:31.296Z,10.29
2018-10-03T00:24:35.499Z,10.29
2018-10-03T00:24:39.708Z,10.29
2018-10-03T00:24:43.953Z,10.28
2018-10-03T00:24:48.265Z,10.29
2018-10-03T00:24:52.577Z,10.27
2018-10-03T00:24:56.892Z,10.28
2018-10-03T00:25:01.207Z,10.28
2018-10-03T00:25:05.200Z,10.28
2018-10-03T00:25:09.403Z,10.27
2018-10-03T00:25:13.392Z,10.28
2018-10-03T00:25:17.717Z,10.27
2018-10-03T00:25:21.721Z,10.28
2018-10-03T00:25:25.923Z,10.27
2018-10-03T00:25:30.137Z,10.28
2018-10-03T00:25:34.341Z,10.27
2018-10-03T00:25:38.646Z,10.27
2018-10-03T00:25:42.850Z,10.28
2018-10-03T00:25:47.067Z,10.28
2018-10-03T00:25:51.275Z,10.27
2018-10-03T00:25:55.581Z,10.28
2018-10-03T00:25:59.788Z,10.28
2018-10-03T00:26:04.144Z,10.28
2018-10-03T00:26:08.447Z,10.27
2018-10-03T00:26:12.340Z,10.28
2018-10-03T00:26:16.540Z,10.29
2018-10-03T00:26:20.854Z,10.28
2018-10-03T00:26:25.063Z,10.27
2018-10-03T00:26:29.272Z,10.29
2018-10-03T00:26:33.367Z,10.29
2018-10-03T00:26:37.579Z,10.29
2018-10-03T00:26:41.790Z,10.28
2018-10-03T00:26:46.102Z,10.29
2018-10-03T00:26:50.200Z,10.27
2018-10-03T00:26:54.402Z,10.28
2018-10-03T00:26:58.595Z,10.28
2018-10-03T00:27:02.737Z,10.28
2018-10-03T00:27:06.740Z,10.29
2018-10-03T00:27:10.952Z,10.28
2018-10-03T00:27:15.054Z,10.27
2018-10-03T00:27:19.149Z,10.27
2018-10-03T00:27:23.345Z,10.27
2018-10-03T00:27:27.555Z,10.28
2018-10-03T00:27:31.862Z,10.28
2018-10-03T00:27:36.066Z,10.27
2018-10-03T00:27:40.385Z,10.28
2018-10-03T00:27:44.483Z,10.27
2018-10-03T00:27:48.801Z,10.29
2018-10-03T00:27:53.005Z,10.27
2018-10-03T00:27:57.317Z,10.28
2018-10-03T00:28:01.410Z,10.28
2018-10-03T00:28:05.815Z,10.28
2018-10-03T00:28:09.930Z,10.27
2018-10-03T00:28:14.246Z,10.27
2018-10-03T00:28:18.233Z,10.27
2018-10-03T00:28:22.533Z,10.27
2018-10-03T00:28:26.736Z,10.27
2018-10-03T00:28:31.037Z,10.27
2018-10-03T00:28:35.241Z,10.27
2018-10-03T00:28:39.550Z,10.27
2018-10-03T00:28:43.762Z,10.28
2018-10-03T00:28:47.967Z,10.28
2018-10-03T00:28:52.274Z,10.28
2018-10-03T00:28:56.475Z,10.28
2018-10-03T00:29:00.676Z,10.29
2018-10-03T00:29:04.888Z,10.28
2018-10-03T00:29:09.198Z,10.29
2018-10-03T00:29:13.293Z,10.29
2018-10-03T00:29:17.395Z,10.28
2018-10-03T00:29:21.599Z,10.29
2018-10-03T00:29:25.690Z,10.29
2018-10-03T00:29:29.897Z,10.29
2018-10-03T00:29:34.210Z,10.28
2018-10-03T00:29:38.417Z,10.28
2018-10-03T00:29:42.722Z,10.28
2018-10-03T00:29:47.037Z,10.28
2018-10-03T00:29:51.133Z,10.28
2018-10-03T00:29:55.222Z,10.28
2018-10-03T00:29:59.525Z,10.28
2018-10-03T00:30:03.521Z,10.28
2018-10-03T00:30:07.833Z,10.27
2018-10-03T00:30:12.035Z,10.28
2018-10-03T00:30:16.125Z,10.27
2018-10-03T00:30:20.215Z,10.27
2018-10-03T00:30:24.527Z,10.27
2018-10-03T00:30:28.845Z,10.27
2018-10-03T00:30:33.050Z,10.26
2018-10-03T00:30:37.257Z,10.27
2018-10-03T00:30:41.561Z,10.27
2018-10-03T00:30:45.761Z,10.26
2018-10-03T00:30:49.855Z,10.26
2018-10-03T00:30:54.161Z,10.25
2018-10-03T00:30:58.477Z,10.26
2018-10-03T00:31:02.575Z,10.26
2018-10-03T00:31:06.557Z,10.25
2018-10-03T00:31:10.646Z,10.25
2018-10-03T00:31:14.746Z,10.26
2018-10-03T00:31:18.957Z,10.25
2018-10-03T00:31:22.947Z,10.25
2018-10-03T00:31:27.257Z,10.26
2018-10-03T00:31:31.467Z,10.25
2018-10-03T00:31:35.781Z,10.25
2018-10-03T00:31:40.088Z,10.25
2018-10-03T00:31:44.283Z,10.25
2018-10-03T00:31:48.381Z,10.25
2018-10-03T00:31:52.580Z,10.25
2018-10-03T00:31:56.785Z,10.25
2018-10-03T00:32:01.097Z,10.26
2018-10-03T00:32:05.201Z,10.26
2018-10-03T00:32:09.402Z,10.25
2018-10-03T00:32:13.711Z,10.25
2018-10-03T00:32:17.914Z,10.25
2018-10-03T00:32:22.213Z,10.25
2018-10-03T00:32:26.412Z,10.24
2018-10-03T00:32:30.718Z,10.24
2018-10-03T00:32:35.081Z,10.25
2018-10-03T00:32:39.297Z,10.25
2018-10-03T00:32:43.607Z,10.24
2018-10-03T00:32:47.800Z,10.26
2018-10-03T00:32:52.000Z,10.25
2018-10-03T00:32:56.308Z,10.24
2018-10-03T00:33:00.613Z,10.25
2018-10-03T00:33:04.864Z,10.24
2018-10-03T00:33:08.956Z,10.25
2018-10-03T00:33:13.154Z,10.25
2018-10-03T00:33:17.464Z,10.26
2018-10-03T00:33:21.555Z,10.24
2018-10-03T00:33:25.766Z,10.26
2018-10-03T00:33:29.974Z,10.25
2018-10-03T00:33:34.065Z,10.25
2018-10-03T00:33:38.275Z,10.26
2018-10-03T00:33:42.477Z,10.25
2018-10-03T00:33:46.690Z,10.26
2018-10-03T00:33:50.892Z,10.26
2018-10-03T00:33:55.098Z,10.25
2018-10-03T00:33:59.417Z,10.26
2018-10-03T00:34:03.664Z,10.26
2018-10-03T00:34:07.871Z,10.25
2018-10-03T00:34:12.180Z,10.26
2018-10-03T00:34:16.381Z,10.25
2018-10-03T00:34:20.579Z,10.26
2018-10-03T00:34:24.780Z,10.25
2018-10-03T00:34:28.899Z,10.25
2018-10-03T00:34:33.212Z,10.25
2018-10-03T00:34:37.410Z,10.25
2018-10-03T00:34:41.518Z,10.25
2018-10-03T00:34:45.615Z,10.25
2018-10-03T00:34:49.929Z,10.26
2018-10-03T00:34:54.128Z,10.26
2018-10-03T00:34:58.428Z,10.25
2018-10-03T00:35:02.744Z,10.26
2018-10-03T00:35:07.059Z,10.25
2018-10-03T00:35:11.047Z,10.25
2018-10-03T00:35:15.252Z,10.26
2018-10-03T00:35:19.554Z,10.25
2018-10-03T00:35:23.747Z,10.26
2018-10-03T00:35:27.960Z,10.25
2018-10-03T00:35:32.058Z,10.26
2018-10-03T00:35:36.256Z,10.27
2018-10-03T00:35:40.240Z,10.26
2018-10-03T00:35:44.449Z,10.25
2018-10-03T00:35:48.759Z,10.26
2018-10-03T00:35:52.746Z,10.25
2018-10-03T00:35:56.947Z,10.26
2018-10-03T00:36:01.147Z,10.25
2018-10-03T00:36:05.351Z,10.25
2018-10-03T00:36:09.659Z,10.26
2018-10-03T00:36:13.977Z,10.26
2018-10-03T00:36:18.184Z,10.27
2018-10-03T00:36:22.485Z,10.26
2018-10-03T00:36:26.844Z,10.27
2018-10-03T00:36:30.936Z,10.26
2018-10-03T00:36:35.023Z,10.25
2018-10-03T00:36:39.223Z,10.25
2018-10-03T00:36:43.429Z,10.25
2018-10-03T00:36:47.740Z,10.26
2018-10-03T00:36:51.727Z,10.26
2018-10-03T00:36:55.828Z,10.26
2018-10-03T00:37:00.139Z,10.25
2018-10-03T00:37:04.559Z,10.26
2018-10-03T00:37:08.763Z,10.26
2018-10-03T00:37:12.969Z,10.26
2018-10-03T00:37:17.283Z,10.25
2018-10-03T00:37:21.538Z,10.26
2018-10-03T00:37:25.853Z,10.25
2018-10-03T00:37:29.956Z,10.26
2018-10-03T00:37:34.061Z,10.25
2018-10-03T00:37:38.263Z,10.26
2018-10-03T00:37:42.576Z,10.26
2018-10-03T00:37:46.890Z,10.25
2018-10-03T00:37:51.202Z,10.25
2018-10-03T00:37:55.405Z,10.25
2018-10-03T00:37:59.502Z,10.25
2018-10-03T00:38:03.702Z,10.25
2018-10-03T00:38:07.904Z,10.25
2018-10-03T00:38:12.219Z,10.24
2018-10-03T00:38:16.421Z,10.25
2018-10-03T00:38:20.513Z,10.25
2018-10-03T00:38:24.718Z,10.25
2018-10-03T00:38:28.917Z,10.25
2018-10-03T00:38:33.122Z,10.25
2018-10-03T00:38:37.324Z,10.24
2018-10-03T00:38:41.636Z,10.25
2018-10-03T00:38:45.843Z,10.25
2018-10-03T00:38:50.043Z,10.25
2018-10-03T00:38:54.363Z,10.25
2018-10-03T00:38:58.463Z,10.25
2018-10-03T00:39:02.603Z,10.25
2018-10-03T00:39:06.702Z,10.24
2018-10-03T00:39:11.025Z,10.24
2018-10-03T00:39:15.226Z,10.24
2018-10-03T00:39:19.530Z,10.25
2018-10-03T00:39:23.734Z,10.24
2018-10-03T00:39:27.736Z,10.24
2018-10-03T00:39:31.828Z,10.24
2018-10-03T00:39:36.135Z,10.25
2018-10-03T00:39:40.450Z,10.24
2018-10-03T00:39:44.764Z,10.24
2018-10-03T00:39:49.067Z,10.24
2018-10-03T00:39:53.276Z,10.25
2018-10-03T00:39:57.481Z,10.25
2018-10-03T00:40:01.787Z,10.25
2018-10-03T00:40:06.013Z,10.24
2018-10-03T00:40:10.320Z,10.25
2018-10-03T00:40:14.533Z,10.24
2018-10-03T00:40:18.738Z,10.25
2018-10-03T00:40:22.940Z,10.24
2018-10-03T00:40:27.262Z,10.24
2018-10-03T00:40:31.366Z,10.24
2018-10-03T00:40:35.467Z,10.24
2018-10-03T00:40:39.666Z,10.25
2018-10-03T00:40:43.768Z,10.25
2018-10-03T00:40:47.979Z,10.24
2018-10-03T00:40:52.177Z,10.25
2018-10-03T00:40:56.420Z,10.26
2018-10-03T00:41:00.618Z,10.25
2018-10-03T00:41:04.814Z,10.25
2018-10-03T00:41:09.125Z,10.26
2018-10-03T00:41:13.434Z,10.24
2018-10-03T00:41:17.743Z,10.25
2018-10-03T00:41:21.730Z,10.25
2018-10-03T00:41:25.931Z,10.25
2018-10-03T00:41:30.244Z,10.25
2018-10-03T00:41:34.443Z,10.25
2018-10-03T00:41:38.758Z,10.26
2018-10-03T00:41:43.069Z,10.25
2018-10-03T00:41:47.272Z,10.26
2018-10-03T00:41:51.413Z,10.26
2018-10-03T00:41:55.614Z,10.26
2018-10-03T00:41:59.917Z,10.26
2018-10-03T00:42:04.208Z,10.26
2018-10-03T00:42:08.414Z,10.25
2018-10-03T00:42:12.629Z,10.26
2018-10-03T00:42:16.934Z,10.25
2018-10-03T00:42:21.142Z,10.26
2018-10-03T00:42:25.459Z,10.25
2018-10-03T00:42:29.553Z,10.26
2018-10-03T00:42:33.865Z,10.25
2018-10-03T00:42:38.066Z,10.25
2018-10-03T00:42:42.268Z,10.25
2018-10-03T00:42:46.467Z,10.24
2018-10-03T00:42:50.772Z,10.25
2018-10-03T00:42:54.974Z,10.25
2018-10-03T00:42:59.173Z,10.25
2018-10-03T00:43:03.267Z,10.24
2018-10-03T00:43:07.274Z,10.24
2018-10-03T00:43:11.476Z,10.25
2018-10-03T00:43:15.725Z,10.25
2018-10-03T00:43:19.610Z,10.25
2018-10-03T00:43:23.918Z,10.25
2018-10-03T00:43:28.121Z,10.23
2018-10-03T00:43:32.225Z,10.25
2018-10-03T00:43:36.533Z,10.24
2018-10-03T00:43:40.739Z,10.24
2018-10-03T00:43:45.054Z,10.24
2018-10-03T00:43:49.256Z,10.24
2018-10-03T00:43:53.462Z,10.24
2018-10-03T00:43:57.767Z,10.24
2018-10-03T00:44:02.081Z,10.24
2018-10-03T00:44:06.290Z,10.25
2018-10-03T00:44:10.493Z,10.24
2018-10-03T00:44:14.803Z,10.24
2018-10-03T00:44:19.003Z,10.24
2018-10-03T00:44:23.323Z,10.25
2018-10-03T00:44:27.444Z,10.24
2018-10-03T00:44:31.749Z,10.24
2018-10-03T00:44:35.953Z,10.25
2018-10-03T00:44:40.158Z,10.24
2018-10-03T00:44:44.361Z,10.25
2018-10-03T00:44:48.560Z,10.23
2018-10-03T00:44:52.874Z,10.25
2018-10-03T00:44:56.862Z,10.24
2018-10-03T00:45:01.060Z,10.25
2018-10-03T00:45:05.385Z,10.24
2018-10-03T00:45:09.700Z,10.25
2018-10-03T00:45:13.899Z,10.25
2018-10-03T00:45:18.107Z,10.24
2018-10-03T00:45:22.305Z,10.24
2018-10-03T00:45:26.617Z,10.24
2018-10-03T00:45:30.712Z,10.24
2018-10-03T00:45:34.911Z,10.25
2018-10-03T00:45:39.121Z,10.24
2018-10-03T00:45:43.434Z,10.25
2018-10-03T00:45:47.743Z,10.25
2018-10-03T00:45:51.946Z,10.24
2018-10-03T00:45:56.046Z,10.24
2018-10-03T00:46:00.350Z,10.24
2018-10-03T00:46:04.447Z,10.25
2018-10-03T00:46:08.758Z,10.24
2018-10-03T00:46:12.963Z,10.24
2018-10-03T00:46:17.211Z,10.24
2018-10-03T00:46:21.407Z,10.25
2018-10-03T00:46:25.613Z,10.25
2018-10-03T00:46:29.711Z,10.25
2018-10-03T00:46:34.017Z,10.25
2018-10-03T00:46:38.337Z,10.24
2018-10-03T00:46:42.546Z,10.24
2018-10-03T00:46:46.747Z,10.26
2018-10-03T00:46:50.734Z,10.25
2018-10-03T00:46:54.949Z,10.24
2018-10-03T00:46:59.256Z,10.25
2018-10-03T00:47:03.468Z,10.25
2018-10-03T00:47:07.778Z,10.25
2018-10-03T00:47:12.086Z,10.25
2018-10-03T00:47:16.393Z,10.25
2018-10-03T00:47:20.487Z,10.25
2018-10-03T00:47:24.718Z,10.26
2018-10-03T00:47:28.810Z,10.25
2018-10-03T00:47:32.798Z,10.24
2018-10-03T00:47:37.009Z,10.25
2018-10-03T00:47:41.217Z,10.25
2018-10-03T00:47:45.423Z,10.25
2018-10-03T00:47:49.625Z,10.25
2018-10-03T00:47:53.822Z,10.25
2018-10-03T00:47:58.022Z,10.25
2018-10-03T00:48:02.322Z,10.24
2018-10-03T00:48:06.522Z,10.24
2018-10-03T00:48:10.874Z,10.24
2018-10-03T00:48:15.194Z,10.24
2018-10-03T00:48:19.513Z,10.25
2018-10-03T00:48:23.607Z,10.24
2018-10-03T00:48:27.919Z,10.23
2018-10-03T00:48:32.116Z,10.24
2018-10-03T00:48:36.314Z,10.24
2018-10-03T00:48:40.303Z,10.23
2018-10-03T00:48:44.612Z,10.24
2018-10-03T00:48:48.703Z,10.24
2018-10-03T00:48:53.017Z,10.24
2018-10-03T00:48:57.125Z,10.24
2018-10-03T00:49:01.437Z,10.24
2018-10-03T00:49:05.749Z,10.25
2018-10-03T00:49:10.061Z,10.24
2018-10-03T00:49:14.265Z,10.24
2018-10-03T00:49:18.365Z,10.23
2018-10-03T00:49:22.679Z,10.23
2018-10-03T00:49:26.800Z,10.23
2018-10-03T00:49:30.922Z,10.23
2018-10-03T00:49:35.227Z,10.23
2018-10-03T00:49:39.429Z,10.24
2018-10-03T00:49:43.624Z,10.23
2018-10-03T00:49:47.829Z,10.24
2018-10-03T00:49:52.134Z,10.24
2018-10-03T00:49:56.353Z,10.23
2018-10-03T00:50:00.553Z,10.23
2018-10-03T00:50:04.548Z,10.23
2018-10-03T00:50:08.538Z,10.23
2018-10-03T00:50:12.631Z,10.24
2018-10-03T00:50:16.937Z,10.23
2018-10-03T00:50:21.030Z,10.24
2018-10-03T00:50:25.233Z,10.23
2018-10-03T00:50:29.491Z,10.24
2018-10-03T00:50:33.799Z,10.23
2018-10-03T00:50:37.999Z,10.24
2018-10-03T00:50:41.984Z,10.24
2018-10-03T00:50:46.301Z,10.24
2018-10-03T00:50:50.397Z,10.24
2018-10-03T00:50:54.706Z,10.25
2018-10-03T00:50:59.024Z,10.25
2018-10-03T00:51:03.483Z,10.25
2018-10-03T00:51:07.803Z,10.25
2018-10-03T00:51:12.124Z,10.25
2018-10-03T00:51:16.336Z,10.26
2018-10-03T00:51:20.342Z,10.25
2018-10-03T00:51:24.431Z,10.26
2018-10-03T00:51:28.532Z,10.25
2018-10-03T00:51:32.843Z,10.25
2018-10-03T00:51:37.047Z,10.25
2018-10-03T00:51:41.143Z,10.26
2018-10-03T00:51:45.449Z,10.25
2018-10-03T00:51:49.654Z,10.25
2018-10-03T00:51:53.963Z,10.25
2018-10-03T00:51:58.278Z,10.26
2018-10-03T00:52:02.523Z,10.26
2018-10-03T00:52:06.727Z,10.26
2018-10-03T00:52:11.082Z,10.26
2018-10-03T00:52:15.282Z,10.25
2018-10-03T00:52:19.480Z,10.26
2018-10-03T00:52:23.785Z,10.26
2018-10-03T00:52:27.989Z,10.26
2018-10-03T00:52:31.980Z,10.26
2018-10-03T00:52:36.221Z,10.26
2018-10-03T00:52:40.434Z,10.26
2018-10-03T00:52:44.742Z,10.25
2018-10-03T00:52:49.106Z,10.26
2018-10-03T00:52:53.408Z,10.26
2018-10-03T00:52:57.619Z,10.25
2018-10-03T00:53:01.922Z,10.25
2018-10-03T00:53:06.270Z,10.25
2018-10-03T00:53:10.578Z,10.26
2018-10-03T00:53:14.887Z,10.26
2018-10-03T00:53:19.088Z,10.25
2018-10-03T00:53:23.390Z,10.25
2018-10-03T00:53:27.585Z,10.26
2018-10-03T00:53:31.793Z,10.26
2018-10-03T00:53:36.122Z,10.25
2018-10-03T00:53:40.433Z,10.25
2018-10-03T00:53:44.743Z,10.25
2018-10-03T00:53:49.050Z,10.26
2018-10-03T00:53:53.255Z,10.25
2018-10-03T00:53:57.350Z,10.26
2018-10-03T00:54:01.658Z,10.26
2018-10-03T00:54:05.859Z,10.26