createdAt,value
2018-03-18T00:00:55.004Z,0.00
2018-03-18T00:02:49.545Z,0.00
2018-03-18T00:03:49.460Z,0.00
2018-03-18T00:05:44.795Z,0.00
2018-03-18T00:06:43.691Z,0.00
2018-03-18T00:08:37.188Z,0.00
2018-03-18T00:09:37.046Z,0.00
2018-03-18T00:11:30.471Z,0.00
2018-03-18T00:12:30.373Z,0.00
2018-03-18T00:14:23.738Z,0.00
2018-03-18T00:15:23.696Z,0.00
2018-03-18T00:17:17.295Z,0.00
2018-03-18T00:18:17.101Z,0.00
2018-03-18T00:20:10.199Z,0.00
2018-03-18T00:21:09.921Z,0.00
2018-03-18T00:23:03.480Z,0.00
2018-03-18T00:24:03.284Z,0.00
2018-03-18T00:25:56.648Z,0.00
2018-03-18T00:26:56.564Z,0.00
2018-03-18T00:28:50.961Z,0.00
2018-03-18T00:29:50.922Z,0.00
2018-03-18T00:31:51.418Z,0.00
2018-03-18T00:32:43.792Z,0.00
2018-03-18T00:34:38.213Z,0.00
2018-03-18T00:35:38.197Z,0.00
2018-03-18T00:37:32.507Z,0.00
2018-03-18T00:38:33.276Z,0.00
2018-03-18T00:40:25.841Z,0.00
2018-03-18T00:41:25.799Z,0.00
2018-03-18T00:43:19.196Z,0.00
2018-03-18T00:44:19.133Z,0.00
2018-03-18T00:46:12.202Z,0.00
2018-03-18T00:47:11.986Z,0.00
2018-03-18T00:49:05.993Z,0.00
2018-03-18T00:50:05.935Z,0.00
2018-03-18T00:51:59.393Z,0.00
2018-03-18T00:52:59.276Z,0.00
2018-03-18T00:54:52.665Z,0.00
2018-03-18T00:55:55.170Z,0.00
2018-03-18T00:57:45.789Z,0.00
2018-03-18T00:58:46.041Z,0.00
2018-03-18T01:00:38.496Z,0.00
2018-03-18T01:01:38.258Z,0.00
2018-03-18T01:03:31.216Z,0.00
2018-03-18T01:04:31.149Z,0.00
2018-03-18T01:06:24.697Z,0.00
2018-03-18T01:07:23.979Z,0.00
2018-03-18T01:09:17.041Z,0.00
2018-03-18T01:10:16.816Z,0.00
2018-03-18T01:12:10.180Z,0.00
2018-03-18T01:13:10.160Z,0.00
2018-03-18T01:15:03.125Z,0.00
2018-03-18T01:16:03.005Z,0.00
2018-03-18T01:17:56.665Z,0.00
2018-03-18T01:18:56.329Z,0.00
2018-03-18T01:20:50.254Z,0.00
2018-03-18T01:21:49.345Z,0.00
2018-03-18T01:23:42.409Z,0.00
2018-03-18T01:24:42.133Z,0.00
2018-03-18T01:26:35.463Z,0.00
2018-03-18T01:27:35.936Z,0.00
2018-03-18T01:29:28.366Z,0.00
2018-03-18T01:30:28.208Z,0.00
2018-03-18T01:32:21.637Z,0.00
2018-03-18T01:33:21.541Z,0.00
2018-03-18T01:35:14.519Z,0.00
2018-03-18T01:36:14.385Z,0.00
2018-03-18T01:38:08.339Z,0.00
2018-03-18T01:39:08.320Z,0.00
2018-03-18T01:41:01.442Z,0.00
2018-03-18T01:42:01.151Z,0.00
2018-03-18T01:43:54.615Z,0.00
2018-03-18T01:44:54.524Z,0.00
2018-03-18T01:46:48.236Z,0.00
2018-03-18T01:47:47.857Z,0.00
2018-03-18T01:49:42.044Z,0.00
2018-03-18T01:50:42.372Z,0.00
2018-03-18T01:52:35.331Z,0.00
2018-03-18T01:53:35.158Z,0.00
2018-03-18T01:55:29.093Z,0.00
2018-03-18T01:56:28.489Z,0.00
2018-03-18T01:58:21.871Z,0.00
2018-03-18T01:59:22.409Z,0.00
2018-03-18T02:01:15.266Z,0.00
2018-03-18T02:02:15.129Z,0.00
2018-03-18T02:04:08.622Z,0.00
2018-03-18T02:05:09.089Z,0.00
2018-03-18T02:07:01.655Z,0.00
2018-03-18T02:08:01.344Z,0.00
2018-03-18T02:09:54.293Z,0.00
2018-03-18T02:10:54.368Z,0.00
2018-03-18T02:12:47.106Z,0.00
2018-03-18T02:13:47.602Z,0.00
2018-03-18T02:15:40.442Z,0.00
2018-03-18T02:16:40.372Z,0.00
2018-03-18T02:18:33.737Z,0.00
2018-03-18T02:19:33.699Z,0.00
2018-03-18T02:21:26.586Z,0.00
2018-03-18T02:22:26.552Z,0.00
2018-03-18T02:24:19.902Z,0.00
2018-03-18T02:25:22.471Z,0.00
2018-03-18T02:27:13.284Z,0.00
2018-03-18T02:28:13.791Z,0.00
2018-03-18T02:30:07.530Z,0.00
2018-03-18T02:31:07.428Z,0.00
2018-03-18T02:33:00.984Z,0.00
2018-03-18T02:34:00.758Z,0.00
2018-03-18T02:35:53.945Z,0.00
2018-03-18T02:36:53.594Z,0.00
2018-03-18T02:38:47.043Z,0.00
2018-03-18T02:39:46.993Z,0.00
2018-03-18T02:41:40.638Z,0.00
2018-03-18T02:42:40.882Z,0.00
2018-03-18T02:44:34.250Z,0.00
2018-03-18T02:45:33.644Z,0.00
2018-03-18T02:47:27.172Z,0.00
2018-03-18T02:48:27.607Z,0.00
2018-03-18T02:50:19.914Z,0.00
2018-03-18T02:51:19.881Z,0.00
2018-03-18T02:53:12.894Z,0.00
2018-03-18T02:54:12.748Z,0.00
2018-03-18T02:56:05.636Z,0.00
2018-03-18T02:57:05.590Z,0.00
2018-03-18T02:58:59.207Z,0.00
2018-03-18T02:59:58.894Z,0.00
2018-03-18T03:01:52.361Z,0.00
2018-03-18T03:02:52.258Z,0.00
2018-03-18T03:04:48.683Z,0.00
2018-03-18T03:05:45.700Z,0.00
2018-03-18T03:07:38.870Z,0.00
2018-03-18T03:08:38.438Z,0.00
2018-03-18T03:10:31.800Z,0.00
2018-03-18T03:11:31.775Z,0.00
2018-03-18T03:13:25.263Z,0.00
2018-03-18T03:14:24.608Z,0.00
2018-03-18T03:16:18.077Z,0.00
2018-03-18T03:17:17.950Z,0.00
2018-03-18T03:19:12.965Z,0.00
2018-03-18T03:20:12.303Z,0.00
2018-03-18T03:22:06.766Z,0.00
2018-03-18T03:23:09.232Z,0.00
2018-03-18T03:25:00.377Z,0.00
2018-03-18T03:26:00.007Z,0.00
2018-03-18T03:27:52.907Z,0.00
2018-03-18T03:28:52.813Z,0.00
2018-03-18T03:30:46.302Z,0.00
2018-03-18T03:31:46.523Z,0.00
2018-03-18T03:33:39.663Z,0.00
2018-03-18T03:34:39.496Z,0.00
2018-03-18T03:36:32.878Z,0.00
2018-03-18T03:37:32.829Z,0.00
2018-03-18T03:39:26.210Z,0.00
2018-03-18T03:40:26.148Z,0.00
2018-03-18T03:42:19.162Z,0.00
2018-03-18T03:43:18.998Z,0.00
2018-03-18T03:45:14.564Z,0.00
2018-03-18T03:46:12.958Z,0.00
2018-03-18T03:48:05.231Z,0.00
2018-03-18T03:49:05.216Z,0.00
2018-03-18T03:50:58.680Z,0.00
2018-03-18T03:51:58.539Z,0.00
2018-03-18T03:53:51.949Z,0.00
2018-03-18T03:54:51.866Z,0.00
2018-03-18T03:56:44.744Z,0.00
2018-03-18T03:57:44.742Z,0.00
2018-03-18T03:59:38.096Z,0.00
2018-03-18T04:00:38.037Z,0.00
2018-03-18T04:02:31.604Z,0.00
2018-03-18T04:03:31.441Z,0.00
2018-03-18T04:05:24.781Z,0.00
2018-03-18T04:06:24.732Z,0.00
2018-03-18T04:08:19.125Z,0.00
2018-03-18T04:09:19.098Z,0.00
2018-03-18T04:11:12.934Z,0.00
2018-03-18T04:12:12.406Z,0.00
2018-03-18T04:14:05.596Z,0.00
2018-03-18T04:15:05.365Z,0.00
2018-03-18T04:16:58.809Z,0.00
2018-03-18T04:17:58.693Z,0.00
2018-03-18T04:19:52.665Z,0.00
2018-03-18T04:20:52.054Z,0.00
2018-03-18T04:22:45.205Z,0.00
2018-03-18T04:23:44.882Z,0.00
2018-03-18T04:25:38.821Z,0.00
2018-03-18T04:26:38.224Z,0.00
2018-03-18T04:28:31.729Z,0.00
2018-03-18T04:29:31.600Z,0.00
2018-03-18T04:31:24.448Z,0.00
2018-03-18T04:32:24.411Z,0.00
2018-03-18T04:34:17.842Z,0.00
2018-03-18T04:35:17.745Z,0.00
2018-03-18T04:37:10.632Z,0.00
2018-03-18T04:38:10.602Z,0.00
2018-03-18T04:40:03.677Z,0.00
2018-03-18T04:41:03.427Z,0.00
2018-03-18T04:42:56.394Z,0.00
2018-03-18T04:43:56.296Z,0.00
2018-03-18T04:45:50.926Z,0.00
2018-03-18T04:46:51.235Z,0.00
2018-03-18T04:48:44.991Z,0.00
2018-03-18T04:49:45.001Z,0.00
2018-03-18T04:51:38.562Z,0.00
2018-03-18T04:52:38.319Z,0.00
2018-03-18T04:54:32.321Z,0.00
2018-03-18T04:55:31.199Z,0.00
2018-03-18T04:57:24.127Z,0.00
2018-03-18T04:58:23.988Z,0.00
2018-03-18T05:00:17.359Z,0.00
2018-03-18T05:01:17.343Z,0.00
2018-03-18T05:03:10.880Z,0.00
2018-03-18T05:04:10.691Z,0.00
2018-03-18T05:06:03.562Z,0.00
2018-03-18T05:07:03.509Z,0.00
2018-03-18T05:08:57.243Z,0.00
2018-03-18T05:09:56.978Z,0.00
2018-03-18T05:11:50.574Z,0.00
2018-03-18T05:12:50.811Z,0.00
2018-03-18T05:14:43.122Z,0.00
2018-03-18T05:15:43.335Z,0.00
2018-03-18T05:17:37.461Z,0.00
2018-03-18T05:18:37.368Z,4.00
2018-03-18T05:20:31.882Z,4.00
2018-03-18T05:22:45.203Z,4.00
2018-03-18T05:23:45.094Z,8.00
2018-03-18T05:25:38.514Z,8.00
2018-03-18T05:26:38.423Z,8.00
2018-03-18T05:28:31.861Z,12.00
2018-03-18T05:29:31.804Z,12.00
2018-03-18T05:31:24.713Z,20.00
2018-03-18T05:32:24.629Z,20.00
2018-03-18T05:34:19.664Z,20.00
2018-03-18T05:35:18.949Z,24.00
2018-03-18T05:37:14.879Z,32.00
2018-03-18T05:38:15.359Z,36.00
2018-03-18T05:40:08.213Z,40.00
2018-03-18T05:41:08.181Z,44.00
2018-03-18T05:43:01.812Z,52.00
2018-03-18T05:44:01.557Z,56.00
2018-03-18T05:46:00.953Z,64.00
2018-03-18T05:46:54.384Z,68.00
2018-03-18T05:48:47.803Z,76.00
2018-03-18T05:49:47.724Z,80.00
2018-03-18T05:51:41.126Z,84.00
2018-03-18T05:52:41.072Z,88.00
2018-03-18T05:54:35.708Z,96.00
2018-03-18T05:55:35.473Z,100.00
2018-03-18T05:57:31.290Z,116.00
2018-03-18T05:58:31.273Z,124.00
2018-03-18T06:00:24.654Z,132.00
2018-03-18T06:01:24.644Z,136.00
2018-03-18T06:03:18.014Z,152.00
2018-03-18T06:04:17.966Z,156.00
2018-03-18T06:06:11.462Z,172.00
2018-03-18T06:07:11.286Z,176.00
2018-03-18T06:09:29.038Z,188.00
2018-03-18T06:10:32.067Z,168.00
2018-03-18T06:12:22.336Z,184.00
2018-03-18T06:13:21.960Z,200.00
2018-03-18T06:15:15.571Z,248.00
2018-03-18T06:16:15.249Z,260.00
2018-03-18T06:18:14.309Z,292.00
2018-03-18T06:19:11.684Z,288.00
2018-03-18T06:21:05.575Z,368.00
2018-03-18T06:22:05.480Z,404.00
2018-03-18T06:23:59.669Z,424.00
2018-03-18T06:24:59.135Z,452.00
2018-03-18T06:26:52.218Z,464.00
2018-03-18T06:27:52.139Z,468.00
2018-03-18T06:29:45.734Z,484.00
2018-03-18T06:30:45.480Z,496.00
2018-03-18T06:32:39.452Z,528.00
2018-03-18T06:33:38.823Z,544.00
2018-03-18T06:35:32.271Z,532.00
2018-03-18T06:36:32.790Z,536.00
2018-03-18T06:38:25.572Z,572.00
2018-03-18T06:39:25.517Z,584.00
2018-03-18T06:41:21.468Z,628.00
2018-03-18T06:42:21.386Z,656.00
2018-03-18T06:44:15.740Z,668.00
2018-03-18T06:45:16.291Z,684.00
2018-03-18T06:47:09.128Z,720.00
2018-03-18T06:48:09.035Z,700.00
2018-03-18T06:50:03.478Z,772.00
2018-03-18T06:51:03.415Z,804.00
2018-03-18T06:52:57.795Z,860.00
2018-03-18T06:53:57.736Z,960.00
2018-03-18T06:55:51.117Z,1048.00
2018-03-18T06:56:51.082Z,1084.00
2018-03-18T06:58:43.999Z,1140.00
2018-03-18T06:59:43.954Z,1176.00
2018-03-18T07:01:37.444Z,1176.00
2018-03-18T07:02:37.262Z,1192.00
2018-03-18T07:04:33.219Z,1180.00
2018-03-18T07:05:30.612Z,1264.00
2018-03-18T07:07:24.370Z,1392.00
2018-03-18T07:08:24.547Z,1468.00
2018-03-18T07:10:17.334Z,1688.00
2018-03-18T07:11:17.280Z,1940.00
2018-03-18T07:13:10.448Z,1956.00
2018-03-18T07:14:10.147Z,1792.00
2018-03-18T07:16:04.155Z,1664.00
2018-03-18T07:17:04.079Z,1548.00
2018-03-18T07:18:57.844Z,1432.00
2018-03-18T07:19:57.537Z,1492.00
2018-03-18T07:21:55.299Z,1504.00
2018-03-18T07:22:55.268Z,1532.00
2018-03-18T07:24:49.290Z,1668.00
2018-03-18T07:25:49.163Z,1820.00
2018-03-18T07:27:42.608Z,1736.00
2018-03-18T07:28:42.536Z,1820.00
2018-03-18T07:30:35.965Z,1812.00
2018-03-18T07:31:35.860Z,1796.00
2018-03-18T07:33:29.828Z,1772.00
2018-03-18T07:34:29.276Z,1920.00
2018-03-18T07:36:22.778Z,1964.00
2018-03-18T07:37:25.034Z,1912.00
2018-03-18T07:39:18.695Z,2064.00
2018-03-18T07:40:15.984Z,2156.00
2018-03-18T07:42:09.818Z,2188.00
2018-03-18T07:43:09.439Z,2232.00
2018-03-18T07:45:03.686Z,2272.00
2018-03-18T07:46:02.715Z,2312.00
2018-03-18T07:47:56.155Z,2588.00
2018-03-18T07:48:56.244Z,2676.00
2018-03-18T07:50:50.393Z,2680.00
2018-03-18T07:51:49.802Z,2604.00
2018-03-18T07:53:42.859Z,2652.00
2018-03-18T07:54:42.709Z,2664.00
2018-03-18T07:56:35.615Z,2868.00
2018-03-18T07:57:35.564Z,2840.00
2018-03-18T07:59:29.877Z,2760.00
2018-03-18T08:00:28.986Z,2812.00
2018-03-18T08:02:22.339Z,2904.00
2018-03-18T08:03:22.579Z,3012.00
2018-03-18T08:05:16.238Z,3172.00
2018-03-18T08:06:16.183Z,3176.00
2018-03-18T08:08:08.992Z,3120.00
2018-03-18T08:09:08.955Z,3024.00
2018-03-18T08:11:02.430Z,3224.00
2018-03-18T08:12:02.345Z,3232.00
2018-03-18T08:13:55.187Z,3228.00
2018-03-18T08:14:55.173Z,3204.00
2018-03-18T08:16:48.678Z,3324.00
2018-03-18T08:17:49.055Z,3324.00
2018-03-18T08:19:41.356Z,3040.00
2018-03-18T08:20:41.319Z,3020.00
2018-03-18T08:22:34.416Z,2784.00
2018-03-18T08:23:34.170Z,3100.00
2018-03-18T08:25:27.400Z,3040.00
2018-03-18T08:26:27.078Z,2976.00
2018-03-18T08:28:20.641Z,2620.00
2018-03-18T08:29:20.417Z,2716.00
2018-03-18T08:31:14.872Z,2956.00
2018-03-18T08:32:14.791Z,3016.00
2018-03-18T08:34:08.726Z,3164.00
2018-03-18T08:35:08.121Z,3308.00
2018-03-18T08:37:01.434Z,3240.00
2018-03-18T08:38:00.958Z,3480.00
2018-03-18T08:39:54.038Z,3584.00
2018-03-18T08:40:53.840Z,3856.00
2018-03-18T08:42:47.266Z,4052.00
2018-03-18T08:43:47.175Z,4036.00
2018-03-18T08:45:40.531Z,4044.00
2018-03-18T08:46:40.509Z,4300.00
2018-03-18T08:48:33.936Z,4380.00
2018-03-18T08:49:33.851Z,4304.00
2018-03-18T08:51:27.255Z,4064.00
2018-03-18T08:52:27.236Z,3792.00
2018-03-18T08:54:20.661Z,3576.00
2018-03-18T08:55:20.579Z,3464.00
2018-03-18T08:57:13.466Z,3528.00
2018-03-18T08:58:13.441Z,3400.00
2018-03-18T09:00:06.847Z,3036.00
2018-03-18T09:01:06.775Z,2840.00
2018-03-18T09:02:59.708Z,2584.00
2018-03-18T09:03:59.656Z,2412.00
2018-03-18T09:05:52.536Z,2108.00
2018-03-18T09:06:52.478Z,2124.00
2018-03-18T09:08:45.408Z,2132.00
2018-03-18T09:09:45.328Z,2216.00
2018-03-18T09:11:38.750Z,2312.00
2018-03-18T09:12:38.696Z,2536.00
2018-03-18T09:14:32.178Z,2860.00
2018-03-18T09:15:31.556Z,3160.00
2018-03-18T09:17:24.565Z,3360.00
2018-03-18T09:18:24.401Z,3648.00
2018-03-18T09:20:17.426Z,3536.00
2018-03-18T09:21:17.219Z,3448.00
2018-03-18T09:23:10.131Z,3320.00
2018-03-18T09:24:10.104Z,3204.00
2018-03-18T09:26:03.533Z,3020.00
2018-03-18T09:27:02.932Z,2852.00
2018-03-18T09:28:57.389Z,3024.00
2018-03-18T09:29:57.275Z,2960.00
2018-03-18T09:31:50.358Z,2828.00
2018-03-18T09:32:50.708Z,2676.00
2018-03-18T09:34:43.103Z,2628.00
2018-03-18T09:35:43.013Z,2456.00
2018-03-18T09:37:37.680Z,2168.00
2018-03-18T09:38:36.330Z,2144.00
2018-03-18T09:40:37.795Z,2132.00
2018-03-18T09:41:36.859Z,2108.00
2018-03-18T09:43:32.529Z,2216.00
2018-03-18T09:44:31.249Z,2216.00
2018-03-18T09:46:26.294Z,2236.00
2018-03-18T09:47:25.228Z,2356.00
2018-03-18T09:49:18.572Z,2520.00
2018-03-18T09:50:18.601Z,2528.00
2018-03-18T09:52:12.116Z,2612.00
2018-03-18T09:53:11.875Z,2756.00
2018-03-18T09:55:05.847Z,3068.00
2018-03-18T09:56:04.737Z,3204.00
2018-03-18T09:57:58.277Z,3124.00
2018-03-18T09:58:58.126Z,3116.00
2018-03-18T10:01:06.632Z,3108.00
2018-03-18T10:02:06.161Z,3236.00
2018-03-18T10:03:59.446Z,3976.00
2018-03-18T10:04:59.166Z,4328.00
2018-03-18T10:06:54.275Z,4388.00
2018-03-18T10:07:53.207Z,4260.00
2018-03-18T10:09:47.728Z,4592.00
2018-03-18T10:10:47.285Z,4548.00
2018-03-18T10:12:40.506Z,4476.00
2018-03-18T10:13:39.994Z,4696.00
2018-03-18T10:15:33.449Z,5300.00
2018-03-18T10:16:32.852Z,5280.00
2018-03-18T10:18:26.301Z,4636.00
2018-03-18T10:19:26.344Z,4148.00
2018-03-18T10:21:19.760Z,3860.00
2018-03-18T10:22:19.679Z,3596.00
2018-03-18T10:24:13.077Z,3072.00
2018-03-18T10:25:13.606Z,2888.00
2018-03-18T10:27:06.417Z,2588.00
2018-03-18T10:28:06.369Z,2560.00
2018-03-18T10:30:00.445Z,2788.00
2018-03-18T10:30:59.332Z,2856.00
2018-03-18T10:32:52.333Z,3172.00
2018-03-18T10:33:52.099Z,3344.00
2018-03-18T10:35:45.138Z,3276.00
2018-03-18T10:36:44.947Z,3368.00
2018-03-18T10:38:38.394Z,3468.00
2018-03-18T10:39:38.410Z,3048.00
2018-03-18T10:41:31.839Z,3088.00
2018-03-18T10:42:31.749Z,2768.00
2018-03-18T10:44:24.672Z,2968.00
2018-03-18T10:45:24.582Z,3036.00
2018-03-18T10:47:18.159Z,3356.00
2018-03-18T10:48:17.926Z,3536.00
2018-03-18T10:50:11.413Z,4188.00
2018-03-18T10:51:11.230Z,4592.00
2018-03-18T10:53:04.626Z,4848.00
2018-03-18T10:54:04.587Z,4676.00
2018-03-18T10:55:57.976Z,5136.00
2018-03-18T10:56:57.947Z,4984.00
2018-03-18T10:58:50.783Z,4732.00
2018-03-18T10:59:50.756Z,4724.00
2018-03-18T11:01:44.428Z,4976.00
2018-03-18T11:02:44.089Z,4548.00
2018-03-18T11:04:37.694Z,4040.00
2018-03-18T11:05:37.496Z,4580.00
2018-03-18T11:07:30.518Z,4124.00
2018-03-18T11:08:30.350Z,4180.00
2018-03-18T11:10:23.789Z,3964.00
2018-03-18T11:11:23.693Z,4036.00
2018-03-18T11:13:17.079Z,3864.00
2018-03-18T11:14:17.022Z,4576.00
2018-03-18T11:16:09.943Z,5260.00
2018-03-18T11:17:09.873Z,5732.00
2018-03-18T11:19:03.259Z,5084.00
2018-03-18T11:20:03.218Z,5408.00
2018-03-18T11:21:56.124Z,5008.00
2018-03-18T11:22:56.082Z,5224.00
2018-03-18T11:24:48.970Z,6132.00
2018-03-18T11:25:48.953Z,5788.00
2018-03-18T11:27:42.376Z,5476.00
2018-03-18T11:28:42.309Z,5432.00
2018-03-18T11:30:35.677Z,5268.00
2018-03-18T11:31:35.642Z,5072.00
2018-03-18T11:33:29.018Z,4836.00
2018-03-18T11:34:28.981Z,4400.00
2018-03-18T11:36:21.868Z,4560.00
2018-03-18T11:37:21.835Z,4772.00
2018-03-18T11:39:14.761Z,4660.00
2018-03-18T11:40:14.948Z,4428.00
2018-03-18T11:42:07.842Z,4432.00
2018-03-18T11:43:07.565Z,4792.00
2018-03-18T11:45:00.470Z,5076.00
2018-03-18T11:46:00.424Z,5024.00
2018-03-18T11:47:53.565Z,5504.00
2018-03-18T11:48:53.269Z,5664.00
2018-03-18T11:50:46.688Z,5740.00
2018-03-18T11:51:46.640Z,5860.00
2018-03-18T11:53:39.541Z,6076.00
2018-03-18T11:55:55.457Z,6492.00
2018-03-18T11:56:55.387Z,7268.00
2018-03-18T11:58:48.793Z,8132.00
2018-03-18T11:59:48.794Z,8028.00
2018-03-18T12:01:42.296Z,7728.00
2018-03-18T12:02:42.063Z,7264.00
2018-03-18T12:04:35.518Z,6036.00
2018-03-18T12:05:35.444Z,6252.00
2018-03-18T12:07:28.864Z,6964.00
2018-03-18T12:08:28.782Z,6496.00
2018-03-18T12:10:21.683Z,6328.00
2018-03-18T12:11:21.643Z,5476.00
2018-03-18T12:13:15.194Z,5224.00
2018-03-18T12:14:14.984Z,4760.00
2018-03-18T12:16:09.775Z,5404.00
2018-03-18T12:17:09.364Z,5988.00
2018-03-18T12:19:02.941Z,5420.00
2018-03-18T12:20:02.713Z,5412.00
2018-03-18T12:21:55.790Z,6240.00
2018-03-18T12:22:55.558Z,5920.00
2018-03-18T12:24:48.587Z,5004.00
2018-03-18T12:25:49.032Z,4496.00
2018-03-18T12:27:41.453Z,3876.00
2018-03-18T12:28:41.252Z,3744.00
2018-03-18T12:30:35.786Z,3808.00
2018-03-18T12:31:35.644Z,3684.00
2018-03-18T12:33:28.484Z,3680.00
2018-03-18T12:34:28.459Z,3812.00
2018-03-18T12:36:22.444Z,3928.00
2018-03-18T12:37:21.789Z,3944.00
2018-03-18T12:39:14.844Z,4092.00
2018-03-18T12:40:14.640Z,4344.00
2018-03-18T12:42:08.258Z,4892.00
2018-03-18T12:43:07.996Z,5052.00
2018-03-18T12:45:01.442Z,4852.00
2018-03-18T12:46:03.918Z,4672.00
2018-03-18T12:47:55.030Z,4308.00
2018-03-18T12:48:54.693Z,4188.00
2018-03-18T12:50:48.250Z,4196.00
2018-03-18T12:51:48.095Z,4248.00
2018-03-18T12:53:40.992Z,4140.00
2018-03-18T12:54:40.928Z,4268.00
2018-03-18T12:56:34.381Z,4060.00
2018-03-18T12:57:34.269Z,3744.00
2018-03-18T12:59:27.497Z,3816.00
2018-03-18T13:00:27.069Z,3884.00
2018-03-18T13:02:20.479Z,3792.00
2018-03-18T13:03:19.925Z,3860.00
2018-03-18T13:05:13.166Z,3544.00
2018-03-18T13:06:12.837Z,3392.00
2018-03-18T13:08:06.506Z,3096.00
2018-03-18T13:09:06.699Z,3140.00
2018-03-18T13:10:59.583Z,3200.00
2018-03-18T13:11:59.663Z,3084.00
2018-03-18T13:13:52.881Z,2816.00
2018-03-18T13:14:52.820Z,2748.00
2018-03-18T13:16:46.488Z,2548.00
2018-03-18T13:17:46.177Z,2672.00
2018-03-18T13:19:40.130Z,2664.00
2018-03-18T13:20:39.043Z,2576.00
2018-03-18T13:22:32.679Z,2396.00
2018-03-18T13:23:32.374Z,2356.00
2018-03-18T13:25:25.889Z,2188.00
2018-03-18T13:26:26.195Z,2136.00
2018-03-18T13:28:19.514Z,2212.00
2018-03-18T13:29:19.084Z,2300.00
2018-03-18T13:31:12.209Z,2268.00
2018-03-18T13:32:12.509Z,2300.00
2018-03-18T13:34:05.940Z,2320.00
2018-03-18T13:35:05.268Z,2308.00
2018-03-18T13:36:59.038Z,2300.00
2018-03-18T13:37:59.213Z,2300.00
2018-03-18T13:39:52.018Z,2184.00
2018-03-18T13:40:52.403Z,2052.00
2018-03-18T13:42:45.929Z,2192.00
2018-03-18T13:43:45.601Z,2184.00
2018-03-18T13:45:39.299Z,2136.00
2018-03-18T13:46:38.660Z,2092.00
2018-03-18T13:48:32.023Z,2088.00
2018-03-18T13:49:32.002Z,2132.00
2018-03-18T13:51:25.405Z,2236.00
2018-03-18T13:52:25.314Z,2296.00
2018-03-18T13:54:18.463Z,2548.00
2018-03-18T13:55:18.197Z,2740.00
2018-03-18T13:57:11.062Z,3032.00
2018-03-18T13:58:11.623Z,3084.00
2018-03-18T14:00:05.390Z,3200.00
2018-03-18T14:01:04.389Z,3320.00
2018-03-18T14:02:57.808Z,3592.00
2018-03-18T14:03:57.734Z,3676.00
2018-03-18T14:05:50.827Z,3612.00
2018-03-18T14:06:50.603Z,3472.00
2018-03-18T14:08:43.965Z,3228.00
2018-03-18T14:09:43.940Z,3304.00
2018-03-18T14:11:36.877Z,3152.00
2018-03-18T14:12:36.867Z,3320.00
2018-03-18T14:14:30.008Z,3832.00
2018-03-18T14:15:29.663Z,4156.00
2018-03-18T14:17:22.524Z,4532.00
2018-03-18T14:18:22.493Z,4736.00
2018-03-18T14:20:15.524Z,4600.00
2018-03-18T14:21:15.343Z,4468.00
2018-03-18T14:23:08.715Z,4288.00
2018-03-18T14:24:08.680Z,4180.00
2018-03-18T14:26:02.065Z,3972.00
2018-03-18T14:27:02.036Z,3740.00
2018-03-18T14:28:54.992Z,3148.00
2018-03-18T14:29:54.882Z,2996.00
2018-03-18T14:31:47.786Z,2900.00
2018-03-18T14:32:47.734Z,2792.00
2018-03-18T14:34:41.142Z,2760.00
2018-03-18T14:35:41.092Z,2788.00
2018-03-18T14:37:33.960Z,2844.00
2018-03-18T14:38:33.942Z,2876.00
2018-03-18T14:40:26.842Z,2724.00
2018-03-18T14:41:26.778Z,2632.00
2018-03-18T14:43:19.658Z,2396.00
2018-03-18T14:44:19.633Z,2300.00
2018-03-18T14:46:13.137Z,2200.00
2018-03-18T14:47:12.990Z,2148.00
2018-03-18T14:49:06.436Z,2044.00
2018-03-18T14:50:05.838Z,2032.00
2018-03-18T14:51:59.199Z,1984.00
2018-03-18T14:52:59.166Z,1760.00
2018-03-18T14:54:52.058Z,1764.00
2018-03-18T14:55:52.016Z,1792.00
2018-03-18T14:57:45.404Z,1716.00
2018-03-18T14:58:45.376Z,1700.00
2018-03-18T15:00:38.779Z,1572.00
2018-03-18T15:01:39.309Z,1596.00
2018-03-18T15:03:31.716Z,1532.00
2018-03-18T15:04:32.169Z,1480.00
2018-03-18T15:06:24.505Z,1392.00
2018-03-18T15:07:24.430Z,1340.00
2018-03-18T15:09:17.810Z,1248.00
2018-03-18T15:10:17.770Z,1208.00
2018-03-18T15:12:11.191Z,1140.00
2018-03-18T15:13:11.140Z,1160.00
2018-03-18T15:15:04.506Z,1156.00
2018-03-18T15:16:04.462Z,1132.00
2018-03-18T15:17:57.440Z,1220.00
2018-03-18T15:18:57.415Z,1260.00
2018-03-18T15:20:50.816Z,1424.00
2018-03-18T15:21:50.767Z,1536.00
2018-03-18T15:23:44.239Z,1684.00
2018-03-18T15:24:44.118Z,1756.00
2018-03-18T15:26:36.990Z,1776.00
2018-03-18T15:27:36.959Z,1832.00
2018-03-18T15:29:30.431Z,1952.00
2018-03-18T15:30:30.324Z,1928.00
2018-03-18T15:32:23.427Z,2192.00
2018-03-18T15:33:23.327Z,2332.00
2018-03-18T15:35:16.153Z,2316.00
2018-03-18T15:36:16.125Z,2208.00
2018-03-18T15:38:09.013Z,2448.00
2018-03-18T15:39:08.987Z,2456.00
2018-03-18T15:41:01.901Z,2172.00
2018-03-18T15:42:01.836Z,2100.00
2018-03-18T15:43:54.738Z,2060.00
2018-03-18T15:44:54.696Z,2008.00
2018-03-18T15:46:48.092Z,1916.00
2018-03-18T15:47:48.076Z,1832.00
2018-03-18T15:49:41.484Z,1760.00
2018-03-18T15:50:40.886Z,1800.00
2018-03-18T15:52:33.891Z,1744.00
2018-03-18T15:53:33.776Z,1776.00
2018-03-18T15:55:27.114Z,1984.00
2018-03-18T15:56:27.082Z,2000.00
2018-03-18T15:58:19.984Z,1952.00
2018-03-18T15:59:19.928Z,1984.00
2018-03-18T16:01:13.049Z,1948.00
2018-03-18T16:02:12.792Z,1924.00
2018-03-18T16:04:05.689Z,1816.00
2018-03-18T16:05:05.629Z,1728.00
2018-03-18T16:06:59.061Z,1748.00
2018-03-18T16:07:59.000Z,1724.00
2018-03-18T16:09:51.878Z,1524.00
2018-03-18T16:10:51.857Z,1452.00
2018-03-18T16:12:46.530Z,1440.00
2018-03-18T16:13:46.460Z,1448.00
2018-03-18T16:16:30.565Z,1444.00
2018-03-18T16:17:30.529Z,1348.00
2018-03-18T16:19:23.895Z,1264.00
2018-03-18T16:20:23.903Z,1184.00
2018-03-18T16:22:18.022Z,1036.00
2018-03-18T16:23:17.246Z,980.00
2018-03-18T16:25:10.147Z,952.00
2018-03-18T16:26:10.109Z,860.00
2018-03-18T16:28:04.118Z,776.00
2018-03-18T16:29:03.508Z,748.00
2018-03-18T16:30:57.000Z,700.00
2018-03-18T16:31:56.297Z,688.00
2018-03-18T16:33:49.207Z,676.00
2018-03-18T16:34:49.142Z,680.00
2018-03-18T16:36:42.539Z,636.00
2018-03-18T16:37:42.511Z,596.00
2018-03-18T16:39:36.272Z,524.00
2018-03-18T16:40:35.875Z,528.00
2018-03-18T16:42:29.267Z,540.00
2018-03-18T16:43:29.219Z,564.00
2018-03-18T16:45:22.769Z,564.00
2018-03-18T16:46:23.052Z,564.00
2018-03-18T16:48:18.793Z,528.00
2018-03-18T16:49:15.467Z,488.00
2018-03-18T16:51:08.381Z,432.00
2018-03-18T16:52:08.332Z,424.00
2018-03-18T16:54:01.650Z,392.00
2018-03-18T16:55:01.192Z,380.00
2018-03-18T16:56:54.059Z,348.00
2018-03-18T16:57:54.048Z,340.00
2018-03-18T16:59:46.944Z,320.00
2018-03-18T17:00:46.897Z,312.00
2018-03-18T17:02:39.791Z,268.00
2018-03-18T17:03:39.747Z,252.00
2018-03-18T17:05:33.256Z,244.00
2018-03-18T17:06:33.138Z,240.00
2018-03-18T17:08:25.970Z,236.00
2018-03-18T17:09:26.032Z,220.00
2018-03-18T17:11:20.492Z,204.00
2018-03-18T17:12:20.288Z,192.00
2018-03-18T17:14:13.198Z,180.00
2018-03-18T17:15:13.478Z,172.00
2018-03-18T17:17:57.691Z,140.00
2018-03-18T17:18:59.624Z,132.00
2018-03-18T17:20:52.353Z,116.00
2018-03-18T17:21:52.450Z,104.00
2018-03-18T17:23:46.287Z,88.00
2018-03-18T17:24:44.927Z,80.00
2018-03-18T17:26:38.039Z,76.00
2018-03-18T17:27:37.855Z,68.00
2018-03-18T17:29:31.234Z,60.00
2018-03-18T17:30:34.698Z,56.00
2018-03-18T17:32:24.220Z,48.00
2018-03-18T17:33:25.136Z,48.00
2018-03-18T17:35:19.175Z,44.00
2018-03-18T17:36:18.023Z,44.00
2018-03-18T17:38:11.400Z,40.00
2018-03-18T17:39:11.348Z,36.00
2018-03-18T17:41:05.746Z,32.00
2018-03-18T17:42:04.698Z,28.00
2018-03-18T17:43:58.186Z,24.00
2018-03-18T17:44:58.064Z,20.00
2018-03-18T17:46:51.233Z,16.00
2018-03-18T17:47:50.908Z,16.00
2018-03-18T17:49:45.839Z,12.00
2018-03-18T17:50:44.232Z,12.00
2018-03-18T17:52:39.476Z,8.00
2018-03-18T17:53:39.454Z,4.00
2018-03-18T17:55:51.564Z,4.00
2018-03-18T17:56:31.417Z,4.00
2018-03-18T17:58:23.919Z,4.00
2018-03-18T17:59:23.765Z,4.00
2018-03-18T18:01:23.970Z,4.00
2018-03-18T18:02:23.728Z,4.00
2018-03-18T18:04:17.159Z,0.00
2018-03-18T18:05:17.273Z,0.00
2018-03-18T18:07:10.793Z,0.00
2018-03-18T18:08:10.063Z,0.00
2018-03-18T18:10:05.631Z,0.00
2018-03-18T18:11:03.629Z,0.00