createdAt,value
2023-03-28T00:02:05.315Z,2.50
2023-03-28T00:04:31.767Z,4.80
2023-03-28T00:06:58.198Z,2.53
2023-03-28T00:09:25.070Z,4.73
2023-03-28T00:11:51.122Z,4.33
2023-03-28T00:14:17.467Z,3.33
2023-03-28T00:16:46.580Z,2.50
2023-03-28T00:19:16.502Z,3.80
2023-03-28T00:21:48.056Z,2.80
2023-03-28T00:24:18.064Z,2.70
2023-03-28T00:26:44.756Z,1.73
2023-03-28T00:29:20.138Z,3.97
2023-03-28T00:31:47.630Z,4.93
2023-03-28T00:34:14.638Z,3.47
2023-03-28T00:36:41.997Z,3.33
2023-03-28T00:39:09.947Z,3.30
2023-03-28T00:41:41.947Z,0.83
2023-03-28T00:44:39.283Z,1.53
2023-03-28T00:47:15.645Z,1.60
2023-03-28T00:49:46.042Z,1.83
2023-03-28T00:52:14.782Z,3.00
2023-03-28T00:54:41.333Z,3.40
2023-03-28T00:57:08.884Z,1.43
2023-03-28T00:59:38.068Z,2.40
2023-03-28T01:02:04.971Z,1.57
2023-03-28T01:04:36.387Z,2.67
2023-03-28T01:07:03.743Z,1.57
2023-03-28T01:09:35.078Z,3.87
2023-03-28T01:12:02.073Z,2.27
2023-03-28T01:14:29.658Z,1.80
2023-03-28T01:16:58.101Z,5.10
2023-03-28T01:19:42.485Z,2.57
2023-03-28T01:22:56.670Z,2.23
2023-03-28T01:25:43.847Z,2.10
2023-03-28T01:28:26.320Z,3.30
2023-03-28T01:31:04.626Z,1.10
2023-03-28T01:34:04.167Z,2.40
2023-03-28T01:37:11.953Z,7.43
2023-03-28T01:40:25.373Z,2.67
2023-03-28T01:43:25.592Z,2.67
2023-03-28T01:46:15.171Z,2.23
2023-03-28T01:48:59.172Z,1.77
2023-03-28T01:51:53.115Z,2.47
2023-03-28T01:54:45.449Z,2.63
2023-03-28T01:57:24.001Z,0.70
2023-03-28T02:00:14.959Z,1.43
2023-03-28T02:03:10.855Z,1.20
2023-03-28T02:05:44.194Z,1.37
2023-03-28T02:08:15.886Z,1.07
2023-03-28T02:10:50.812Z,3.80
2023-03-28T02:13:40.036Z,1.00
2023-03-28T02:16:26.419Z,0.83
2023-03-28T02:19:05.563Z,0.73
2023-03-28T02:21:44.809Z,0.90
2023-03-28T02:24:40.225Z,1.07
2023-03-28T02:27:21.966Z,3.23
2023-03-28T02:30:18.100Z,1.83
2023-03-28T02:32:49.768Z,0.83
2023-03-28T02:35:26.016Z,1.50
2023-03-28T02:37:54.089Z,1.63
2023-03-28T02:40:35.911Z,1.23
2023-03-28T02:43:18.058Z,1.10
2023-03-28T02:45:59.777Z,2.20
2023-03-28T02:48:41.200Z,1.50
2023-03-28T02:51:22.930Z,1.93
2023-03-28T02:54:02.967Z,3.03
2023-03-28T02:56:45.674Z,2.63
2023-03-28T02:59:40.144Z,1.03
2023-03-28T03:02:07.642Z,1.70
2023-03-28T03:04:34.436Z,1.07
2023-03-28T03:07:01.851Z,1.53
2023-03-28T03:09:30.595Z,0.97
2023-03-28T03:11:56.756Z,0.70
2023-03-28T03:14:23.645Z,0.93
2023-03-28T03:16:51.963Z,1.10
2023-03-28T03:19:19.241Z,2.17
2023-03-28T03:21:45.946Z,2.77
2023-03-28T03:24:13.675Z,0.80
2023-03-28T03:26:42.739Z,2.73
2023-03-28T03:29:16.531Z,1.77
2023-03-28T03:31:44.504Z,1.67
2023-03-28T03:34:33.174Z,1.40
2023-03-28T03:36:59.672Z,1.87
2023-03-28T03:39:27.600Z,1.03
2023-03-28T03:41:53.749Z,1.13
2023-03-28T03:44:20.266Z,1.87
2023-03-28T03:46:46.623Z,2.37
2023-03-28T03:49:13.627Z,2.07
2023-03-28T03:51:41.148Z,1.13
2023-03-28T03:54:07.969Z,2.20
2023-03-28T03:56:37.057Z,1.27
2023-03-28T03:59:03.723Z,1.43
2023-03-28T04:01:31.695Z,2.03
2023-03-28T04:04:10.988Z,1.90
2023-03-28T04:06:59.621Z,0.53
2023-03-28T04:09:28.045Z,1.23
2023-03-28T04:12:01.113Z,0.60
2023-03-28T04:14:28.076Z,1.67
2023-03-28T04:17:15.708Z,1.33
2023-03-28T04:19:43.084Z,0.97
2023-03-28T04:22:12.091Z,0.77
2023-03-28T04:24:44.435Z,0.80
2023-03-28T04:27:17.304Z,1.20
2023-03-28T04:29:46.219Z,1.13
2023-03-28T04:32:35.184Z,0.70
2023-03-28T04:35:08.071Z,1.73
2023-03-28T04:37:36.967Z,2.33
2023-03-28T04:40:10.959Z,2.03
2023-03-28T04:43:00.336Z,2.23
2023-03-28T04:45:34.189Z,0.80
2023-03-28T04:48:10.937Z,1.60
2023-03-28T04:50:38.992Z,1.37
2023-03-28T04:53:05.539Z,1.27
2023-03-28T04:55:32.352Z,1.30
2023-03-28T04:58:04.410Z,1.40
2023-03-28T05:00:32.424Z,0.57
2023-03-28T05:03:04.335Z,1.30
2023-03-28T05:05:34.695Z,2.23
2023-03-28T05:08:03.132Z,1.37
2023-03-28T05:10:29.717Z,1.37
2023-03-28T05:13:02.203Z,0.80
2023-03-28T05:15:31.870Z,1.27
2023-03-28T05:18:11.262Z,0.80
2023-03-28T05:20:37.727Z,2.43
2023-03-28T05:23:05.413Z,1.43
2023-03-28T05:25:33.594Z,1.77
2023-03-28T05:28:00.692Z,2.93
2023-03-28T05:30:27.302Z,1.40
2023-03-28T05:32:55.882Z,1.50
2023-03-28T05:35:22.424Z,1.83
2023-03-28T05:37:50.768Z,2.77
2023-03-28T05:40:18.090Z,1.67
2023-03-28T05:42:44.272Z,2.20
2023-03-28T05:45:14.778Z,1.97
2023-03-28T05:48:19.429Z,3.53
2023-03-28T05:50:48.790Z,2.13
2023-03-28T05:53:15.996Z,8.03
2023-03-28T05:55:42.553Z,23.70
2023-03-28T05:58:09.297Z,22.43
2023-03-28T06:00:41.895Z,5.50
2023-03-28T06:03:09.087Z,4.73
2023-03-28T06:05:43.631Z,2.50
2023-03-28T06:08:18.465Z,2.43
2023-03-28T06:10:45.894Z,2.30
2023-03-28T06:13:22.439Z,3.20
2023-03-28T06:15:49.444Z,2.77
2023-03-28T06:18:17.505Z,2.70
2023-03-28T06:20:46.339Z,2.80
2023-03-28T06:23:12.918Z,2.20
2023-03-28T06:25:39.436Z,2.60
2023-03-28T06:28:06.301Z,2.67
2023-03-28T06:30:39.357Z,1.70
2023-03-28T06:33:07.801Z,3.07
2023-03-28T06:35:35.438Z,4.63
2023-03-28T06:38:02.196Z,4.30
2023-03-28T06:40:29.156Z,2.47
2023-03-28T06:42:56.148Z,5.60
2023-03-28T06:45:41.865Z,2.03
2023-03-28T06:48:12.278Z,2.20
2023-03-28T06:50:58.261Z,1.40
2023-03-28T06:53:26.268Z,2.47
2023-03-28T06:55:54.261Z,1.97
2023-03-28T06:58:21.877Z,2.70
2023-03-28T07:00:59.824Z,1.83
2023-03-28T07:03:43.808Z,2.93
2023-03-28T07:06:13.345Z,2.20
2023-03-28T07:08:39.948Z,2.20
2023-03-28T07:11:07.410Z,1.30
2023-03-28T07:13:34.292Z,2.23
2023-03-28T07:16:11.619Z,1.80
2023-03-28T07:18:38.907Z,2.67
2023-03-28T07:21:07.532Z,3.70
2023-03-28T07:23:34.657Z,1.43
2023-03-28T07:26:03.251Z,4.23
2023-03-28T07:28:30.303Z,2.10
2023-03-28T07:30:57.408Z,1.50
2023-03-28T07:33:32.841Z,1.67
2023-03-28T07:36:10.520Z,9.90
2023-03-28T07:38:37.097Z,3.10
2023-03-28T07:41:04.832Z,2.37
2023-03-28T07:43:31.350Z,3.67
2023-03-28T07:46:05.665Z,1.93
2023-03-28T07:48:32.301Z,1.73
2023-03-28T07:50:59.790Z,1.50
2023-03-28T07:53:27.238Z,2.70
2023-03-28T07:55:56.004Z,1.50
2023-03-28T07:58:32.623Z,1.70
2023-03-28T08:01:09.508Z,1.97
2023-03-28T08:03:36.225Z,2.73
2023-03-28T08:06:11.306Z,1.80
2023-03-28T08:08:41.219Z,3.40
2023-03-28T08:11:29.255Z,1.93
2023-03-28T08:13:55.674Z,4.00
2023-03-28T08:16:24.191Z,3.73
2023-03-28T08:19:03.480Z,3.03
2023-03-28T08:21:43.219Z,2.97
2023-03-28T08:24:10.602Z,2.47
2023-03-28T08:26:48.213Z,4.07
2023-03-28T08:29:15.714Z,4.07
2023-03-28T08:31:42.598Z,6.37
2023-03-28T08:34:12.554Z,1.40
2023-03-28T08:36:41.642Z,2.10
2023-03-28T08:39:19.286Z,2.70
2023-03-28T08:41:54.949Z,2.60
2023-03-28T08:44:48.765Z,4.80
2023-03-28T08:47:47.533Z,3.33
2023-03-28T08:50:56.020Z,2.10
2023-03-28T08:53:30.547Z,4.13
2023-03-28T08:55:58.506Z,6.47
2023-03-28T08:58:31.040Z,3.43
2023-03-28T09:00:58.363Z,2.07
2023-03-28T09:03:25.555Z,3.13
2023-03-28T09:06:10.260Z,2.43
2023-03-28T09:08:48.899Z,2.40
2023-03-28T09:11:35.210Z,1.70
2023-03-28T09:14:10.999Z,1.83
2023-03-28T09:17:07.760Z,1.70
2023-03-28T09:19:48.966Z,2.20
2023-03-28T09:22:53.061Z,2.40
2023-03-28T09:25:51.341Z,4.10
2023-03-28T09:28:37.245Z,1.87
2023-03-28T09:31:09.272Z,2.17
2023-03-28T09:33:39.941Z,1.63
2023-03-28T09:36:16.255Z,1.63
2023-03-28T09:38:49.082Z,1.20
2023-03-28T09:41:42.078Z,1.00
2023-03-28T09:44:47.315Z,0.70
2023-03-28T09:47:46.848Z,1.10
2023-03-28T09:50:17.536Z,2.70
2023-03-28T09:52:50.034Z,2.23
2023-03-28T09:55:20.184Z,2.60
2023-03-28T09:58:03.272Z,3.27
2023-03-28T10:00:41.517Z,3.33
2023-03-28T10:03:34.184Z,1.90
2023-03-28T10:06:24.875Z,1.93
2023-03-28T10:08:51.829Z,2.50
2023-03-28T10:11:28.613Z,1.47
2023-03-28T10:13:56.579Z,1.23
2023-03-28T10:16:33.362Z,3.53
2023-03-28T10:19:25.345Z,1.00
2023-03-28T10:22:24.953Z,1.73
2023-03-28T10:24:54.208Z,2.20
2023-03-28T10:27:26.958Z,2.13
2023-03-28T10:29:56.877Z,2.40
2023-03-28T10:32:30.558Z,1.53
2023-03-28T10:35:29.280Z,2.33
2023-03-28T10:38:16.103Z,3.90
2023-03-28T10:41:23.802Z,2.63
2023-03-28T10:44:25.299Z,3.80
2023-03-28T10:47:02.757Z,1.50
2023-03-28T10:49:46.344Z,2.67
2023-03-28T10:52:39.887Z,2.27
2023-03-28T10:55:24.399Z,3.77
2023-03-28T10:58:24.782Z,3.30
2023-03-28T11:01:03.364Z,5.10
2023-03-28T11:03:53.474Z,2.63
2023-03-28T11:06:28.896Z,1.87
2023-03-28T11:09:31.056Z,1.33
2023-03-28T11:12:31.122Z,1.30
2023-03-28T11:15:15.558Z,1.80
2023-03-28T11:18:24.342Z,2.40
2023-03-28T11:21:08.983Z,2.00
2023-03-28T11:23:45.014Z,2.30
2023-03-28T11:26:41.141Z,2.83
2023-03-28T11:29:44.885Z,2.93
2023-03-28T11:32:29.693Z,2.53
2023-03-28T11:35:32.017Z,2.97
2023-03-28T11:38:10.065Z,2.60
2023-03-28T11:41:03.665Z,3.77
2023-03-28T11:44:00.870Z,2.50
2023-03-28T11:46:31.447Z,1.73
2023-03-28T11:49:20.828Z,2.40
2023-03-28T11:52:15.819Z,3.93
2023-03-28T11:54:50.097Z,3.43
2023-03-28T11:57:45.250Z,7.07
2023-03-28T12:00:33.097Z,2.60
2023-03-28T12:03:16.241Z,2.43
2023-03-28T12:06:04.453Z,2.10
2023-03-28T12:08:56.198Z,1.50
2023-03-28T12:11:29.485Z,1.43
2023-03-28T12:14:11.401Z,4.00
2023-03-28T12:16:48.909Z,2.20
2023-03-28T12:19:30.013Z,1.60
2023-03-28T12:22:34.853Z,4.60
2023-03-28T12:25:08.452Z,1.47
2023-03-28T12:27:50.171Z,1.37
2023-03-28T12:30:31.734Z,1.10
2023-03-28T12:33:33.892Z,1.70
2023-03-28T12:36:33.409Z,2.03
2023-03-28T12:39:04.728Z,1.87
2023-03-28T12:41:36.983Z,1.33
2023-03-28T12:44:07.335Z,1.23
2023-03-28T12:47:03.139Z,4.90
2023-03-28T12:49:46.317Z,1.37
2023-03-28T12:52:25.248Z,2.93
2023-03-28T12:55:07.273Z,2.00
2023-03-28T12:57:47.764Z,1.67
2023-03-28T13:00:28.860Z,1.33
2023-03-28T13:03:34.327Z,1.23
2023-03-28T13:06:23.524Z,1.27
2023-03-28T13:09:00.668Z,1.43
2023-03-28T13:11:57.835Z,3.03
2023-03-28T13:14:32.684Z,1.73
2023-03-28T13:17:01.894Z,2.43
2023-03-28T13:19:45.933Z,8.17
2023-03-28T13:22:29.846Z,1.07
2023-03-28T13:25:35.110Z,1.80
2023-03-28T13:28:10.864Z,2.53
2023-03-28T13:30:40.752Z,2.00
2023-03-28T13:33:20.439Z,1.23
2023-03-28T13:36:12.065Z,2.23
2023-03-28T13:38:45.432Z,1.37
2023-03-28T13:41:41.104Z,17.87
2023-03-28T13:44:19.600Z,1.73
2023-03-28T13:46:52.328Z,3.20
2023-03-28T13:49:23.581Z,1.17
2023-03-28T13:52:13.823Z,1.37
2023-03-28T13:54:40.813Z,1.27
2023-03-28T13:57:14.285Z,1.10
2023-03-28T14:00:04.569Z,1.70
2023-03-28T14:02:43.065Z,1.40
2023-03-28T14:05:18.446Z,1.83
2023-03-28T14:07:45.373Z,1.93
2023-03-28T14:10:36.275Z,3.07
2023-03-28T14:13:06.596Z,2.10
2023-03-28T14:15:41.017Z,1.47
2023-03-28T14:18:31.807Z,2.20
2023-03-28T14:20:59.856Z,2.80
2023-03-28T14:23:32.283Z,1.03
2023-03-28T14:26:12.619Z,2.40
2023-03-28T14:28:40.898Z,2.33
2023-03-28T14:31:31.983Z,1.50
2023-03-28T14:34:00.750Z,1.60
2023-03-28T14:36:30.697Z,3.57
2023-03-28T14:39:11.782Z,5.33
2023-03-28T14:41:42.051Z,2.67
2023-03-28T14:44:08.392Z,1.37
2023-03-28T14:46:35.676Z,2.77
2023-03-28T14:49:05.708Z,2.23
2023-03-28T14:51:41.139Z,2.60
2023-03-28T14:54:13.712Z,3.87
2023-03-28T14:56:41.221Z,2.40
2023-03-28T14:59:13.287Z,1.20
2023-03-28T15:01:40.432Z,1.50
2023-03-28T15:04:10.330Z,1.83
2023-03-28T15:06:38.675Z,1.40
2023-03-28T15:09:17.368Z,1.83
2023-03-28T15:11:44.010Z,4.47
2023-03-28T15:14:21.701Z,2.67
2023-03-28T15:16:49.019Z,2.10
2023-03-28T15:19:31.434Z,2.07
2023-03-28T15:22:04.453Z,2.00
2023-03-28T15:24:31.189Z,1.80
2023-03-28T15:27:00.843Z,2.30
2023-03-28T15:29:31.149Z,1.33
2023-03-28T15:32:06.534Z,3.77
2023-03-28T15:34:46.924Z,2.27
2023-03-28T15:37:19.737Z,1.77
2023-03-28T15:39:50.170Z,2.03
2023-03-28T15:42:20.347Z,1.33
2023-03-28T15:44:55.921Z,1.40
2023-03-28T15:47:27.048Z,2.17
2023-03-28T15:50:06.087Z,3.10
2023-03-28T15:52:36.943Z,2.93
2023-03-28T15:55:05.305Z,1.93
2023-03-28T15:57:31.962Z,2.10
2023-03-28T15:59:59.983Z,2.90
2023-03-28T16:02:31.333Z,2.03
2023-03-28T16:05:05.582Z,2.80
2023-03-28T16:07:46.467Z,2.60
2023-03-28T16:10:15.514Z,3.27
2023-03-28T16:13:02.506Z,2.80
2023-03-28T16:15:52.576Z,1.73
2023-03-28T16:18:31.702Z,1.53
2023-03-28T16:21:00.847Z,1.77
2023-03-28T16:23:27.296Z,2.33
2023-03-28T16:25:53.612Z,1.50
2023-03-28T16:28:20.503Z,5.60
2023-03-28T16:30:47.300Z,2.93
2023-03-28T16:33:14.286Z,3.17
2023-03-28T16:35:40.647Z,3.67
2023-03-28T16:38:10.160Z,1.60
2023-03-28T16:40:37.000Z,3.83
2023-03-28T16:43:03.785Z,3.10
2023-03-28T16:45:30.509Z,2.60
2023-03-28T16:47:57.186Z,2.50
2023-03-28T16:50:23.924Z,2.67
2023-03-28T16:52:50.613Z,2.40
2023-03-28T16:55:17.772Z,2.03
2023-03-28T16:57:45.680Z,2.90
2023-03-28T17:00:17.005Z,3.70
2023-03-28T17:02:46.204Z,2.23
2023-03-28T17:05:13.806Z,2.93
2023-03-28T17:07:40.324Z,2.83
2023-03-28T17:10:08.001Z,2.47
2023-03-28T17:12:35.425Z,3.30
2023-03-28T17:15:01.896Z,7.07
2023-03-28T17:17:28.469Z,2.37
2023-03-28T17:19:54.941Z,3.97
2023-03-28T17:22:21.830Z,4.83
2023-03-28T17:24:49.718Z,3.40
2023-03-28T17:27:16.432Z,4.77
2023-03-28T17:29:42.693Z,3.27
2023-03-28T17:32:09.737Z,3.77
2023-03-28T17:34:36.322Z,7.63
2023-03-28T17:37:03.524Z,4.57
2023-03-28T17:39:30.542Z,5.37
2023-03-28T17:41:57.365Z,4.50
2023-03-28T17:44:23.539Z,9.37
2023-03-28T17:46:50.284Z,10.17
2023-03-28T17:49:18.352Z,6.53
2023-03-28T17:51:46.481Z,6.90
2023-03-28T17:54:13.998Z,5.30
2023-03-28T17:56:41.644Z,7.33
2023-03-28T17:59:08.492Z,21.57
2023-03-28T18:01:35.072Z,19.90
2023-03-28T18:04:01.453Z,8.93
2023-03-28T18:06:47.235Z,6.87
2023-03-28T18:09:14.971Z,6.90
2023-03-28T18:11:42.511Z,6.97
2023-03-28T18:14:08.948Z,7.47
2023-03-28T18:16:37.891Z,8.87
2023-03-28T18:19:06.172Z,19.40
2023-03-28T18:21:33.227Z,18.27
2023-03-28T18:23:59.929Z,18.10
2023-03-28T18:26:28.113Z,28.07
2023-03-28T18:28:55.133Z,99.73
2023-03-28T18:31:27.191Z,112.00
2023-03-28T18:33:56.467Z,51.10
2023-03-28T18:36:23.894Z,35.37
2023-03-28T18:38:50.757Z,21.57
2023-03-28T18:41:18.544Z,20.23
2023-03-28T18:43:44.969Z,17.93
2023-03-28T18:46:15.975Z,20.97
2023-03-28T18:48:43.944Z,21.53
2023-03-28T18:51:11.021Z,17.67
2023-03-28T18:53:37.901Z,14.53
2023-03-28T18:56:05.801Z,12.93
2023-03-28T18:58:33.396Z,11.80
2023-03-28T19:01:02.843Z,8.30
2023-03-28T19:03:32.623Z,12.70
2023-03-28T19:06:01.800Z,15.33
2023-03-28T19:08:29.569Z,14.53
2023-03-28T19:10:58.676Z,16.10
2023-03-28T19:13:26.769Z,12.83
2023-03-28T19:16:01.296Z,15.00
2023-03-28T19:18:28.168Z,17.07
2023-03-28T19:20:56.699Z,11.50
2023-03-28T19:23:25.291Z,25.67
2023-03-28T19:25:52.901Z,31.10
2023-03-28T19:28:21.174Z,27.00
2023-03-28T19:30:48.497Z,33.50
2023-03-28T19:33:15.208Z,37.10
2023-03-28T19:35:42.016Z,37.07
2023-03-28T19:38:08.460Z,28.90
2023-03-28T19:40:35.541Z,24.63
2023-03-28T19:43:02.352Z,21.60
2023-03-28T19:45:30.227Z,22.87
2023-03-28T19:47:56.718Z,20.07
2023-03-28T19:50:23.370Z,21.03
2023-03-28T19:52:50.293Z,17.40
2023-03-28T19:55:17.876Z,16.87
2023-03-28T19:57:44.423Z,19.53
2023-03-28T20:00:11.979Z,15.77
2023-03-28T20:02:41.098Z,18.67
2023-03-28T20:05:08.667Z,14.77
2023-03-28T20:07:35.053Z,20.13
2023-03-28T20:10:02.164Z,18.50
2023-03-28T20:12:28.559Z,19.33
2023-03-28T20:14:56.743Z,19.90
2023-03-28T20:17:24.091Z,22.53
2023-03-28T20:19:51.376Z,23.83
2023-03-28T20:22:19.434Z,19.57
2023-03-28T20:24:48.077Z,23.17
2023-03-28T20:27:15.641Z,22.13
2023-03-28T20:29:42.369Z,26.47
2023-03-28T20:32:10.342Z,34.10
2023-03-28T20:34:37.075Z,48.97
2023-03-28T20:37:03.443Z,75.57
2023-03-28T20:39:33.384Z,60.47
2023-03-28T20:42:04.931Z,39.30
2023-03-28T20:44:37.356Z,38.07
2023-03-28T20:47:07.828Z,32.13
2023-03-28T20:49:35.335Z,42.30
2023-03-28T20:52:01.704Z,43.47
2023-03-28T20:54:28.797Z,42.23
2023-03-28T20:56:55.226Z,33.73
2023-03-28T20:59:23.315Z,20.77
2023-03-28T21:01:50.793Z,20.90
2023-03-28T21:04:17.741Z,24.13
2023-03-28T21:06:45.273Z,29.40
2023-03-28T21:09:17.221Z,26.40
2023-03-28T21:11:43.766Z,25.20
2023-03-28T21:14:13.164Z,26.20
2023-03-28T21:16:40.131Z,22.20
2023-03-28T21:19:06.649Z,19.07
2023-03-28T21:21:33.292Z,20.40
2023-03-28T21:24:01.196Z,24.07
2023-03-28T21:26:28.444Z,19.43
2023-03-28T21:28:54.923Z,22.87
2023-03-28T21:31:24.735Z,21.03
2023-03-28T21:33:52.797Z,21.30
2023-03-28T21:36:19.691Z,21.57
2023-03-28T21:38:46.784Z,24.87
2023-03-28T21:41:13.524Z,33.87
2023-03-28T21:43:40.451Z,24.53
2023-03-28T21:46:08.407Z,18.40
2023-03-28T21:48:35.777Z,21.43
2023-03-28T21:51:03.774Z,23.47
2023-03-28T21:53:34.111Z,30.40
2023-03-28T21:56:00.711Z,35.97
2023-03-28T21:58:32.612Z,31.80
2023-03-28T22:01:00.663Z,25.40
2023-03-28T22:03:28.313Z,41.23
2023-03-28T22:05:55.288Z,37.40
2023-03-28T22:08:21.764Z,39.77
2023-03-28T22:10:51.757Z,33.83
2023-03-28T22:13:23.198Z,22.50
2023-03-28T22:15:51.569Z,20.17
2023-03-28T22:18:18.670Z,26.27
2023-03-28T22:20:45.500Z,30.73
2023-03-28T22:23:12.359Z,26.60
2023-03-28T22:25:38.798Z,26.73
2023-03-28T22:28:08.493Z,27.33
2023-03-28T22:30:36.854Z,27.57
2023-03-28T22:33:04.956Z,33.50
2023-03-28T22:35:33.178Z,31.87
2023-03-28T22:38:00.447Z,29.23
2023-03-28T22:40:26.793Z,31.53
2023-03-28T22:42:53.713Z,27.73
2023-03-28T22:45:26.979Z,32.60
2023-03-28T22:48:04.010Z,32.20
2023-03-28T22:50:33.180Z,31.00
2023-03-28T22:53:01.596Z,26.80
2023-03-28T22:55:35.789Z,30.17
2023-03-28T22:58:04.010Z,27.90
2023-03-28T23:00:39.775Z,24.10
2023-03-28T23:03:09.911Z,24.53
2023-03-28T23:05:37.456Z,29.77
2023-03-28T23:08:04.776Z,28.83
2023-03-28T23:10:31.519Z,29.23
2023-03-28T23:13:02.759Z,29.63
2023-03-28T23:15:32.306Z,26.77
2023-03-28T23:18:16.878Z,21.93
2023-03-28T23:20:51.619Z,21.60
2023-03-28T23:23:21.625Z,23.30
2023-03-28T23:25:55.136Z,24.00
2023-03-28T23:28:22.062Z,21.97
2023-03-28T23:30:48.367Z,24.77
2023-03-28T23:33:17.535Z,26.70
2023-03-28T23:35:44.528Z,22.20
2023-03-28T23:38:13.332Z,25.87
2023-03-28T23:40:46.974Z,21.40
2023-03-28T23:43:15.672Z,21.43
2023-03-28T23:45:44.639Z,26.20
2023-03-28T23:48:15.632Z,18.83
2023-03-28T23:50:43.485Z,23.50
2023-03-28T23:53:10.498Z,18.83
2023-03-28T23:55:36.578Z,19.33
2023-03-28T23:58:04.570Z,20.57
