createdAt,value
2022-08-17T00:01:53.248Z,42.7
2022-08-17T00:02:56.432Z,40.6
2022-08-17T00:05:00.243Z,39.4
2022-08-17T00:07:04.065Z,36.9
2022-08-17T00:09:07.931Z,36.6
2022-08-17T00:11:14.944Z,41
2022-08-17T00:13:18.757Z,39.5
2022-08-17T00:15:22.597Z,33.1
2022-08-17T00:17:26.381Z,39.1
2022-08-17T00:19:30.160Z,41.3
2022-08-17T00:21:36.137Z,37.2
2022-08-17T00:23:37.763Z,38.4
2022-08-17T00:25:44.836Z,36.7
2022-08-17T00:27:48.664Z,36.5
2022-08-17T00:29:52.449Z,39.4
2022-08-17T00:31:56.250Z,39.7
2022-08-17T00:34:00.061Z,38.3
2022-08-17T00:36:03.870Z,41.8
2022-08-17T00:38:07.675Z,40.4
2022-08-17T00:40:14.829Z,35.3
2022-08-17T00:42:18.572Z,41.4
2022-08-17T00:44:22.327Z,40.4
2022-08-17T00:46:26.162Z,40.9
2022-08-17T00:48:30.791Z,34.9
2022-08-17T00:50:33.767Z,42
2022-08-17T00:56:48.488Z,43.3
2022-08-17T01:00:02.503Z,38.7
2022-08-17T01:01:59.632Z,38
2022-08-17T01:04:03.428Z,39.5
2022-08-17T01:06:07.249Z,42.6
2022-08-17T01:08:16.002Z,48.4
2022-08-17T01:10:58.843Z,42.7
2022-08-17T01:12:23.583Z,38.9
2022-08-17T01:14:27.378Z,38.8
2022-08-17T01:16:31.199Z,42
2022-08-17T01:20:47.919Z,41.7
2022-08-17T01:22:45.924Z,41
2022-08-17T01:24:49.733Z,43.4
2022-08-17T01:31:01.163Z,43.6
2022-08-17T01:35:08.805Z,43.5
2022-08-17T01:37:15.916Z,46.7
2022-08-17T01:39:19.730Z,44.3
2022-08-17T01:41:23.587Z,45.6
2022-08-17T01:43:27.337Z,49.8
2022-08-17T01:45:31.152Z,41
2022-08-17T01:47:36.039Z,49.6
2022-08-17T01:49:38.815Z,46.7
2022-08-17T01:51:45.902Z,49.4
2022-08-17T01:53:49.754Z,43.8
2022-08-17T01:55:53.565Z,47.1
2022-08-17T01:56:57.104Z,50.6
2022-08-17T02:03:08.610Z,48.3
2022-08-17T02:07:19.525Z,41.8
2022-08-17T02:11:27.138Z,47
2022-08-17T02:13:30.992Z,49.9
2022-08-17T02:17:38.660Z,45.2
2022-08-17T02:21:49.588Z,46.7
2022-08-17T02:25:57.255Z,46.6
2022-08-17T02:32:08.738Z,50.7
2022-08-17T02:34:15.863Z,49.9
2022-08-17T02:36:21.973Z,48.1
2022-08-17T02:38:23.545Z,47.6
2022-08-17T02:40:32.797Z,47.1
2022-08-17T02:42:31.167Z,49.2
2022-08-17T02:44:39.405Z,51.1
2022-08-17T02:46:38.857Z,54.4
2022-08-17T02:48:45.961Z,47.3
2022-08-17T02:50:49.798Z,48.4
2022-08-17T02:55:18.117Z,52
2022-08-17T02:57:21.964Z,47.6
2022-08-17T02:59:25.759Z,47.5
2022-08-17T03:01:32.914Z,45.9
2022-08-17T03:03:36.713Z,44.5
2022-08-17T03:05:40.550Z,42.5
2022-08-17T03:07:44.376Z,47.9
2022-08-17T03:09:48.199Z,43.5
2022-08-17T03:11:53.158Z,46.7
2022-08-17T03:13:55.868Z,46.2
2022-08-17T03:16:02.963Z,52.8
2022-08-17T03:18:06.813Z,48.5
2022-08-17T03:20:10.623Z,48.8
2022-08-17T03:22:35.672Z,47.7
2022-08-17T03:24:18.279Z,42
2022-08-17T03:26:22.094Z,47.2
2022-08-17T03:28:25.771Z,51.5
2022-08-17T03:30:32.855Z,50.1
2022-08-17T03:32:36.687Z,46.9
2022-08-17T03:34:40.503Z,48.6
2022-08-17T03:36:44.335Z,47.3
2022-08-17T03:38:48.176Z,47.5
2022-08-17T03:40:56.290Z,46.7
2022-08-17T03:42:55.822Z,51.1
2022-08-17T03:45:02.918Z,50.4
2022-08-17T03:50:14.119Z,52.1
2022-08-17T03:52:17.945Z,50.6
2022-08-17T03:54:21.767Z,43.6
2022-08-17T03:56:25.590Z,45.5
2022-08-17T03:58:32.727Z,49.5
2022-08-17T04:00:36.523Z,51.6
2022-08-17T04:02:40.368Z,52.7
2022-08-17T04:04:44.208Z,47.3
2022-08-17T04:08:51.860Z,48
2022-08-17T04:13:02.810Z,48.8
2022-08-17T04:15:06.640Z,55.4
2022-08-17T04:17:10.479Z,46.9
2022-08-17T04:19:14.289Z,53
2022-08-17T04:21:18.131Z,45.2
2022-08-17T04:23:21.954Z,64.7
2022-08-17T04:25:25.767Z,47.2
2022-08-17T04:27:32.905Z,55.3
2022-08-17T04:33:44.359Z,51.7
2022-08-17T04:37:52.011Z,51
2022-08-17T04:39:57.103Z,54.3
2022-08-17T04:42:02.954Z,63
2022-08-17T04:44:06.789Z,51.8
2022-08-17T04:46:10.606Z,53.8
2022-08-17T04:47:14.188Z,53.4
2022-08-17T04:49:17.997Z,51.9
2022-08-17T04:51:21.818Z,55.2
2022-08-17T04:53:25.645Z,55.6
2022-08-17T04:55:32.769Z,54.6
2022-08-17T05:01:44.281Z,54.1
2022-08-17T05:05:51.877Z,56.8
2022-08-17T05:10:02.840Z,58.7
2022-08-17T05:16:14.306Z,54.5
2022-08-17T05:18:18.129Z,59.4
2022-08-17T05:20:21.950Z,48.7
2022-08-17T05:22:25.762Z,51.1
2022-08-17T05:24:40.731Z,56.6
2022-08-17T05:26:36.733Z,48.8
2022-08-17T05:28:40.520Z,53.7
2022-08-17T05:30:44.348Z,55.2
2022-08-17T05:32:48.267Z,51.8
2022-08-17T05:34:51.995Z,51.7
2022-08-17T05:36:55.848Z,48.1
2022-08-17T05:39:02.942Z,41.7
2022-08-17T05:41:06.763Z,41
2022-08-17T05:44:14.135Z,45.3
2022-08-17T05:46:17.963Z,45.3
2022-08-17T05:48:21.794Z,41.7
2022-08-17T05:50:27.132Z,39
2022-08-17T05:52:32.692Z,46.5
2022-08-17T05:54:36.512Z,42
2022-08-17T05:56:40.341Z,43.6
2022-08-17T05:58:44.135Z,47.4
2022-08-17T06:04:55.597Z,42.9
2022-08-17T06:07:02.671Z,52
2022-08-17T06:09:06.475Z,51.5
2022-08-17T06:11:10.295Z,48.2
2022-08-17T06:13:14.136Z,51.1
2022-08-17T06:15:17.958Z,48.8
2022-08-17T06:17:21.787Z,59.9
2022-08-17T06:19:25.642Z,46.4
2022-08-17T06:21:32.710Z,55.5
2022-08-17T06:23:36.565Z,48.6
2022-08-17T06:25:40.381Z,45.9
2022-08-17T06:27:44.197Z,44.8
2022-08-17T06:29:48.007Z,44.4
2022-08-17T06:31:51.863Z,47.1
2022-08-17T06:33:55.640Z,45.8
2022-08-17T06:36:02.719Z,44.4
2022-08-17T06:38:06.546Z,41.2
2022-08-17T06:40:10.405Z,46.7
2022-08-17T06:43:00.875Z,42.6
2022-08-17T06:44:43.492Z,43.9
2022-08-17T06:52:55.173Z,38.7
2022-08-17T06:54:58.964Z,39.1
2022-08-17T06:57:02.782Z,40.9
2022-08-17T06:59:06.572Z,41.9
2022-08-17T07:01:10.525Z,41.8
2022-08-17T07:05:22.911Z,36.3
2022-08-17T07:07:26.647Z,46.7
2022-08-17T07:09:30.485Z,39.9
2022-08-17T07:11:34.435Z,35.2
2022-08-17T07:13:38.057Z,35.4
2022-08-17T07:15:41.849Z,40.6
2022-08-17T07:17:48.947Z,33.1
2022-08-17T07:19:43.641Z,33.1
2022-08-17T07:58:47.243Z,33.1
2022-08-17T19:12:17.510Z,64.1
2022-08-17T19:14:21.354Z,70.7
2022-08-17T19:16:25.120Z,59.3
2022-08-17T19:18:49.867Z,74.7
2022-08-17T19:20:53.699Z,75.5
2022-08-17T19:22:57.535Z,67.7
2022-08-17T19:25:04.650Z,80.5
2022-08-17T19:27:08.482Z,76.6
2022-08-17T19:29:12.289Z,64.1
2022-08-17T19:31:16.069Z,73.1
2022-08-17T19:33:19.913Z,68.7
2022-08-17T19:35:23.718Z,71.2
2022-08-17T19:37:27.502Z,72.8
2022-08-17T19:39:37.974Z,74.2
2022-08-17T19:41:42.911Z,72.7
2022-08-17T19:43:44.099Z,65.5
2022-08-17T19:45:46.055Z,75.9
2022-08-17T19:47:55.186Z,71.1
2022-08-17T19:49:53.721Z,73.2
2022-08-17T19:51:57.530Z,74.6
2022-08-17T19:54:06.254Z,77.2
2022-08-17T19:56:08.427Z,77
2022-08-17T19:58:12.277Z,75.5
2022-08-17T20:00:16.085Z,81.9
2022-08-17T20:02:19.871Z,72.6
2022-08-17T20:04:27.238Z,76.7
2022-08-17T20:06:27.507Z,70.2
2022-08-17T20:10:38.430Z,86.3
2022-08-17T20:12:42.250Z,84
2022-08-17T20:13:45.800Z,93.3
2022-08-17T20:15:49.621Z,90.5
2022-08-17T20:17:53.451Z,87.3
2022-08-17T20:19:57.250Z,82.6
2022-08-17T20:24:08.155Z,90.9
2022-08-17T20:30:19.588Z,95
2022-08-17T20:32:23.407Z,76.3
2022-08-17T20:42:45.778Z,70.2
2022-08-17T20:48:57.253Z,71.4
2022-08-17T20:53:08.185Z,69.4
2022-08-17T20:59:19.622Z,67.6
2022-08-17T21:01:23.492Z,61.7
2022-08-17T21:03:27.252Z,62.2
2022-08-17T21:07:42.860Z,63.3
2022-08-17T21:09:42.022Z,66.3
2022-08-17T21:10:45.533Z,67
2022-08-17T21:12:49.343Z,64.1
2022-08-17T21:14:53.166Z,59.8
2022-08-17T21:16:56.992Z,61.5
2022-08-17T21:19:04.106Z,55.4
2022-08-17T21:21:12.060Z,56.1
2022-08-17T21:25:15.545Z,54.2
2022-08-17T21:27:19.342Z,57.1
2022-08-17T21:29:32.064Z,56.4
2022-08-17T21:31:26.994Z,46
2022-08-17T21:35:38.950Z,47.7
2022-08-17T21:41:49.356Z,43.9
2022-08-17T21:45:57.696Z,46.9
2022-08-17T21:50:08.044Z,49.9
2022-08-17T21:54:15.569Z,48.8
2022-08-17T21:56:19.374Z,45.3
2022-08-17T22:00:27.051Z,44.8
2022-08-17T22:02:34.137Z,50.2
2022-08-17T22:04:37.949Z,48.1
2022-08-17T22:09:49.149Z,49.1
2022-08-17T22:11:52.956Z,44.1
2022-08-17T22:16:03.915Z,45.3
2022-08-17T22:18:07.713Z,44.4
2022-08-17T22:20:11.506Z,41.9
2022-08-17T22:22:15.359Z,41.6
2022-08-17T22:24:19.147Z,40.4
2022-08-17T22:28:26.838Z,43.2
2022-08-17T22:30:33.930Z,44.5
2022-08-17T22:32:37.759Z,41.8
2022-08-17T22:34:41.586Z,44.6
2022-08-17T22:36:45.388Z,43.7
2022-08-17T22:38:49.250Z,41.7
2022-08-17T22:40:53.049Z,44.4
2022-08-17T22:42:56.842Z,45.1
2022-08-17T22:45:03.962Z,46.5
2022-08-17T22:47:11.492Z,37.3
2022-08-17T22:49:11.580Z,42.3
2022-08-17T22:55:23.110Z,39.9
2022-08-17T22:57:26.947Z,45.9
2022-08-17T23:01:37.881Z,42.1
2022-08-17T23:03:41.693Z,40.2
2022-08-17T23:06:09.911Z,52.2
2022-08-17T23:08:13.732Z,41.8
2022-08-17T23:10:17.546Z,46.6
2022-08-17T23:14:28.476Z,38.6
2022-08-17T23:20:39.929Z,44.6
2022-08-17T23:24:47.591Z,37
2022-08-17T23:26:54.705Z,34.5
2022-08-17T23:28:58.570Z,29.7
2022-08-17T23:31:02.367Z,30.8
2022-08-17T23:33:06.228Z,31.4
2022-08-17T23:35:10.047Z,30.6
2022-08-17T23:37:13.856Z,33.9
2022-08-17T23:39:27.884Z,34.2
2022-08-17T23:41:24.907Z,29.8
2022-08-17T23:43:28.649Z,29.5
2022-08-17T23:45:32.491Z,28.7
2022-08-17T23:49:40.161Z,36.3
2022-08-17T23:53:47.839Z,33.2
2022-08-17T23:57:58.814Z,33.4
