createdAt,value
2017-07-21T00:00:05.473Z,24.4
2017-07-21T00:02:07.232Z,24.4
2017-07-21T00:04:05.166Z,24.4
2017-07-21T00:06:07.756Z,24.3
2017-07-21T00:08:05.457Z,24.3
2017-07-21T00:10:05.310Z,24.3
2017-07-21T00:12:05.019Z,24.3
2017-07-21T00:14:04.766Z,24.3
2017-07-21T00:16:08.200Z,24.3
2017-07-21T00:18:10.179Z,24.3
2017-07-21T00:20:04.888Z,24.3
2017-07-21T00:22:05.717Z,24.3
2017-07-21T00:24:04.971Z,24.3
2017-07-21T00:26:04.705Z,24.2
2017-07-21T00:28:10.122Z,24.2
2017-07-21T00:30:04.835Z,24.2
2017-07-21T00:32:05.542Z,24.2
2017-07-21T00:34:05.398Z,24.2
2017-07-21T00:36:05.085Z,24.2
2017-07-21T00:38:05.045Z,24.2
2017-07-21T00:40:04.896Z,24.2
2017-07-21T00:42:05.151Z,24.2
2017-07-21T00:44:04.940Z,24.1
2017-07-21T00:46:07.228Z,24.1
2017-07-21T00:48:05.021Z,24.1
2017-07-21T00:50:07.303Z,24.1
2017-07-21T00:52:07.880Z,24.1
2017-07-21T00:54:05.753Z,24.1
2017-07-21T00:56:05.420Z,24.1
2017-07-21T00:58:05.273Z,24
2017-07-21T01:00:05.085Z,24
2017-07-21T01:02:04.880Z,24
2017-07-21T01:04:10.702Z,24
2017-07-21T01:06:05.447Z,24
2017-07-21T01:08:04.680Z,24
2017-07-21T01:10:05.566Z,24
2017-07-21T01:12:04.758Z,23.9
2017-07-21T01:14:04.988Z,23.9
2017-07-21T01:16:04.771Z,23.9
2017-07-21T01:18:04.781Z,23.9
2017-07-21T01:20:08.016Z,23.9
2017-07-21T01:22:12.684Z,23.9
2017-07-21T01:24:05.395Z,23.9
2017-07-21T01:26:09.899Z,23.9
2017-07-21T01:28:04.673Z,23.8
2017-07-21T01:30:05.363Z,23.8
2017-07-21T01:32:07.744Z,23.8
2017-07-21T01:34:13.457Z,23.8
2017-07-21T01:36:05.196Z,23.8
2017-07-21T01:38:04.948Z,23.8
2017-07-21T01:40:04.761Z,23.8
2017-07-21T01:42:13.070Z,23.8
2017-07-21T01:44:05.282Z,23.8
2017-07-21T01:46:05.090Z,23.7
2017-07-21T01:48:04.780Z,23.7
2017-07-21T01:50:05.468Z,23.7
2017-07-21T01:52:07.719Z,23.7
2017-07-21T01:54:05.395Z,23.7
2017-07-21T01:56:05.257Z,23.7
2017-07-21T01:58:05.055Z,23.7
2017-07-21T02:00:07.401Z,23.7
2017-07-21T02:02:07.624Z,23.7
2017-07-21T02:04:08.021Z,23.6
2017-07-21T02:06:04.717Z,23.6
2017-07-21T02:08:05.427Z,23.6
2017-07-21T02:10:05.292Z,23.6
2017-07-21T02:12:05.065Z,23.6
2017-07-21T02:14:07.438Z,23.6
2017-07-21T02:16:12.881Z,23.5
2017-07-21T02:18:07.941Z,23.5
2017-07-21T02:20:04.643Z,23.5
2017-07-21T02:22:05.546Z,23.5
2017-07-21T02:24:05.264Z,23.5
2017-07-21T02:26:05.484Z,23.5
2017-07-21T02:28:05.284Z,23.5
2017-07-21T02:30:07.674Z,23.5
2017-07-21T02:32:07.938Z,23.4
2017-07-21T02:34:04.843Z,23.4
2017-07-21T02:36:08.099Z,23.4
2017-07-21T02:38:04.886Z,23.4
2017-07-21T02:40:05.847Z,23.4
2017-07-21T02:42:10.657Z,23.4
2017-07-21T02:44:04.922Z,23.4
2017-07-21T02:46:04.762Z,23.4
2017-07-21T02:48:07.980Z,23.4
2017-07-21T02:50:04.741Z,23.4
2017-07-21T02:52:05.433Z,23.4
2017-07-21T02:54:05.130Z,23.4
2017-07-21T02:56:07.347Z,23.3
2017-07-21T02:58:05.396Z,23.3
2017-07-21T03:00:10.197Z,23.3
2017-07-21T03:02:05.075Z,23.3
2017-07-21T03:04:07.501Z,23.3
2017-07-21T03:06:05.249Z,23.3
2017-07-21T03:08:05.097Z,23.3
2017-07-21T03:10:04.997Z,23.3
2017-07-21T03:12:07.835Z,23.3
2017-07-21T03:14:05.516Z,23.3
2017-07-21T03:16:05.216Z,23.3
2017-07-21T03:18:05.170Z,23.2
2017-07-21T03:20:04.950Z,23.3
2017-07-21T03:22:07.902Z,23.2
2017-07-21T03:24:05.589Z,23.2
2017-07-21T03:26:05.327Z,23.2
2017-07-21T03:28:05.279Z,23.2
2017-07-21T03:30:05.530Z,23.2
2017-07-21T03:32:07.350Z,23.1
2017-07-21T03:34:05.324Z,23.1
2017-07-21T03:36:07.551Z,23.1
2017-07-21T03:38:07.783Z,23.1
2017-07-21T03:40:05.489Z,23.1
2017-07-21T03:42:07.364Z,23
2017-07-21T03:44:05.119Z,23.1
2017-07-21T03:46:07.707Z,23
2017-07-21T03:48:05.413Z,23
2017-07-21T03:50:05.228Z,23
2017-07-21T03:52:05.010Z,23
2017-07-21T03:54:04.691Z,23
2017-07-21T03:56:05.381Z,23
2017-07-21T03:58:05.465Z,23
2017-07-21T04:00:05.198Z,22.9
2017-07-21T04:02:04.954Z,23
2017-07-21T04:04:07.388Z,22.9
2017-07-21T04:06:05.712Z,22.9
2017-07-21T04:08:07.957Z,22.9
2017-07-21T04:10:04.762Z,22.9
2017-07-21T04:12:04.960Z,22.9
2017-07-21T04:14:04.691Z,22.9
2017-07-21T04:16:10.652Z,22.9
2017-07-21T04:18:05.572Z,22.9
2017-07-21T04:20:05.319Z,22.9
2017-07-21T04:22:07.757Z,22.9
2017-07-21T04:24:04.956Z,22.9
2017-07-21T04:26:04.692Z,22.9
2017-07-21T04:28:05.724Z,22.9
2017-07-21T04:30:10.097Z,22.9
2017-07-21T04:32:04.797Z,22.9
2017-07-21T04:34:05.512Z,22.9
2017-07-21T04:36:08.353Z,22.9
2017-07-21T04:38:10.665Z,22.9
2017-07-21T04:40:05.384Z,22.9
2017-07-21T04:42:05.145Z,22.9
2017-07-21T04:44:04.862Z,22.9
2017-07-21T04:46:04.952Z,22.9
2017-07-21T04:48:04.702Z,23
2017-07-21T04:50:05.456Z,23
2017-07-21T04:52:07.817Z,22.9
2017-07-21T04:54:05.522Z,22.9
2017-07-21T04:56:05.257Z,22.9
2017-07-21T04:58:07.574Z,23
2017-07-21T05:00:07.402Z,23
2017-07-21T05:02:04.832Z,22.9
2017-07-21T05:04:05.545Z,22.9
2017-07-21T05:06:05.237Z,23
2017-07-21T05:08:04.949Z,23
2017-07-21T05:10:12.414Z,23
2017-07-21T05:12:07.667Z,23
2017-07-21T05:14:04.882Z,23
2017-07-21T05:16:05.685Z,23
2017-07-21T05:18:05.579Z,23
2017-07-21T05:20:05.305Z,23
2017-07-21T05:22:05.389Z,23
2017-07-21T05:24:07.640Z,23
2017-07-21T05:26:04.907Z,23
2017-07-21T05:28:05.899Z,23.1
2017-07-21T05:30:05.593Z,23
2017-07-21T05:32:05.366Z,23
2017-07-21T05:34:05.188Z,23.1
2017-07-21T05:36:04.984Z,23.1
2017-07-21T05:38:04.709Z,23.1
2017-07-21T05:40:07.739Z,23.1
2017-07-21T05:42:05.510Z,23.1
2017-07-21T05:44:05.198Z,23.1
2017-07-21T05:46:05.569Z,23.2
2017-07-21T05:48:07.822Z,23.2
2017-07-21T05:50:05.055Z,23.2
2017-07-21T05:52:08.002Z,23.2
2017-07-21T05:54:09.727Z,23.2
2017-07-21T05:56:15.538Z,23.3
2017-07-21T05:58:05.540Z,23.3
2017-07-21T06:00:04.866Z,23.3
2017-07-21T06:02:05.585Z,23.3
2017-07-21T06:04:04.877Z,23.3
2017-07-21T06:06:05.157Z,23.3
2017-07-21T06:08:12.493Z,23.3
2017-07-21T06:10:05.230Z,23.3
2017-07-21T06:12:07.522Z,23.4
2017-07-21T06:14:05.960Z,23.3
2017-07-21T06:16:09.793Z,23.4
2017-07-21T06:18:04.659Z,23.4
2017-07-21T06:20:05.140Z,23.4
2017-07-21T06:22:07.490Z,23.4
2017-07-21T06:24:05.221Z,23.4
2017-07-21T06:26:04.926Z,23.5
2017-07-21T06:28:04.971Z,23.4
2017-07-21T06:30:07.436Z,23.5
2017-07-21T06:32:07.716Z,23.5
2017-07-21T06:34:05.702Z,23.5
2017-07-21T06:36:05.433Z,23.6
2017-07-21T06:38:07.707Z,23.6
2017-07-21T06:40:10.302Z,23.7
2017-07-21T06:42:05.673Z,23.6
2017-07-21T06:44:05.441Z,23.7
2017-07-21T06:46:07.874Z,23.8
2017-07-21T06:48:05.216Z,23.8
2017-07-21T06:50:10.103Z,23.7
2017-07-21T06:52:08.055Z,23.7
2017-07-21T06:54:07.351Z,23.8
2017-07-21T06:56:05.127Z,23.8
2017-07-21T06:58:05.366Z,23.8
2017-07-21T07:00:05.109Z,23.8
2017-07-21T07:02:04.971Z,23.9
2017-07-21T07:04:05.397Z,23.9
2017-07-21T07:06:07.633Z,23.9
2017-07-21T07:08:05.416Z,23.9
2017-07-21T07:10:05.361Z,24
2017-07-21T07:12:07.662Z,24
2017-07-21T07:14:05.340Z,24
2017-07-21T07:16:05.551Z,24
2017-07-21T07:18:08.177Z,24
2017-07-21T07:20:05.534Z,24
2017-07-21T07:22:05.428Z,24
2017-07-21T07:24:05.129Z,24
2017-07-21T07:26:04.820Z,24
2017-07-21T07:28:05.389Z,24
2017-07-21T07:30:07.492Z,24.1
2017-07-21T07:32:05.589Z,24
2017-07-21T07:34:05.520Z,24.1
2017-07-21T07:36:05.317Z,24.1
2017-07-21T07:38:05.015Z,24.2
2017-07-21T07:40:04.971Z,24.2
2017-07-21T07:42:04.685Z,24.2
2017-07-21T07:44:05.367Z,24.2
2017-07-21T07:46:05.811Z,24.3
2017-07-21T07:48:05.559Z,24.3
2017-07-21T07:50:05.304Z,24.3
2017-07-21T07:52:05.085Z,24.3
2017-07-21T07:54:04.833Z,24.3
2017-07-21T07:56:05.114Z,24.4
2017-07-21T07:58:04.813Z,24.3
2017-07-21T08:00:13.084Z,24.4
2017-07-21T08:02:04.779Z,24.4
2017-07-21T08:04:08.062Z,24.4
2017-07-21T08:06:07.913Z,24.5
2017-07-21T08:08:08.100Z,24.5
2017-07-21T08:10:04.870Z,24.5
2017-07-21T08:12:05.178Z,24.5
2017-07-21T08:14:04.901Z,24.5
2017-07-21T08:16:05.639Z,24.5
2017-07-21T08:18:07.602Z,24.5
2017-07-21T08:20:05.305Z,24.5
2017-07-21T08:22:12.753Z,24.5
2017-07-21T08:24:13.047Z,24.5
2017-07-21T08:26:07.381Z,24.5
2017-07-21T08:28:04.795Z,24.5
2017-07-21T08:30:07.539Z,24.5
2017-07-21T08:32:07.830Z,24.6
2017-07-21T08:34:05.601Z,24.6
2017-07-21T08:36:05.341Z,24.6
2017-07-21T08:38:05.382Z,24.7
2017-07-21T08:40:04.795Z,24.7
2017-07-21T08:42:04.766Z,24.8
2017-07-21T08:44:08.028Z,24.9
2017-07-21T08:46:10.504Z,25
2017-07-21T08:48:04.892Z,25
2017-07-21T08:50:05.717Z,25
2017-07-21T08:52:05.565Z,25
2017-07-21T08:54:05.538Z,25.1
2017-07-21T08:56:05.332Z,25.1
2017-07-21T08:58:10.125Z,25.2
2017-07-21T09:00:04.838Z,25.2
2017-07-21T09:02:08.121Z,25.3
2017-07-21T09:04:05.591Z,25.3
2017-07-21T09:06:10.412Z,25.4
2017-07-21T09:08:07.149Z,25.5
2017-07-21T09:10:05.003Z,25.4
2017-07-21T09:12:07.853Z,25.5
2017-07-21T09:14:05.596Z,25.5
2017-07-21T09:16:05.594Z,25.5
2017-07-21T09:18:04.752Z,25.6
2017-07-21T09:20:10.522Z,25.7
2017-07-21T09:22:05.239Z,25.7
2017-07-21T09:24:04.970Z,25.7
2017-07-21T09:26:07.390Z,25.7
2017-07-21T09:28:08.055Z,25.8
2017-07-21T09:30:05.061Z,25.7
2017-07-21T09:32:04.764Z,25.8
2017-07-21T09:34:05.650Z,25.8
2017-07-21T09:36:07.901Z,25.8
2017-07-21T09:38:04.609Z,25.8
2017-07-21T09:40:05.472Z,25.8
2017-07-21T09:42:05.320Z,25.8
2017-07-21T09:44:05.076Z,25.8
2017-07-21T09:46:05.436Z,25.8
2017-07-21T09:48:10.219Z,25.7
2017-07-21T09:50:04.964Z,25.7
2017-07-21T09:52:04.701Z,25.7
2017-07-21T09:54:05.719Z,25.7
2017-07-21T09:56:07.953Z,25.7
2017-07-21T09:58:04.821Z,25.6
2017-07-21T10:00:05.556Z,25.7
2017-07-21T10:02:07.912Z,25.6
2017-07-21T10:04:04.762Z,25.6
2017-07-21T10:06:10.529Z,25.6
2017-07-21T10:08:07.354Z,25.6
2017-07-21T10:10:17.543Z,25.6
2017-07-21T10:12:05.278Z,25.6
2017-07-21T10:14:05.150Z,25.6
2017-07-21T10:16:05.586Z,25.6
2017-07-21T10:18:05.083Z,25.6
2017-07-21T10:20:04.826Z,25.6
2017-07-21T10:22:05.569Z,25.6
2017-07-21T10:24:05.275Z,25.6
2017-07-21T10:26:04.978Z,25.5
2017-07-21T10:28:07.781Z,25.5
2017-07-21T10:30:05.546Z,25.5
2017-07-21T10:32:05.321Z,25.5
2017-07-21T10:34:10.658Z,25.5
2017-07-21T10:36:05.376Z,25.5
2017-07-21T10:38:05.095Z,25.5
2017-07-21T10:40:07.796Z,25.5
2017-07-21T10:42:05.610Z,25.5
2017-07-21T10:44:05.430Z,25.5
2017-07-21T10:46:05.354Z,25.4
2017-07-21T10:48:05.156Z,25.4
2017-07-21T10:50:05.454Z,25.4
2017-07-21T10:52:05.392Z,25.4
2017-07-21T10:54:05.145Z,25.4
2017-07-21T10:56:04.843Z,25.4
2017-07-21T10:58:05.570Z,25.3
2017-07-21T11:00:05.266Z,25.3
2017-07-21T11:02:04.980Z,25.3
2017-07-21T11:04:04.680Z,25.3
2017-07-21T11:06:04.864Z,25.3
2017-07-21T11:08:05.605Z,25.3
2017-07-21T11:10:05.797Z,25.2
2017-07-21T11:12:05.487Z,25.2
2017-07-21T11:14:05.417Z,25.2
2017-07-21T11:16:05.305Z,25.2
2017-07-21T11:18:05.244Z,25.2
2017-07-21T11:20:07.475Z,25.1
2017-07-21T11:22:05.196Z,25.1
2017-07-21T11:24:04.935Z,25.1
2017-07-21T11:26:07.353Z,25.1
2017-07-21T11:28:10.489Z,25.1
2017-07-21T11:30:05.292Z,25.1
2017-07-21T11:32:10.493Z,25.1
2017-07-21T11:34:05.425Z,25.1
2017-07-21T11:36:07.269Z,25.1
2017-07-21T11:38:07.571Z,25.1
2017-07-21T11:40:05.523Z,25.1
2017-07-21T11:42:05.481Z,25.1
2017-07-21T11:44:04.691Z,25.1
2017-07-21T11:46:05.634Z,25.1
2017-07-21T11:48:05.393Z,25.1
2017-07-21T11:50:10.687Z,25.1
2017-07-21T11:52:05.197Z,25.1
2017-07-21T11:54:05.073Z,25.1
2017-07-21T11:56:04.774Z,25
2017-07-21T11:58:05.575Z,25
2017-07-21T12:00:05.261Z,25
2017-07-21T12:02:04.983Z,25
2017-07-21T12:04:04.860Z,25
2017-07-21T12:06:05.733Z,25
2017-07-21T12:08:05.421Z,25
2017-07-21T12:10:05.198Z,25
2017-07-21T12:12:04.914Z,25
2017-07-21T12:14:05.591Z,25
2017-07-21T12:16:13.020Z,24.9
2017-07-21T12:18:05.136Z,24.9
2017-07-21T12:20:04.582Z,24.9
2017-07-21T12:22:05.451Z,25
2017-07-21T12:24:05.395Z,25
2017-07-21T12:26:05.095Z,25
2017-07-21T12:28:05.000Z,24.9
2017-07-21T12:30:04.738Z,25
2017-07-21T12:32:04.921Z,25
2017-07-21T12:34:07.305Z,25
2017-07-21T12:36:04.993Z,25
2017-07-21T12:38:05.399Z,25
2017-07-21T12:40:10.547Z,25
2017-07-21T12:42:04.833Z,25
2017-07-21T12:44:05.829Z,25
2017-07-21T12:46:05.588Z,25
2017-07-21T12:48:10.337Z,25
2017-07-21T12:50:05.562Z,25
2017-07-21T12:52:05.305Z,25
2017-07-21T12:54:05.079Z,25
2017-07-21T12:56:04.799Z,25
2017-07-21T12:58:05.610Z,25
2017-07-21T13:00:05.349Z,25
2017-07-21T13:02:07.880Z,25
2017-07-21T13:04:05.456Z,25
2017-07-21T13:06:04.758Z,25
2017-07-21T13:08:05.438Z,25
2017-07-21T13:10:05.164Z,25
2017-07-21T13:12:04.909Z,25
2017-07-21T13:14:04.596Z,25.1
2017-07-21T13:16:05.465Z,25
2017-07-21T13:18:05.469Z,25.1
2017-07-21T13:20:04.720Z,25
2017-07-21T13:22:05.080Z,25.1
2017-07-21T13:24:07.357Z,25.1
2017-07-21T13:26:10.324Z,25.1
2017-07-21T13:28:05.301Z,25.1
2017-07-21T13:30:07.537Z,25.1
2017-07-21T13:32:07.819Z,25.1
2017-07-21T13:34:05.783Z,25.1
2017-07-21T13:36:08.109Z,25.1
2017-07-21T13:38:10.527Z,25.1
2017-07-21T13:40:05.254Z,25.1
2017-07-21T13:42:05.112Z,25.1
2017-07-21T13:44:05.394Z,25.1
2017-07-21T13:46:05.512Z,25.1
2017-07-21T13:48:05.202Z,25.1
2017-07-21T13:50:04.908Z,25.1
2017-07-21T13:52:07.435Z,25.1
2017-07-21T13:54:05.156Z,25.1
2017-07-21T13:56:07.939Z,25.1
2017-07-21T13:58:05.070Z,25.1
2017-07-21T14:00:07.283Z,25.2
2017-07-21T14:02:05.079Z,25.2
2017-07-21T14:04:04.823Z,25.2
2017-07-21T14:06:05.528Z,25.2
2017-07-21T14:08:07.401Z,25.2
2017-07-21T14:10:05.403Z,25.2
2017-07-21T14:12:05.098Z,25.2
2017-07-21T14:14:04.860Z,25.2
2017-07-21T14:16:05.727Z,25.2
2017-07-21T14:18:04.699Z,25.2
2017-07-21T14:20:05.374Z,25.2
2017-07-21T14:22:05.094Z,25.2
2017-07-21T14:24:04.787Z,25.2
2017-07-21T14:26:10.518Z,25.2
2017-07-21T14:28:05.351Z,25.2
2017-07-21T14:30:07.736Z,25.2
2017-07-21T14:32:05.010Z,25.2
2017-07-21T14:34:07.255Z,25.2
2017-07-21T14:36:07.489Z,25.3
2017-07-21T14:38:05.254Z,25.3
2017-07-21T14:40:05.625Z,25.3
2017-07-21T14:42:07.884Z,25.3
2017-07-21T14:44:04.601Z,25.3
2017-07-21T14:46:10.447Z,25.3
2017-07-21T14:48:05.228Z,25.3
2017-07-21T14:50:07.622Z,25.3
2017-07-21T14:52:10.544Z,25.3
2017-07-21T14:54:07.824Z,25.3
2017-07-21T14:56:08.077Z,25.3
2017-07-21T14:58:07.408Z,25.3
2017-07-21T15:00:07.872Z,25.3
2017-07-21T15:02:05.577Z,25.3
2017-07-21T15:04:05.500Z,25.3
2017-07-21T15:06:04.754Z,25.3
2017-07-21T15:08:10.530Z,25.3
2017-07-21T15:10:10.500Z,25.3
2017-07-21T15:12:05.165Z,25.3
2017-07-21T15:14:05.198Z,25.3
2017-07-21T15:16:05.000Z,25.3
2017-07-21T15:18:04.967Z,25.3
2017-07-21T15:20:04.715Z,25.3
2017-07-21T15:22:05.609Z,25.3
2017-07-21T15:24:05.303Z,25.3
2017-07-21T15:26:05.538Z,25.3
2017-07-21T15:28:05.284Z,25.3
2017-07-21T15:30:10.133Z,25.3
2017-07-21T15:32:05.517Z,25.3
2017-07-21T15:34:05.468Z,25.3
2017-07-21T15:36:05.196Z,25.3
2017-07-21T15:38:12.525Z,25.3
2017-07-21T15:40:12.850Z,25.4
2017-07-21T15:42:10.625Z,25.3
2017-07-21T15:44:07.843Z,25.4
2017-07-21T15:46:08.118Z,25.4
2017-07-21T15:48:04.905Z,25.4
2017-07-21T15:50:09.666Z,25.4
2017-07-21T15:52:05.452Z,25.4
2017-07-21T15:54:05.128Z,25.4
2017-07-21T15:56:07.441Z,25.4
2017-07-21T15:58:07.698Z,25.4
2017-07-21T16:00:05.415Z,25.4
2017-07-21T16:02:05.145Z,25.4
2017-07-21T16:04:05.054Z,25.4
2017-07-21T16:06:04.809Z,25.4
2017-07-21T16:08:05.046Z,25.4
2017-07-21T16:10:04.907Z,25.4
2017-07-21T16:12:05.629Z,25.4
2017-07-21T16:14:07.828Z,25.5
2017-07-21T16:16:04.815Z,25.5
2017-07-21T16:18:09.777Z,25.5
2017-07-21T16:20:05.471Z,25.5
2017-07-21T16:22:05.418Z,25.5
2017-07-21T16:24:05.152Z,25.5
2017-07-21T16:26:04.894Z,25.5
2017-07-21T16:28:07.562Z,25.5
2017-07-21T16:30:07.906Z,25.5
2017-07-21T16:32:04.635Z,25.5
2017-07-21T16:34:05.569Z,25.5
2017-07-21T16:36:05.359Z,25.5
2017-07-21T16:38:05.241Z,25.5
2017-07-21T16:40:04.948Z,25.5
2017-07-21T16:42:04.632Z,25.5
2017-07-21T16:44:05.323Z,25.5
2017-07-21T16:46:05.322Z,25.5
2017-07-21T16:48:05.016Z,25.6
2017-07-21T16:50:04.735Z,25.5
2017-07-21T16:52:05.491Z,25.6
2017-07-21T16:54:05.358Z,25.6
2017-07-21T16:56:12.693Z,25.6
2017-07-21T16:58:05.483Z,25.6
2017-07-21T17:00:04.745Z,25.6
2017-07-21T17:02:05.425Z,25.6
2017-07-21T17:04:05.177Z,25.6
2017-07-21T17:06:05.482Z,25.6
2017-07-21T17:08:05.329Z,25.6
2017-07-21T17:10:05.238Z,25.6
2017-07-21T17:12:04.949Z,25.6
2017-07-21T17:14:04.629Z,25.6
2017-07-21T17:16:05.703Z,25.5
2017-07-21T17:18:04.621Z,25.5
2017-07-21T17:20:10.495Z,25.4
2017-07-21T17:22:05.366Z,25.4
2017-07-21T17:24:05.147Z,25.4
2017-07-21T17:26:08.128Z,25.4
2017-07-21T17:28:15.118Z,25.4
2017-07-21T17:30:05.354Z,25.4
2017-07-21T17:32:04.820Z,25.5
2017-07-21T17:34:08.247Z,25.4
2017-07-21T17:36:04.898Z,25.4
2017-07-21T17:38:05.624Z,25.4
2017-07-21T17:40:07.523Z,25.4
2017-07-21T17:42:07.923Z,25.3
2017-07-21T17:44:07.137Z,25.4
2017-07-21T17:46:04.925Z,25.4
2017-07-21T17:48:10.474Z,25.4
2017-07-21T17:50:07.694Z,25.4
2017-07-21T17:52:05.383Z,25.5
2017-07-21T17:54:05.661Z,25.4
2017-07-21T17:56:05.397Z,25.4
2017-07-21T17:58:05.477Z,25.4
2017-07-21T18:00:04.789Z,25.4
2017-07-21T18:02:05.555Z,25.4
2017-07-21T18:04:05.260Z,25.4
2017-07-21T18:06:04.989Z,25.4
2017-07-21T18:08:07.269Z,25.4
2017-07-21T18:10:05.043Z,25.4
2017-07-21T18:12:04.735Z,25.4
2017-07-21T18:14:05.514Z,25.4
2017-07-21T18:16:05.404Z,25.4
2017-07-21T18:18:05.331Z,25.4
2017-07-21T18:20:05.060Z,25.5
2017-07-21T18:22:10.607Z,25.5
2017-07-21T18:24:05.537Z,25.5
2017-07-21T18:26:04.771Z,25.5
2017-07-21T18:28:08.144Z,25.5
2017-07-21T18:30:04.858Z,25.5
2017-07-21T18:32:05.316Z,25.5
2017-07-21T18:34:05.742Z,25.5
2017-07-21T18:36:05.438Z,25.5
2017-07-21T18:38:05.152Z,25.5
2017-07-21T18:40:05.584Z,25.5
2017-07-21T18:42:10.187Z,25.5
2017-07-21T18:44:05.414Z,25.5
2017-07-21T18:46:05.247Z,25.5
2017-07-21T18:48:09.997Z,25.5
2017-07-21T18:50:04.926Z,25.5
2017-07-21T18:52:04.708Z,25.5
2017-07-21T18:54:07.935Z,25.5
2017-07-21T18:56:05.186Z,25.5
2017-07-21T18:58:05.145Z,25.5
2017-07-21T19:00:04.947Z,25.5
2017-07-21T19:02:07.179Z,25.5
2017-07-21T19:04:12.391Z,25.5
2017-07-21T19:06:05.122Z,25.5
2017-07-21T19:08:04.865Z,25.5
2017-07-21T19:10:07.919Z,25.5
2017-07-21T19:12:04.618Z,25.5
2017-07-21T19:14:05.319Z,25.5
2017-07-21T19:16:05.069Z,25.5
2017-07-21T19:18:05.173Z,25.5
2017-07-21T19:20:04.846Z,25.5
2017-07-21T19:22:08.212Z,25.5
2017-07-21T19:24:07.948Z,25.5
2017-07-21T19:26:04.845Z,25.5
2017-07-21T19:28:04.783Z,25.5
2017-07-21T19:30:05.011Z,25.5
2017-07-21T19:32:05.251Z,25.5
2017-07-21T19:34:05.461Z,25.5
2017-07-21T19:36:07.840Z,25.5
2017-07-21T19:38:05.520Z,25.5
2017-07-21T19:40:05.269Z,25.5
2017-07-21T19:42:20.261Z,25.5
2017-07-21T19:44:07.705Z,25.5
2017-07-21T19:46:05.783Z,25.5
2017-07-21T19:48:05.496Z,25.5
2017-07-21T19:50:05.740Z,25.5
2017-07-21T19:52:09.875Z,25.5
2017-07-21T19:54:08.160Z,25.5
2017-07-21T19:56:04.872Z,25.5
2017-07-21T19:58:05.978Z,25.5
2017-07-21T20:00:09.945Z,25.5
2017-07-21T20:02:04.648Z,25.5
2017-07-21T20:04:04.813Z,25.5
2017-07-21T20:06:08.146Z,25.5
2017-07-21T20:08:04.825Z,25.5
2017-07-21T20:10:05.596Z,25.5
2017-07-21T20:12:05.296Z,25.5
2017-07-21T20:14:05.064Z,25.5
2017-07-21T20:16:07.686Z,25.5
2017-07-21T20:18:05.589Z,25.5
2017-07-21T20:20:10.815Z,25.5
2017-07-21T20:22:05.314Z,25.5
2017-07-21T20:24:05.010Z,25.5
2017-07-21T20:26:04.705Z,25.5
2017-07-21T20:28:05.073Z,25.5
2017-07-21T20:30:04.733Z,25.5
2017-07-21T20:32:04.950Z,25.5
2017-07-21T20:34:05.058Z,25.5
2017-07-21T20:36:04.885Z,25.5
2017-07-21T20:38:11.401Z,25.5
2017-07-21T20:40:05.001Z,25.5
2017-07-21T20:42:05.271Z,25.5
2017-07-21T20:44:08.089Z,25.5
2017-07-21T20:46:04.819Z,25.5
2017-07-21T20:48:06.063Z,25.5
2017-07-21T20:50:05.569Z,25.5
2017-07-21T20:52:05.420Z,25.5
2017-07-21T20:54:08.073Z,25.5
2017-07-21T20:56:04.790Z,25.5
2017-07-21T20:58:05.517Z,25.5
2017-07-21T21:00:04.799Z,25.5
2017-07-21T21:02:05.519Z,25.5
2017-07-21T21:04:06.171Z,25.5
2017-07-21T21:06:05.053Z,25.5
2017-07-21T21:08:04.795Z,25.5
2017-07-21T21:10:05.786Z,25.5
2017-07-21T21:12:10.676Z,25.5
2017-07-21T21:14:06.681Z,25.5
2017-07-21T21:16:05.824Z,25.5
2017-07-21T21:18:08.285Z,25.5
2017-07-21T21:20:05.409Z,25.5
2017-07-21T21:22:05.389Z,25.5
2017-07-21T21:24:05.105Z,25.5
2017-07-21T21:26:08.019Z,25.5
2017-07-21T21:28:16.340Z,25.5
2017-07-21T21:30:04.800Z,25.5
2017-07-21T21:32:08.004Z,25.5
2017-07-21T21:34:04.829Z,25.5
2017-07-21T21:36:05.608Z,25.5
2017-07-21T21:38:10.400Z,25.5
2017-07-21T21:40:05.279Z,25.5
2017-07-21T21:42:08.282Z,25.5
2017-07-21T21:44:04.976Z,25.5
2017-07-21T21:46:04.736Z,25.5
2017-07-21T21:48:05.400Z,25.5
2017-07-21T21:50:05.196Z,25.5
2017-07-21T21:52:07.686Z,25.5
2017-07-21T21:54:13.049Z,25.5
2017-07-21T21:56:04.782Z,25.5
2017-07-21T21:58:05.517Z,25.5
2017-07-21T22:00:07.743Z,25.5
2017-07-21T22:02:05.484Z,25.5
2017-07-21T22:04:05.346Z,25.5
2017-07-21T22:06:05.074Z,25.5
2017-07-21T22:08:07.353Z,25.5
2017-07-21T22:10:05.079Z,25.5
2017-07-21T22:12:04.739Z,25.5
2017-07-21T22:14:05.491Z,25.5
2017-07-21T22:16:05.416Z,25.5
2017-07-21T22:18:05.403Z,25.5
2017-07-21T22:20:05.161Z,25.5
2017-07-21T22:22:10.178Z,25.5
2017-07-21T22:24:05.531Z,25.5
2017-07-21T22:26:05.245Z,25.5
2017-07-21T22:28:10.046Z,25.5
2017-07-21T22:30:04.725Z,25.5
2017-07-21T22:32:13.047Z,25.5
2017-07-21T22:34:05.549Z,25.5
2017-07-21T22:36:04.766Z,25.5
2017-07-21T22:38:05.575Z,25.5
2017-07-21T22:40:05.340Z,25.5
2017-07-21T22:42:05.047Z,25.5
2017-07-21T22:44:05.295Z,25.5
2017-07-21T22:46:05.187Z,25.5
2017-07-21T22:48:04.915Z,25.5
2017-07-21T22:50:04.651Z,25.5
2017-07-21T22:52:07.706Z,25.5
2017-07-21T22:54:05.018Z,25.4
2017-07-21T22:56:04.759Z,25.5
2017-07-21T22:58:05.780Z,25.5
2017-07-21T23:00:05.561Z,25.5
2017-07-21T23:02:07.944Z,25.5
2017-07-21T23:04:04.780Z,25.5
2017-07-21T23:06:05.033Z,25.5
2017-07-21T23:08:14.833Z,25.4
2017-07-21T23:10:08.175Z,25.5
2017-07-21T23:12:10.029Z,25.5
2017-07-21T23:14:04.918Z,25.4
2017-07-21T23:16:05.289Z,25.5
2017-07-21T23:18:05.272Z,25.5
2017-07-21T23:20:04.986Z,25.5
2017-07-21T23:22:05.266Z,25.5
2017-07-21T23:24:12.573Z,25.5
2017-07-21T23:26:07.804Z,25.5
2017-07-21T23:28:05.723Z,25.5
2017-07-21T23:30:05.019Z,25.5
2017-07-21T23:32:04.725Z,25.5
2017-07-21T23:34:05.576Z,25.5
2017-07-21T23:36:05.277Z,25.5
2017-07-21T23:38:10.092Z,25.5
2017-07-21T23:40:08.028Z,25.5
2017-07-21T23:42:04.705Z,25.4
2017-07-21T23:44:12.503Z,25.5
2017-07-21T23:46:08.068Z,25.4
2017-07-21T23:48:04.799Z,25.5
2017-07-21T23:50:05.743Z,25.5
2017-07-21T23:52:05.576Z,25.5
2017-07-21T23:54:07.756Z,25.5
2017-07-21T23:56:10.528Z,25.5
2017-07-21T23:58:04.999Z,25.4
