createdAt,value
2018-06-20T00:01:32.870Z,21.90
2018-06-20T00:04:00.433Z,23.63
2018-06-20T00:06:30.255Z,21.63
2018-06-20T00:08:57.945Z,24.20
2018-06-20T00:11:25.521Z,21.13
2018-06-20T00:13:54.218Z,20.97
2018-06-20T00:16:21.981Z,21.00
2018-06-20T00:18:49.845Z,20.77
2018-06-20T00:21:17.376Z,22.90
2018-06-20T00:23:45.045Z,23.73
2018-06-20T00:26:12.734Z,20.83
2018-06-20T00:28:40.393Z,25.17
2018-06-20T00:31:07.925Z,23.97
2018-06-20T00:33:35.633Z,25.17
2018-06-20T00:36:03.702Z,24.90
2018-06-20T00:38:31.374Z,24.80
2018-06-20T00:41:15.094Z,23.50
2018-06-20T00:43:42.764Z,22.43
2018-06-20T00:46:10.668Z,23.53
2018-06-20T00:48:38.488Z,23.77
2018-06-20T00:51:06.129Z,24.13
2018-06-20T00:53:33.711Z,22.90
2018-06-20T00:56:12.643Z,23.17
2018-06-20T00:58:40.365Z,21.67
2018-06-20T01:01:07.961Z,23.47
2018-06-20T01:03:35.506Z,22.47
2018-06-20T01:06:03.115Z,20.70
2018-06-20T01:08:30.708Z,27.00
2018-06-20T01:10:58.464Z,20.30
2018-06-20T01:13:26.037Z,20.53
2018-06-20T01:15:53.729Z,20.83
2018-06-20T01:18:21.356Z,21.47
2018-06-20T01:20:49.025Z,21.73
2018-06-20T01:23:16.657Z,20.27
2018-06-20T01:25:48.543Z,19.77
2018-06-20T01:28:17.503Z,19.73
2018-06-20T01:30:45.201Z,19.67
2018-06-20T01:33:12.869Z,19.83
2018-06-20T01:35:40.518Z,19.17
2018-06-20T01:38:08.305Z,18.70
2018-06-20T01:40:35.939Z,19.30
2018-06-20T01:43:03.492Z,18.23
2018-06-20T01:45:31.233Z,18.73
2018-06-20T01:47:58.809Z,17.90
2018-06-20T01:50:28.653Z,18.27
2018-06-20T01:52:56.296Z,18.57
2018-06-20T01:55:24.084Z,16.37
2018-06-20T01:57:51.865Z,19.53
2018-06-20T02:00:19.816Z,17.30
2018-06-20T02:02:47.428Z,18.13
2018-06-20T02:05:14.985Z,17.77
2018-06-20T02:07:42.651Z,17.47
2018-06-20T02:10:10.435Z,16.77
2018-06-20T02:12:38.070Z,16.83
2018-06-20T02:15:05.684Z,17.27
2018-06-20T02:17:33.340Z,16.80
2018-06-20T02:20:01.105Z,16.30
2018-06-20T02:22:28.696Z,16.73
2018-06-20T02:24:56.550Z,16.00
2018-06-20T02:27:24.273Z,14.80
2018-06-20T02:29:51.900Z,14.07
2018-06-20T02:32:19.483Z,15.70
2018-06-20T02:34:47.103Z,15.47
2018-06-20T02:37:14.736Z,15.03
2018-06-20T02:39:42.288Z,14.77
2018-06-20T02:42:09.952Z,13.60
2018-06-20T02:44:37.588Z,12.73
2018-06-20T02:47:05.285Z,12.77
2018-06-20T02:49:32.845Z,11.77
2018-06-20T02:52:00.560Z,10.93
2018-06-20T02:54:28.682Z,10.17
2018-06-20T02:56:56.297Z,10.73
2018-06-20T02:59:23.965Z,10.63
2018-06-20T03:01:51.534Z,9.43
2018-06-20T03:04:19.200Z,10.10
2018-06-20T03:06:47.062Z,10.07
2018-06-20T03:09:20.168Z,9.30
2018-06-20T03:11:48.122Z,9.13
2018-06-20T03:14:16.105Z,9.07
2018-06-20T03:16:43.842Z,8.77
2018-06-20T03:19:11.374Z,8.17
2018-06-20T03:21:39.292Z,8.57
2018-06-20T03:24:06.921Z,10.97
2018-06-20T03:26:34.601Z,11.07
2018-06-20T03:29:02.248Z,9.50
2018-06-20T03:31:30.028Z,9.87
2018-06-20T03:33:57.894Z,10.60
2018-06-20T03:36:25.901Z,9.60
2018-06-20T03:38:53.449Z,9.70
2018-06-20T03:41:21.046Z,10.70
2018-06-20T03:43:48.850Z,10.17
2018-06-20T03:46:16.386Z,10.37
2018-06-20T03:48:44.040Z,10.20
2018-06-20T03:51:11.609Z,9.27
2018-06-20T03:53:39.297Z,9.97
2018-06-20T03:56:06.820Z,9.87
2018-06-20T03:58:34.456Z,9.90
2018-06-20T04:01:02.058Z,10.37
2018-06-20T04:03:29.601Z,9.63
2018-06-20T04:05:57.285Z,8.63
2018-06-20T04:08:24.756Z,9.63
2018-06-20T04:10:52.373Z,10.37
2018-06-20T04:13:19.937Z,9.70
2018-06-20T04:15:47.582Z,9.07
2018-06-20T04:18:15.430Z,10.07
2018-06-20T04:20:43.361Z,9.67
2018-06-20T04:23:17.608Z,9.47
2018-06-20T04:25:45.194Z,9.43
2018-06-20T04:28:12.757Z,9.60
2018-06-20T04:30:40.448Z,9.87
2018-06-20T04:33:08.070Z,9.63
2018-06-20T04:35:35.665Z,9.63
2018-06-20T04:38:03.464Z,8.23
2018-06-20T04:40:31.089Z,9.33
2018-06-20T04:42:58.557Z,9.17
2018-06-20T04:45:26.186Z,8.93
2018-06-20T04:47:53.782Z,8.93
2018-06-20T04:50:21.389Z,10.03
2018-06-20T04:52:49.209Z,10.37
2018-06-20T04:55:16.917Z,9.30
2018-06-20T04:57:44.545Z,9.03
2018-06-20T05:00:12.196Z,9.60
2018-06-20T05:02:39.784Z,8.40
2018-06-20T05:05:07.508Z,9.17
2018-06-20T05:07:35.065Z,8.60
2018-06-20T05:10:02.722Z,7.83
2018-06-20T05:12:30.372Z,8.10
2018-06-20T05:14:58.006Z,9.43
2018-06-20T05:17:25.521Z,9.23
2018-06-20T05:19:53.078Z,8.27
2018-06-20T05:22:20.853Z,8.30
2018-06-20T05:24:48.596Z,8.27
2018-06-20T05:27:16.253Z,7.80
2018-06-20T05:29:43.919Z,8.07
2018-06-20T05:32:11.557Z,8.67
2018-06-20T05:34:39.233Z,8.60
2018-06-20T05:37:06.872Z,7.97
2018-06-20T05:39:34.669Z,8.23
2018-06-20T05:42:02.290Z,9.43
2018-06-20T05:44:29.960Z,8.33
2018-06-20T05:46:57.645Z,8.50
2018-06-20T05:49:25.088Z,8.77
2018-06-20T05:51:52.561Z,8.57
2018-06-20T05:54:20.329Z,7.33
2018-06-20T05:56:47.993Z,7.10
2018-06-20T05:59:15.775Z,7.93
2018-06-20T06:01:43.326Z,6.87
2018-06-20T06:04:11.098Z,7.37
2018-06-20T06:06:38.675Z,7.13
2018-06-20T06:09:07.526Z,8.07
2018-06-20T06:11:35.456Z,7.70
2018-06-20T06:14:03.022Z,7.30
2018-06-20T06:16:30.615Z,7.47
2018-06-20T06:18:58.269Z,9.53
2018-06-20T06:21:25.877Z,10.50
2018-06-20T06:23:53.570Z,10.63
2018-06-20T06:26:21.291Z,10.57
2018-06-20T06:28:49.031Z,10.73
2018-06-20T06:31:16.596Z,9.97
2018-06-20T06:33:44.395Z,8.73
2018-06-20T06:36:12.110Z,9.13
2018-06-20T06:38:39.781Z,9.07
2018-06-20T06:41:07.414Z,11.80
2018-06-20T06:43:35.010Z,9.00
2018-06-20T06:46:02.756Z,8.93
2018-06-20T06:48:30.437Z,8.70
2018-06-20T06:50:58.337Z,9.17
2018-06-20T06:53:26.010Z,8.17
2018-06-20T06:55:53.648Z,8.03
2018-06-20T06:58:21.418Z,6.83
2018-06-20T07:00:49.010Z,7.60
2018-06-20T07:03:16.685Z,7.57
2018-06-20T07:05:44.458Z,7.30
2018-06-20T07:08:12.261Z,7.40
2018-06-20T07:10:39.961Z,11.23
2018-06-20T07:13:07.867Z,9.20
2018-06-20T07:15:35.515Z,26.50
2018-06-20T07:18:03.033Z,8.07
2018-06-20T07:20:30.801Z,6.07
2018-06-20T07:22:58.526Z,6.67
2018-06-20T07:25:26.095Z,6.07
2018-06-20T07:27:53.841Z,5.60
2018-06-20T07:30:21.392Z,5.60
2018-06-20T07:32:49.015Z,5.67
2018-06-20T07:35:16.577Z,6.10
2018-06-20T07:37:44.229Z,5.20
2018-06-20T07:40:11.981Z,11.47
2018-06-20T07:42:39.673Z,4.90
2018-06-20T07:45:07.464Z,5.97
2018-06-20T07:47:35.090Z,6.67
2018-06-20T07:50:02.673Z,3.72
2018-06-20T07:52:30.360Z,4.05
2018-06-20T07:54:57.981Z,4.35
2018-06-20T07:57:25.765Z,3.80
2018-06-20T07:59:59.062Z,3.52
2018-06-20T08:02:43.910Z,4.37
2018-06-20T08:05:17.220Z,4.30
2018-06-20T08:07:50.693Z,4.05
2018-06-20T08:10:23.880Z,3.75
2018-06-20T08:14:01.141Z,3.60
2018-06-20T08:16:34.507Z,3.70
2018-06-20T08:19:07.943Z,4.17
2018-06-20T08:21:35.682Z,3.53
2018-06-20T08:24:03.410Z,2.93
2018-06-20T08:26:31.017Z,3.22
2018-06-20T08:28:58.629Z,3.25
2018-06-20T08:31:26.248Z,3.37
2018-06-20T08:33:53.811Z,3.27
2018-06-20T08:36:21.473Z,2.98
2018-06-20T08:38:49.167Z,3.37
2018-06-20T08:41:16.791Z,3.80
2018-06-20T08:43:44.360Z,4.50
2018-06-20T08:46:12.033Z,3.90
2018-06-20T08:48:39.679Z,4.23
2018-06-20T08:51:07.274Z,4.13
2018-06-20T08:53:34.962Z,4.03
2018-06-20T08:56:02.586Z,4.08
2018-06-20T08:58:30.441Z,3.70
2018-06-20T09:00:59.897Z,3.65
2018-06-20T09:03:27.496Z,3.10
2018-06-20T09:06:00.698Z,3.70
2018-06-20T09:08:34.214Z,3.22
2018-06-20T09:11:07.486Z,3.10
2018-06-20T09:13:40.659Z,3.70
2018-06-20T09:16:13.924Z,2.90
2018-06-20T09:18:47.204Z,3.15
2018-06-20T09:21:14.833Z,3.70
2018-06-20T09:23:42.450Z,2.95
2018-06-20T09:26:10.200Z,2.77
2018-06-20T09:28:37.798Z,3.10
2018-06-20T09:31:05.498Z,3.10
2018-06-20T09:33:33.078Z,3.00
2018-06-20T09:36:00.624Z,3.72
2018-06-20T09:38:28.237Z,5.10
2018-06-20T09:40:55.881Z,2.95
2018-06-20T09:43:23.581Z,2.62
2018-06-20T09:45:51.243Z,3.20
2018-06-20T09:48:18.844Z,3.10
2018-06-20T09:50:52.250Z,3.60
2018-06-20T09:53:19.901Z,3.10
2018-06-20T09:55:47.596Z,3.17
2018-06-20T09:58:15.691Z,3.58
2018-06-20T10:00:48.833Z,4.10
2018-06-20T10:03:22.066Z,3.60
2018-06-20T10:05:55.649Z,3.40
2018-06-20T10:08:28.911Z,3.47
2018-06-20T10:11:02.239Z,4.00
2018-06-20T10:13:35.108Z,3.70
2018-06-20T10:16:03.454Z,4.50
2018-06-20T10:18:31.083Z,4.03
2018-06-20T10:20:58.652Z,4.65
2018-06-20T10:23:26.370Z,4.20
2018-06-20T10:26:00.561Z,4.05
2018-06-20T10:28:28.192Z,3.30
2018-06-20T10:30:55.792Z,3.40
2018-06-20T10:33:23.481Z,3.10
2018-06-20T10:35:51.052Z,3.55
2018-06-20T10:38:18.718Z,4.42
2018-06-20T10:40:46.354Z,4.28
2018-06-20T10:43:14.161Z,3.77
2018-06-20T10:45:47.389Z,4.70
2018-06-20T10:48:16.026Z,5.17
2018-06-20T10:50:43.804Z,4.40
2018-06-20T10:53:11.437Z,3.42
2018-06-20T10:55:39.830Z,3.30
2018-06-20T10:58:13.558Z,3.55
2018-06-20T11:00:47.227Z,3.52
2018-06-20T11:03:20.260Z,2.83
2018-06-20T11:05:55.705Z,2.92
2018-06-20T11:08:29.074Z,3.80
2018-06-20T11:11:02.246Z,3.95
2018-06-20T11:13:29.869Z,3.40
2018-06-20T11:15:57.778Z,3.40
2018-06-20T11:18:25.549Z,2.83
2018-06-20T11:20:58.752Z,2.87
2018-06-20T11:23:26.887Z,2.92
2018-06-20T11:25:54.929Z,2.85
2018-06-20T11:28:22.729Z,2.60
2018-06-20T11:30:50.480Z,2.65
2018-06-20T11:33:18.436Z,3.60
2018-06-20T11:35:46.214Z,2.83
2018-06-20T11:38:13.868Z,3.40
2018-06-20T11:40:41.589Z,3.40
2018-06-20T11:43:09.389Z,3.95
2018-06-20T11:45:42.522Z,3.72
2018-06-20T11:48:10.277Z,12.40
2018-06-20T11:50:38.426Z,3.40
2018-06-20T11:53:08.201Z,6.08
2018-06-20T11:55:38.262Z,3.10
2018-06-20T11:58:12.060Z,2.98
2018-06-20T12:00:45.320Z,3.30
2018-06-20T12:03:18.724Z,3.25
2018-06-20T12:06:54.130Z,2.92
2018-06-20T12:09:27.318Z,2.60
2018-06-20T12:12:00.605Z,3.20
2018-06-20T12:14:33.873Z,3.42
2018-06-20T12:17:00.976Z,2.65
2018-06-20T12:19:34.477Z,3.70
2018-06-20T12:22:07.741Z,2.90
2018-06-20T12:24:41.296Z,3.05
2018-06-20T12:27:14.389Z,2.92
2018-06-20T12:29:47.524Z,3.45
2018-06-20T12:32:21.021Z,3.00
2018-06-20T12:34:54.242Z,3.00
2018-06-20T12:37:27.415Z,4.12
2018-06-20T12:39:59.544Z,3.30
2018-06-20T12:42:32.928Z,4.10
2018-06-20T12:45:05.152Z,2.37
2018-06-20T12:47:39.373Z,4.42
2018-06-20T12:50:27.524Z,3.05
2018-06-20T12:52:55.813Z,2.83
2018-06-20T12:55:24.405Z,2.67
2018-06-20T12:57:52.368Z,3.05
2018-06-20T13:00:19.948Z,3.12
2018-06-20T13:02:47.617Z,3.25
2018-06-20T13:05:15.765Z,3.37
2018-06-20T13:07:43.440Z,3.50
2018-06-20T13:10:11.062Z,3.22
2018-06-20T13:12:38.769Z,4.50
2018-06-20T13:15:06.648Z,5.10
2018-06-20T13:17:34.246Z,3.95
2018-06-20T13:20:02.103Z,4.12
2018-06-20T13:22:29.928Z,3.37
2018-06-20T13:24:57.703Z,2.58
2018-06-20T13:27:31.143Z,2.80
2018-06-20T13:30:04.568Z,2.55
2018-06-20T13:32:37.891Z,2.42
2018-06-20T13:35:11.000Z,2.85
2018-06-20T13:37:44.207Z,2.83
2018-06-20T13:40:17.530Z,2.75
2018-06-20T13:42:50.774Z,2.50
2018-06-20T13:45:24.037Z,2.50
2018-06-20T13:47:57.295Z,2.20
2018-06-20T13:50:24.941Z,2.92
2018-06-20T13:52:52.511Z,2.67
2018-06-20T13:55:20.146Z,3.05
2018-06-20T14:02:22.205Z,3.37
2018-06-20T14:05:01.308Z,2.90
2018-06-20T14:10:47.757Z,2.20
2018-06-20T14:13:43.706Z,2.40
2018-06-20T14:16:17.897Z,3.25
2018-06-20T14:19:06.253Z,2.70
2018-06-20T14:22:01.392Z,2.40
2018-06-20T14:30:26.623Z,2.67
2018-06-20T14:33:09.656Z,2.55
2018-06-20T14:36:00.273Z,2.40
2018-06-20T14:38:37.606Z,1.90
2018-06-20T14:41:17.260Z,1.90
2018-06-20T14:43:53.519Z,2.47
2018-06-20T14:46:37.705Z,2.58
2018-06-20T14:49:15.812Z,2.05
2018-06-20T14:51:53.697Z,2.22
2018-06-20T14:54:53.633Z,2.10
2018-06-20T14:57:28.911Z,2.05
2018-06-20T15:00:05.558Z,2.62
2018-06-20T15:05:59.052Z,2.08
2018-06-20T15:08:26.633Z,1.92
2018-06-20T15:10:54.310Z,2.40
2018-06-20T15:13:22.051Z,2.30
2018-06-20T15:15:49.763Z,2.37
2018-06-20T15:18:17.981Z,3.27
2018-06-20T15:20:45.929Z,2.30
2018-06-20T15:23:13.513Z,2.42
2018-06-20T15:25:45.641Z,2.25
2018-06-20T15:28:18.898Z,2.15
2018-06-20T15:30:52.253Z,2.45
2018-06-20T15:33:25.603Z,2.72
2018-06-20T15:35:58.868Z,2.58
2018-06-20T15:38:27.859Z,3.08
2018-06-20T15:40:55.457Z,2.33
2018-06-20T15:43:23.184Z,2.85
2018-06-20T15:45:50.897Z,3.87
2018-06-20T15:48:18.595Z,3.45
2018-06-20T15:50:46.984Z,3.27
2018-06-20T15:53:14.614Z,3.58
2018-06-20T15:55:42.413Z,3.15
2018-06-20T15:58:10.246Z,3.45
2018-06-20T16:00:37.941Z,3.92
2018-06-20T16:03:05.586Z,4.30
2018-06-20T16:05:33.349Z,3.12
2018-06-20T16:08:00.995Z,3.42
2018-06-20T16:10:28.637Z,2.98
2018-06-20T16:12:56.289Z,3.20
2018-06-20T16:15:23.996Z,4.37
2018-06-20T16:17:51.674Z,4.10
2018-06-20T16:20:25.101Z,4.17
2018-06-20T16:22:58.384Z,4.72
2018-06-20T16:25:31.794Z,3.87
2018-06-20T16:28:05.047Z,4.00
2018-06-20T16:30:34.410Z,4.33
2018-06-20T16:33:02.139Z,4.00
2018-06-20T16:35:29.703Z,4.22
2018-06-20T16:37:57.366Z,3.70
2018-06-20T16:40:25.434Z,4.55
2018-06-20T16:42:53.070Z,4.67
2018-06-20T16:45:20.826Z,4.72
2018-06-20T16:47:48.530Z,4.12
2018-06-20T16:50:16.469Z,3.20
2018-06-20T16:52:44.084Z,4.45
2018-06-20T16:55:11.693Z,4.97
2018-06-20T16:57:39.305Z,4.08
2018-06-20T17:00:07.022Z,3.65
2018-06-20T17:02:36.792Z,3.87
2018-06-20T17:05:04.569Z,3.37
2018-06-20T17:07:33.325Z,3.70
2018-06-20T17:10:00.922Z,4.15
2018-06-20T17:12:34.200Z,3.70
2018-06-20T17:15:07.552Z,4.03
2018-06-20T17:17:40.710Z,3.40
2018-06-20T17:20:13.919Z,3.72
2018-06-20T17:22:47.090Z,3.45
2018-06-20T17:25:17.026Z,4.22
2018-06-20T17:27:44.918Z,4.20
2018-06-20T17:30:12.719Z,5.07
2018-06-20T17:32:40.466Z,4.20
2018-06-20T17:35:08.353Z,4.90
2018-06-20T17:37:35.973Z,4.30
2018-06-20T17:40:03.714Z,4.63
2018-06-20T17:42:31.555Z,4.80
2018-06-20T17:44:59.202Z,5.20
2018-06-20T17:47:26.869Z,4.37
2018-06-20T17:49:54.697Z,4.73
2018-06-20T17:52:22.312Z,3.70
2018-06-20T17:54:49.968Z,3.60
2018-06-20T17:57:17.564Z,4.37
2018-06-20T17:59:45.261Z,3.73
2018-06-20T18:02:13.029Z,4.13
2018-06-20T18:04:46.471Z,3.87
2018-06-20T18:07:19.842Z,3.47
2018-06-20T18:09:53.111Z,3.40
2018-06-20T18:12:26.572Z,3.53
2018-06-20T18:14:59.844Z,2.83
2018-06-20T18:17:27.481Z,3.90
2018-06-20T18:19:55.316Z,2.73
2018-06-20T18:22:23.072Z,3.27
2018-06-20T18:24:50.772Z,3.07
2018-06-20T18:27:18.601Z,2.80
2018-06-20T18:29:46.206Z,2.73
2018-06-20T18:32:13.889Z,2.67
2018-06-20T18:34:41.594Z,2.67
2018-06-20T18:37:09.582Z,2.90
2018-06-20T18:39:42.984Z,3.37
2018-06-20T18:42:10.444Z,2.80
2018-06-20T18:44:38.038Z,3.10
2018-06-20T18:47:05.992Z,3.10
2018-06-20T18:49:33.696Z,5.87
2018-06-20T18:52:01.302Z,3.33
2018-06-20T18:54:29.037Z,3.00
2018-06-20T18:56:56.765Z,3.30
2018-06-20T18:59:30.029Z,4.10
2018-06-20T19:02:03.305Z,3.77
2018-06-20T19:04:36.529Z,3.23
2018-06-20T19:07:09.766Z,3.10
2018-06-20T19:09:37.612Z,3.50
2018-06-20T19:12:05.593Z,3.00
2018-06-20T19:14:33.381Z,3.00
2018-06-20T19:17:01.074Z,4.03
2018-06-20T19:19:28.889Z,3.90
2018-06-20T19:21:56.562Z,3.90
2018-06-20T19:24:24.292Z,4.23
2018-06-20T19:26:51.971Z,3.87
2018-06-20T19:29:19.729Z,4.37
2018-06-20T19:31:47.626Z,4.47
2018-06-20T19:34:15.286Z,15.27
2018-06-20T19:36:42.874Z,7.80
2018-06-20T19:39:16.312Z,5.90
2018-06-20T19:41:44.045Z,7.47
2018-06-20T19:44:17.469Z,10.67
2018-06-20T19:46:45.082Z,10.77
2018-06-20T19:49:12.758Z,7.90
2018-06-20T19:51:40.335Z,9.30
2018-06-20T19:54:08.050Z,7.90
2018-06-20T19:56:35.765Z,7.03
2018-06-20T19:59:03.471Z,5.90
2018-06-20T20:01:31.105Z,6.80
2018-06-20T20:03:58.845Z,6.00
2018-06-20T20:06:26.853Z,5.80
2018-06-20T20:08:54.713Z,6.23
2018-06-20T20:11:22.401Z,6.03
2018-06-20T20:13:50.266Z,6.97
2018-06-20T20:16:17.892Z,5.70
2018-06-20T20:18:45.678Z,5.67
2018-06-20T20:21:13.382Z,8.33
2018-06-20T20:23:41.063Z,6.70
2018-06-20T20:26:08.627Z,5.73
2018-06-20T20:28:36.574Z,5.40
2018-06-20T20:31:04.373Z,5.63
2018-06-20T20:33:32.110Z,4.80
2018-06-20T20:35:59.694Z,6.33
2018-06-20T20:38:27.498Z,5.60
2018-06-20T20:40:55.184Z,6.33
2018-06-20T20:43:22.967Z,5.67
2018-06-20T20:45:50.466Z,6.23
2018-06-20T20:48:18.093Z,5.90
2018-06-20T20:50:45.664Z,5.27
2018-06-20T20:53:13.284Z,8.67
2018-06-20T20:55:40.905Z,8.20
2018-06-20T20:58:08.490Z,6.60
2018-06-20T21:00:36.184Z,5.33
2018-06-20T21:03:03.837Z,6.07
2018-06-20T21:05:31.422Z,5.97
2018-06-20T21:07:59.111Z,7.47
2018-06-20T21:10:26.753Z,7.13
2018-06-20T21:12:54.524Z,6.33
2018-06-20T21:15:22.197Z,6.40
2018-06-20T21:17:50.161Z,8.97
2018-06-20T21:20:17.763Z,7.63
2018-06-20T21:22:45.445Z,7.00
2018-06-20T21:25:13.596Z,7.17
2018-06-20T21:27:41.402Z,8.30
2018-06-20T21:30:09.084Z,7.70
2018-06-20T21:32:36.641Z,7.47
2018-06-20T21:35:04.354Z,6.07
2018-06-20T21:37:32.022Z,6.30
2018-06-20T21:39:59.669Z,6.20
2018-06-20T21:42:27.284Z,5.80
2018-06-20T21:44:55.017Z,5.63
2018-06-20T21:47:22.621Z,6.13
2018-06-20T21:49:50.140Z,6.60
2018-06-20T21:52:17.701Z,6.67
2018-06-20T21:54:45.333Z,7.30
2018-06-20T21:57:12.938Z,6.83
2018-06-20T21:59:40.549Z,6.83
2018-06-20T22:02:08.121Z,6.73
2018-06-20T22:04:35.849Z,6.03
2018-06-20T22:07:03.439Z,6.27
2018-06-20T22:09:31.027Z,5.63
2018-06-20T22:11:58.544Z,5.57
2018-06-20T22:14:26.101Z,5.57
2018-06-20T22:16:53.678Z,5.37
2018-06-20T22:19:21.257Z,5.50
2018-06-20T22:21:48.821Z,5.60
2018-06-20T22:24:16.400Z,6.30
2018-06-20T22:26:43.981Z,5.73
2018-06-20T22:29:11.565Z,5.87
2018-06-20T22:31:39.113Z,6.80
2018-06-20T22:34:06.693Z,6.03
2018-06-20T22:36:34.347Z,7.23
2018-06-20T22:39:02.021Z,7.03
2018-06-20T22:41:29.702Z,7.60
2018-06-20T22:43:57.406Z,6.90
2018-06-20T22:46:24.986Z,7.30
2018-06-20T22:48:52.614Z,7.07
2018-06-20T22:51:20.245Z,6.50
2018-06-20T22:53:47.825Z,6.57
2018-06-20T22:56:15.395Z,7.00
2018-06-20T22:58:42.961Z,7.93
2018-06-20T23:01:10.670Z,6.90
2018-06-20T23:03:38.316Z,6.87
2018-06-20T23:06:06.104Z,7.30
2018-06-20T23:08:33.661Z,7.00
2018-06-20T23:11:01.300Z,6.43
2018-06-20T23:13:28.881Z,7.07
2018-06-20T23:15:56.509Z,7.73
2018-06-20T23:18:24.060Z,7.10
2018-06-20T23:20:51.646Z,7.57
2018-06-20T23:23:19.213Z,7.40
2018-06-20T23:25:46.861Z,8.30
2018-06-20T23:28:14.446Z,7.80
2018-06-20T23:30:42.004Z,7.37
2018-06-20T23:33:09.566Z,7.23
2018-06-20T23:35:37.122Z,7.57
2018-06-20T23:38:05.110Z,8.27
2018-06-20T23:40:33.053Z,8.43
2018-06-20T23:43:00.609Z,7.70
2018-06-20T23:45:28.269Z,7.93
2018-06-20T23:47:55.808Z,7.30
2018-06-20T23:50:23.369Z,7.10
2018-06-20T23:52:50.895Z,6.60
2018-06-20T23:55:18.465Z,6.40
2018-06-20T23:57:45.980Z,6.60
