createdAt,value
2023-02-19T00:04:02.225Z,35.30
2023-02-19T00:06:31.660Z,40.15
2023-02-19T00:08:58.769Z,28.35
2023-02-19T00:11:28.420Z,30.60
2023-02-19T00:13:57.552Z,26.60
2023-02-19T00:16:30.417Z,32.70
2023-02-19T00:18:58.427Z,33.38
2023-02-19T00:21:26.410Z,29.35
2023-02-19T00:23:58.166Z,27.83
2023-02-19T00:26:26.047Z,38.35
2023-02-19T00:28:54.215Z,33.17
2023-02-19T00:31:33.467Z,28.50
2023-02-19T00:34:05.994Z,33.30
2023-02-19T00:36:37.601Z,28.85
2023-02-19T00:39:06.510Z,29.65
2023-02-19T00:41:33.880Z,34.35
2023-02-19T00:44:07.093Z,31.65
2023-02-19T00:46:47.577Z,28.77
2023-02-19T00:49:20.871Z,32.22
2023-02-19T00:51:48.615Z,30.50
2023-02-19T00:54:16.210Z,28.92
2023-02-19T00:56:43.597Z,32.33
2023-02-19T00:59:11.214Z,32.90
2023-02-19T01:01:38.426Z,32.20
2023-02-19T01:04:06.743Z,41.38
2023-02-19T01:06:34.682Z,30.20
2023-02-19T01:09:02.064Z,39.47
2023-02-19T01:11:28.946Z,37.67
2023-02-19T01:14:00.478Z,30.58
2023-02-19T01:16:27.776Z,28.27
2023-02-19T01:18:56.417Z,34.20
2023-02-19T01:21:26.153Z,35.00
2023-02-19T01:23:54.011Z,39.28
2023-02-19T01:26:32.494Z,33.20
2023-02-19T01:29:01.246Z,34.65
2023-02-19T01:31:29.724Z,42.53
2023-02-19T01:33:59.891Z,28.42
2023-02-19T01:36:27.765Z,36.53
2023-02-19T01:38:54.909Z,29.90
2023-02-19T01:41:24.827Z,7.63
2023-02-19T01:44:07.937Z,6.93
2023-02-19T01:46:40.047Z,2.55
2023-02-19T01:49:13.942Z,2.42
2023-02-19T01:51:55.021Z,4.85
2023-02-19T01:54:25.181Z,4.45
2023-02-19T01:56:53.106Z,3.50
2023-02-19T01:59:20.308Z,2.13
2023-02-19T02:01:47.698Z,2.45
2023-02-19T02:04:17.756Z,3.17
2023-02-19T02:06:54.941Z,2.00
2023-02-19T02:09:44.840Z,2.40
2023-02-19T02:12:12.817Z,1.35
2023-02-19T02:14:41.895Z,1.20
2023-02-19T02:17:21.027Z,1.80
2023-02-19T02:19:50.900Z,1.20
2023-02-19T02:22:32.776Z,3.22
2023-02-19T02:25:02.854Z,2.67
2023-02-19T02:27:38.059Z,1.58
2023-02-19T02:30:11.984Z,2.10
2023-02-19T02:32:54.984Z,3.22
2023-02-19T02:35:23.948Z,3.20
2023-02-19T02:37:51.504Z,3.25
2023-02-19T02:40:21.953Z,5.40
2023-02-19T02:42:48.949Z,5.13
2023-02-19T02:45:37.889Z,3.50
2023-02-19T02:48:07.014Z,4.20
2023-02-19T02:50:44.017Z,5.00
2023-02-19T02:53:35.083Z,5.78
2023-02-19T02:56:03.605Z,4.03
2023-02-19T02:58:32.239Z,6.68
2023-02-19T03:01:19.828Z,5.28
2023-02-19T03:03:53.184Z,4.80
2023-02-19T03:06:22.076Z,9.38
2023-02-19T03:08:57.942Z,6.60
2023-02-19T03:11:43.749Z,6.63
2023-02-19T03:14:16.951Z,6.32
2023-02-19T03:17:04.980Z,5.40
2023-02-19T03:19:37.680Z,5.28
2023-02-19T03:22:11.679Z,2.63
2023-02-19T03:24:41.970Z,1.83
2023-02-19T03:27:11.522Z,1.73
2023-02-19T03:29:41.035Z,2.20
2023-02-19T03:32:13.184Z,1.40
2023-02-19T03:35:03.403Z,1.55
2023-02-19T03:37:38.137Z,1.77
2023-02-19T03:40:05.448Z,2.53
2023-02-19T03:42:55.781Z,3.25
2023-02-19T03:45:25.035Z,3.42
2023-02-19T03:47:54.196Z,1.90
2023-02-19T03:50:29.170Z,3.53
2023-02-19T03:52:59.139Z,3.38
2023-02-19T03:55:33.279Z,5.50
2023-02-19T04:00:41.203Z,2.13
2023-02-19T04:03:20.176Z,4.28
2023-02-19T04:05:49.147Z,2.38
2023-02-19T04:08:21.206Z,5.20
2023-02-19T04:10:50.224Z,4.35
2023-02-19T04:13:24.735Z,2.50
2023-02-19T04:15:54.293Z,2.50
2023-02-19T04:18:25.798Z,4.28
2023-02-19T04:20:56.311Z,3.35
2023-02-19T04:23:26.232Z,5.78
2023-02-19T04:25:59.199Z,3.78
2023-02-19T04:28:26.268Z,3.40
2023-02-19T04:30:53.397Z,5.50
2023-02-19T04:33:20.349Z,3.20
2023-02-19T04:35:47.322Z,6.63
2023-02-19T04:38:17.181Z,7.28
2023-02-19T04:40:47.423Z,4.57
2023-02-19T04:43:20.297Z,5.38
2023-02-19T04:45:47.348Z,5.65
2023-02-19T04:48:17.174Z,6.18
2023-02-19T04:50:47.198Z,8.35
2023-02-19T04:53:17.377Z,5.10
2023-02-19T04:55:48.236Z,4.38
2023-02-19T04:58:15.269Z,6.00
2023-02-19T05:00:42.247Z,5.50
2023-02-19T05:03:09.246Z,4.28
2023-02-19T05:05:36.337Z,6.10
2023-02-19T05:08:07.209Z,4.70
2023-02-19T05:10:34.839Z,4.55
2023-02-19T05:13:01.756Z,3.08
2023-02-19T05:15:28.762Z,2.40
2023-02-19T05:17:55.763Z,6.40
2023-02-19T05:20:23.107Z,3.70
2023-02-19T05:22:50.094Z,3.47
2023-02-19T05:25:18.109Z,3.88
2023-02-19T05:27:45.156Z,3.47
2023-02-19T05:30:12.728Z,4.22
2023-02-19T05:32:39.926Z,3.40
2023-02-19T05:35:10.430Z,2.15
2023-02-19T05:37:37.425Z,2.95
2023-02-19T05:40:07.458Z,2.53
2023-02-19T05:42:34.383Z,2.80
2023-02-19T05:45:01.250Z,4.07
2023-02-19T05:47:28.219Z,3.28
2023-02-19T05:49:55.186Z,5.30
2023-02-19T05:52:25.416Z,2.85
2023-02-19T05:57:30.496Z,21.15
2023-02-19T05:59:57.666Z,4.40
2023-02-19T06:02:24.583Z,1.92
2023-02-19T06:04:51.565Z,5.30
2023-02-19T06:07:18.613Z,4.72
2023-02-19T06:09:45.612Z,3.47
2023-02-19T06:12:12.466Z,1.17
2023-02-19T06:14:39.419Z,1.95
2023-02-19T06:17:06.334Z,2.65
2023-02-19T06:19:36.579Z,1.75
2023-02-19T06:22:03.587Z,2.78
2023-02-19T06:24:30.643Z,3.30
2023-02-19T06:29:26.439Z,4.00
2023-02-19T06:31:56.830Z,2.28
2023-02-19T06:34:27.637Z,1.63
2023-02-19T06:36:54.584Z,3.97
2023-02-19T06:39:21.724Z,3.67
2023-02-19T06:41:48.727Z,5.68
2023-02-19T06:44:15.783Z,4.13
2023-02-19T06:46:43.069Z,10.65
2023-02-19T06:49:10.014Z,6.55
2023-02-19T06:51:36.985Z,5.03
2023-02-19T06:54:07.828Z,2.50
2023-02-19T06:56:38.372Z,5.00
2023-02-19T06:59:18.717Z,7.97
2023-02-19T07:01:46.223Z,4.13
2023-02-19T07:04:13.471Z,2.22
2023-02-19T07:06:40.805Z,4.75
2023-02-19T07:09:08.952Z,5.28
2023-02-19T07:11:40.724Z,4.93
2023-02-19T07:14:13.737Z,3.75
2023-02-19T07:16:40.794Z,5.38
2023-02-19T07:19:08.071Z,5.97
2023-02-19T07:21:37.782Z,4.90
2023-02-19T07:24:05.580Z,3.95
2023-02-19T07:26:32.749Z,5.43
2023-02-19T07:28:59.685Z,5.13
2023-02-19T07:31:26.816Z,2.08
2023-02-19T07:33:54.691Z,6.32
2023-02-19T07:36:23.474Z,5.30
2023-02-19T07:38:55.379Z,9.00
2023-02-19T07:41:23.134Z,5.35
2023-02-19T07:43:50.388Z,2.67
2023-02-19T07:46:17.709Z,3.08
2023-02-19T07:48:44.884Z,4.32
2023-02-19T07:51:16.542Z,8.90
2023-02-19T07:53:43.598Z,1.48
2023-02-19T07:56:12.614Z,4.50
2023-02-19T07:58:40.537Z,2.90
2023-02-19T08:01:19.799Z,2.75
2023-02-19T08:03:48.293Z,6.38
2023-02-19T08:06:17.042Z,3.35
2023-02-19T08:08:46.987Z,2.28
2023-02-19T08:11:16.920Z,6.47
2023-02-19T08:13:47.005Z,3.17
2023-02-19T08:16:29.591Z,3.83
2023-02-19T08:19:06.012Z,4.00
2023-02-19T08:21:39.012Z,4.03
2023-02-19T08:24:06.321Z,4.05
2023-02-19T08:26:34.107Z,0.98
2023-02-19T08:29:01.214Z,6.40
2023-02-19T08:31:28.321Z,7.70
2023-02-19T08:33:57.030Z,5.45
2023-02-19T08:36:24.001Z,1.85
2023-02-19T08:38:50.981Z,5.07
2023-02-19T08:41:18.077Z,5.13
2023-02-19T08:43:45.050Z,2.28
2023-02-19T08:46:12.909Z,5.90
2023-02-19T08:48:42.076Z,4.93
2023-02-19T08:51:11.441Z,4.50
2023-02-19T08:53:40.226Z,0.95
2023-02-19T08:56:13.176Z,6.90
2023-02-19T08:58:40.249Z,11.32
2023-02-19T09:01:16.367Z,1.45
2023-02-19T09:03:43.441Z,4.40
2023-02-19T09:06:16.900Z,2.35
2023-02-19T09:08:44.224Z,2.60
2023-02-19T09:11:11.686Z,3.15
2023-02-19T09:13:38.824Z,4.85
2023-02-19T09:16:06.424Z,5.38
2023-02-19T09:18:33.553Z,2.75
2023-02-19T09:21:05.462Z,2.05
2023-02-19T09:23:36.897Z,2.83
2023-02-19T09:26:07.566Z,7.00
2023-02-19T09:28:35.540Z,7.55
2023-02-19T09:31:07.480Z,3.00
2023-02-19T09:33:34.983Z,3.63
2023-02-19T09:36:03.063Z,8.07
2023-02-19T09:38:31.051Z,3.42
2023-02-19T09:40:58.981Z,4.05
2023-02-19T09:43:28.678Z,24.15
2023-02-19T09:46:03.769Z,3.17
2023-02-19T09:48:31.150Z,6.68
2023-02-19T09:50:59.674Z,4.22
2023-02-19T09:53:32.361Z,3.92
2023-02-19T09:55:59.902Z,3.72
2023-02-19T09:58:32.248Z,4.03
2023-02-19T10:01:02.375Z,14.38
2023-02-19T10:03:41.402Z,4.78
2023-02-19T10:06:25.948Z,2.35
2023-02-19T10:09:11.654Z,4.65
2023-02-19T10:11:39.057Z,1.65
2023-02-19T10:14:11.796Z,5.13
2023-02-19T10:16:45.276Z,9.48
2023-02-19T10:19:13.618Z,3.42
2023-02-19T10:21:41.406Z,2.33
2023-02-19T10:24:10.951Z,2.65
2023-02-19T10:26:37.872Z,7.40
2023-02-19T10:29:05.159Z,1.88
2023-02-19T10:31:33.457Z,5.60
2023-02-19T10:34:02.139Z,1.77
2023-02-19T10:36:35.720Z,2.40
2023-02-19T10:39:04.435Z,2.05
2023-02-19T10:41:31.575Z,2.17
2023-02-19T10:44:19.045Z,6.55
2023-02-19T10:46:49.917Z,6.65
2023-02-19T10:49:23.526Z,3.15
2023-02-19T10:51:53.639Z,8.43
2023-02-19T10:54:34.849Z,8.38
2023-02-19T10:57:21.291Z,4.82
2023-02-19T10:59:54.568Z,1.27
2023-02-19T11:02:22.096Z,3.72
2023-02-19T11:05:21.715Z,1.55
2023-02-19T11:07:56.526Z,3.90
2023-02-19T11:10:28.423Z,4.80
2023-02-19T11:12:59.118Z,5.03
2023-02-19T11:15:32.252Z,4.63
2023-02-19T11:18:15.178Z,4.15
2023-02-19T11:20:57.715Z,0.95
2023-02-19T11:23:27.248Z,2.28
2023-02-19T11:25:57.343Z,5.15
2023-02-19T11:28:36.738Z,4.22
2023-02-19T11:31:32.141Z,3.47
2023-02-19T11:34:03.479Z,6.70
2023-02-19T11:36:36.097Z,5.25
2023-02-19T11:39:16.921Z,3.33
2023-02-19T11:41:47.741Z,1.80
2023-02-19T11:44:42.255Z,3.95
2023-02-19T11:50:14.188Z,3.75
2023-02-19T11:52:52.626Z,6.43
2023-02-19T11:55:27.593Z,3.92
2023-02-19T11:58:02.985Z,4.07
2023-02-19T12:00:32.481Z,4.75
2023-02-19T12:03:14.499Z,4.47
2023-02-19T12:05:49.989Z,3.20
2023-02-19T12:08:45.048Z,7.60
2023-02-19T12:11:28.620Z,6.82
2023-02-19T12:14:40.849Z,5.93
2023-02-19T12:17:24.719Z,1.95
2023-02-19T12:20:10.118Z,5.25
2023-02-19T12:22:50.294Z,8.00
2023-02-19T12:25:23.702Z,2.80
2023-02-19T12:28:13.546Z,4.65
2023-02-19T12:30:59.604Z,3.47
2023-02-19T12:33:51.262Z,8.00
2023-02-19T12:36:36.283Z,3.42
2023-02-19T12:39:33.566Z,0.70
2023-02-19T12:42:38.254Z,7.00
2023-02-19T12:47:45.003Z,5.47
2023-02-19T12:50:18.937Z,5.05
2023-02-19T12:52:52.093Z,2.65
2023-02-19T12:55:21.779Z,5.30
2023-02-19T12:57:50.702Z,1.23
2023-02-19T13:00:31.135Z,3.90
2023-02-19T13:03:21.048Z,3.78
2023-02-19T13:06:17.315Z,1.98
2023-02-19T13:09:05.953Z,3.95
2023-02-19T13:11:49.965Z,2.88
2023-02-19T13:14:35.331Z,3.33
2023-02-19T13:17:33.362Z,1.33
2023-02-19T13:20:20.495Z,1.85
2023-02-19T13:23:14.320Z,4.28
2023-02-19T13:26:07.832Z,5.18
2023-02-19T13:29:00.591Z,3.75
2023-02-19T13:31:48.529Z,3.80
2023-02-19T13:34:44.045Z,6.53
2023-02-19T13:37:12.149Z,5.32
2023-02-19T13:39:50.463Z,10.07
2023-02-19T13:42:28.947Z,5.22
2023-02-19T13:44:57.979Z,9.38
2023-02-19T13:47:51.669Z,2.65
2023-02-19T13:50:25.024Z,5.68
2023-02-19T13:52:56.458Z,6.80
2023-02-19T13:55:52.797Z,12.38
2023-02-19T13:58:52.932Z,8.05
2023-02-19T14:01:20.477Z,8.63
2023-02-19T14:03:54.331Z,5.13
2023-02-19T14:09:00.294Z,4.78
2023-02-19T14:11:42.563Z,5.32
2023-02-19T14:14:38.774Z,5.72
2023-02-19T14:17:25.664Z,6.43
2023-02-19T14:20:15.341Z,5.63
2023-02-19T14:23:03.017Z,5.97
2023-02-19T14:25:49.753Z,4.03
2023-02-19T14:28:45.805Z,7.68
2023-02-19T14:31:29.360Z,8.35
2023-02-19T14:34:00.167Z,8.57
2023-02-19T14:36:32.843Z,8.10
2023-02-19T14:39:19.176Z,10.48
2023-02-19T14:41:58.318Z,8.07
2023-02-19T14:44:32.010Z,6.63
2023-02-19T14:47:07.241Z,7.72
2023-02-19T14:49:44.494Z,10.73
2023-02-19T14:52:36.581Z,10.73
2023-02-19T14:55:24.960Z,9.20
2023-02-19T14:57:55.106Z,10.38
2023-02-19T15:00:24.448Z,5.15
2023-02-19T15:02:53.277Z,5.35
2023-02-19T15:05:25.600Z,4.22
2023-02-19T15:07:59.467Z,6.47
2023-02-19T15:10:29.221Z,4.22
2023-02-19T15:13:08.416Z,13.35
2023-02-19T15:15:40.105Z,7.28
2023-02-19T15:18:07.429Z,12.00
2023-02-19T15:20:37.013Z,9.98
2023-02-19T15:23:07.561Z,6.47
2023-02-19T15:25:37.840Z,9.30
2023-02-19T15:28:23.540Z,9.48
2023-02-19T15:30:51.748Z,9.68
2023-02-19T15:33:20.477Z,5.35
2023-02-19T15:35:55.862Z,10.10
2023-02-19T15:38:23.011Z,8.05
2023-02-19T15:40:50.526Z,6.68
2023-02-19T15:43:29.490Z,8.75
2023-02-19T15:46:01.772Z,9.90
2023-02-19T15:48:44.024Z,7.45
2023-02-19T15:51:25.089Z,11.25
2023-02-19T15:53:58.810Z,8.57
2023-02-19T15:56:31.132Z,6.38
2023-02-19T15:59:06.742Z,8.73
2023-02-19T16:01:37.526Z,5.78
2023-02-19T16:04:11.702Z,5.55
2023-02-19T16:09:42.921Z,10.23
2023-02-19T16:12:24.688Z,6.35
2023-02-19T16:14:51.996Z,7.85
2023-02-19T16:17:23.170Z,3.05
2023-02-19T16:19:59.850Z,5.47
2023-02-19T16:22:34.797Z,9.07
2023-02-19T16:25:06.454Z,7.63
2023-02-19T16:27:37.651Z,6.47
2023-02-19T16:30:25.824Z,10.07
2023-02-19T16:33:33.607Z,3.72
2023-02-19T16:36:19.253Z,13.85
2023-02-19T16:39:07.981Z,20.60
2023-02-19T16:41:53.060Z,5.03
2023-02-19T16:44:26.028Z,6.63
2023-02-19T16:46:57.186Z,8.02
2023-02-19T16:49:24.923Z,12.43
2023-02-19T16:51:52.403Z,3.10
2023-02-19T16:54:19.379Z,7.47
2023-02-19T16:56:46.354Z,3.95
2023-02-19T16:59:13.369Z,6.00
2023-02-19T17:01:40.421Z,11.57
2023-02-19T17:04:10.489Z,7.30
2023-02-19T17:06:37.951Z,8.77
2023-02-19T17:09:06.583Z,11.40
2023-02-19T17:11:33.667Z,9.57
2023-02-19T17:14:00.892Z,21.70
2023-02-19T17:16:31.776Z,10.48
2023-02-19T17:18:58.999Z,12.98
2023-02-19T17:21:29.680Z,14.07
2023-02-19T17:23:57.148Z,6.10
2023-02-19T17:26:26.892Z,3.30
2023-02-19T17:28:55.786Z,9.98
2023-02-19T17:31:22.918Z,8.73
2023-02-19T17:33:50.569Z,9.98
2023-02-19T17:36:30.455Z,6.03
2023-02-19T17:39:01.980Z,16.15
2023-02-19T17:41:29.305Z,8.02
2023-02-19T17:43:56.252Z,5.88
2023-02-19T17:46:25.985Z,8.40
2023-02-19T17:48:54.025Z,8.90
2023-02-19T17:51:21.455Z,5.25
2023-02-19T17:53:48.557Z,12.57
2023-02-19T17:56:18.828Z,7.63
2023-02-19T17:58:46.248Z,14.35
2023-02-19T18:01:13.996Z,5.90
2023-02-19T18:03:41.200Z,15.85
2023-02-19T18:06:08.657Z,12.10
2023-02-19T18:08:36.006Z,14.55
2023-02-19T18:11:03.211Z,15.70
2023-02-19T18:13:30.091Z,14.90
2023-02-19T18:15:57.105Z,14.90
2023-02-19T18:18:24.063Z,6.47
2023-02-19T18:20:51.087Z,13.30
2023-02-19T18:23:20.531Z,5.75
2023-02-19T18:25:47.584Z,9.20
2023-02-19T18:28:15.642Z,11.65
2023-02-19T18:30:42.720Z,14.23
2023-02-19T18:33:13.408Z,4.70
2023-02-19T18:35:40.377Z,13.43
2023-02-19T18:38:07.683Z,8.23
2023-02-19T18:40:34.816Z,9.75
2023-02-19T18:43:01.842Z,13.95
2023-02-19T18:45:29.743Z,16.25
2023-02-19T18:47:56.816Z,16.90
2023-02-19T18:50:24.027Z,19.85
2023-02-19T18:52:51.700Z,11.40
2023-02-19T18:55:18.695Z,9.30
2023-02-19T18:57:46.696Z,6.90
2023-02-19T19:00:22.874Z,12.07
2023-02-19T19:02:51.332Z,8.73
2023-02-19T19:05:22.721Z,15.25
2023-02-19T19:07:51.496Z,8.52
2023-02-19T19:10:18.924Z,13.38
2023-02-19T19:12:46.043Z,8.00
2023-02-19T19:15:13.019Z,9.40
2023-02-19T19:17:40.934Z,11.45
2023-02-19T19:20:09.074Z,8.23
2023-02-19T19:22:36.054Z,5.72
2023-02-19T19:25:03.532Z,6.38
2023-02-19T19:27:30.450Z,7.32
2023-02-19T19:29:57.451Z,9.70
2023-02-19T19:32:24.415Z,7.25
2023-02-19T19:34:51.605Z,10.75
2023-02-19T19:37:18.520Z,6.55
2023-02-19T19:39:45.603Z,5.82
2023-02-19T19:42:12.533Z,6.03
2023-02-19T19:44:39.523Z,8.05
2023-02-19T19:47:06.517Z,7.85
2023-02-19T19:49:33.531Z,11.88
2023-02-19T19:52:01.309Z,8.88
2023-02-19T19:54:29.045Z,6.00
2023-02-19T19:56:56.009Z,10.50
2023-02-19T19:59:23.173Z,13.05
2023-02-19T20:01:52.575Z,7.32
2023-02-19T20:04:21.816Z,6.82
2023-02-19T20:06:48.945Z,5.15
2023-02-19T20:09:16.958Z,4.07
2023-02-19T20:11:49.949Z,6.25
2023-02-19T20:14:18.226Z,2.58
2023-02-19T20:16:47.508Z,7.20
2023-02-19T20:19:16.292Z,7.50
2023-02-19T20:21:51.812Z,4.40
2023-02-19T20:24:24.970Z,6.35
2023-02-19T20:26:58.347Z,3.27
2023-02-19T20:29:29.976Z,10.40
2023-02-19T20:32:02.621Z,4.95
2023-02-19T20:34:30.374Z,3.70
2023-02-19T20:36:57.659Z,5.72
2023-02-19T20:39:29.744Z,4.22
2023-02-19T20:41:58.157Z,5.05
2023-02-19T20:44:26.577Z,4.07
2023-02-19T20:46:54.064Z,7.50
2023-02-19T20:49:24.874Z,11.10
2023-02-19T20:51:55.197Z,8.55
2023-02-19T20:54:25.526Z,3.75
2023-02-19T20:56:54.808Z,7.25
2023-02-19T20:59:24.264Z,10.18
2023-02-19T21:01:51.318Z,7.10
2023-02-19T21:04:19.064Z,6.78
2023-02-19T21:06:46.498Z,3.72
2023-02-19T21:09:13.755Z,10.32
2023-02-19T21:11:40.715Z,3.10
2023-02-19T21:14:07.588Z,4.20
2023-02-19T21:16:34.752Z,5.25
2023-02-19T21:19:01.754Z,3.20
2023-02-19T21:21:31.212Z,4.82
2023-02-19T21:24:00.067Z,8.07
2023-02-19T21:26:37.688Z,2.28
2023-02-19T21:29:05.876Z,6.60
2023-02-19T21:31:54.662Z,6.18
2023-02-19T21:34:24.968Z,8.88
2023-02-19T21:36:52.340Z,3.35
2023-02-19T21:39:21.088Z,6.25
2023-02-19T21:41:48.357Z,3.67
2023-02-19T21:44:15.668Z,4.93
2023-02-19T21:46:42.722Z,7.45
2023-02-19T21:49:10.621Z,1.95
2023-02-19T21:51:40.394Z,3.72
2023-02-19T21:54:09.009Z,4.65
2023-02-19T21:56:36.687Z,3.10
2023-02-19T21:59:04.236Z,4.43
2023-02-19T22:01:33.548Z,2.50
2023-02-19T22:04:01.105Z,19.73
2023-02-19T22:06:30.536Z,2.03
2023-02-19T22:08:58.515Z,6.15
2023-02-19T22:11:25.965Z,2.85
2023-02-19T22:13:53.402Z,3.03
2023-02-19T22:16:20.801Z,2.80
2023-02-19T22:18:52.881Z,8.50
2023-02-19T22:21:21.140Z,3.15
2023-02-19T22:23:49.926Z,5.70
2023-02-19T22:26:27.895Z,6.03
2023-02-19T22:28:55.566Z,4.53
2023-02-19T22:31:24.434Z,4.97
2023-02-19T22:33:51.616Z,6.10
2023-02-19T22:36:20.226Z,2.55
2023-02-19T22:38:48.093Z,2.22
2023-02-19T22:41:16.612Z,5.88
2023-02-19T22:43:43.866Z,5.53
2023-02-19T22:46:16.504Z,5.88
2023-02-19T22:48:43.463Z,3.97
2023-02-19T22:51:15.751Z,6.70
2023-02-19T22:53:50.710Z,3.55
2023-02-19T22:56:19.484Z,10.35
2023-02-19T22:58:46.709Z,5.55
2023-02-19T23:01:15.352Z,5.28
2023-02-19T23:03:56.730Z,9.70
2023-02-19T23:06:26.599Z,5.35
2023-02-19T23:08:54.915Z,6.68
2023-02-19T23:11:34.785Z,8.05
2023-02-19T23:14:02.195Z,10.07
2023-02-19T23:16:29.599Z,6.60
2023-02-19T23:18:56.625Z,7.05
2023-02-19T23:21:23.742Z,6.13
2023-02-19T23:23:50.677Z,6.95
2023-02-19T23:26:18.117Z,9.88
2023-02-19T23:28:45.696Z,8.25
2023-02-19T23:31:13.951Z,9.70
2023-02-19T23:33:41.988Z,9.52
2023-02-19T23:36:10.477Z,11.02
2023-02-19T23:38:37.736Z,8.80
2023-02-19T23:41:09.576Z,5.68
2023-02-19T23:43:36.867Z,7.20
2023-02-19T23:46:04.863Z,10.15
2023-02-19T23:48:32.394Z,11.27
2023-02-19T23:50:59.394Z,7.75
2023-02-19T23:53:26.354Z,8.85
2023-02-19T23:55:53.487Z,9.98
2023-02-19T23:58:20.358Z,13.65
