createdAt,value
2019-02-19T00:00:35.077Z,59.17
2019-02-19T00:03:06.279Z,58.20
2019-02-19T00:05:35.649Z,58.43
2019-02-19T00:08:05.087Z,60.43
2019-02-19T00:10:34.471Z,52.37
2019-02-19T00:13:03.936Z,60.40
2019-02-19T00:15:33.351Z,59.30
2019-02-19T00:18:02.921Z,46.43
2019-02-19T00:20:32.298Z,39.50
2019-02-19T00:23:02.673Z,41.00
2019-02-19T00:25:32.172Z,43.23
2019-02-19T00:28:01.941Z,47.13
2019-02-19T00:30:48.021Z,37.40
2019-02-19T00:33:17.489Z,37.43
2019-02-19T00:35:46.956Z,38.30
2019-02-19T00:41:04.015Z,38.93
2019-02-19T00:43:33.485Z,32.70
2019-02-19T00:46:02.964Z,30.13
2019-02-19T00:48:32.341Z,32.10
2019-02-19T00:51:01.798Z,36.20
2019-02-19T00:53:31.243Z,27.90
2019-02-19T00:56:00.736Z,29.00
2019-02-19T00:58:30.203Z,28.33
2019-02-19T01:00:59.605Z,30.17
2019-02-19T01:03:29.084Z,27.80
2019-02-19T01:05:58.560Z,28.13
2019-02-19T01:08:27.934Z,26.43
2019-02-19T01:11:09.116Z,21.50
2019-02-19T01:13:38.513Z,21.70
2019-02-19T01:16:08.075Z,21.70
2019-02-19T01:18:37.461Z,20.83
2019-02-19T01:21:06.856Z,25.50
2019-02-19T01:23:36.269Z,26.97
2019-02-19T01:26:05.646Z,21.17
2019-02-19T01:28:35.155Z,21.90
2019-02-19T01:31:04.677Z,21.43
2019-02-19T01:33:34.159Z,19.60
2019-02-19T01:36:03.554Z,24.20
2019-02-19T01:38:32.923Z,20.20
2019-02-19T01:41:02.305Z,16.43
2019-02-19T01:43:31.773Z,19.87
2019-02-19T01:46:01.164Z,17.87
2019-02-19T01:48:30.720Z,17.77
2019-02-19T01:51:00.134Z,16.40
2019-02-19T01:53:29.479Z,17.37
2019-02-19T01:55:59.461Z,17.97
2019-02-19T01:58:28.937Z,17.50
2019-02-19T02:00:58.400Z,19.60
2019-02-19T02:06:03.030Z,18.10
2019-02-19T02:08:32.464Z,19.17
2019-02-19T02:11:01.867Z,20.97
2019-02-19T02:13:31.336Z,20.63
2019-02-19T02:16:00.748Z,26.40
2019-02-19T02:18:30.256Z,27.90
2019-02-19T02:20:59.738Z,18.10
2019-02-19T02:23:29.212Z,21.37
2019-02-19T02:25:58.585Z,22.13
2019-02-19T02:28:27.975Z,26.27
2019-02-19T02:30:57.392Z,20.40
2019-02-19T02:33:26.785Z,20.60
2019-02-19T02:35:56.209Z,23.00
2019-02-19T02:38:25.571Z,24.40
2019-02-19T02:40:55.201Z,20.37
2019-02-19T02:43:24.618Z,23.27
2019-02-19T02:45:54.043Z,21.60
2019-02-19T02:48:23.576Z,22.73
2019-02-19T02:50:52.963Z,23.27
2019-02-19T02:53:25.701Z,24.10
2019-02-19T02:55:55.084Z,21.87
2019-02-19T02:58:24.576Z,31.03
2019-02-19T03:00:54.040Z,23.97
2019-02-19T03:03:23.465Z,28.67
2019-02-19T03:06:01.733Z,29.87
2019-02-19T03:08:31.116Z,32.23
2019-02-19T03:11:00.499Z,28.27
2019-02-19T03:13:29.889Z,25.67
2019-02-19T03:16:02.420Z,30.60
2019-02-19T03:18:30.309Z,27.00
2019-02-19T03:20:59.799Z,24.20
2019-02-19T03:23:29.190Z,28.40
2019-02-19T03:25:58.607Z,28.07
2019-02-19T03:31:09.225Z,32.00
2019-02-19T03:33:38.740Z,28.27
2019-02-19T03:36:08.205Z,25.23
2019-02-19T03:38:37.678Z,30.40
2019-02-19T03:41:07.298Z,32.47
2019-02-19T03:43:38.428Z,34.30
2019-02-19T03:46:11.956Z,33.57
2019-02-19T03:48:38.849Z,32.07
2019-02-19T03:51:08.207Z,28.60
2019-02-19T03:53:37.681Z,28.70
2019-02-19T03:56:07.058Z,30.43
2019-02-19T03:58:36.552Z,26.43
2019-02-19T04:01:06.056Z,31.00
2019-02-19T04:03:35.662Z,31.20
2019-02-19T04:06:17.312Z,26.13
2019-02-19T04:08:46.773Z,28.20
2019-02-19T04:11:16.260Z,25.30
2019-02-19T04:13:45.709Z,26.23
2019-02-19T04:16:21.088Z,23.00
2019-02-19T04:18:46.183Z,23.00
2019-02-19T04:21:15.579Z,23.70
2019-02-19T04:23:44.974Z,21.47
2019-02-19T04:26:14.462Z,24.00
2019-02-19T04:28:43.872Z,19.60
2019-02-19T04:31:13.305Z,24.00
2019-02-19T04:33:43.708Z,18.10
2019-02-19T04:36:13.116Z,19.53
2019-02-19T04:38:42.534Z,25.83
2019-02-19T04:41:12.018Z,22.40
2019-02-19T04:43:41.485Z,19.03
2019-02-19T04:46:10.980Z,18.57
2019-02-19T04:48:40.359Z,20.03
2019-02-19T04:51:09.749Z,19.03
2019-02-19T04:53:44.830Z,21.30
2019-02-19T04:56:19.850Z,22.43
2019-02-19T04:58:49.253Z,18.00
2019-02-19T05:01:18.649Z,21.17
2019-02-19T05:03:48.033Z,23.77
2019-02-19T05:06:17.522Z,23.80
2019-02-19T05:08:46.952Z,22.03
2019-02-19T05:11:16.355Z,17.30
2019-02-19T05:13:45.736Z,18.70
2019-02-19T05:16:15.156Z,21.00
2019-02-19T05:18:44.539Z,21.47
2019-02-19T05:21:13.952Z,22.13
2019-02-19T05:23:43.338Z,23.53
2019-02-19T05:26:12.775Z,18.50
2019-02-19T05:28:42.169Z,22.73
2019-02-19T05:31:11.643Z,26.37
2019-02-19T05:33:41.130Z,30.43
2019-02-19T05:36:10.562Z,22.73
2019-02-19T05:38:40.008Z,25.33
2019-02-19T05:41:09.446Z,27.40
2019-02-19T05:43:38.820Z,28.80
2019-02-19T05:46:08.210Z,28.90
2019-02-19T05:48:37.700Z,30.47
2019-02-19T05:51:07.073Z,31.07
2019-02-19T05:53:36.461Z,29.97
2019-02-19T05:56:05.890Z,29.40
2019-02-19T05:58:35.295Z,36.50
2019-02-19T06:01:04.755Z,30.20
2019-02-19T06:03:34.242Z,27.40
2019-02-19T06:06:03.598Z,27.90
2019-02-19T06:08:33.123Z,29.13
2019-02-19T06:11:02.574Z,33.63
2019-02-19T06:13:32.063Z,32.97
2019-02-19T06:16:01.434Z,31.73
2019-02-19T06:18:30.939Z,34.33
2019-02-19T06:21:00.314Z,27.40
2019-02-19T06:23:29.710Z,33.10
2019-02-19T06:25:59.164Z,34.37
2019-02-19T06:28:28.526Z,38.60
2019-02-19T06:30:57.986Z,31.90
2019-02-19T06:33:27.442Z,33.27
2019-02-19T06:35:56.844Z,35.17
2019-02-19T06:38:26.290Z,40.33
2019-02-19T06:40:55.780Z,33.03
2019-02-19T06:43:25.150Z,34.70
2019-02-19T06:45:54.540Z,36.20
2019-02-19T06:48:23.997Z,40.07
2019-02-19T06:50:53.573Z,42.10
2019-02-19T06:53:22.958Z,37.00
2019-02-19T06:55:52.448Z,38.30
2019-02-19T06:58:21.848Z,37.80
2019-02-19T07:00:51.252Z,36.37
2019-02-19T07:03:34.111Z,40.23
2019-02-19T07:06:03.574Z,40.17
2019-02-19T07:08:33.112Z,37.83
2019-02-19T07:11:02.521Z,37.20
2019-02-19T07:13:31.964Z,39.40
2019-02-19T07:16:01.432Z,39.20
2019-02-19T07:18:30.904Z,48.57
2019-02-19T07:21:00.283Z,44.00
2019-02-19T07:23:29.732Z,40.80
2019-02-19T07:25:59.106Z,41.50
2019-02-19T07:28:28.508Z,44.03
2019-02-19T07:30:57.938Z,42.27
2019-02-19T07:33:27.442Z,44.40
2019-02-19T07:35:56.890Z,43.80
2019-02-19T07:38:26.347Z,43.47
2019-02-19T07:40:55.842Z,46.10
2019-02-19T07:43:25.236Z,48.70
2019-02-19T07:45:54.638Z,48.23
2019-02-19T07:48:24.099Z,46.83
2019-02-19T07:50:53.496Z,40.53
2019-02-19T07:53:22.988Z,46.30
2019-02-19T07:55:54.116Z,44.27
2019-02-19T07:58:23.588Z,44.97
2019-02-19T08:00:53.151Z,46.40
2019-02-19T08:03:22.604Z,35.70
2019-02-19T08:05:51.987Z,47.33
2019-02-19T08:08:21.456Z,40.70
2019-02-19T08:10:50.992Z,40.87
2019-02-19T08:13:20.464Z,40.97
2019-02-19T08:15:49.819Z,32.27
2019-02-19T08:18:19.216Z,39.27
2019-02-19T08:20:48.695Z,32.33
2019-02-19T08:23:18.146Z,37.27
2019-02-19T08:25:47.540Z,36.17
2019-02-19T08:28:16.978Z,32.40
2019-02-19T08:30:46.493Z,33.43
2019-02-19T08:33:15.865Z,31.77
2019-02-19T08:35:45.334Z,33.13
2019-02-19T08:38:14.774Z,29.60
2019-02-19T08:40:44.172Z,30.87
2019-02-19T08:43:13.538Z,30.93
2019-02-19T08:45:42.928Z,25.97
2019-02-19T08:48:12.392Z,26.33
2019-02-19T08:50:41.793Z,26.97
2019-02-19T08:53:11.172Z,26.87
2019-02-19T08:55:40.549Z,25.93
2019-02-19T08:58:09.936Z,29.90
2019-02-19T09:00:39.418Z,28.63
2019-02-19T09:03:08.882Z,30.87
2019-02-19T09:05:38.422Z,141.30
2019-02-19T09:08:07.806Z,34.67
2019-02-19T09:10:37.302Z,29.97
2019-02-19T09:13:06.762Z,24.10
2019-02-19T09:15:36.311Z,31.27
2019-02-19T09:18:05.968Z,26.73
2019-02-19T09:20:36.845Z,21.60
2019-02-19T09:23:08.049Z,24.40
2019-02-19T09:25:39.475Z,21.07
2019-02-19T09:28:08.895Z,22.67
2019-02-19T09:30:38.356Z,26.03
2019-02-19T09:33:07.829Z,24.90
2019-02-19T09:35:37.297Z,23.50
2019-02-19T09:38:06.679Z,25.17
2019-02-19T09:40:36.150Z,22.27
2019-02-19T09:43:05.657Z,22.37
2019-02-19T09:45:35.190Z,23.83
2019-02-19T09:48:04.637Z,20.77
2019-02-19T09:50:34.132Z,22.77
2019-02-19T09:53:03.577Z,20.70
2019-02-19T09:55:33.113Z,22.90
2019-02-19T09:58:02.523Z,26.70
2019-02-19T10:00:32.189Z,21.53
2019-02-19T10:03:01.851Z,24.73
2019-02-19T10:05:31.309Z,18.63
2019-02-19T10:08:00.715Z,16.07
2019-02-19T10:10:30.184Z,22.27
2019-02-19T10:12:59.625Z,18.70
2019-02-19T10:15:29.098Z,25.30
2019-02-19T10:17:58.574Z,20.47
2019-02-19T10:20:29.721Z,20.13
2019-02-19T10:22:59.279Z,27.97
2019-02-19T10:25:28.821Z,31.00
2019-02-19T10:27:58.277Z,20.57
2019-02-19T10:30:27.819Z,26.07
2019-02-19T10:32:57.447Z,21.47
2019-02-19T10:35:26.839Z,24.57
2019-02-19T10:37:56.428Z,27.70
2019-02-19T10:40:25.881Z,21.87
2019-02-19T10:42:55.429Z,16.20
2019-02-19T10:45:27.713Z,17.63
2019-02-19T10:47:57.231Z,20.03
2019-02-19T10:50:26.595Z,23.10
2019-02-19T10:52:56.063Z,22.83
2019-02-19T10:55:25.499Z,21.23
2019-02-19T10:57:55.078Z,24.33
2019-02-19T11:00:24.603Z,17.67
2019-02-19T11:02:54.038Z,15.60
2019-02-19T11:05:23.431Z,22.37
2019-02-19T11:07:52.997Z,27.63
2019-02-19T11:10:22.454Z,24.93
2019-02-19T11:12:51.951Z,23.03
2019-02-19T11:15:21.377Z,18.30
2019-02-19T11:17:50.961Z,20.03
2019-02-19T11:20:22.065Z,20.13
2019-02-19T11:22:51.465Z,25.40
2019-02-19T11:25:20.929Z,20.43
2019-02-19T11:27:50.457Z,19.50
2019-02-19T11:30:20.721Z,17.87
2019-02-19T11:32:50.259Z,18.87
2019-02-19T11:35:19.797Z,23.73
2019-02-19T11:37:49.201Z,22.43
2019-02-19T11:40:18.659Z,19.07
2019-02-19T11:42:48.277Z,22.90
2019-02-19T11:45:18.859Z,20.13
2019-02-19T11:47:48.329Z,22.33
2019-02-19T11:50:17.830Z,19.63
2019-02-19T11:52:47.197Z,20.00
2019-02-19T11:55:18.365Z,24.60
2019-02-19T11:57:47.889Z,22.87
2019-02-19T12:00:31.207Z,22.43
2019-02-19T12:03:00.643Z,20.70
2019-02-19T12:05:30.126Z,21.83
2019-02-19T12:07:59.655Z,19.43
2019-02-19T12:10:29.040Z,20.13
2019-02-19T12:12:58.507Z,13.37
2019-02-19T12:15:34.998Z,19.27
2019-02-19T12:17:59.155Z,18.87
2019-02-19T12:20:28.629Z,19.27
2019-02-19T12:22:58.124Z,15.43
2019-02-19T12:25:27.581Z,21.47
2019-02-19T12:27:57.042Z,19.87
2019-02-19T12:30:26.509Z,21.47
2019-02-19T12:32:55.996Z,22.30
2019-02-19T12:35:25.436Z,20.13
2019-02-19T12:37:54.962Z,21.07
2019-02-19T12:40:24.424Z,17.43
2019-02-19T12:42:53.821Z,19.50
2019-02-19T12:45:23.292Z,23.07
2019-02-19T12:47:52.745Z,15.60
2019-02-19T12:50:22.147Z,19.10
2019-02-19T12:52:51.617Z,17.63
2019-02-19T12:55:21.065Z,18.00
2019-02-19T12:57:50.435Z,18.63
2019-02-19T13:00:20.251Z,14.67
2019-02-19T13:02:49.704Z,20.27
2019-02-19T13:05:19.097Z,30.37
2019-02-19T13:07:48.535Z,14.23
2019-02-19T13:10:17.982Z,21.17
2019-02-19T13:12:49.135Z,14.60
2019-02-19T13:15:22.905Z,16.37
2019-02-19T13:17:52.365Z,22.30
2019-02-19T13:20:22.223Z,17.63
2019-02-19T13:22:51.704Z,18.10
2019-02-19T13:25:21.292Z,22.33
2019-02-19T13:27:50.781Z,15.10
2019-02-19T13:30:21.509Z,19.57
2019-02-19T13:32:51.016Z,16.77
2019-02-19T13:35:20.374Z,20.20
2019-02-19T13:37:49.758Z,13.60
2019-02-19T13:40:20.033Z,19.83
2019-02-19T13:42:49.493Z,16.77
2019-02-19T13:45:19.086Z,20.00
2019-02-19T13:47:48.608Z,19.70
2019-02-19T13:50:20.743Z,15.13
2019-02-19T13:52:51.837Z,18.30
2019-02-19T13:55:23.078Z,16.53
2019-02-19T13:57:52.960Z,17.20
2019-02-19T14:00:23.999Z,20.30
2019-02-19T14:02:53.470Z,17.93
2019-02-19T14:05:23.052Z,12.70
2019-02-19T14:07:52.501Z,19.60
2019-02-19T14:10:21.961Z,16.50
2019-02-19T14:12:51.426Z,14.10
2019-02-19T14:15:25.496Z,14.93
2019-02-19T14:17:55.000Z,16.47
2019-02-19T14:20:42.264Z,15.87
2019-02-19T14:23:24.925Z,18.40
2019-02-19T14:25:56.021Z,18.30
2019-02-19T14:28:43.365Z,12.93
2019-02-19T14:31:14.872Z,16.53
2019-02-19T14:33:49.263Z,17.90
2019-02-19T14:36:31.930Z,13.13
2019-02-19T14:39:19.396Z,10.37
2019-02-19T14:41:50.501Z,11.70
2019-02-19T14:44:21.804Z,18.63
2019-02-19T14:47:10.806Z,15.17
2019-02-19T14:49:47.347Z,17.57
2019-02-19T14:52:29.734Z,14.87
2019-02-19T14:55:12.421Z,14.50
2019-02-19T14:57:59.253Z,16.50
2019-02-19T15:00:46.385Z,13.33
2019-02-19T15:03:33.864Z,12.80
2019-02-19T15:06:07.677Z,11.33
2019-02-19T15:08:38.724Z,12.60
2019-02-19T15:11:09.767Z,14.27
2019-02-19T15:13:40.865Z,14.70
2019-02-19T15:16:28.081Z,9.57
2019-02-19T15:19:04.747Z,13.90
2019-02-19T15:21:38.776Z,13.33
2019-02-19T15:24:25.865Z,12.80
2019-02-19T15:27:13.350Z,18.43
2019-02-19T15:29:44.358Z,11.30
2019-02-19T15:32:15.494Z,9.47
2019-02-19T15:34:52.382Z,11.93
2019-02-19T15:37:26.558Z,11.67
2019-02-19T15:40:03.755Z,14.00
2019-02-19T15:42:34.969Z,11.97
2019-02-19T15:45:24.272Z,10.27
2019-02-19T15:48:00.909Z,10.33
2019-02-19T15:50:47.925Z,13.87
2019-02-19T15:53:21.604Z,11.80
2019-02-19T15:55:55.680Z,10.00
2019-02-19T15:58:35.662Z,9.20
2019-02-19T16:01:25.498Z,15.57
2019-02-19T16:04:12.710Z,12.87
2019-02-19T16:06:46.486Z,12.43
2019-02-19T16:09:29.338Z,12.03
2019-02-19T16:12:00.524Z,10.17
2019-02-19T16:14:47.870Z,12.57
2019-02-19T16:17:34.998Z,12.67
2019-02-19T16:20:10.936Z,9.87
2019-02-19T16:22:47.857Z,13.80
2019-02-19T16:25:18.978Z,8.23
2019-02-19T16:27:59.156Z,15.13
2019-02-19T16:30:32.986Z,17.73
2019-02-19T16:33:04.093Z,10.10
2019-02-19T16:35:35.187Z,13.80
2019-02-19T16:38:09.248Z,11.37
2019-02-19T16:40:52.432Z,11.63
2019-02-19T16:43:25.876Z,11.50
2019-02-19T16:46:05.610Z,18.10
2019-02-19T16:48:36.677Z,15.07
2019-02-19T16:51:23.726Z,12.40
2019-02-19T16:54:08.576Z,16.53
2019-02-19T16:56:39.604Z,13.37
2019-02-19T16:59:16.426Z,16.67
2019-02-19T17:01:53.482Z,15.13
2019-02-19T17:04:24.548Z,17.57
2019-02-19T17:07:10.425Z,16.73
2019-02-19T17:09:59.578Z,15.27
2019-02-19T17:12:30.592Z,13.47
2019-02-19T17:15:04.527Z,15.70
2019-02-19T17:17:49.364Z,20.93
2019-02-19T17:20:28.908Z,16.50
2019-02-19T17:22:59.062Z,11.40
2019-02-19T17:25:30.178Z,19.40
2019-02-19T17:28:07.100Z,18.53
2019-02-19T17:30:38.282Z,16.87
2019-02-19T17:33:12.101Z,19.77
2019-02-19T17:35:43.197Z,17.10
2019-02-19T17:38:17.218Z,16.90
2019-02-19T17:40:51.330Z,18.23
2019-02-19T17:43:40.206Z,17.90
2019-02-19T17:46:17.180Z,20.40
2019-02-19T17:49:03.046Z,18.17
2019-02-19T17:51:39.802Z,18.47
2019-02-19T17:54:10.813Z,16.17
2019-02-19T17:56:56.669Z,18.60
2019-02-19T17:59:27.852Z,17.50
2019-02-19T18:02:01.820Z,17.27
2019-02-19T18:04:32.938Z,16.80
2019-02-19T18:07:12.902Z,17.27
2019-02-19T18:09:52.783Z,22.47
2019-02-19T18:12:26.687Z,19.17
2019-02-19T18:14:57.786Z,20.80
2019-02-19T18:17:40.647Z,17.13
2019-02-19T18:20:10.103Z,24.03
2019-02-19T18:22:39.744Z,17.90
2019-02-19T18:25:09.218Z,16.80
2019-02-19T18:27:38.699Z,21.50
2019-02-19T18:30:10.028Z,19.20
2019-02-19T18:32:39.499Z,18.73
2019-02-19T18:35:08.960Z,17.53
2019-02-19T18:37:38.445Z,19.17
2019-02-19T18:40:08.060Z,20.63
2019-02-19T18:42:37.528Z,19.67
2019-02-19T18:45:08.575Z,24.03
2019-02-19T18:47:38.283Z,19.33
2019-02-19T18:50:09.381Z,23.87
2019-02-19T18:52:38.906Z,20.30
2019-02-19T18:55:08.432Z,18.70
2019-02-19T18:57:37.919Z,20.70
2019-02-19T19:00:10.976Z,21.17
2019-02-19T19:02:40.524Z,19.40
2019-02-19T19:05:10.002Z,21.83
2019-02-19T19:07:39.458Z,25.73
2019-02-19T19:10:10.899Z,18.43
2019-02-19T19:12:40.930Z,25.23
2019-02-19T19:15:10.734Z,25.83
2019-02-19T19:17:40.196Z,19.53
2019-02-19T19:20:11.385Z,23.50
2019-02-19T19:22:40.854Z,24.67
2019-02-19T19:25:10.446Z,26.77
2019-02-19T19:27:39.906Z,22.87
2019-02-19T19:30:14.730Z,25.20
2019-02-19T19:32:44.166Z,23.53
2019-02-19T19:35:13.562Z,24.37
2019-02-19T19:37:43.060Z,22.63
2019-02-19T19:40:13.163Z,26.00
2019-02-19T19:42:42.565Z,22.77
2019-02-19T19:45:12.498Z,25.90
2019-02-19T19:47:42.032Z,27.03
2019-02-19T19:50:11.850Z,29.50
2019-02-19T19:52:41.325Z,20.20
2019-02-19T19:55:11.360Z,21.33
2019-02-19T19:57:40.892Z,23.87
2019-02-19T20:00:13.838Z,35.63
2019-02-19T20:02:43.290Z,22.97
2019-02-19T20:05:12.910Z,29.13
2019-02-19T20:07:42.365Z,28.53
2019-02-19T20:10:13.507Z,28.90
2019-02-19T20:12:42.976Z,24.07
2019-02-19T20:15:12.825Z,28.43
2019-02-19T20:17:42.275Z,23.90
2019-02-19T20:20:12.467Z,34.90
2019-02-19T20:22:41.927Z,28.97
2019-02-19T20:25:13.356Z,24.23
2019-02-19T20:27:42.892Z,22.70
2019-02-19T20:30:14.113Z,26.77
2019-02-19T20:32:43.574Z,26.03
2019-02-19T20:35:13.042Z,31.77
2019-02-19T20:37:42.438Z,24.87
2019-02-19T20:40:12.295Z,34.50
2019-02-19T20:42:41.766Z,28.57
2019-02-19T20:45:14.279Z,32.10
2019-02-19T20:47:43.788Z,31.80
2019-02-19T20:50:14.013Z,30.87
2019-02-19T20:52:43.437Z,29.90
2019-02-19T20:55:13.063Z,32.47
2019-02-19T20:57:42.471Z,25.07
2019-02-19T21:00:15.055Z,26.57
2019-02-19T21:02:44.537Z,28.33
2019-02-19T21:05:14.098Z,26.77
2019-02-19T21:07:43.545Z,33.67
2019-02-19T21:10:17.509Z,30.33
2019-02-19T21:12:46.959Z,33.97
2019-02-19T21:15:16.453Z,29.47
2019-02-19T21:17:46.998Z,28.03
2019-02-19T21:20:16.539Z,30.30
2019-02-19T21:22:45.914Z,29.93
2019-02-19T21:25:15.325Z,24.20
2019-02-19T21:27:44.721Z,24.97
2019-02-19T21:30:16.421Z,26.00
2019-02-19T21:32:45.802Z,26.70
2019-02-19T21:35:15.275Z,26.67
2019-02-19T21:37:44.699Z,35.67
2019-02-19T21:40:15.180Z,27.13
2019-02-19T21:42:44.637Z,32.67
2019-02-19T21:45:15.151Z,26.63
2019-02-19T21:47:44.537Z,27.97
2019-02-19T21:50:15.665Z,30.53
2019-02-19T21:52:45.404Z,27.70
2019-02-19T21:55:14.843Z,29.27
2019-02-19T21:57:44.244Z,29.93
2019-02-19T22:00:22.704Z,25.40
2019-02-19T22:02:52.161Z,31.13
2019-02-19T22:05:21.609Z,30.80
2019-02-19T22:07:51.016Z,33.90
2019-02-19T22:10:20.469Z,34.23
2019-02-19T22:12:49.870Z,26.90
2019-02-19T22:15:19.296Z,36.90
2019-02-19T22:17:48.739Z,32.20
2019-02-19T22:20:40.521Z,29.10
2019-02-19T22:23:09.897Z,26.53
2019-02-19T22:25:39.452Z,36.73
2019-02-19T22:28:08.821Z,29.77
2019-02-19T22:30:38.286Z,32.70
2019-02-19T22:33:07.701Z,34.07
2019-02-19T22:35:37.099Z,32.40
2019-02-19T22:38:06.489Z,33.30
2019-02-19T22:40:35.897Z,39.67
2019-02-19T22:43:05.355Z,33.50
2019-02-19T22:45:34.820Z,28.20
2019-02-19T22:48:04.839Z,34.17
2019-02-19T22:50:34.275Z,34.93
2019-02-19T22:53:05.330Z,34.20
2019-02-19T22:55:51.803Z,37.67
2019-02-19T22:58:21.178Z,33.97
2019-02-19T23:00:57.151Z,32.77
2019-02-19T23:03:29.109Z,34.23
2019-02-19T23:05:58.515Z,31.63
2019-02-19T23:08:28.029Z,33.23
2019-02-19T23:10:57.428Z,38.37
2019-02-19T23:13:26.873Z,33.83
2019-02-19T23:15:56.351Z,32.70
2019-02-19T23:18:25.803Z,33.47
2019-02-19T23:20:55.290Z,34.00
2019-02-19T23:23:24.755Z,29.30
2019-02-19T23:25:54.177Z,33.30
2019-02-19T23:28:23.608Z,34.43
2019-02-19T23:30:53.949Z,27.87
2019-02-19T23:33:23.427Z,36.87
2019-02-19T23:36:00.481Z,34.20
2019-02-19T23:38:35.717Z,35.97
2019-02-19T23:41:10.688Z,33.83
2019-02-19T23:43:40.069Z,38.37
2019-02-19T23:46:09.500Z,34.33
2019-02-19T23:48:38.884Z,34.67
2019-02-19T23:51:08.441Z,36.37
2019-02-19T23:53:37.873Z,30.37
2019-02-19T23:56:07.287Z,32.37
2019-02-19T23:58:42.535Z,30.93
