createdAt,value
2018-08-31T00:00:09.912Z,0.00
2018-08-31T00:01:10.151Z,0.00
2018-08-31T00:02:10.389Z,0.00
2018-08-31T00:03:10.630Z,0.00
2018-08-31T00:04:10.869Z,0.00
2018-08-31T00:05:11.109Z,0.00
2018-08-31T00:06:11.350Z,0.00
2018-08-31T00:07:11.591Z,0.00
2018-08-31T00:08:11.829Z,0.00
2018-08-31T00:09:12.067Z,0.00
2018-08-31T00:10:12.309Z,0.00
2018-08-31T00:11:12.548Z,0.00
2018-08-31T00:12:12.786Z,0.00
2018-08-31T00:13:13.025Z,0.00
2018-08-31T00:14:13.266Z,0.00
2018-08-31T00:15:13.507Z,0.00
2018-08-31T00:16:13.743Z,0.00
2018-08-31T00:17:13.983Z,0.00
2018-08-31T00:18:14.231Z,0.00
2018-08-31T00:19:14.455Z,0.00
2018-08-31T00:20:14.693Z,0.00
2018-08-31T00:21:14.933Z,0.00
2018-08-31T00:22:15.172Z,0.00
2018-08-31T00:23:15.414Z,0.00
2018-08-31T00:24:15.654Z,0.00
2018-08-31T00:25:15.895Z,0.00
2018-08-31T00:26:16.131Z,0.00
2018-08-31T00:27:16.375Z,0.00
2018-08-31T00:28:16.613Z,0.00
2018-08-31T00:29:16.857Z,0.00
2018-08-31T00:30:17.110Z,0.00
2018-08-31T00:31:17.331Z,0.00
2018-08-31T00:32:17.578Z,0.00
2018-08-31T00:33:17.810Z,0.00
2018-08-31T00:34:18.048Z,0.00
2018-08-31T00:35:18.289Z,0.00
2018-08-31T00:36:18.552Z,0.00
2018-08-31T00:37:18.765Z,0.00
2018-08-31T00:38:19.011Z,0.00
2018-08-31T00:39:19.247Z,0.00
2018-08-31T00:40:19.486Z,0.00
2018-08-31T00:41:19.730Z,0.00
2018-08-31T00:42:19.966Z,0.00
2018-08-31T00:43:20.209Z,0.00
2018-08-31T00:44:20.445Z,0.00
2018-08-31T00:45:20.685Z,0.00
2018-08-31T00:46:20.924Z,0.00
2018-08-31T00:47:21.161Z,0.00
2018-08-31T00:48:21.400Z,0.00
2018-08-31T00:49:21.643Z,0.00
2018-08-31T00:50:21.884Z,0.00
2018-08-31T00:51:22.122Z,0.00
2018-08-31T00:52:22.362Z,0.00
2018-08-31T00:53:22.602Z,0.00
2018-08-31T00:54:22.842Z,0.00
2018-08-31T00:55:23.080Z,0.00
2018-08-31T00:56:23.321Z,0.00
2018-08-31T00:57:23.564Z,0.00
2018-08-31T00:58:32.427Z,0.00
2018-08-31T00:59:24.187Z,0.00
2018-08-31T01:00:24.426Z,0.00
2018-08-31T01:01:24.676Z,0.00
2018-08-31T01:02:24.907Z,0.00
2018-08-31T01:03:25.146Z,0.00
2018-08-31T01:04:25.392Z,0.00
2018-08-31T01:05:25.624Z,0.00
2018-08-31T01:06:25.859Z,0.00
2018-08-31T01:07:26.100Z,0.00
2018-08-31T01:08:26.340Z,0.00
2018-08-31T01:09:26.581Z,0.00
2018-08-31T01:10:26.815Z,0.00
2018-08-31T01:11:27.062Z,0.00
2018-08-31T01:12:27.302Z,0.00
2018-08-31T01:13:27.543Z,0.00
2018-08-31T01:14:27.779Z,0.00
2018-08-31T01:15:28.019Z,0.00
2018-08-31T01:16:28.257Z,0.00
2018-08-31T01:17:28.497Z,0.00
2018-08-31T01:18:28.734Z,0.00
2018-08-31T01:19:28.974Z,0.00
2018-08-31T01:20:29.214Z,0.00
2018-08-31T01:21:29.450Z,0.00
2018-08-31T01:22:29.692Z,0.00
2018-08-31T01:23:29.932Z,0.00
2018-08-31T01:24:30.177Z,0.00
2018-08-31T01:25:30.410Z,0.00
2018-08-31T01:26:30.651Z,0.00
2018-08-31T01:27:30.894Z,0.00
2018-08-31T01:28:31.132Z,0.00
2018-08-31T01:29:31.370Z,0.00
2018-08-31T01:30:31.611Z,0.00
2018-08-31T01:31:31.851Z,0.00
2018-08-31T01:32:32.096Z,0.00
2018-08-31T01:33:32.333Z,0.00
2018-08-31T01:34:32.580Z,0.00
2018-08-31T01:35:32.808Z,0.00
2018-08-31T01:36:33.047Z,0.00
2018-08-31T01:37:33.283Z,0.00
2018-08-31T01:38:33.523Z,0.00
2018-08-31T01:39:33.761Z,0.00
2018-08-31T01:40:34.000Z,0.00
2018-08-31T01:41:41.855Z,0.00
2018-08-31T01:42:34.527Z,0.00
2018-08-31T01:43:34.768Z,0.00
2018-08-31T01:44:35.006Z,0.00
2018-08-31T01:45:35.244Z,0.00
2018-08-31T01:46:35.486Z,0.00
2018-08-31T01:47:35.724Z,0.00
2018-08-31T01:48:35.970Z,0.00
2018-08-31T01:49:36.202Z,0.00
2018-08-31T01:50:36.442Z,0.00
2018-08-31T01:51:36.683Z,0.00
2018-08-31T01:52:36.932Z,0.00
2018-08-31T01:53:37.161Z,0.00
2018-08-31T01:54:37.399Z,0.00
2018-08-31T01:55:37.639Z,0.00
2018-08-31T01:56:37.877Z,0.00
2018-08-31T01:57:38.116Z,0.00
2018-08-31T01:58:38.354Z,0.00
2018-08-31T01:59:38.601Z,0.00
2018-08-31T02:00:38.835Z,0.00
2018-08-31T02:01:39.073Z,0.00
2018-08-31T02:02:39.312Z,0.00
2018-08-31T02:03:39.554Z,0.00
2018-08-31T02:04:39.794Z,0.00
2018-08-31T02:05:40.031Z,0.00
2018-08-31T02:06:40.271Z,0.00
2018-08-31T02:07:40.512Z,0.00
2018-08-31T02:08:40.751Z,0.00
2018-08-31T02:09:40.994Z,0.00
2018-08-31T02:10:41.232Z,0.00
2018-08-31T02:11:41.472Z,0.00
2018-08-31T02:12:41.713Z,0.00
2018-08-31T02:13:41.958Z,0.00
2018-08-31T02:14:42.200Z,0.00
2018-08-31T02:15:42.439Z,0.00
2018-08-31T02:16:42.679Z,0.00
2018-08-31T02:17:42.918Z,0.00
2018-08-31T02:18:43.156Z,0.00
2018-08-31T02:19:43.396Z,0.00
2018-08-31T02:20:43.633Z,0.00
2018-08-31T02:21:43.875Z,0.00
2018-08-31T02:22:44.119Z,0.00
2018-08-31T02:23:44.356Z,0.00
2018-08-31T02:24:44.594Z,0.00
2018-08-31T02:25:44.833Z,0.00
2018-08-31T02:26:45.072Z,0.00
2018-08-31T02:27:45.314Z,0.00
2018-08-31T02:28:45.551Z,0.00
2018-08-31T02:29:45.791Z,0.00
2018-08-31T02:30:46.031Z,0.00
2018-08-31T02:31:46.272Z,0.00
2018-08-31T02:32:46.508Z,0.00
2018-08-31T02:33:46.751Z,0.00
2018-08-31T02:34:46.988Z,0.00
2018-08-31T02:35:47.229Z,0.00
2018-08-31T02:36:47.474Z,0.00
2018-08-31T02:37:47.704Z,0.00
2018-08-31T02:38:47.942Z,0.00
2018-08-31T02:39:48.183Z,0.00
2018-08-31T02:40:48.420Z,0.00
2018-08-31T02:41:48.659Z,0.00
2018-08-31T02:42:48.897Z,0.00
2018-08-31T02:43:49.137Z,0.00
2018-08-31T02:44:49.378Z,0.00
2018-08-31T02:45:49.618Z,0.00
2018-08-31T02:46:49.856Z,0.00
2018-08-31T02:47:50.109Z,0.00
2018-08-31T02:48:50.348Z,0.00
2018-08-31T02:49:50.576Z,0.00
2018-08-31T02:50:50.813Z,0.00
2018-08-31T02:51:51.051Z,0.00
2018-08-31T02:52:51.290Z,0.00
2018-08-31T02:53:51.525Z,0.00
2018-08-31T02:54:59.402Z,0.00
2018-08-31T02:55:52.072Z,0.00
2018-08-31T02:56:52.311Z,0.00
2018-08-31T02:57:52.550Z,0.00
2018-08-31T02:58:52.789Z,0.00
2018-08-31T02:59:53.033Z,0.00
2018-08-31T03:00:53.266Z,0.00
2018-08-31T03:01:53.511Z,0.00
2018-08-31T03:02:53.758Z,0.00
2018-08-31T03:03:53.995Z,0.00
2018-08-31T03:04:54.235Z,0.00
2018-08-31T03:05:54.476Z,0.00
2018-08-31T03:06:54.717Z,0.00
2018-08-31T03:07:54.960Z,0.00
2018-08-31T03:08:55.200Z,0.00
2018-08-31T03:09:55.440Z,0.00
2018-08-31T03:10:55.682Z,0.00
2018-08-31T03:11:55.924Z,0.00
2018-08-31T03:12:56.161Z,0.00
2018-08-31T03:13:56.401Z,0.00
2018-08-31T03:14:56.641Z,0.00
2018-08-31T03:15:56.899Z,0.00
2018-08-31T03:16:57.128Z,0.00
2018-08-31T03:17:57.360Z,0.00
2018-08-31T03:18:57.604Z,0.00
2018-08-31T03:19:57.839Z,0.00
2018-08-31T03:20:58.078Z,0.00
2018-08-31T03:21:58.320Z,0.00
2018-08-31T03:22:58.558Z,0.00
2018-08-31T03:23:58.796Z,0.00
2018-08-31T03:24:59.035Z,0.00
2018-08-31T03:25:59.280Z,0.00
2018-08-31T03:26:59.517Z,0.00
2018-08-31T03:27:59.756Z,0.00
2018-08-31T03:28:59.995Z,0.00
2018-08-31T03:30:00.232Z,0.00
2018-08-31T03:31:00.473Z,0.00
2018-08-31T03:32:00.712Z,0.00
2018-08-31T03:33:00.951Z,0.00
2018-08-31T03:34:01.177Z,0.00
2018-08-31T03:35:01.419Z,0.00
2018-08-31T03:36:01.660Z,0.00
2018-08-31T03:37:01.940Z,0.00
2018-08-31T03:38:02.142Z,0.00
2018-08-31T03:39:02.384Z,0.00
2018-08-31T03:40:02.625Z,0.00
2018-08-31T03:41:02.861Z,0.00
2018-08-31T03:42:03.105Z,0.00
2018-08-31T03:43:03.347Z,0.00
2018-08-31T03:44:03.586Z,0.00
2018-08-31T03:45:03.829Z,0.00
2018-08-31T03:46:04.064Z,0.00
2018-08-31T03:47:04.304Z,0.00
2018-08-31T03:48:04.544Z,0.00
2018-08-31T03:49:04.785Z,0.00
2018-08-31T03:50:13.670Z,0.00
2018-08-31T03:51:05.422Z,0.00
2018-08-31T03:52:05.660Z,0.00
2018-08-31T03:53:05.898Z,0.00
2018-08-31T03:54:06.138Z,0.00
2018-08-31T03:55:06.378Z,0.00
2018-08-31T03:56:06.617Z,0.00
2018-08-31T03:57:06.858Z,0.00
2018-08-31T03:58:07.097Z,0.00
2018-08-31T03:59:07.335Z,0.00
2018-08-31T04:00:07.594Z,0.00
2018-08-31T04:01:07.865Z,0.00
2018-08-31T04:02:08.055Z,0.00
2018-08-31T04:03:08.295Z,4.00
2018-08-31T04:04:08.535Z,4.00
2018-08-31T04:05:08.773Z,0.00
2018-08-31T04:06:09.014Z,4.00
2018-08-31T04:07:09.254Z,4.00
2018-08-31T04:08:09.494Z,4.00
2018-08-31T04:09:09.732Z,8.00
2018-08-31T04:10:09.973Z,8.00
2018-08-31T04:11:10.213Z,8.00
2018-08-31T04:12:10.455Z,12.00
2018-08-31T04:13:10.696Z,12.00
2018-08-31T04:14:10.935Z,16.00
2018-08-31T04:15:11.249Z,20.00
2018-08-31T04:16:11.416Z,24.00
2018-08-31T04:17:11.655Z,24.00
2018-08-31T04:18:11.895Z,32.00
2018-08-31T04:19:12.135Z,36.00
2018-08-31T04:20:12.379Z,40.00
2018-08-31T04:21:12.619Z,48.00
2018-08-31T04:22:12.859Z,52.00
2018-08-31T04:23:13.099Z,60.00
2018-08-31T04:24:13.339Z,64.00
2018-08-31T04:25:13.580Z,76.00
2018-08-31T04:26:13.820Z,84.00
2018-08-31T04:27:14.061Z,96.00
2018-08-31T04:28:14.298Z,104.00
2018-08-31T04:29:14.539Z,112.00
2018-08-31T04:30:14.778Z,124.00
2018-08-31T04:31:15.012Z,132.00
2018-08-31T04:32:15.269Z,144.00
2018-08-31T04:33:15.509Z,152.00
2018-08-31T04:34:15.801Z,164.00
2018-08-31T04:35:15.990Z,172.00
2018-08-31T04:36:16.230Z,184.00
2018-08-31T04:37:16.473Z,196.00
2018-08-31T04:38:16.712Z,212.00
2018-08-31T04:39:16.950Z,220.00
2018-08-31T04:40:17.188Z,232.00
2018-08-31T04:41:17.428Z,248.00
2018-08-31T04:42:17.669Z,260.00
2018-08-31T04:43:17.907Z,276.00
2018-08-31T04:44:18.147Z,292.00
2018-08-31T04:45:18.384Z,304.00
2018-08-31T04:46:18.625Z,316.00
2018-08-31T04:47:18.889Z,332.00
2018-08-31T04:48:19.107Z,348.00
2018-08-31T04:49:19.345Z,368.00
2018-08-31T04:50:19.644Z,392.00
2018-08-31T04:51:19.837Z,416.00
2018-08-31T04:52:20.070Z,440.00
2018-08-31T04:53:20.307Z,472.00
2018-08-31T04:54:20.551Z,500.00
2018-08-31T04:55:20.788Z,528.00
2018-08-31T04:56:21.044Z,556.00
2018-08-31T04:57:21.270Z,588.00
2018-08-31T04:58:21.508Z,616.00
2018-08-31T04:59:21.748Z,656.00
2018-08-31T05:00:21.988Z,700.00
2018-08-31T05:01:22.229Z,748.00
2018-08-31T05:02:22.470Z,800.00
2018-08-31T05:03:22.717Z,852.00
2018-08-31T05:04:22.955Z,908.00
2018-08-31T05:05:23.198Z,960.00
2018-08-31T05:06:23.436Z,1020.00
2018-08-31T05:07:23.674Z,1088.00
2018-08-31T05:08:23.917Z,1164.00
2018-08-31T05:09:24.157Z,1240.00
2018-08-31T05:10:24.412Z,1324.00
2018-08-31T05:11:24.633Z,1420.00
2018-08-31T05:12:24.874Z,1524.00
2018-08-31T05:13:25.122Z,1636.00
2018-08-31T05:14:25.355Z,1744.00
2018-08-31T05:15:25.602Z,1852.00
2018-08-31T05:16:25.841Z,1956.00
2018-08-31T05:17:26.079Z,2072.00
2018-08-31T05:18:26.309Z,2196.00
2018-08-31T05:19:26.556Z,2336.00
2018-08-31T05:20:26.803Z,2492.00
2018-08-31T05:21:27.031Z,2644.00
2018-08-31T05:22:27.283Z,2800.00
2018-08-31T05:23:27.519Z,2948.00
2018-08-31T05:24:27.754Z,3096.00
2018-08-31T05:25:27.996Z,3236.00
2018-08-31T05:26:28.219Z,3372.00
2018-08-31T05:27:28.455Z,3488.00
2018-08-31T05:28:28.764Z,3600.00
2018-08-31T05:29:28.944Z,3696.00
2018-08-31T05:30:29.184Z,3764.00
2018-08-31T05:31:29.420Z,3824.00
2018-08-31T05:32:29.675Z,3880.00
2018-08-31T05:33:29.915Z,3944.00
2018-08-31T05:34:30.155Z,4008.00
2018-08-31T05:35:30.388Z,4060.00
2018-08-31T05:36:30.629Z,4076.00
2018-08-31T05:37:30.870Z,4060.00
2018-08-31T05:38:31.122Z,4024.00
2018-08-31T05:39:31.361Z,4000.00
2018-08-31T05:40:31.601Z,3956.00
2018-08-31T05:41:31.843Z,3892.00
2018-08-31T05:42:32.080Z,3804.00
2018-08-31T05:43:32.317Z,3704.00
2018-08-31T05:44:32.552Z,3612.00
2018-08-31T05:45:32.818Z,3556.00
2018-08-31T05:46:33.031Z,3544.00
2018-08-31T05:47:33.273Z,3552.00
2018-08-31T05:48:33.512Z,3568.00
2018-08-31T05:49:33.753Z,3600.00
2018-08-31T05:50:33.998Z,3664.00
2018-08-31T05:51:34.230Z,3764.00
2018-08-31T05:52:34.475Z,3888.00
2018-08-31T05:53:34.758Z,4012.00
2018-08-31T05:54:34.964Z,4128.00
2018-08-31T05:55:35.191Z,4160.00
2018-08-31T05:56:35.434Z,4156.00
2018-08-31T05:57:35.674Z,4164.00
2018-08-31T05:58:35.912Z,4196.00
2018-08-31T05:59:36.152Z,4220.00
2018-08-31T06:00:36.396Z,4248.00
2018-08-31T06:01:36.657Z,4280.00
2018-08-31T06:02:36.862Z,4348.00
2018-08-31T06:03:37.104Z,4444.00
2018-08-31T06:04:37.348Z,4572.00
2018-08-31T06:05:37.591Z,4740.00
2018-08-31T06:06:37.831Z,4944.00
2018-08-31T06:07:38.073Z,5168.00
2018-08-31T06:08:38.314Z,5376.00
2018-08-31T06:09:38.581Z,5544.00
2018-08-31T06:10:38.776Z,5688.00
2018-08-31T06:11:39.017Z,5820.00
2018-08-31T06:12:39.268Z,5956.00
2018-08-31T06:13:39.512Z,6072.00
2018-08-31T06:14:39.758Z,6132.00
2018-08-31T06:15:40.017Z,6156.00
2018-08-31T06:16:40.242Z,6164.00
2018-08-31T06:17:40.480Z,6172.00
2018-08-31T06:18:40.721Z,6148.00
2018-08-31T06:19:40.960Z,6084.00
2018-08-31T06:20:41.201Z,6016.00
2018-08-31T06:21:41.453Z,5928.00
2018-08-31T06:22:41.687Z,5876.00
2018-08-31T06:23:41.925Z,5868.00
2018-08-31T06:24:42.183Z,5876.00
2018-08-31T06:25:42.424Z,5896.00
2018-08-31T06:26:42.642Z,5952.00
2018-08-31T06:27:42.884Z,6080.00
2018-08-31T06:28:43.121Z,6232.00
2018-08-31T06:29:43.368Z,6408.00
2018-08-31T06:30:43.612Z,6628.00
2018-08-31T06:31:43.859Z,6900.00
2018-08-31T06:32:44.094Z,7112.00
2018-08-31T06:33:44.340Z,7180.00
2018-08-31T06:34:44.571Z,7224.00
2018-08-31T06:35:44.819Z,7276.00
2018-08-31T06:36:45.049Z,7348.00
2018-08-31T06:37:45.292Z,7440.00
2018-08-31T06:38:45.537Z,7556.00
2018-08-31T06:39:45.777Z,7692.00
2018-08-31T06:40:46.097Z,7844.00
2018-08-31T06:41:46.255Z,8056.00
2018-08-31T06:42:46.497Z,8340.00
2018-08-31T06:43:46.739Z,8704.00
2018-08-31T06:44:46.979Z,9088.00
2018-08-31T06:45:47.229Z,9492.00
2018-08-31T06:46:47.464Z,9884.00
2018-08-31T06:47:47.726Z,10252.00
2018-08-31T06:48:47.947Z,10544.00
2018-08-31T06:49:48.188Z,10828.00
2018-08-31T06:50:56.121Z,11080.00
2018-08-31T06:51:48.794Z,11260.00
2018-08-31T06:52:49.035Z,11360.00
2018-08-31T06:53:49.266Z,11408.00
2018-08-31T06:54:49.510Z,11380.00
2018-08-31T06:55:49.745Z,11304.00
2018-08-31T06:56:49.988Z,11180.00
2018-08-31T06:57:50.227Z,10992.00
2018-08-31T06:58:50.474Z,10752.00
2018-08-31T06:59:50.721Z,10728.00
2018-08-31T07:00:50.951Z,10912.00
2018-08-31T07:01:51.195Z,11092.00
2018-08-31T07:02:51.433Z,11348.00
2018-08-31T07:03:51.712Z,11504.00
2018-08-31T07:04:51.918Z,11712.00
2018-08-31T07:05:52.167Z,11972.00
2018-08-31T07:06:52.412Z,12252.00
2018-08-31T07:07:52.653Z,12624.00
2018-08-31T07:08:52.898Z,13068.00
2018-08-31T07:09:53.143Z,13656.00
2018-08-31T07:10:53.384Z,14212.00
2018-08-31T07:11:53.620Z,14692.00
2018-08-31T07:12:53.876Z,15032.00
2018-08-31T07:13:54.120Z,15256.00
2018-08-31T07:14:54.364Z,15568.00
2018-08-31T07:15:54.607Z,16896.00
2018-08-31T07:16:54.851Z,19392.00
2018-08-31T07:17:55.097Z,19584.00
2018-08-31T07:18:55.364Z,19392.00
2018-08-31T07:19:55.663Z,19424.00
2018-08-31T07:20:55.828Z,19872.00
2018-08-31T07:21:56.065Z,20192.00
2018-08-31T07:22:56.314Z,20192.00
2018-08-31T07:23:56.544Z,20128.00
2018-08-31T07:24:56.782Z,19776.00
2018-08-31T07:25:57.080Z,19936.00
2018-08-31T07:26:57.323Z,20256.00
2018-08-31T07:27:57.547Z,20992.00
2018-08-31T07:28:57.781Z,21888.00
2018-08-31T07:29:58.095Z,22592.00
2018-08-31T07:30:58.341Z,23360.00
2018-08-31T07:31:58.721Z,23520.00
2018-08-31T07:32:58.939Z,22816.00
2018-08-31T07:33:59.225Z,24320.00
2018-08-31T07:34:59.488Z,16988.00
2018-08-31T07:35:59.732Z,19648.00
2018-08-31T07:36:59.990Z,16852.00
2018-08-31T07:38:00.230Z,33152.00
2018-08-31T07:39:00.463Z,32288.00
2018-08-31T07:40:00.711Z,27808.00
2018-08-31T07:41:00.957Z,24960.00
2018-08-31T07:42:01.203Z,19072.00
2018-08-31T07:43:01.445Z,20512.00
2018-08-31T07:44:01.689Z,22112.00
2018-08-31T07:45:01.946Z,21536.00
2018-08-31T07:46:02.210Z,21120.00
2018-08-31T07:47:02.455Z,20800.00
2018-08-31T07:48:02.697Z,18880.00
2018-08-31T07:49:02.940Z,18368.00
2018-08-31T07:50:03.186Z,19200.00
2018-08-31T07:51:03.443Z,20064.00
2018-08-31T07:52:03.675Z,18368.00
2018-08-31T07:53:03.914Z,21568.00
2018-08-31T07:54:04.160Z,25152.00
2018-08-31T07:55:04.405Z,27776.00
2018-08-31T07:56:04.653Z,19104.00
2018-08-31T07:57:04.898Z,17728.00
2018-08-31T07:58:05.146Z,17728.00
2018-08-31T07:59:05.392Z,18016.00
2018-08-31T08:00:05.639Z,18816.00
2018-08-31T08:01:05.885Z,19360.00
2018-08-31T08:02:06.132Z,20608.00
2018-08-31T08:03:06.371Z,21472.00
2018-08-31T08:04:06.617Z,21760.00
2018-08-31T08:05:14.506Z,22272.00
2018-08-31T08:06:07.183Z,22336.00
2018-08-31T08:07:07.428Z,22048.00
2018-08-31T08:08:07.675Z,21504.00
2018-08-31T08:09:07.923Z,21344.00
2018-08-31T08:10:08.170Z,22752.00
2018-08-31T08:11:08.418Z,24480.00
2018-08-31T08:12:08.665Z,24384.00
2018-08-31T08:13:08.914Z,24960.00
2018-08-31T08:14:09.160Z,25760.00
2018-08-31T08:15:09.406Z,25664.00
2018-08-31T08:16:09.661Z,25984.00
2018-08-31T08:17:09.898Z,26912.00
2018-08-31T08:18:10.134Z,28096.00
2018-08-31T08:19:10.386Z,29280.00
2018-08-31T08:20:10.637Z,31584.00
2018-08-31T08:21:10.887Z,32192.00
2018-08-31T08:22:11.136Z,31904.00
2018-08-31T08:23:11.383Z,31392.00
2018-08-31T08:24:11.631Z,29408.00
2018-08-31T08:25:11.874Z,29696.00
2018-08-31T08:26:12.121Z,31232.00
2018-08-31T08:27:12.377Z,34624.00
2018-08-31T08:28:12.621Z,34496.00
2018-08-31T08:29:12.861Z,42944.00
2018-08-31T08:30:13.109Z,36192.00
2018-08-31T08:31:13.352Z,33152.00
2018-08-31T08:32:13.597Z,35488.00
2018-08-31T08:33:13.861Z,40736.00
2018-08-31T08:34:14.084Z,42272.00
2018-08-31T08:35:14.332Z,45792.00
2018-08-31T08:36:14.583Z,48896.00
2018-08-31T08:37:14.814Z,44864.00
2018-08-31T08:38:15.055Z,43136.00
2018-08-31T08:39:15.301Z,37856.00
2018-08-31T08:40:15.556Z,34752.00
2018-08-31T08:41:15.788Z,31552.00
2018-08-31T08:42:16.077Z,30816.00
2018-08-31T08:43:16.271Z,34624.00
2018-08-31T08:44:16.512Z,33472.00
2018-08-31T08:45:16.764Z,30304.00
2018-08-31T08:46:17.001Z,29088.00
2018-08-31T08:47:17.251Z,25600.00
2018-08-31T08:48:17.521Z,24736.00
2018-08-31T08:49:25.381Z,22560.00
2018-08-31T08:50:18.061Z,20448.00
2018-08-31T08:51:18.311Z,20928.00
2018-08-31T08:52:18.556Z,20320.00
2018-08-31T08:53:18.812Z,19840.00
2018-08-31T08:54:19.069Z,19104.00
2018-08-31T08:55:19.292Z,18560.00
2018-08-31T08:56:19.540Z,19104.00
2018-08-31T08:57:19.789Z,20096.00
2018-08-31T08:58:20.069Z,20672.00
2018-08-31T08:59:20.281Z,20992.00
2018-08-31T09:00:20.528Z,20960.00
2018-08-31T09:01:20.787Z,21440.00
2018-08-31T09:02:21.009Z,22656.00
2018-08-31T09:03:21.255Z,25280.00
2018-08-31T09:04:21.504Z,30432.00
2018-08-31T09:05:21.750Z,23360.00
2018-08-31T09:06:21.998Z,22816.00
2018-08-31T09:07:22.245Z,25728.00
2018-08-31T09:08:22.493Z,37056.00
2018-08-31T09:09:22.739Z,39776.00
2018-08-31T09:10:22.990Z,50592.00
2018-08-31T09:11:23.235Z,51872.00
2018-08-31T09:12:23.515Z,56864.00
2018-08-31T09:13:23.733Z,48320.00
2018-08-31T09:14:23.981Z,51872.00
2018-08-31T09:15:24.231Z,44320.00
2018-08-31T09:16:24.477Z,31232.00
2018-08-31T09:17:24.732Z,30592.00
2018-08-31T09:18:25.020Z,32992.00
2018-08-31T09:19:25.223Z,44224.00
2018-08-31T09:20:25.468Z,56064.00
2018-08-31T09:21:25.719Z,63872.00
2018-08-31T09:22:25.966Z,67776.00
2018-08-31T09:23:26.203Z,69408.00
2018-08-31T09:24:26.464Z,69280.00
2018-08-31T09:25:26.700Z,66144.00
2018-08-31T09:26:26.945Z,66048.00
2018-08-31T09:27:27.199Z,64000.00
2018-08-31T09:28:27.447Z,61056.00
2018-08-31T09:29:27.698Z,55232.00
2018-08-31T09:30:27.946Z,50752.00
2018-08-31T09:31:28.195Z,50752.00
2018-08-31T09:32:28.475Z,46912.00
2018-08-31T09:33:28.695Z,46752.00
2018-08-31T09:34:28.949Z,50816.00
2018-08-31T09:35:29.201Z,54560.00
2018-08-31T09:36:29.452Z,55008.00
2018-08-31T09:37:29.700Z,59424.00
2018-08-31T09:38:30.005Z,61440.00
2018-08-31T09:39:30.204Z,54112.00
2018-08-31T09:40:30.451Z,57024.00
2018-08-31T09:41:30.701Z,56288.00
2018-08-31T09:42:30.952Z,52928.00
2018-08-31T09:43:31.204Z,59360.00
2018-08-31T09:44:31.454Z,64896.00
2018-08-31T09:45:31.705Z,68096.00
2018-08-31T09:46:31.957Z,67904.00
2018-08-31T09:47:32.211Z,52832.00
2018-08-31T09:48:32.510Z,51360.00
2018-08-31T09:49:32.752Z,52992.00
2018-08-31T09:50:32.959Z,39104.00
2018-08-31T09:51:33.210Z,31264.00
2018-08-31T09:52:33.464Z,26880.00
2018-08-31T09:53:33.717Z,23968.00
2018-08-31T09:54:33.969Z,22176.00
2018-08-31T09:55:34.221Z,23136.00
2018-08-31T09:56:34.476Z,24864.00
2018-08-31T09:57:34.830Z,26592.00
2018-08-31T09:58:34.972Z,30304.00
2018-08-31T09:59:35.231Z,39168.00
2018-08-31T10:00:35.479Z,45824.00
2018-08-31T10:01:35.734Z,42432.00
2018-08-31T10:02:35.984Z,38624.00
2018-08-31T10:03:36.231Z,52096.00
2018-08-31T10:04:36.476Z,51392.00
2018-08-31T10:05:36.740Z,59840.00
2018-08-31T10:06:36.992Z,51680.00
2018-08-31T10:07:37.242Z,55296.00
2018-08-31T10:08:37.493Z,83488.00
2018-08-31T10:09:37.748Z,90688.00
2018-08-31T10:10:38.024Z,101216.00
2018-08-31T10:11:38.249Z,100320.00
2018-08-31T10:12:38.499Z,94592.00
2018-08-31T10:13:38.752Z,78944.00
2018-08-31T10:14:39.006Z,66208.00
2018-08-31T10:15:39.259Z,79232.00
2018-08-31T10:16:47.141Z,69824.00
2018-08-31T10:17:39.828Z,54016.00
2018-08-31T10:18:40.086Z,63136.00
2018-08-31T10:19:40.330Z,66592.00
2018-08-31T10:20:40.585Z,51744.00
2018-08-31T10:21:40.835Z,42016.00
2018-08-31T10:22:41.089Z,47680.00
2018-08-31T10:23:41.340Z,52576.00
2018-08-31T10:24:41.592Z,55392.00
2018-08-31T10:25:41.846Z,44512.00
2018-08-31T10:26:42.096Z,77728.00
2018-08-31T10:27:42.350Z,76352.00
2018-08-31T10:28:42.604Z,57408.00
2018-08-31T10:29:42.856Z,66912.00
2018-08-31T10:30:43.107Z,44096.00
2018-08-31T10:31:43.385Z,43776.00
2018-08-31T10:32:43.636Z,46816.00
2018-08-31T10:33:43.888Z,105728.00
2018-08-31T10:34:44.143Z,93728.00
2018-08-31T10:35:44.403Z,86720.00
2018-08-31T10:36:44.650Z,102336.00
2018-08-31T10:37:44.902Z,95936.00
2018-08-31T10:38:45.153Z,102176.00
2018-08-31T10:39:45.411Z,96800.00
2018-08-31T10:40:45.665Z,105376.00
2018-08-31T10:41:45.919Z,77888.00
2018-08-31T10:42:46.174Z,53728.00
2018-08-31T10:43:46.428Z,40544.00
2018-08-31T10:44:46.682Z,39136.00
2018-08-31T10:45:46.936Z,52288.00
2018-08-31T10:46:47.194Z,105024.00
2018-08-31T10:47:47.448Z,105312.00
2018-08-31T10:48:55.329Z,44192.00
2018-08-31T10:49:48.012Z,36384.00
2018-08-31T10:50:48.267Z,34176.00
2018-08-31T10:51:48.524Z,33504.00
2018-08-31T10:52:48.777Z,32832.00
2018-08-31T10:53:49.031Z,32064.00
2018-08-31T10:54:49.286Z,31776.00
2018-08-31T10:55:49.539Z,31680.00
2018-08-31T10:56:49.794Z,31904.00
2018-08-31T10:57:50.047Z,32832.00
2018-08-31T10:58:50.307Z,34592.00
2018-08-31T10:59:50.554Z,36544.00
2018-08-31T11:00:50.806Z,37856.00
2018-08-31T11:01:51.061Z,59264.00
2018-08-31T11:02:51.311Z,80832.00
2018-08-31T11:03:51.566Z,60928.00
2018-08-31T11:04:51.821Z,90304.00
2018-08-31T11:05:52.073Z,89664.00
2018-08-31T11:06:52.327Z,85952.00
2018-08-31T11:07:52.581Z,41920.00
2018-08-31T11:08:52.833Z,31328.00
2018-08-31T11:09:53.088Z,31328.00
2018-08-31T11:10:53.341Z,33696.00
2018-08-31T11:11:53.596Z,94432.00
2018-08-31T11:12:53.866Z,65856.00
2018-08-31T11:13:54.095Z,76896.00
2018-08-31T11:14:54.486Z,81184.00
2018-08-31T11:15:54.657Z,102720.00
2018-08-31T11:16:54.905Z,96608.00
2018-08-31T11:17:55.156Z,103328.00
2018-08-31T11:18:55.482Z,101280.00
2018-08-31T11:19:55.781Z,98624.00
2018-08-31T11:20:56.040Z,34624.00
2018-08-31T11:21:56.292Z,33408.00
2018-08-31T11:22:56.546Z,33888.00
2018-08-31T11:23:56.798Z,32992.00
2018-08-31T11:24:57.051Z,33184.00
2018-08-31T11:25:57.305Z,32672.00
2018-08-31T11:26:57.560Z,32000.00
2018-08-31T11:27:57.885Z,31936.00
2018-08-31T11:28:58.065Z,32640.00
2018-08-31T11:29:58.319Z,33152.00
2018-08-31T11:30:58.571Z,32928.00
2018-08-31T11:31:58.822Z,31040.00
2018-08-31T11:32:59.126Z,29344.00
2018-08-31T11:33:59.380Z,27168.00
2018-08-31T11:34:59.633Z,25248.00
2018-08-31T11:35:59.880Z,24544.00
2018-08-31T11:37:00.187Z,25504.00
2018-08-31T11:38:00.430Z,29120.00
2018-08-31T11:39:00.682Z,38016.00
2018-08-31T11:40:00.937Z,69120.00
2018-08-31T11:41:01.187Z,108960.00
2018-08-31T11:42:01.439Z,61856.00
2018-08-31T11:43:01.695Z,69760.00
2018-08-31T11:44:01.959Z,68224.00
2018-08-31T11:45:02.216Z,42656.00
2018-08-31T11:46:02.470Z,86368.00
2018-08-31T11:47:02.721Z,55840.00
2018-08-31T11:48:02.989Z,95168.00
2018-08-31T11:49:03.278Z,106464.00
2018-08-31T11:50:03.471Z,106048.00
2018-08-31T11:51:03.724Z,106400.00
2018-08-31T11:52:03.977Z,105216.00
2018-08-31T11:53:04.233Z,107424.00
2018-08-31T11:54:04.486Z,108512.00
2018-08-31T11:55:04.773Z,111232.00
2018-08-31T11:56:04.989Z,113024.00
2018-08-31T11:57:05.240Z,114816.00
2018-08-31T11:58:05.501Z,116032.00
2018-08-31T11:59:05.758Z,113280.00
2018-08-31T12:00:06.012Z,77024.00
2018-08-31T12:01:06.350Z,111360.00
2018-08-31T12:02:06.667Z,118720.00
2018-08-31T12:03:06.779Z,94912.00
2018-08-31T12:04:07.033Z,75808.00
2018-08-31T12:05:07.286Z,35808.00
2018-08-31T12:06:07.543Z,31424.00
2018-08-31T12:07:07.798Z,28768.00
2018-08-31T12:08:08.085Z,26560.00
2018-08-31T12:09:08.420Z,24960.00
2018-08-31T12:10:08.675Z,24000.00
2018-08-31T12:11:08.929Z,23232.00
2018-08-31T12:12:09.190Z,22560.00
2018-08-31T12:13:09.444Z,22112.00
2018-08-31T12:14:09.697Z,21888.00
2018-08-31T12:15:09.952Z,21600.00
2018-08-31T12:16:10.204Z,21472.00
2018-08-31T12:17:10.455Z,21632.00
2018-08-31T12:18:10.710Z,21376.00
2018-08-31T12:19:10.960Z,21792.00
2018-08-31T12:20:11.212Z,22368.00
2018-08-31T12:21:11.468Z,23488.00
2018-08-31T12:22:11.741Z,35584.00