createdAt,value
2018-08-14T00:01:52.981Z,71.70
2018-08-14T00:04:23.733Z,71.70
2018-08-14T00:06:54.275Z,71.80
2018-08-14T00:09:24.939Z,71.90
2018-08-14T00:11:55.675Z,71.80
2018-08-14T00:14:26.656Z,71.70
2018-08-14T00:16:57.187Z,71.80
2018-08-14T00:19:27.868Z,71.80
2018-08-14T00:21:58.697Z,71.90
2018-08-14T00:24:29.412Z,71.80
2018-08-14T00:27:00.184Z,71.80
2018-08-14T00:29:30.909Z,71.90
2018-08-14T00:32:01.426Z,71.90
2018-08-14T00:34:32.031Z,72.00
2018-08-14T00:37:02.912Z,71.90
2018-08-14T00:39:33.567Z,72.00
2018-08-14T00:42:04.134Z,72.00
2018-08-14T00:44:34.768Z,72.00
2018-08-14T00:47:05.365Z,72.10
2018-08-14T00:49:36.227Z,72.00
2018-08-14T00:55:09.898Z,72.00
2018-08-14T00:57:40.996Z,72.10
2018-08-14T01:00:14.498Z,72.10
2018-08-14T01:02:45.321Z,72.10
2018-08-14T01:05:16.590Z,72.20
2018-08-14T01:07:47.814Z,72.20
2018-08-14T01:10:18.715Z,72.30
2018-08-14T01:12:52.808Z,72.30
2018-08-14T01:15:27.657Z,72.30
2018-08-14T01:17:58.763Z,72.30
2018-08-14T01:20:30.653Z,72.30
2018-08-14T01:23:01.573Z,72.50
2018-08-14T01:25:33.254Z,72.60
2018-08-14T01:28:03.814Z,72.50
2018-08-14T01:30:34.564Z,72.60
2018-08-14T01:33:05.212Z,72.70
2018-08-14T01:35:35.983Z,72.50
2018-08-14T01:38:06.776Z,72.60
2018-08-14T01:40:37.421Z,72.80
2018-08-14T01:43:08.220Z,72.80
2018-08-14T01:45:38.759Z,72.80
2018-08-14T01:48:09.355Z,72.90
2018-08-14T01:50:39.778Z,72.90
2018-08-14T01:53:10.672Z,72.90
2018-08-14T01:56:11.834Z,72.80
2018-08-14T01:58:42.353Z,72.90
2018-08-14T02:01:13.084Z,73.20
2018-08-14T02:03:43.534Z,73.20
2018-08-14T02:06:14.097Z,73.20
2018-08-14T02:08:44.973Z,73.30
2018-08-14T02:11:15.808Z,73.30
2018-08-14T02:13:46.489Z,73.40
2018-08-14T02:16:17.093Z,73.30
2018-08-14T02:18:47.549Z,73.30
2018-08-14T02:21:18.053Z,73.50
2018-08-14T02:23:48.702Z,73.40
2018-08-14T02:26:19.308Z,73.40
2018-08-14T02:28:49.856Z,73.50
2018-08-14T02:31:20.366Z,73.40
2018-08-14T02:33:51.217Z,73.50
2018-08-14T02:36:21.701Z,73.60
2018-08-14T02:38:52.329Z,73.60
2018-08-14T02:41:22.933Z,73.50
2018-08-14T02:43:53.612Z,73.70
2018-08-14T02:46:24.305Z,73.60
2018-08-14T02:48:55.201Z,73.90
2018-08-14T02:51:25.744Z,73.60
2018-08-14T02:53:56.357Z,73.80
2018-08-14T02:56:26.977Z,74.50
2018-08-14T02:58:57.801Z,73.80
2018-08-14T03:01:28.807Z,73.80
2018-08-14T03:03:59.604Z,73.90
2018-08-14T03:06:30.349Z,73.90
2018-08-14T03:09:00.974Z,73.90
2018-08-14T03:11:31.498Z,73.90
2018-08-14T03:14:02.261Z,73.90
2018-08-14T03:16:32.964Z,74.00
2018-08-14T03:19:03.789Z,74.00
2018-08-14T03:21:34.879Z,74.10
2018-08-14T03:24:05.349Z,74.10
2018-08-14T03:26:35.976Z,74.10
2018-08-14T03:29:06.492Z,74.20
2018-08-14T03:31:37.278Z,74.10
2018-08-14T03:34:07.956Z,74.20
2018-08-14T03:36:38.476Z,74.40
2018-08-14T03:39:12.611Z,74.20
2018-08-14T03:41:43.725Z,74.40
2018-08-14T03:44:14.092Z,74.20
2018-08-14T03:46:44.806Z,75.10
2018-08-14T03:49:15.839Z,74.20
2018-08-14T03:51:46.718Z,74.40
2018-08-14T03:54:17.353Z,74.30
2018-08-14T03:56:48.153Z,74.20
2018-08-14T03:59:18.829Z,74.20
2018-08-14T04:01:49.340Z,74.20
2018-08-14T04:04:20.047Z,74.30
2018-08-14T04:06:50.580Z,74.30
2018-08-14T04:09:21.127Z,74.20
2018-08-14T04:11:51.751Z,74.20
2018-08-14T04:14:22.185Z,74.40
2018-08-14T04:16:52.757Z,74.40
2018-08-14T04:19:23.232Z,74.40
2018-08-14T04:21:53.772Z,74.40
2018-08-14T04:24:24.471Z,74.30
2018-08-14T04:26:54.922Z,74.40
2018-08-14T04:29:25.386Z,74.30
2018-08-14T04:31:55.863Z,74.40
2018-08-14T04:34:26.780Z,74.50
2018-08-14T04:36:57.357Z,74.40
2018-08-14T04:39:27.881Z,74.40
2018-08-14T04:41:58.509Z,74.50
2018-08-14T04:44:29.123Z,74.60
2018-08-14T04:46:59.642Z,74.40
2018-08-14T04:49:30.296Z,74.50
2018-08-14T04:52:01.014Z,74.50
2018-08-14T04:54:31.676Z,74.60
2018-08-14T04:57:01.978Z,74.60
2018-08-14T04:59:32.524Z,74.60
2018-08-14T05:02:03.077Z,74.60
2018-08-14T05:04:33.630Z,74.70
2018-08-14T05:07:04.543Z,74.90
2018-08-14T05:09:35.059Z,74.80
2018-08-14T05:12:06.794Z,74.80
2018-08-14T05:14:37.614Z,74.90
2018-08-14T05:17:08.431Z,74.80
2018-08-14T05:19:39.185Z,74.90
2018-08-14T05:22:09.870Z,74.90
2018-08-14T05:24:40.357Z,74.90
2018-08-14T05:27:11.044Z,75.10
2018-08-14T05:29:41.758Z,75.10
2018-08-14T05:32:12.642Z,75.10
2018-08-14T05:34:43.393Z,75.00
2018-08-14T05:37:13.974Z,75.10
2018-08-14T05:39:44.633Z,75.30
2018-08-14T05:42:15.297Z,75.30
2018-08-14T05:44:45.821Z,75.10
2018-08-14T05:47:16.298Z,75.20
2018-08-14T05:49:47.028Z,75.30
2018-08-14T05:52:17.755Z,75.40
2018-08-14T05:54:48.379Z,75.60
2018-08-14T05:57:18.800Z,75.40
2018-08-14T05:59:49.333Z,75.50
2018-08-14T06:02:20.221Z,75.80
2018-08-14T06:04:50.825Z,75.60
2018-08-14T06:07:21.605Z,75.70
2018-08-14T06:09:52.051Z,75.70
2018-08-14T06:12:22.429Z,75.60
2018-08-14T06:14:53.203Z,75.70
2018-08-14T06:17:23.875Z,75.60
2018-08-14T06:19:54.360Z,75.80
2018-08-14T06:22:25.120Z,75.80
2018-08-14T06:24:55.493Z,76.20
2018-08-14T06:27:26.032Z,76.20
2018-08-14T06:29:56.509Z,76.00
2018-08-14T06:32:27.230Z,76.20
2018-08-14T06:34:57.999Z,76.50
2018-08-14T06:37:28.624Z,76.30
2018-08-14T06:39:59.054Z,76.30
2018-08-14T06:42:29.751Z,76.50
2018-08-14T06:45:01.298Z,76.50
2018-08-14T06:47:32.151Z,76.40
2018-08-14T06:50:02.789Z,76.60
2018-08-14T06:52:33.601Z,76.50
2018-08-14T06:55:04.584Z,77.10
2018-08-14T06:57:35.460Z,77.00
2018-08-14T07:00:08.729Z,77.00
2018-08-14T07:02:39.396Z,77.00
2018-08-14T07:05:10.529Z,77.10
2018-08-14T07:07:41.186Z,77.30
2018-08-14T07:10:12.172Z,77.30
2018-08-14T07:12:42.889Z,77.40
2018-08-14T07:15:17.508Z,77.60
2018-08-14T07:17:48.296Z,77.60
2018-08-14T07:20:19.065Z,76.80
2018-08-14T07:22:49.695Z,77.00
2018-08-14T07:25:21.257Z,77.20
2018-08-14T07:27:52.144Z,77.10
2018-08-14T07:30:24.639Z,77.30
2018-08-14T07:32:55.249Z,77.20
2018-08-14T07:35:25.962Z,77.60
2018-08-14T07:37:56.443Z,77.50
2018-08-14T07:40:26.874Z,77.20
2018-08-14T07:42:57.692Z,77.20
2018-08-14T07:45:32.213Z,76.80
2018-08-14T07:48:02.752Z,77.20
2018-08-14T07:50:33.432Z,76.70
2018-08-14T07:53:04.169Z,76.90
2018-08-14T07:55:34.861Z,76.70
2018-08-14T07:58:05.730Z,77.00
2018-08-14T08:00:36.484Z,76.90
2018-08-14T08:03:07.388Z,76.90
2018-08-14T08:05:37.899Z,77.00
2018-08-14T08:08:08.995Z,77.00
2018-08-14T08:10:39.842Z,77.10
2018-08-14T08:13:10.632Z,76.90
2018-08-14T08:15:41.139Z,76.90
2018-08-14T08:18:11.687Z,76.90
2018-08-14T08:20:42.193Z,77.00
2018-08-14T08:23:12.777Z,77.20
2018-08-14T08:25:43.299Z,77.70
2018-08-14T08:28:13.822Z,77.50
2018-08-14T08:30:44.524Z,77.30
2018-08-14T08:33:15.288Z,77.20
2018-08-14T08:35:45.993Z,79.60
2018-08-14T08:38:16.479Z,77.60
2018-08-14T08:40:47.205Z,77.30
2018-08-14T08:43:17.981Z,77.30
2018-08-14T08:45:48.896Z,77.50
2018-08-14T08:48:22.183Z,77.50
2018-08-14T08:50:53.258Z,77.30
2018-08-14T08:53:24.209Z,77.40
2018-08-14T08:55:55.045Z,77.40
2018-08-14T08:58:26.117Z,77.20
2018-08-14T09:00:56.981Z,77.20
2018-08-14T09:03:28.799Z,77.20
2018-08-14T09:05:59.932Z,77.10
2018-08-14T09:08:31.288Z,77.10
2018-08-14T09:11:01.874Z,77.20
2018-08-14T09:13:32.535Z,76.90
2018-08-14T09:16:03.270Z,76.90
2018-08-14T09:18:33.971Z,77.00
2018-08-14T09:21:04.733Z,76.90
2018-08-14T09:23:35.109Z,76.80
2018-08-14T09:26:05.785Z,76.80
2018-08-14T09:28:36.482Z,77.00
2018-08-14T09:31:07.207Z,76.80
2018-08-14T09:34:40.750Z,76.70
2018-08-14T09:37:11.223Z,76.60
2018-08-14T09:39:42.027Z,76.70
2018-08-14T09:42:12.744Z,76.60
2018-08-14T09:44:43.629Z,76.30
2018-08-14T09:47:14.238Z,76.30
2018-08-14T09:49:44.656Z,76.30
2018-08-14T09:52:15.329Z,76.20
2018-08-14T09:54:46.182Z,76.20
2018-08-14T09:57:16.801Z,76.10
2018-08-14T09:59:47.553Z,76.00
2018-08-14T10:02:23.217Z,76.10
2018-08-14T10:04:58.880Z,76.00
2018-08-14T10:07:34.857Z,75.90
2018-08-14T10:10:09.752Z,76.00
2018-08-14T10:12:40.352Z,76.10
2018-08-14T10:15:11.095Z,75.90
2018-08-14T10:17:41.837Z,75.90
2018-08-14T10:20:12.825Z,75.90
2018-08-14T10:22:43.666Z,75.90
2018-08-14T10:25:14.261Z,75.80
2018-08-14T10:27:44.852Z,75.70
2018-08-14T10:30:16.590Z,75.80
2018-08-14T10:32:47.155Z,75.70
2018-08-14T10:35:18.004Z,75.70
2018-08-14T10:37:48.504Z,75.70
2018-08-14T10:40:19.259Z,75.60
2018-08-14T10:42:49.877Z,75.60
2018-08-14T10:45:20.467Z,75.60
2018-08-14T10:47:51.062Z,75.50
2018-08-14T10:50:23.770Z,75.50
2018-08-14T10:52:54.597Z,75.40
2018-08-14T10:55:25.081Z,75.40
2018-08-14T10:57:55.762Z,75.50
2018-08-14T11:00:27.685Z,75.40
2018-08-14T11:02:58.773Z,75.30
2018-08-14T11:05:29.794Z,75.30
2018-08-14T11:08:00.723Z,75.30
2018-08-14T11:10:37.410Z,75.20
2018-08-14T11:13:08.243Z,75.20
2018-08-14T11:15:39.035Z,75.20
2018-08-14T11:18:16.151Z,75.10
2018-08-14T11:20:47.021Z,75.20
2018-08-14T11:23:17.959Z,75.20
2018-08-14T11:25:48.861Z,75.20
2018-08-14T11:28:19.288Z,75.00
2018-08-14T11:30:50.084Z,75.10
2018-08-14T11:33:20.666Z,75.10
2018-08-14T11:35:57.675Z,74.90
2018-08-14T11:38:28.433Z,75.00
2018-08-14T11:40:59.118Z,74.90
2018-08-14T11:43:29.808Z,74.80
2018-08-14T11:46:00.641Z,74.70
2018-08-14T11:48:32.340Z,74.80
2018-08-14T11:51:02.916Z,74.90
2018-08-14T11:53:33.479Z,74.80
2018-08-14T11:56:04.199Z,74.70
2018-08-14T11:58:34.826Z,74.80
2018-08-14T12:01:05.735Z,74.70
2018-08-14T12:03:36.379Z,74.60
2018-08-14T12:06:07.068Z,74.60
2018-08-14T12:08:37.523Z,74.50
2018-08-14T12:11:08.401Z,74.70
2018-08-14T12:13:38.931Z,74.50
2018-08-14T12:16:09.574Z,74.50
2018-08-14T12:18:40.081Z,74.30
2018-08-14T12:21:10.895Z,74.40
2018-08-14T12:23:41.553Z,74.40
2018-08-14T12:26:12.148Z,74.40
2018-08-14T12:28:43.786Z,74.10
2018-08-14T12:31:15.184Z,74.10
2018-08-14T12:33:45.828Z,74.10
2018-08-14T12:36:16.462Z,74.00
2018-08-14T12:38:46.905Z,73.90
2018-08-14T12:41:17.601Z,73.90
2018-08-14T12:43:47.936Z,73.80
2018-08-14T12:46:18.773Z,73.70
2018-08-14T12:48:49.203Z,74.50
2018-08-14T12:51:19.879Z,73.60
2018-08-14T12:53:50.275Z,73.20
2018-08-14T12:56:23.239Z,73.20
2018-08-14T12:58:53.848Z,73.30
2018-08-14T13:01:24.383Z,73.20
2018-08-14T13:03:55.083Z,73.00
2018-08-14T13:06:25.697Z,72.70
2018-08-14T13:08:56.320Z,72.50
2018-08-14T13:11:27.056Z,72.70
2018-08-14T13:13:57.805Z,72.60
2018-08-14T13:16:28.535Z,72.20
2018-08-14T13:18:59.098Z,72.20
2018-08-14T13:21:29.772Z,72.10
2018-08-14T13:24:00.682Z,72.10
2018-08-14T13:26:31.709Z,72.00
2018-08-14T13:29:02.301Z,71.80
2018-08-14T13:31:33.000Z,71.70
2018-08-14T13:34:04.657Z,71.60
2018-08-14T13:36:40.558Z,71.50
2018-08-14T13:39:11.921Z,71.40
2018-08-14T13:41:42.486Z,72.10
2018-08-14T13:44:13.727Z,71.40
2018-08-14T13:46:44.424Z,71.30
2018-08-14T13:49:15.390Z,71.20
2018-08-14T13:51:46.045Z,71.20
2018-08-14T13:54:16.701Z,70.90
2018-08-14T13:56:47.412Z,71.50
2018-08-14T13:59:18.304Z,70.90
2018-08-14T14:01:48.930Z,70.70
2018-08-14T14:04:19.401Z,70.70
2018-08-14T14:06:50.105Z,70.50
2018-08-14T14:09:20.716Z,70.70
2018-08-14T14:11:51.434Z,71.40
2018-08-14T14:14:22.021Z,70.60
2018-08-14T14:16:52.690Z,70.60
2018-08-14T14:19:23.387Z,70.60
2018-08-14T14:21:54.519Z,70.30
2018-08-14T14:24:25.118Z,70.30
2018-08-14T14:26:55.977Z,70.40
2018-08-14T14:29:26.954Z,70.40
2018-08-14T14:31:57.682Z,70.30
2018-08-14T14:34:28.415Z,70.30
2018-08-14T14:36:59.289Z,70.20
2018-08-14T14:39:30.260Z,70.20
2018-08-14T14:42:01.175Z,70.10
2018-08-14T14:44:31.913Z,69.80
2018-08-14T14:47:02.539Z,69.40
2018-08-14T14:49:33.200Z,69.20
2018-08-14T14:52:04.765Z,69.00
2018-08-14T14:54:35.527Z,68.90
2018-08-14T14:57:06.367Z,68.60
2018-08-14T14:59:37.160Z,68.60
2018-08-14T15:02:08.208Z,68.40
2018-08-14T15:04:38.753Z,68.30
2018-08-14T15:07:09.742Z,68.30
2018-08-14T15:09:40.362Z,68.20
2018-08-14T15:12:10.837Z,67.50
2018-08-14T15:14:41.629Z,68.10
2018-08-14T15:17:12.461Z,68.00
2018-08-14T15:19:43.133Z,68.00
2018-08-14T15:22:13.902Z,67.90
2018-08-14T15:24:44.726Z,67.90
2018-08-14T15:27:15.317Z,67.80
2018-08-14T15:29:53.742Z,67.60
2018-08-14T15:32:24.447Z,67.60
2018-08-14T15:34:55.051Z,67.80
2018-08-14T15:37:26.687Z,67.60
2018-08-14T15:39:59.789Z,67.40
2018-08-14T15:42:30.463Z,67.60
2018-08-14T15:45:01.141Z,67.60
2018-08-14T15:47:31.725Z,67.40
2018-08-14T15:50:02.381Z,67.30
2018-08-14T15:52:33.272Z,67.30
2018-08-14T15:55:16.202Z,67.30
2018-08-14T15:57:46.810Z,65.80
2018-08-14T16:00:17.634Z,65.70
2018-08-14T16:02:48.376Z,66.10
2018-08-14T16:05:19.070Z,66.20
2018-08-14T16:07:49.849Z,67.10
2018-08-14T16:10:20.527Z,67.00
2018-08-14T16:12:51.149Z,67.00
2018-08-14T16:15:22.210Z,66.80
2018-08-14T16:17:52.974Z,66.70
2018-08-14T16:20:23.517Z,66.80
2018-08-14T16:22:54.241Z,66.90
2018-08-14T16:25:24.818Z,66.90
2018-08-14T16:27:55.425Z,66.90
2018-08-14T16:30:26.140Z,66.80
2018-08-14T16:32:56.595Z,66.70
2018-08-14T16:35:27.105Z,67.50
2018-08-14T16:37:57.713Z,66.90
2018-08-14T16:40:28.347Z,66.70
2018-08-14T16:42:58.969Z,66.90
2018-08-14T16:45:29.840Z,66.80
2018-08-14T16:48:00.992Z,67.00
2018-08-14T16:50:31.818Z,67.00
2018-08-14T16:53:02.551Z,66.90
2018-08-14T16:55:33.218Z,66.90
2018-08-14T16:58:03.839Z,66.90
2018-08-14T17:00:36.830Z,67.00
2018-08-14T17:03:09.829Z,66.90
2018-08-14T17:05:40.878Z,66.90
2018-08-14T17:08:11.752Z,67.00
2018-08-14T17:10:42.692Z,66.90
2018-08-14T17:13:13.194Z,67.10
2018-08-14T17:15:43.741Z,67.00
2018-08-14T17:18:14.369Z,67.00
2018-08-14T17:20:43.345Z,67.00
2018-08-14T17:23:30.614Z,67.10
2018-08-14T17:26:02.391Z,67.20
2018-08-14T17:28:33.140Z,67.20
2018-08-14T17:31:04.118Z,67.20
2018-08-14T17:33:34.882Z,67.10
2018-08-14T17:36:05.666Z,67.10
2018-08-14T17:38:36.436Z,67.10
2018-08-14T17:41:07.297Z,67.20
2018-08-14T17:43:38.169Z,67.10
2018-08-14T17:46:08.693Z,67.10
2018-08-14T17:48:39.496Z,67.30
2018-08-14T17:51:10.049Z,67.20
2018-08-14T17:53:41.418Z,67.10
2018-08-14T17:56:12.024Z,67.20
2018-08-14T17:58:57.820Z,67.40
2018-08-14T18:01:29.316Z,67.20
2018-08-14T18:04:00.180Z,67.10
2018-08-14T18:06:30.986Z,67.40
2018-08-14T18:09:02.910Z,67.50
2018-08-14T18:11:33.775Z,67.30
2018-08-14T18:14:06.418Z,67.50
2018-08-14T18:16:37.537Z,67.30
2018-08-14T18:19:08.179Z,67.50
2018-08-14T18:21:38.732Z,67.30
2018-08-14T18:24:09.286Z,67.30
2018-08-14T18:26:40.062Z,67.30
2018-08-14T18:29:10.858Z,67.50
2018-08-14T18:31:41.889Z,67.40
2018-08-14T18:34:12.492Z,67.50
2018-08-14T18:36:43.116Z,67.60
2018-08-14T18:39:13.928Z,67.70
2018-08-14T18:41:46.410Z,67.60
2018-08-14T18:44:17.028Z,67.70
2018-08-14T18:46:47.681Z,67.70
2018-08-14T18:49:18.271Z,67.80
2018-08-14T18:51:48.761Z,67.80
2018-08-14T18:54:19.519Z,67.90
2018-08-14T18:56:50.116Z,68.10
2018-08-14T18:59:21.314Z,68.10
2018-08-14T19:01:52.085Z,68.10
2018-08-14T19:04:23.351Z,68.30
2018-08-14T19:06:54.312Z,68.40
2018-08-14T19:09:24.901Z,68.50
2018-08-14T19:11:55.507Z,68.50
2018-08-14T19:14:26.456Z,68.60
2018-08-14T19:16:57.154Z,68.80
2018-08-14T19:19:27.922Z,68.80
2018-08-14T19:21:58.580Z,68.80
2018-08-14T19:24:29.136Z,68.90
2018-08-14T19:27:00.350Z,69.10
2018-08-14T19:29:30.965Z,69.10
2018-08-14T19:32:02.043Z,69.10
2018-08-14T19:34:32.637Z,69.30
2018-08-14T19:37:03.447Z,69.30
2018-08-14T19:39:34.234Z,69.30
2018-08-14T19:42:04.938Z,69.30
2018-08-14T19:44:35.684Z,69.30
2018-08-14T19:47:06.336Z,69.30
2018-08-14T19:49:37.146Z,69.30
2018-08-14T19:52:08.044Z,69.40
2018-08-14T19:54:38.644Z,69.40
2018-08-14T19:57:09.489Z,69.50
2018-08-14T19:59:39.992Z,69.50
2018-08-14T20:02:10.909Z,69.40
2018-08-14T20:04:41.829Z,69.60
2018-08-14T20:07:12.696Z,69.50
2018-08-14T20:09:43.540Z,70.30
2018-08-14T20:12:14.283Z,71.60
2018-08-14T20:14:45.200Z,72.80
2018-08-14T20:17:15.900Z,73.60
2018-08-14T20:19:46.746Z,73.50
2018-08-14T20:22:18.458Z,73.70
2018-08-14T20:24:49.244Z,73.80
2018-08-14T20:27:19.874Z,75.00
2018-08-14T20:29:50.910Z,75.20
2018-08-14T20:32:21.751Z,75.00
2018-08-14T20:34:52.445Z,75.40
2018-08-14T20:37:23.055Z,75.20
2018-08-14T20:39:53.744Z,75.00
2018-08-14T20:42:24.507Z,75.10
2018-08-14T20:44:55.161Z,75.30
2018-08-14T20:47:25.851Z,75.10
2018-08-14T20:50:00.949Z,75.10
2018-08-14T20:52:31.824Z,75.00
2018-08-14T20:55:02.297Z,74.80
2018-08-14T20:57:33.048Z,75.00
2018-08-14T21:00:03.922Z,75.10
2018-08-14T21:02:34.793Z,75.40
2018-08-14T21:05:05.548Z,75.40
2018-08-14T21:07:36.331Z,75.30
2018-08-14T21:10:07.904Z,75.40
2018-08-14T21:12:42.106Z,75.30
2018-08-14T21:15:14.847Z,75.30
2018-08-14T21:17:46.815Z,75.20
2018-08-14T21:20:18.792Z,75.50
2018-08-14T21:22:49.964Z,75.00
2018-08-14T21:25:20.578Z,75.50
2018-08-14T21:27:51.340Z,76.40
2018-08-14T21:30:21.813Z,75.50
2018-08-14T21:32:53.094Z,74.90
2018-08-14T21:35:23.949Z,74.20
2018-08-14T21:37:54.811Z,73.80
2018-08-14T21:40:25.727Z,73.60
2018-08-14T21:42:56.363Z,73.30
2018-08-14T21:45:27.179Z,73.30
2018-08-14T21:47:57.973Z,73.10
2018-08-14T21:50:28.633Z,73.20
2018-08-14T21:52:59.232Z,73.80
2018-08-14T21:55:29.674Z,73.00
2018-08-14T21:58:00.576Z,73.00
2018-08-14T22:00:45.089Z,72.80
2018-08-14T22:03:15.864Z,72.80
2018-08-14T22:05:46.359Z,72.60
2018-08-14T22:08:16.975Z,72.60
2018-08-14T22:10:47.366Z,73.50
2018-08-14T22:13:17.958Z,72.60
2018-08-14T22:15:48.872Z,72.70
2018-08-14T22:18:20.272Z,72.70
2018-08-14T22:20:50.811Z,72.60
2018-08-14T22:23:21.251Z,72.50
2018-08-14T22:25:52.010Z,72.10
2018-08-14T22:28:22.828Z,72.30
2018-08-14T22:30:53.576Z,72.40
2018-08-14T22:33:24.264Z,72.30
2018-08-14T22:35:55.171Z,72.10
2018-08-14T22:38:25.621Z,72.30
2018-08-14T22:40:56.290Z,72.60
2018-08-14T22:43:26.977Z,72.70
2018-08-14T22:45:57.794Z,72.20
2018-08-14T22:48:28.468Z,72.00
2018-08-14T22:50:59.256Z,72.00
2018-08-14T22:53:30.089Z,71.70
2018-08-14T22:56:00.793Z,72.00
2018-08-14T22:58:31.227Z,71.90
2018-08-14T23:01:02.108Z,71.70
2018-08-14T23:03:33.178Z,71.80
2018-08-14T23:06:03.833Z,71.70
2018-08-14T23:08:34.506Z,71.60
2018-08-14T23:11:05.250Z,71.50
2018-08-14T23:13:35.891Z,71.20
2018-08-14T23:16:06.536Z,71.50
2018-08-14T23:18:37.395Z,71.50
2018-08-14T23:21:08.165Z,71.30
2018-08-14T23:23:38.724Z,71.20
2018-08-14T23:26:09.286Z,71.20
2018-08-14T23:28:39.840Z,71.20
2018-08-14T23:31:10.418Z,71.00
2018-08-14T23:33:40.954Z,70.80
2018-08-14T23:36:11.607Z,70.80
2018-08-14T23:38:42.329Z,71.00
2018-08-14T23:41:12.771Z,70.90
2018-08-14T23:43:43.259Z,70.80
2018-08-14T23:46:13.809Z,70.90
2018-08-14T23:48:44.226Z,70.70
2018-08-14T23:51:14.863Z,70.70
2018-08-14T23:53:45.298Z,70.90
2018-08-14T23:56:15.842Z,70.70
2018-08-14T23:58:46.386Z,70.50
