createdAt,value
2023-03-20T00:00:51.384Z,7.90
2023-03-20T00:03:19.764Z,7.90
2023-03-20T00:05:46.713Z,7.80
2023-03-20T00:08:14.195Z,8.00
2023-03-20T00:10:43.740Z,8.10
2023-03-20T00:13:26.322Z,8.00
2023-03-20T00:15:53.711Z,7.90
2023-03-20T00:18:23.156Z,7.80
2023-03-20T00:20:51.237Z,7.70
2023-03-20T00:23:18.220Z,7.80
2023-03-20T00:25:46.778Z,8.20
2023-03-20T00:28:36.642Z,8.00
2023-03-20T00:31:04.544Z,7.80
2023-03-20T00:33:31.587Z,7.80
2023-03-20T00:35:59.209Z,8.00
2023-03-20T00:38:26.436Z,8.00
2023-03-20T00:40:53.332Z,8.30
2023-03-20T00:43:20.157Z,8.30
2023-03-20T00:45:47.154Z,8.40
2023-03-20T00:48:18.828Z,8.30
2023-03-20T00:50:46.269Z,8.30
2023-03-20T00:53:13.221Z,8.30
2023-03-20T00:55:41.291Z,8.30
2023-03-20T00:58:11.540Z,8.20
2023-03-20T01:03:21.521Z,8.10
2023-03-20T01:05:50.121Z,8.20
2023-03-20T01:08:20.387Z,8.10
2023-03-20T01:10:49.832Z,8.20
2023-03-20T01:13:29.492Z,8.20
2023-03-20T01:16:00.542Z,8.30
2023-03-20T01:18:27.790Z,8.10
2023-03-20T01:20:54.607Z,8.20
2023-03-20T01:23:26.757Z,8.20
2023-03-20T01:25:53.582Z,7.90
2023-03-20T01:28:23.863Z,8.10
2023-03-20T01:30:51.369Z,8.10
2023-03-20T01:33:30.364Z,8.30
2023-03-20T01:36:02.070Z,8.10
2023-03-20T01:38:31.304Z,8.10
2023-03-20T01:41:07.130Z,8.10
2023-03-20T01:43:37.470Z,8.00
2023-03-20T01:46:25.864Z,7.80
2023-03-20T01:51:42.797Z,7.60
2023-03-20T01:54:22.249Z,7.70
2023-03-20T01:57:00.493Z,7.60
2023-03-20T01:59:36.953Z,7.70
2023-03-20T02:02:10.472Z,7.60
2023-03-20T02:04:49.446Z,7.80
2023-03-20T02:07:20.341Z,7.90
2023-03-20T02:09:49.427Z,7.90
2023-03-20T02:12:17.687Z,8.00
2023-03-20T02:14:47.083Z,7.90
2023-03-20T02:17:14.366Z,7.60
2023-03-20T02:20:06.134Z,7.60
2023-03-20T02:23:03.879Z,7.80
2023-03-20T02:25:49.808Z,7.80
2023-03-20T02:28:35.124Z,7.80
2023-03-20T02:31:11.151Z,7.70
2023-03-20T02:33:56.704Z,7.70
2023-03-20T02:36:28.151Z,7.70
2023-03-20T02:39:19.390Z,7.70
2023-03-20T02:42:03.487Z,7.70
2023-03-20T02:44:36.522Z,7.70
2023-03-20T02:47:06.549Z,7.80
2023-03-20T02:50:00.862Z,7.80
2023-03-20T02:52:49.535Z,7.80
2023-03-20T02:55:44.232Z,7.50
2023-03-20T02:58:30.852Z,7.50
2023-03-20T03:01:22.580Z,7.60
2023-03-20T03:04:08.925Z,7.60
2023-03-20T03:06:42.673Z,7.50
2023-03-20T03:09:20.454Z,7.60
2023-03-20T03:11:59.752Z,7.70
2023-03-20T03:14:44.316Z,7.40
2023-03-20T03:17:13.828Z,7.40
2023-03-20T03:19:46.529Z,7.50
2023-03-20T03:22:14.143Z,7.60
2023-03-20T03:24:48.821Z,7.60
2023-03-20T03:27:21.429Z,7.60
2023-03-20T03:29:54.098Z,7.70
2023-03-20T03:32:31.817Z,7.60
2023-03-20T03:35:01.684Z,7.60
2023-03-20T03:37:43.263Z,7.80
2023-03-20T03:40:23.646Z,7.70
2023-03-20T03:43:29.351Z,7.70
2023-03-20T03:46:00.414Z,7.70
2023-03-20T03:48:35.082Z,7.60
2023-03-20T03:51:16.741Z,7.60
2023-03-20T03:53:49.880Z,7.70
2023-03-20T03:56:22.033Z,7.70
2023-03-20T03:58:52.738Z,7.60
2023-03-20T04:01:22.889Z,7.60
2023-03-20T04:03:57.644Z,7.70
2023-03-20T04:06:26.922Z,7.80
2023-03-20T04:08:53.889Z,7.80
2023-03-20T04:11:24.241Z,7.80
2023-03-20T04:13:52.352Z,7.80
2023-03-20T04:16:23.152Z,7.70
2023-03-20T04:18:50.628Z,7.70
2023-03-20T04:21:18.683Z,7.60
2023-03-20T04:23:46.095Z,7.60
2023-03-20T04:26:13.392Z,7.70
2023-03-20T04:28:40.257Z,7.70
2023-03-20T04:31:07.539Z,7.80
2023-03-20T04:33:34.580Z,7.80
2023-03-20T04:36:01.618Z,7.70
2023-03-20T04:38:28.465Z,7.60
2023-03-20T04:40:55.403Z,7.60
2023-03-20T04:43:23.172Z,7.60
2023-03-20T04:45:50.010Z,7.70
2023-03-20T04:48:16.869Z,7.80
2023-03-20T04:50:48.284Z,7.70
2023-03-20T04:53:16.355Z,7.80
2023-03-20T04:55:46.412Z,7.90
2023-03-20T04:58:15.345Z,7.70
2023-03-20T05:00:42.482Z,7.40
2023-03-20T05:03:09.417Z,7.50
2023-03-20T05:05:38.143Z,7.50
2023-03-20T05:08:06.613Z,7.50
2023-03-20T05:10:33.712Z,7.50
2023-03-20T05:13:01.363Z,7.40
2023-03-20T05:15:28.429Z,7.50
2023-03-20T05:17:55.579Z,7.50
2023-03-20T05:20:24.258Z,7.40
2023-03-20T05:22:51.491Z,7.40
2023-03-20T05:25:18.569Z,7.40
2023-03-20T05:27:48.115Z,7.30
2023-03-20T05:30:15.490Z,7.50
2023-03-20T05:32:43.790Z,7.60
2023-03-20T05:35:11.896Z,7.70
2023-03-20T05:37:39.481Z,7.80
2023-03-20T05:40:07.298Z,7.80
2023-03-20T05:42:34.432Z,7.90
2023-03-20T05:45:01.434Z,7.90
2023-03-20T05:47:28.334Z,8.00
2023-03-20T05:49:55.596Z,8.00
2023-03-20T05:52:23.223Z,7.90
2023-03-20T05:54:50.301Z,8.00
2023-03-20T05:57:17.696Z,7.80
2023-03-20T05:59:44.605Z,7.80
2023-03-20T06:02:12.366Z,7.80
2023-03-20T06:04:39.926Z,7.90
2023-03-20T06:07:07.724Z,7.90
2023-03-20T06:09:34.658Z,7.80
2023-03-20T06:12:01.537Z,7.80
2023-03-20T06:14:28.403Z,7.80
2023-03-20T06:16:57.093Z,7.80
2023-03-20T06:19:24.272Z,7.90
2023-03-20T06:21:51.463Z,7.90
2023-03-20T06:24:18.695Z,7.70
2023-03-20T06:26:45.573Z,7.80
2023-03-20T06:29:12.542Z,7.90
2023-03-20T06:31:39.620Z,8.00
2023-03-20T06:34:06.581Z,7.90
2023-03-20T06:36:33.680Z,8.00
2023-03-20T06:39:01.070Z,7.90
2023-03-20T06:41:34.661Z,8.00
2023-03-20T06:44:03.746Z,8.00
2023-03-20T06:46:30.819Z,8.10
2023-03-20T06:48:57.775Z,8.00
2023-03-20T06:51:24.701Z,8.20
2023-03-20T06:53:51.534Z,8.10
2023-03-20T06:56:18.486Z,8.10
2023-03-20T06:58:45.902Z,8.20
2023-03-20T07:01:16.726Z,8.20
2023-03-20T07:03:45.181Z,8.20
2023-03-20T07:06:13.640Z,8.20
2023-03-20T07:08:44.799Z,8.30
2023-03-20T07:11:12.071Z,8.30
2023-03-20T07:13:39.035Z,8.30
2023-03-20T07:16:07.497Z,8.40
2023-03-20T07:18:34.614Z,8.30
2023-03-20T07:21:03.894Z,8.30
2023-03-20T07:23:31.746Z,8.20
2023-03-20T07:25:59.434Z,8.20
2023-03-20T07:28:27.134Z,8.20
2023-03-20T07:30:54.540Z,8.40
2023-03-20T07:33:21.548Z,8.20
2023-03-20T07:35:53.751Z,8.10
2023-03-20T07:38:21.548Z,8.10
2023-03-20T07:40:49.110Z,8.20
2023-03-20T07:43:17.060Z,8.10
2023-03-20T07:45:44.095Z,8.20
2023-03-20T07:48:11.226Z,8.20
2023-03-20T07:50:38.131Z,8.30
2023-03-20T07:53:04.956Z,8.40
2023-03-20T07:55:31.784Z,8.30
2023-03-20T07:57:58.677Z,8.30
2023-03-20T08:00:28.052Z,8.30
2023-03-20T08:02:57.104Z,8.40
2023-03-20T08:05:24.440Z,8.60
2023-03-20T08:07:51.538Z,8.60
2023-03-20T08:10:18.741Z,8.50
2023-03-20T08:12:45.769Z,8.40
2023-03-20T08:15:13.387Z,8.60
2023-03-20T08:17:47.045Z,8.70
2023-03-20T08:20:16.298Z,8.80
2023-03-20T08:22:45.032Z,8.90
2023-03-20T08:25:12.181Z,9.10
2023-03-20T08:27:39.054Z,9.20
2023-03-20T08:30:06.653Z,9.20
2023-03-20T08:32:33.701Z,9.40
2023-03-20T08:35:00.797Z,9.60
2023-03-20T08:37:28.488Z,9.30
2023-03-20T08:39:55.589Z,9.50
2023-03-20T08:42:22.655Z,9.70
2023-03-20T08:44:49.625Z,9.90
2023-03-20T08:47:16.678Z,9.80
2023-03-20T08:49:44.049Z,9.80
2023-03-20T08:52:11.264Z,9.90
2023-03-20T08:54:38.233Z,9.90
2023-03-20T08:57:05.328Z,9.90
2023-03-20T08:59:33.146Z,9.90
2023-03-20T09:02:00.543Z,9.90
2023-03-20T09:04:28.018Z,10.00
2023-03-20T09:06:55.455Z,10.10
2023-03-20T09:09:27.405Z,10.10
2023-03-20T09:11:54.191Z,10.10
2023-03-20T09:14:21.159Z,10.10
2023-03-20T09:16:48.074Z,10.30
2023-03-20T09:19:15.417Z,10.40
2023-03-20T09:21:42.372Z,10.20
2023-03-20T09:24:09.603Z,10.30
2023-03-20T09:26:36.846Z,10.40
2023-03-20T09:29:03.987Z,10.30
2023-03-20T09:31:30.986Z,10.40
2023-03-20T09:33:57.895Z,10.40
2023-03-20T09:36:24.662Z,10.50
2023-03-20T09:38:51.813Z,10.50
2023-03-20T09:41:22.786Z,10.50
2023-03-20T09:43:59.051Z,10.40
2023-03-20T09:47:08.725Z,10.30
2023-03-20T09:50:22.338Z,10.30
2023-03-20T09:53:10.806Z,10.10
2023-03-20T09:55:41.694Z,10.40
2023-03-20T09:58:26.135Z,10.20
2023-03-20T10:00:58.364Z,10.20
2023-03-20T10:03:42.085Z,10.40
2023-03-20T10:06:18.012Z,10.50
2023-03-20T10:08:46.347Z,10.70
2023-03-20T10:11:34.430Z,10.70
2023-03-20T10:14:21.881Z,10.90
2023-03-20T10:17:10.111Z,10.80
2023-03-20T10:19:45.893Z,10.70
2023-03-20T10:22:26.248Z,10.70
2023-03-20T10:25:01.430Z,10.80
2023-03-20T10:27:47.121Z,11.20
2023-03-20T10:30:32.675Z,11.20
2023-03-20T10:33:26.889Z,11.10
2023-03-20T10:36:16.006Z,11.00
2023-03-20T10:39:03.078Z,11.20
2023-03-20T10:41:33.766Z,11.20
2023-03-20T10:44:02.484Z,11.20
2023-03-20T10:46:35.739Z,11.40
2023-03-20T10:49:27.237Z,11.40
2023-03-20T10:52:02.542Z,11.30
2023-03-20T10:54:46.095Z,11.30
2023-03-20T10:57:32.018Z,11.30
2023-03-20T10:59:59.703Z,11.20
2023-03-20T11:02:30.790Z,11.50
2023-03-20T11:05:01.913Z,11.60
2023-03-20T11:07:33.180Z,11.80
2023-03-20T11:10:10.372Z,11.90
2023-03-20T11:12:42.360Z,12.40
2023-03-20T11:15:33.138Z,12.80
2023-03-20T11:18:01.442Z,12.80
2023-03-20T11:20:38.451Z,12.80
2023-03-20T11:23:08.538Z,13.00
2023-03-20T11:25:39.726Z,12.70
2023-03-20T11:28:28.536Z,12.50
2023-03-20T11:31:14.643Z,12.40
2023-03-20T11:34:04.981Z,12.30
2023-03-20T11:36:34.800Z,12.40
2023-03-20T11:39:14.974Z,12.60
2023-03-20T11:41:48.120Z,12.70
2023-03-20T11:44:28.243Z,12.90
2023-03-20T11:46:56.767Z,13.10
2023-03-20T11:49:26.134Z,12.90
2023-03-20T11:51:53.827Z,12.90
2023-03-20T11:54:23.640Z,12.70
2023-03-20T11:56:59.226Z,12.70
2023-03-20T11:59:35.100Z,12.90
2023-03-20T12:02:05.075Z,12.80
2023-03-20T12:04:37.786Z,12.90
2023-03-20T12:07:12.715Z,12.90
2023-03-20T12:09:55.074Z,12.80
2023-03-20T12:12:41.321Z,12.70
2023-03-20T12:15:32.138Z,12.90
2023-03-20T12:18:25.242Z,13.00
2023-03-20T12:20:58.265Z,13.10
2023-03-20T12:23:43.831Z,13.20
2023-03-20T12:26:14.964Z,13.30
2023-03-20T12:28:53.891Z,13.20
2023-03-20T12:31:24.054Z,13.20
2023-03-20T12:34:04.452Z,13.30
2023-03-20T12:36:39.194Z,13.30
2023-03-20T12:39:24.795Z,13.30
2023-03-20T12:42:00.872Z,13.30
2023-03-20T12:44:47.443Z,13.30
2023-03-20T12:47:44.948Z,13.30
2023-03-20T12:50:34.937Z,13.50
2023-03-20T12:53:13.896Z,13.50
2023-03-20T12:56:05.194Z,13.70
2023-03-20T12:59:13.937Z,13.60
2023-03-20T13:01:55.733Z,13.50
2023-03-20T13:05:15.481Z,13.40
2023-03-20T13:08:08.743Z,13.30
2023-03-20T13:10:40.030Z,13.50
2023-03-20T13:13:07.167Z,13.50
2023-03-20T13:15:57.159Z,13.50
2023-03-20T13:18:34.267Z,13.40
2023-03-20T13:21:09.255Z,13.60
2023-03-20T13:24:14.024Z,13.70
2023-03-20T13:26:55.577Z,13.50
2023-03-20T13:29:38.262Z,13.50
2023-03-20T13:32:10.348Z,13.50
2023-03-20T13:34:55.084Z,13.60
2023-03-20T13:37:36.168Z,13.70
2023-03-20T13:40:06.283Z,13.90
2023-03-20T13:42:45.975Z,13.80
2023-03-20T13:45:45.619Z,13.70
2023-03-20T13:48:33.418Z,13.70
2023-03-20T13:51:17.920Z,13.90
2023-03-20T13:53:44.994Z,13.70
2023-03-20T13:56:38.588Z,13.50
2023-03-20T13:59:22.917Z,13.50
2023-03-20T14:02:02.281Z,13.60
2023-03-20T14:04:31.922Z,13.80
2023-03-20T14:06:59.950Z,13.90
2023-03-20T14:09:30.060Z,13.70
2023-03-20T14:12:11.465Z,13.90
2023-03-20T14:14:52.611Z,13.80
2023-03-20T14:17:24.983Z,13.80
2023-03-20T14:19:53.931Z,13.60
2023-03-20T14:22:30.058Z,13.50
2023-03-20T14:25:07.480Z,13.50
2023-03-20T14:27:57.892Z,13.50
2023-03-20T14:30:30.990Z,13.50
2023-03-20T14:33:11.879Z,13.50
2023-03-20T14:35:43.398Z,13.50
2023-03-20T14:38:29.057Z,13.70
2023-03-20T14:41:14.112Z,13.80
2023-03-20T14:43:56.822Z,13.70
2023-03-20T14:46:42.707Z,13.80
2023-03-20T14:49:35.684Z,13.70
2023-03-20T14:52:38.993Z,13.70
2023-03-20T14:55:28.475Z,13.80
2023-03-20T14:57:57.309Z,13.60
2023-03-20T15:00:30.905Z,13.80
2023-03-20T15:03:10.672Z,13.40
2023-03-20T15:05:39.671Z,13.70
2023-03-20T15:08:15.948Z,13.40
2023-03-20T15:10:51.199Z,13.40
2023-03-20T15:13:18.544Z,13.30
2023-03-20T15:15:53.281Z,13.40
2023-03-20T15:18:21.826Z,13.40
2023-03-20T15:20:49.261Z,13.40
2023-03-20T15:23:16.165Z,13.50
2023-03-20T15:25:48.608Z,13.60
2023-03-20T15:28:22.617Z,13.60
2023-03-20T15:30:53.630Z,13.60
2023-03-20T15:33:45.747Z,13.50
2023-03-20T15:36:26.382Z,13.50
2023-03-20T15:38:53.903Z,13.40
2023-03-20T15:41:30.684Z,13.60
2023-03-20T15:44:28.321Z,13.80
2023-03-20T15:47:11.639Z,13.60
2023-03-20T15:49:41.260Z,13.70
2023-03-20T15:52:18.376Z,13.60
2023-03-20T15:54:46.061Z,13.70
2023-03-20T15:57:47.276Z,13.90
2023-03-20T16:00:16.982Z,13.90
2023-03-20T16:02:48.553Z,13.90
2023-03-20T16:05:17.702Z,14.10
2023-03-20T16:07:44.606Z,14.00
2023-03-20T16:10:20.249Z,14.00
2023-03-20T16:12:53.068Z,13.80
2023-03-20T16:15:21.130Z,13.80
2023-03-20T16:17:53.788Z,13.60
2023-03-20T16:20:22.482Z,13.70
2023-03-20T16:22:51.458Z,13.80
2023-03-20T16:25:19.137Z,13.80
2023-03-20T16:27:49.183Z,13.80
2023-03-20T16:30:27.073Z,13.90
2023-03-20T16:33:07.084Z,13.90
2023-03-20T16:35:45.222Z,13.70
2023-03-20T16:38:30.167Z,13.60
2023-03-20T16:41:15.020Z,13.70
2023-03-20T16:43:49.551Z,13.70
2023-03-20T16:46:24.916Z,13.60
2023-03-20T16:48:56.670Z,13.60
2023-03-20T16:51:26.550Z,13.50
2023-03-20T16:53:59.390Z,13.50
2023-03-20T16:56:52.968Z,13.60
2023-03-20T16:59:20.646Z,13.40
2023-03-20T17:01:48.616Z,13.40
2023-03-20T17:04:29.481Z,13.30
2023-03-20T17:07:00.475Z,13.30
2023-03-20T17:09:31.939Z,13.30
2023-03-20T17:12:04.955Z,13.50
2023-03-20T17:14:32.185Z,13.50
2023-03-20T17:17:00.320Z,13.50
2023-03-20T17:19:27.405Z,13.30
2023-03-20T17:21:54.713Z,13.30
2023-03-20T17:24:21.754Z,13.40
2023-03-20T17:26:55.266Z,13.10
2023-03-20T17:29:22.403Z,13.10
2023-03-20T17:31:49.494Z,13.20
2023-03-20T17:34:16.549Z,13.20
2023-03-20T17:36:43.569Z,13.30
2023-03-20T17:39:21.064Z,13.30
2023-03-20T17:41:48.012Z,13.20
2023-03-20T17:44:15.016Z,13.20
2023-03-20T17:46:56.751Z,13.20
2023-03-20T17:49:27.944Z,13.30
2023-03-20T17:51:55.870Z,13.10
2023-03-20T17:54:22.726Z,13.20
2023-03-20T17:56:49.581Z,13.10
2023-03-20T17:59:16.518Z,13.20
2023-03-20T18:01:43.502Z,12.90
2023-03-20T18:04:10.649Z,12.80
2023-03-20T18:06:47.713Z,12.80
2023-03-20T18:09:15.429Z,12.80
2023-03-20T18:11:42.264Z,12.90
2023-03-20T18:14:12.447Z,12.80
2023-03-20T18:16:39.740Z,12.80
2023-03-20T18:19:06.645Z,12.60
2023-03-20T18:21:33.529Z,12.70
2023-03-20T18:24:00.564Z,12.70
2023-03-20T18:26:28.311Z,12.70
2023-03-20T18:28:56.194Z,12.70
2023-03-20T18:31:23.420Z,12.60
2023-03-20T18:33:52.134Z,12.80
2023-03-20T18:36:22.324Z,12.70
2023-03-20T18:38:49.974Z,12.50
2023-03-20T18:41:17.256Z,12.60
2023-03-20T18:43:46.620Z,12.60
2023-03-20T18:46:18.904Z,12.60
2023-03-20T18:48:46.658Z,12.70
2023-03-20T18:51:14.408Z,12.70
2023-03-20T18:53:41.957Z,12.70
2023-03-20T18:56:16.236Z,12.70
2023-03-20T18:58:44.484Z,12.70
2023-03-20T19:01:13.020Z,12.60
2023-03-20T19:03:42.764Z,12.50
2023-03-20T19:06:18.531Z,12.40
2023-03-20T19:08:46.376Z,12.40
2023-03-20T19:11:19.705Z,12.30
2023-03-20T19:13:52.372Z,12.30
2023-03-20T19:16:31.820Z,12.20
2023-03-20T19:19:01.651Z,12.30
2023-03-20T19:21:30.761Z,12.20
2023-03-20T19:23:59.828Z,12.20
2023-03-20T19:26:29.200Z,12.30
2023-03-20T19:28:58.829Z,12.40
2023-03-20T19:31:27.128Z,12.50
2023-03-20T19:33:56.214Z,12.40
2023-03-20T19:36:30.918Z,12.40
2023-03-20T19:38:59.976Z,12.50
2023-03-20T19:41:28.941Z,12.30
2023-03-20T19:43:56.979Z,12.40
2023-03-20T19:46:41.871Z,12.40
2023-03-20T19:49:20.991Z,12.40
2023-03-20T19:51:49.076Z,12.40
2023-03-20T19:54:16.351Z,12.40
2023-03-20T19:56:43.399Z,12.30
2023-03-20T19:59:10.424Z,12.20
2023-03-20T20:01:37.448Z,12.10
2023-03-20T20:04:29.606Z,12.20
2023-03-20T20:07:26.251Z,12.10
2023-03-20T20:09:43.612Z,11.90
2023-03-20T20:12:10.455Z,11.70
2023-03-20T20:14:37.324Z,11.80
2023-03-20T20:17:05.103Z,12.00
2023-03-20T20:19:32.400Z,12.00
2023-03-20T20:22:24.735Z,12.00
2023-03-20T20:24:46.518Z,12.00
2023-03-20T20:27:17.812Z,12.00
2023-03-20T20:29:49.995Z,12.10
2023-03-20T20:32:19.318Z,12.20
2023-03-20T20:40:25.994Z,11.90
2023-03-20T20:42:56.278Z,11.90
2023-03-20T20:45:31.015Z,11.80
2023-03-20T20:47:59.133Z,11.90
2023-03-20T20:50:29.125Z,12.00
2023-03-20T20:52:56.951Z,11.90
2023-03-20T20:55:24.982Z,11.90
2023-03-20T20:57:55.474Z,11.90
2023-03-20T21:00:41.091Z,12.00
2023-03-20T21:03:13.531Z,11.90
2023-03-20T21:05:43.523Z,11.70
2023-03-20T21:08:12.084Z,11.90
2023-03-20T21:10:39.966Z,12.00
2023-03-20T21:13:08.379Z,11.90
2023-03-20T21:15:35.730Z,11.90
2023-03-20T21:18:03.111Z,12.00
2023-03-20T21:20:31.870Z,12.10
2023-03-20T21:22:59.176Z,12.20
2023-03-20T21:25:39.220Z,12.20
2023-03-20T21:28:08.173Z,12.10
2023-03-20T21:30:36.007Z,12.00
2023-03-20T21:33:03.701Z,11.80
2023-03-20T21:35:30.808Z,11.90
2023-03-20T21:38:53.383Z,12.00
2023-03-20T21:40:45.318Z,12.10
2023-03-20T21:43:12.561Z,12.20
2023-03-20T21:52:24.708Z,12.20
2023-03-20T21:54:56.415Z,12.00
2023-03-20T21:57:27.887Z,12.00
2023-03-20T22:02:28.041Z,11.90
2023-03-20T22:17:08.728Z,12.40
2023-03-20T22:22:57.018Z,12.20
2023-03-20T22:39:12.684Z,11.80
2023-03-20T22:42:09.520Z,11.90
2023-03-20T22:46:54.473Z,12.00
2023-03-20T22:49:21.467Z,12.00
2023-03-20T22:52:05.061Z,11.90
2023-03-20T22:54:35.316Z,11.90
2023-03-20T22:57:02.639Z,12.00
2023-03-20T22:59:29.476Z,12.00
2023-03-20T23:01:56.577Z,12.10
2023-03-20T23:04:24.206Z,12.00
2023-03-20T23:06:51.330Z,11.90
2023-03-20T23:09:32.615Z,11.90
2023-03-20T23:11:59.547Z,12.00
2023-03-20T23:14:28.569Z,12.20
2023-03-20T23:16:57.549Z,12.20
2023-03-20T23:19:25.406Z,12.10
2023-03-20T23:21:52.304Z,12.30
2023-03-20T23:24:20.494Z,12.40
2023-03-20T23:26:47.640Z,12.20
2023-03-20T23:29:14.785Z,12.10
2023-03-20T23:31:41.700Z,12.00
2023-03-20T23:34:08.680Z,12.00
2023-03-20T23:36:37.484Z,12.00
2023-03-20T23:39:10.470Z,11.90
2023-03-20T23:44:25.035Z,12.00
2023-03-20T23:46:51.971Z,12.00
2023-03-20T23:49:18.840Z,12.00
2023-03-20T23:51:46.342Z,11.90
2023-03-20T23:54:13.590Z,11.90
2023-03-20T23:56:40.727Z,12.00
2023-03-20T23:59:20.665Z,12.00
