createdAt,value
2022-09-04T11:28:36.196Z,27.79
2022-09-04T11:29:36.125Z,28.00
2022-09-04T11:30:36.119Z,28.33
2022-09-04T11:31:36.171Z,28.95
2022-09-04T11:37:20.814Z,26.52
2022-09-04T11:46:13.758Z,26.36
2022-09-04T11:47:13.714Z,26.37
2022-09-04T12:26:28.236Z,27.04
2022-09-04T12:27:28.178Z,27.21
2022-09-04T12:28:28.163Z,27.46
2022-09-04T12:29:28.161Z,27.65
2022-09-04T12:30:28.137Z,28.07
2022-09-04T12:31:28.152Z,29.04
2022-09-04T12:32:28.153Z,30.02
2022-09-04T12:33:28.114Z,30.11
2022-09-04T12:34:28.085Z,30.08
2022-09-04T12:35:31.757Z,29.80
2022-09-04T12:36:28.064Z,29.49
2022-09-04T12:37:28.076Z,30.08
2022-09-04T12:38:28.043Z,31.12
2022-09-04T12:39:28.042Z,31.81
2022-09-04T12:40:28.027Z,32.41
2022-09-04T12:41:28.006Z,32.63
2022-09-04T12:42:27.993Z,32.89
2022-09-04T12:43:28.007Z,33.19
2022-09-04T12:44:27.973Z,33.42
2022-09-04T12:45:28.014Z,33.87
2022-09-04T12:46:27.959Z,34.05
2022-09-04T12:47:27.942Z,32.78
2022-09-04T12:48:27.953Z,32.21
2022-09-04T12:49:27.937Z,32.23
2022-09-04T12:50:27.910Z,32.72
2022-09-04T12:51:27.916Z,32.88
2022-09-04T12:52:27.892Z,33.39
2022-09-04T12:53:27.911Z,33.03
2022-09-04T12:54:27.910Z,32.26
2022-09-04T12:55:29.144Z,31.50
2022-09-04T12:56:27.858Z,30.75
2022-09-04T12:57:27.843Z,30.34
2022-09-04T12:58:27.841Z,29.64
2022-09-04T12:59:27.841Z,29.05
2022-09-04T13:00:27.825Z,29.53
2022-09-04T13:01:27.923Z,30.49
2022-09-04T13:02:27.941Z,30.72
2022-09-04T13:03:27.786Z,30.34
2022-09-04T13:04:27.901Z,30.38
2022-09-04T13:05:27.803Z,29.98
2022-09-04T13:06:27.765Z,30.20
2022-09-04T13:07:27.759Z,30.80
2022-09-04T13:08:27.894Z,31.61
2022-09-04T13:09:27.785Z,31.63
2022-09-04T13:10:27.727Z,32.37
2022-09-04T13:11:27.718Z,32.57
2022-09-04T13:12:27.701Z,33.34
2022-09-04T13:13:27.691Z,32.44
2022-09-04T13:14:27.702Z,32.47
2022-09-04T13:15:27.693Z,32.72
2022-09-04T13:16:27.723Z,32.84
2022-09-04T13:17:27.653Z,33.37
2022-09-04T13:18:27.654Z,33.03
2022-09-04T13:19:27.637Z,32.21
2022-09-04T13:20:27.630Z,31.84
2022-09-04T13:21:27.630Z,32.01
2022-09-04T13:22:27.607Z,31.44
2022-09-04T13:23:27.606Z,32.25
2022-09-04T13:24:27.589Z,32.66
2022-09-04T13:25:27.583Z,33.18
2022-09-04T13:26:27.605Z,33.81
2022-09-04T13:27:27.565Z,34.59
2022-09-04T13:28:27.597Z,35.15
2022-09-04T13:29:27.547Z,35.18
2022-09-04T13:30:27.553Z,34.70
2022-09-04T13:31:27.609Z,34.37
2022-09-04T13:32:27.547Z,33.94
2022-09-04T13:33:27.523Z,32.67
2022-09-04T13:34:27.516Z,31.85
2022-09-04T13:35:27.506Z,31.88
2022-09-04T13:36:27.523Z,31.80
2022-09-04T13:43:32.066Z,29.16
2022-09-04T13:44:32.053Z,29.31
2022-09-04T13:45:32.044Z,29.63
2022-09-04T13:46:32.088Z,30.17
2022-09-04T13:47:33.039Z,31.20
2022-09-04T13:48:32.030Z,31.57
2022-09-04T13:49:32.005Z,32.10
2022-09-04T13:50:31.995Z,32.41
2022-09-04T13:51:31.978Z,32.85
2022-09-04T13:52:31.980Z,32.18
2022-09-04T13:53:31.971Z,31.61
2022-09-04T13:54:31.977Z,31.88
2022-09-04T13:55:31.965Z,31.89
2022-09-04T13:56:31.949Z,31.53
2022-09-04T13:57:31.950Z,31.17
2022-09-04T13:58:31.943Z,31.21
2022-09-04T13:59:31.923Z,31.43
2022-09-04T14:00:31.970Z,31.62
2022-09-04T14:01:31.889Z,31.95
2022-09-04T14:02:31.906Z,32.14
2022-09-04T14:03:31.904Z,32.13
2022-09-04T14:04:31.903Z,32.29
2022-09-04T14:05:31.865Z,32.38
2022-09-04T14:06:31.857Z,31.78
2022-09-04T14:07:31.871Z,31.21
2022-09-04T14:08:31.880Z,30.80
2022-09-04T14:09:31.823Z,30.11
2022-09-04T14:10:31.826Z,29.49
2022-09-04T14:11:31.808Z,28.86
2022-09-04T14:12:31.810Z,28.83
2022-09-04T14:13:35.017Z,29.08
2022-09-04T14:14:31.782Z,29.67
2022-09-04T14:15:31.775Z,30.02
2022-09-04T14:16:31.863Z,30.10
2022-09-04T14:17:31.765Z,31.01
2022-09-04T14:18:31.767Z,31.80
2022-09-04T14:19:31.748Z,32.30
2022-09-04T14:20:31.742Z,33.07
2022-09-04T14:21:31.733Z,33.11
2022-09-04T14:22:33.440Z,33.44
2022-09-04T14:23:31.810Z,33.49
2022-09-04T14:24:31.714Z,34.22
2022-09-04T14:25:31.691Z,34.49
2022-09-04T14:26:31.690Z,35.00
2022-09-04T14:27:31.678Z,34.94
2022-09-04T14:28:31.679Z,34.27
2022-09-04T14:29:31.657Z,34.32
2022-09-04T14:30:31.676Z,34.10
2022-09-04T14:31:32.691Z,34.52
2022-09-04T14:32:31.646Z,34.54
2022-09-04T14:33:35.567Z,34.02
2022-09-04T14:34:31.623Z,33.49
2022-09-04T14:35:31.625Z,32.69
2022-09-04T14:36:31.610Z,31.81
2022-09-04T14:37:31.612Z,31.46
2022-09-04T14:38:31.610Z,31.80
2022-09-04T14:39:31.627Z,32.01
2022-09-04T14:40:31.585Z,31.86
2022-09-04T14:41:36.022Z,32.57
2022-09-04T14:42:31.596Z,33.06
2022-09-04T14:43:31.587Z,33.06
2022-09-04T14:44:31.569Z,32.79
2022-09-04T14:45:31.551Z,33.00
2022-09-04T14:46:31.587Z,32.67
2022-09-04T14:47:31.541Z,32.60
2022-09-04T14:48:31.548Z,32.78
2022-09-04T14:49:31.527Z,32.79
2022-09-04T14:50:31.531Z,33.50
2022-09-04T14:51:31.527Z,33.44
2022-09-04T14:52:31.509Z,33.63
2022-09-04T14:53:31.515Z,33.66
2022-09-04T14:54:31.507Z,33.45
2022-09-04T14:55:31.490Z,33.50
2022-09-04T14:56:31.485Z,33.34
2022-09-04T14:57:31.480Z,33.45
2022-09-04T14:58:31.485Z,33.93
2022-09-04T14:59:31.475Z,34.22
2022-09-04T15:00:31.464Z,34.24
2022-09-04T15:01:31.528Z,34.39
2022-09-04T15:02:31.463Z,34.44
2022-09-04T15:03:31.493Z,33.65
2022-09-04T15:04:34.031Z,34.19
2022-09-04T15:05:31.436Z,34.35
2022-09-04T15:06:32.490Z,34.44
2022-09-04T15:07:31.431Z,34.40
2022-09-04T15:08:31.433Z,34.56
2022-09-04T15:09:31.419Z,34.91
2022-09-04T15:10:31.444Z,35.40
2022-09-04T15:11:31.925Z,35.82
2022-09-04T15:12:31.400Z,35.18
2022-09-04T15:13:31.418Z,34.12
2022-09-04T15:14:31.391Z,33.00
2022-09-04T15:15:31.387Z,32.14
2022-09-04T15:16:31.437Z,31.84
2022-09-04T15:17:31.377Z,31.73
2022-09-04T15:18:31.389Z,31.72
2022-09-04T15:19:31.370Z,31.16
2022-09-04T15:20:31.364Z,30.99
2022-09-04T15:21:31.357Z,30.89
2022-09-04T15:22:31.361Z,31.06
2022-09-04T15:23:31.359Z,31.06
2022-09-04T15:24:31.340Z,31.17
2022-09-04T15:25:56.844Z,31.10
2022-09-04T15:26:31.327Z,31.01
2022-09-04T15:27:31.322Z,30.54
2022-09-04T15:28:31.340Z,30.39
2022-09-04T15:29:31.323Z,30.51
2022-09-04T15:30:33.558Z,30.38
2022-09-04T15:31:31.370Z,30.39
2022-09-04T15:32:31.289Z,30.39
2022-09-04T15:34:09.575Z,30.08
2022-09-04T15:35:09.557Z,30.13
2022-09-04T15:36:09.538Z,29.98
2022-09-04T15:37:09.526Z,29.98
2022-09-04T15:38:09.542Z,30.00
2022-09-04T15:39:09.510Z,30.11
2022-09-04T15:40:09.531Z,30.10
2022-09-04T15:41:17.561Z,29.94
2022-09-04T15:42:09.483Z,29.65
2022-09-04T15:43:09.487Z,29.65
2022-09-04T15:44:09.475Z,29.82
2022-09-04T15:45:09.871Z,29.92
2022-09-04T15:46:17.274Z,29.85
2022-09-04T15:47:09.441Z,29.95
2022-09-04T15:48:09.444Z,29.80
2022-09-04T15:49:09.431Z,29.68
2022-09-04T15:50:09.412Z,29.60
2022-09-04T15:51:09.415Z,29.61
2022-09-04T15:52:09.407Z,29.65
2022-09-04T15:53:09.414Z,29.82
2022-09-04T15:54:09.382Z,29.80
2022-09-04T15:55:09.366Z,29.87
2022-09-04T15:56:09.394Z,29.85
2022-09-04T15:57:09.360Z,29.97
2022-09-04T15:58:09.359Z,30.01
2022-09-04T16:03:48.762Z,29.52
2022-09-04T16:04:48.752Z,29.52
2022-09-04T16:05:48.743Z,29.53
2022-09-04T16:06:48.727Z,29.52
2022-09-04T16:07:49.510Z,29.61
2022-09-04T16:08:48.716Z,29.63
2022-09-04T16:09:48.698Z,29.87
2022-09-04T16:10:48.688Z,30.00
2022-09-04T16:11:48.688Z,29.73
2022-09-04T16:12:48.673Z,29.52
2022-09-04T16:13:48.676Z,29.42
2022-09-04T16:14:48.662Z,29.34
2022-09-04T16:15:48.692Z,29.48
2022-09-04T16:16:48.636Z,29.64
2022-09-04T16:17:48.629Z,29.51
2022-09-04T16:18:48.633Z,29.51
2022-09-04T16:19:48.618Z,29.51
2022-09-04T16:20:48.613Z,29.41
2022-09-04T16:21:48.602Z,29.23
2022-09-04T16:22:48.589Z,29.37
2022-09-04T16:23:48.592Z,29.42
2022-09-04T16:24:48.571Z,29.39
2022-09-04T16:25:48.561Z,29.41
2022-09-04T16:26:48.586Z,29.41
2022-09-04T16:27:48.552Z,29.18
2022-09-04T16:28:48.556Z,29.16
2022-09-04T16:29:48.533Z,29.14
2022-09-04T16:30:48.559Z,29.09
