createdAt,value
2023-03-14T00:01:50.796Z,1.17
2023-03-14T00:04:18.027Z,1.20
2023-03-14T00:06:45.400Z,1.30
2023-03-14T00:09:12.636Z,1.10
2023-03-14T00:11:39.901Z,1.50
2023-03-14T00:14:07.112Z,1.42
2023-03-14T00:16:34.347Z,1.27
2023-03-14T00:19:01.581Z,1.55
2023-03-14T00:21:28.852Z,1.30
2023-03-14T00:23:56.190Z,1.70
2023-03-14T00:26:23.504Z,1.35
2023-03-14T00:28:54.130Z,1.58
2023-03-14T00:31:21.444Z,1.60
2023-03-14T00:33:48.741Z,1.30
2023-03-14T00:36:17.445Z,1.70
2023-03-14T00:38:45.275Z,1.50
2023-03-14T00:41:14.030Z,1.65
2023-03-14T00:43:41.285Z,1.70
2023-03-14T00:46:08.784Z,1.58
2023-03-14T00:48:36.059Z,1.58
2023-03-14T00:51:04.047Z,1.15
2023-03-14T00:53:31.246Z,1.50
2023-03-14T00:55:58.553Z,1.45
2023-03-14T00:58:25.756Z,1.45
2023-03-14T01:00:53.022Z,1.50
2023-03-14T01:03:20.238Z,1.42
2023-03-14T01:05:47.463Z,1.50
2023-03-14T01:08:14.717Z,1.60
2023-03-14T01:10:42.308Z,1.17
2023-03-14T01:13:09.905Z,1.40
2023-03-14T01:15:37.510Z,1.55
2023-03-14T01:18:04.907Z,1.15
2023-03-14T01:20:32.188Z,1.33
2023-03-14T01:22:59.471Z,1.45
2023-03-14T01:25:27.195Z,1.50
2023-03-14T01:27:54.410Z,1.38
2023-03-14T01:30:21.744Z,1.65
2023-03-14T01:32:49.009Z,1.40
2023-03-14T01:35:16.334Z,1.40
2023-03-14T01:37:43.587Z,1.98
2023-03-14T01:40:15.289Z,1.58
2023-03-14T01:42:46.419Z,1.80
2023-03-14T01:45:39.756Z,1.25
2023-03-14T01:48:07.045Z,1.50
2023-03-14T01:50:34.288Z,1.63
2023-03-14T01:53:01.606Z,1.50
2023-03-14T01:55:28.834Z,1.90
2023-03-14T01:57:57.781Z,1.70
2023-03-14T02:00:25.238Z,1.60
2023-03-14T02:02:53.349Z,1.58
2023-03-14T02:05:24.848Z,1.60
2023-03-14T02:07:53.380Z,1.40
2023-03-14T02:10:21.849Z,1.30
2023-03-14T02:12:49.181Z,1.55
2023-03-14T02:15:16.486Z,1.65
2023-03-14T02:17:43.934Z,1.55
2023-03-14T02:20:17.934Z,1.45
2023-03-14T02:22:46.222Z,1.40
2023-03-14T02:25:16.514Z,1.88
2023-03-14T02:27:43.896Z,1.45
2023-03-14T02:30:15.587Z,1.60
2023-03-14T02:32:43.393Z,1.73
2023-03-14T02:35:12.255Z,1.80
2023-03-14T02:38:00.184Z,1.50
2023-03-14T02:40:27.392Z,1.90
2023-03-14T02:42:54.604Z,1.50
2023-03-14T02:45:21.888Z,1.60
2023-03-14T02:47:56.490Z,1.55
2023-03-14T02:50:24.538Z,1.55
2023-03-14T02:52:51.877Z,1.55
2023-03-14T02:55:25.660Z,1.60
2023-03-14T02:57:52.894Z,1.30
2023-03-14T03:00:20.534Z,2.20
2023-03-14T03:02:47.773Z,1.50
2023-03-14T03:05:15.028Z,1.40
2023-03-14T03:07:42.335Z,1.77
2023-03-14T03:10:10.046Z,1.48
2023-03-14T03:12:37.352Z,1.80
2023-03-14T03:15:04.792Z,1.90
2023-03-14T03:17:32.070Z,1.52
2023-03-14T03:19:59.389Z,1.35
2023-03-14T03:22:26.613Z,1.77
2023-03-14T03:24:53.834Z,1.80
2023-03-14T03:27:21.084Z,1.77
2023-03-14T03:29:48.637Z,1.33
2023-03-14T03:32:15.858Z,1.75
2023-03-14T03:34:43.082Z,1.40
2023-03-14T03:37:10.397Z,1.50
2023-03-14T03:39:37.635Z,1.33
2023-03-14T03:42:04.949Z,1.90
2023-03-14T03:44:32.192Z,1.73
2023-03-14T03:46:59.400Z,1.80
2023-03-14T03:49:30.100Z,1.58
2023-03-14T03:51:57.345Z,1.63
2023-03-14T03:54:24.608Z,1.55
2023-03-14T03:56:51.921Z,2.03
2023-03-14T03:59:19.329Z,1.60
2023-03-14T04:01:46.619Z,1.90
2023-03-14T04:04:14.011Z,2.00
2023-03-14T04:06:42.902Z,1.50
2023-03-14T04:09:10.833Z,2.00
2023-03-14T04:11:38.198Z,1.40
2023-03-14T04:14:05.715Z,1.30
2023-03-14T04:16:33.027Z,1.48
2023-03-14T04:19:00.334Z,1.50
2023-03-14T04:21:27.573Z,1.38
2023-03-14T04:23:54.823Z,1.33
2023-03-14T04:26:22.055Z,1.40
2023-03-14T04:28:49.305Z,1.52
2023-03-14T04:31:17.784Z,1.67
2023-03-14T04:33:46.097Z,1.70
2023-03-14T04:36:13.462Z,1.48
2023-03-14T04:38:40.771Z,1.60
2023-03-14T04:41:08.110Z,1.17
2023-03-14T04:43:35.395Z,1.60
2023-03-14T04:46:02.650Z,1.58
2023-03-14T04:48:30.279Z,1.60
2023-03-14T04:50:57.658Z,1.35
2023-03-14T04:53:24.949Z,1.58
2023-03-14T04:55:55.811Z,2.07
2023-03-14T04:58:23.119Z,1.38
2023-03-14T05:00:50.369Z,1.42
2023-03-14T05:03:17.996Z,1.55
2023-03-14T05:05:45.275Z,1.60
2023-03-14T05:08:12.522Z,1.60
2023-03-14T05:10:39.789Z,1.60
2023-03-14T05:13:07.012Z,1.20
2023-03-14T05:15:34.272Z,1.65
2023-03-14T05:18:02.178Z,1.52
2023-03-14T05:20:29.445Z,1.42
2023-03-14T05:22:56.664Z,1.50
2023-03-14T05:25:23.899Z,1.42
2023-03-14T05:27:51.112Z,1.67
2023-03-14T05:30:18.336Z,1.42
2023-03-14T05:32:45.657Z,1.20
2023-03-14T05:35:12.960Z,1.50
2023-03-14T05:37:40.222Z,1.10
2023-03-14T05:40:07.890Z,1.27
2023-03-14T05:42:35.140Z,1.55
2023-03-14T05:45:02.376Z,1.02
2023-03-14T05:47:29.592Z,1.55
2023-03-14T05:49:56.809Z,1.40
2023-03-14T05:52:24.104Z,1.13
2023-03-14T05:54:51.349Z,1.60
2023-03-14T05:57:18.648Z,1.70
2023-03-14T05:59:46.006Z,1.30
2023-03-14T06:02:13.347Z,1.40
2023-03-14T06:04:40.690Z,1.73
2023-03-14T06:07:07.956Z,1.20
2023-03-14T06:09:37.285Z,1.60
2023-03-14T06:12:05.162Z,1.52
2023-03-14T06:14:32.421Z,1.73
2023-03-14T06:17:02.732Z,1.10
2023-03-14T06:19:30.005Z,1.23
2023-03-14T06:21:57.224Z,1.48
2023-03-14T06:24:24.479Z,1.55
2023-03-14T06:26:51.701Z,0.98
2023-03-14T06:29:18.910Z,1.30
2023-03-14T06:31:46.132Z,1.27
2023-03-14T06:34:13.335Z,1.40
2023-03-14T06:36:40.608Z,1.00
2023-03-14T06:39:07.852Z,1.40
2023-03-14T06:41:35.087Z,1.20
2023-03-14T06:44:02.334Z,1.15
2023-03-14T06:46:29.655Z,1.20
2023-03-14T06:48:57.008Z,1.25
2023-03-14T06:51:24.256Z,1.20
2023-03-14T06:53:51.532Z,1.30
2023-03-14T06:56:18.810Z,1.08
2023-03-14T06:58:47.692Z,1.17
2023-03-14T07:01:19.468Z,1.02
2023-03-14T07:03:46.753Z,1.10
2023-03-14T07:06:14.011Z,1.25
2023-03-14T07:08:42.878Z,1.08
2023-03-14T07:11:11.960Z,0.93
2023-03-14T07:13:39.693Z,1.08
2023-03-14T07:16:07.259Z,0.90
2023-03-14T07:18:34.584Z,1.58
2023-03-14T07:21:01.826Z,0.83
2023-03-14T07:23:29.082Z,1.23
2023-03-14T07:25:56.340Z,0.90
2023-03-14T07:28:24.143Z,0.70
2023-03-14T07:30:51.392Z,1.02
2023-03-14T07:33:18.760Z,1.10
2023-03-14T07:35:46.049Z,0.80
2023-03-14T07:38:13.313Z,0.88
2023-03-14T07:40:40.555Z,0.95
2023-03-14T07:43:07.908Z,1.10
2023-03-14T07:45:42.560Z,0.70
2023-03-14T07:48:10.877Z,1.10
2023-03-14T07:50:38.210Z,1.00
2023-03-14T07:53:05.451Z,1.35
2023-03-14T07:55:32.673Z,1.10
2023-03-14T07:58:00.991Z,0.90
2023-03-14T08:00:28.440Z,0.93
2023-03-14T08:02:55.683Z,1.00
2023-03-14T08:05:22.953Z,1.10
2023-03-14T08:07:50.163Z,0.93
2023-03-14T08:10:23.612Z,1.08
2023-03-14T08:12:57.634Z,0.95
2023-03-14T08:15:25.348Z,1.05
2023-03-14T08:17:53.630Z,1.02
2023-03-14T08:20:21.138Z,0.93
2023-03-14T08:22:48.337Z,1.13
2023-03-14T08:25:15.609Z,1.07
2023-03-14T08:27:42.967Z,0.70
2023-03-14T08:30:11.620Z,1.00
2023-03-14T08:32:39.055Z,0.50
2023-03-14T08:35:06.625Z,0.70
2023-03-14T08:37:34.268Z,0.67
2023-03-14T08:40:01.530Z,0.60
2023-03-14T08:42:28.767Z,0.80
2023-03-14T08:44:55.986Z,0.60
2023-03-14T08:47:23.235Z,0.82
2023-03-14T08:49:50.522Z,0.43
2023-03-14T08:52:17.798Z,0.57
2023-03-14T08:54:45.415Z,0.60
2023-03-14T08:57:12.748Z,0.67
2023-03-14T08:59:40.113Z,0.68
2023-03-14T09:02:07.591Z,0.73
2023-03-14T09:04:34.904Z,0.70
2023-03-14T09:07:02.484Z,0.70
2023-03-14T09:09:29.702Z,0.90
2023-03-14T09:11:56.932Z,0.70
2023-03-14T09:14:24.359Z,0.70
2023-03-14T09:16:52.040Z,0.57
2023-03-14T09:19:19.308Z,0.50
2023-03-14T09:21:46.692Z,0.77
2023-03-14T09:24:14.003Z,0.60
2023-03-14T09:26:41.407Z,0.73
2023-03-14T09:29:08.823Z,0.90
2023-03-14T09:31:36.470Z,0.87
2023-03-14T09:34:03.835Z,0.77
2023-03-14T09:36:31.131Z,0.77
2023-03-14T09:38:58.635Z,0.80
2023-03-14T09:41:27.242Z,0.77
2023-03-14T09:43:58.459Z,1.00
2023-03-14T09:46:25.746Z,1.13
2023-03-14T09:48:53.271Z,0.73
2023-03-14T09:51:21.323Z,0.90
2023-03-14T09:53:49.760Z,0.93
2023-03-14T09:56:26.528Z,0.90
2023-03-14T09:58:55.710Z,0.90
2023-03-14T10:01:24.984Z,1.10
2023-03-14T10:03:52.364Z,1.25
2023-03-14T10:06:20.159Z,1.17
2023-03-14T10:08:47.463Z,1.00
2023-03-14T10:11:18.351Z,1.10
2023-03-14T10:14:13.810Z,1.00
2023-03-14T10:16:47.351Z,0.73
2023-03-14T10:19:15.599Z,0.85
2023-03-14T10:21:43.486Z,0.85
2023-03-14T10:24:23.021Z,1.33
2023-03-14T10:27:10.554Z,1.02
2023-03-14T10:29:37.804Z,0.90
2023-03-14T10:32:06.034Z,1.13
2023-03-14T10:34:34.497Z,1.35
2023-03-14T10:37:22.877Z,1.02
2023-03-14T10:39:50.319Z,1.60
2023-03-14T10:42:34.893Z,1.35
2023-03-14T10:45:03.261Z,1.27
2023-03-14T10:47:30.582Z,1.55
2023-03-14T10:49:58.649Z,1.40
2023-03-14T10:52:31.130Z,1.60
2023-03-14T10:55:11.540Z,0.98
2023-03-14T10:57:42.379Z,0.80
2023-03-14T11:00:20.020Z,0.93
2023-03-14T11:02:50.307Z,0.90
2023-03-14T11:05:21.190Z,1.13
2023-03-14T11:07:48.530Z,0.82
2023-03-14T11:10:20.803Z,1.00
2023-03-14T11:13:08.045Z,1.13
2023-03-14T11:15:53.787Z,0.90
2023-03-14T11:18:24.099Z,1.40
2023-03-14T11:20:55.603Z,1.70
2023-03-14T11:23:23.399Z,1.10
2023-03-14T11:25:50.753Z,1.30
2023-03-14T11:28:18.048Z,0.73
2023-03-14T11:30:54.884Z,1.10
2023-03-14T11:33:29.726Z,1.05
2023-03-14T11:36:00.094Z,0.70
2023-03-14T11:38:40.488Z,0.65
2023-03-14T11:41:11.403Z,0.80
2023-03-14T11:43:42.408Z,0.77
2023-03-14T11:46:11.717Z,0.85
2023-03-14T11:48:39.069Z,1.10
2023-03-14T11:51:07.710Z,0.70
2023-03-14T11:53:49.996Z,0.60
2023-03-14T11:56:23.383Z,0.80
2023-03-14T11:58:56.317Z,0.20
2023-03-14T12:01:23.608Z,0.60
2023-03-14T12:04:26.676Z,0.50
2023-03-14T12:06:53.926Z,0.40
2023-03-14T12:09:21.950Z,0.40
2023-03-14T12:11:53.834Z,0.77
2023-03-14T12:14:25.766Z,0.80
2023-03-14T12:17:16.461Z,0.50
2023-03-14T12:19:43.713Z,0.50
2023-03-14T16:52:04.488Z,2.67
2023-03-14T16:54:32.113Z,5.13
2023-03-14T16:56:59.428Z,8.10
2023-03-14T16:59:28.903Z,2.70
2023-03-14T17:01:56.867Z,3.22
2023-03-14T17:04:24.637Z,3.10
2023-03-14T17:06:52.637Z,2.13
2023-03-14T17:09:19.931Z,2.65
2023-03-14T17:11:47.246Z,9.43
2023-03-14T17:14:14.495Z,4.63
2023-03-14T17:16:42.055Z,7.13
2023-03-14T17:19:09.339Z,3.58
2023-03-14T17:21:36.577Z,8.10
2023-03-14T17:24:03.890Z,6.25
2023-03-14T17:26:31.263Z,5.90
2023-03-14T17:28:58.515Z,3.53
2023-03-14T17:31:26.303Z,2.95
2023-03-14T17:33:55.077Z,9.05
2023-03-14T17:36:30.077Z,18.08
2023-03-14T17:38:58.618Z,6.03
2023-03-14T17:41:25.989Z,9.57
2023-03-14T17:43:53.212Z,12.73
2023-03-14T17:46:20.506Z,27.17
2023-03-14T17:48:48.437Z,15.98
2023-03-14T17:51:15.865Z,1.83
2023-03-14T17:53:43.141Z,2.08
2023-03-14T17:56:11.766Z,2.17
2023-03-14T17:58:39.145Z,3.30
2023-03-14T18:01:10.213Z,2.70
2023-03-14T18:03:37.536Z,2.88
2023-03-14T18:06:05.781Z,2.60
2023-03-14T18:08:33.027Z,3.10
2023-03-14T18:11:00.314Z,3.10
2023-03-14T18:13:27.606Z,4.30
2023-03-14T18:15:54.933Z,1.67
2023-03-14T18:18:22.207Z,3.17
2023-03-14T18:20:50.734Z,1.67
2023-03-14T18:23:17.977Z,1.75
2023-03-14T18:25:45.174Z,1.33
2023-03-14T18:28:12.419Z,1.63
2023-03-14T18:30:39.650Z,2.30
2023-03-14T18:33:06.973Z,1.93
2023-03-14T18:35:34.293Z,1.67
2023-03-14T18:38:01.489Z,3.42
2023-03-14T18:40:28.701Z,3.13
2023-03-14T18:42:56.478Z,3.17
2023-03-14T18:45:23.710Z,1.45
2023-03-14T18:47:50.943Z,1.85
2023-03-14T18:50:18.346Z,1.85
2023-03-14T18:52:45.685Z,2.50
2023-03-14T18:55:13.066Z,1.55
2023-03-14T18:57:40.798Z,2.20
2023-03-14T19:00:10.246Z,1.75
2023-03-14T19:02:37.477Z,2.72
2023-03-14T19:05:04.828Z,1.73
2023-03-14T19:07:34.097Z,2.05
2023-03-14T19:10:01.506Z,2.10
2023-03-14T19:12:29.558Z,1.63
2023-03-14T19:14:56.800Z,2.65
2023-03-14T19:17:24.013Z,1.75
2023-03-14T19:19:52.781Z,1.63
2023-03-14T19:22:19.982Z,1.73
2023-03-14T19:24:47.179Z,1.60
2023-03-14T19:27:14.551Z,1.40
2023-03-14T19:29:42.912Z,1.85
2023-03-14T19:32:10.645Z,3.40
2023-03-14T19:34:37.958Z,2.80
2023-03-14T19:37:05.201Z,3.08
2023-03-14T19:39:32.499Z,2.10
2023-03-14T19:41:59.694Z,4.18
2023-03-14T19:44:27.133Z,2.63
2023-03-14T19:46:54.486Z,2.33
2023-03-14T19:49:21.896Z,2.15
2023-03-14T19:51:49.702Z,1.67
2023-03-14T19:54:17.064Z,3.40
2023-03-14T19:56:44.347Z,2.70
2023-03-14T19:59:11.550Z,2.00
2023-03-14T20:01:39.115Z,1.70
2023-03-14T20:04:06.381Z,2.28
2023-03-14T20:06:34.467Z,1.73
2023-03-14T20:09:02.866Z,2.15
2023-03-14T20:11:30.137Z,2.50
2023-03-14T20:13:57.332Z,2.47
2023-03-14T20:16:25.135Z,1.58
2023-03-14T20:18:52.420Z,2.10
2023-03-14T20:21:19.642Z,1.92
2023-03-14T20:23:46.856Z,2.20
2023-03-14T20:26:14.142Z,1.73
2023-03-14T20:28:42.739Z,2.40
2023-03-14T20:31:10.263Z,2.58
2023-03-14T20:33:37.572Z,1.45
2023-03-14T20:36:05.080Z,1.45
2023-03-14T20:38:32.610Z,2.88
2023-03-14T20:40:59.950Z,2.55
2023-03-14T20:43:27.369Z,1.90
2023-03-14T20:45:55.150Z,1.70
2023-03-14T20:48:22.448Z,2.55
2023-03-14T20:50:49.741Z,2.08
2023-03-14T20:53:17.295Z,1.83
2023-03-14T20:55:45.077Z,2.77
2023-03-14T20:58:13.124Z,2.30
2023-03-14T21:00:40.925Z,2.28
2023-03-14T21:03:08.263Z,1.60
2023-03-14T21:05:35.527Z,1.67
2023-03-14T21:08:02.836Z,2.03
2023-03-14T21:10:30.082Z,2.25
2023-03-14T21:12:57.275Z,2.20
2023-03-14T21:15:24.511Z,1.33
2023-03-14T21:17:53.710Z,2.30
2023-03-14T21:20:21.142Z,1.90
2023-03-14T21:22:48.402Z,1.52
2023-03-14T21:25:15.694Z,1.55
2023-03-14T21:27:42.978Z,2.05
2023-03-14T21:30:11.160Z,2.55
2023-03-14T21:32:38.517Z,1.92
2023-03-14T21:35:06.039Z,1.65
2023-03-14T21:37:33.310Z,1.60
2023-03-14T21:40:00.786Z,2.72
2023-03-14T21:42:28.114Z,2.00
2023-03-14T21:44:55.348Z,1.83
2023-03-14T21:47:23.732Z,2.10
2023-03-14T21:49:51.767Z,1.38
2023-03-14T21:52:19.074Z,1.50
2023-03-14T21:54:46.455Z,1.20
2023-03-14T21:57:14.500Z,1.30
2023-03-14T21:59:41.955Z,1.23
2023-03-14T22:02:12.115Z,1.85
2023-03-14T22:04:40.127Z,1.10
2023-03-14T22:07:08.294Z,1.50
2023-03-14T22:09:35.920Z,1.77
2023-03-14T22:12:04.276Z,1.83
2023-03-14T22:14:31.511Z,1.67
2023-03-14T22:17:03.979Z,1.77
2023-03-14T22:19:34.658Z,1.75
2023-03-14T22:22:01.912Z,1.37
2023-03-14T22:24:29.161Z,2.37
2023-03-14T22:26:56.470Z,1.20
2023-03-14T22:29:23.908Z,1.48
2023-03-14T22:31:51.287Z,1.17
2023-03-14T22:34:18.638Z,1.77
2023-03-14T22:36:45.878Z,1.98
2023-03-14T22:39:13.172Z,1.20
2023-03-14T22:41:40.376Z,1.42
2023-03-14T22:44:07.619Z,1.92
2023-03-14T22:46:34.882Z,1.20
2023-03-14T22:49:02.246Z,2.00
2023-03-14T22:51:29.498Z,2.20
2023-03-14T22:53:56.756Z,1.10
2023-03-14T22:56:24.001Z,2.20
2023-03-14T22:58:51.280Z,1.60
2023-03-14T23:01:18.670Z,1.98
2023-03-14T23:03:45.884Z,1.37
2023-03-14T23:06:13.143Z,1.80
2023-03-14T23:08:41.679Z,1.90
2023-03-14T23:11:08.982Z,1.38
2023-03-14T23:13:36.287Z,1.70
2023-03-14T23:16:03.552Z,1.83
2023-03-14T23:18:30.771Z,1.58
2023-03-14T23:21:08.081Z,1.50
2023-03-14T23:23:35.345Z,1.42
2023-03-14T23:26:05.828Z,2.28
2023-03-14T23:28:33.114Z,1.83
2023-03-14T23:31:00.392Z,1.50
2023-03-14T23:33:27.930Z,1.60
2023-03-14T23:35:55.287Z,1.50
2023-03-14T23:38:25.823Z,2.22
2023-03-14T23:40:53.569Z,1.50
2023-03-14T23:43:20.924Z,1.80
2023-03-14T23:45:53.298Z,1.17
2023-03-14T23:48:21.116Z,1.75
2023-03-14T23:50:48.411Z,2.10
2023-03-14T23:53:15.628Z,1.13
2023-03-14T23:55:42.862Z,1.13
2023-03-14T23:58:10.290Z,1.35
