createdAt,value
2022-08-07T00:00:15.323Z,16.30
2022-08-07T00:02:45.712Z,16.40
2022-08-07T00:05:12.973Z,16.30
2022-08-07T00:07:40.826Z,16.50
2022-08-07T00:10:27.383Z,16.50
2022-08-07T00:13:00.306Z,16.20
2022-08-07T00:15:37.967Z,16.20
2022-08-07T00:18:19.697Z,16.30
2022-08-07T00:20:49.622Z,16.20
2022-08-07T00:23:17.425Z,16.20
2022-08-07T00:25:45.873Z,16.10
2022-08-07T00:28:31.522Z,16.20
2022-08-07T00:31:01.009Z,16.10
2022-08-07T00:33:32.873Z,16.00
2022-08-07T00:36:00.309Z,16.10
2022-08-07T00:38:31.662Z,16.10
2022-08-07T00:40:59.860Z,16.20
2022-08-07T00:44:01.340Z,16.20
2022-08-07T00:46:14.253Z,16.00
2022-08-07T00:48:42.252Z,16.10
2022-08-07T00:51:10.511Z,16.20
2022-08-07T00:53:38.370Z,16.10
2022-08-07T00:56:14.033Z,16.00
2022-08-07T00:58:47.343Z,16.00
2022-08-07T01:01:18.086Z,16.10
2022-08-07T01:03:57.201Z,16.10
2022-08-07T01:06:29.359Z,16.00
2022-08-07T01:08:58.371Z,15.90
2022-08-07T01:12:09.226Z,15.80
2022-08-07T01:14:15.576Z,15.70
2022-08-07T01:16:46.976Z,15.70
2022-08-07T01:19:19.120Z,15.70
2022-08-07T01:21:48.298Z,15.70
2022-08-07T01:24:21.160Z,15.70
2022-08-07T01:26:52.146Z,15.70
2022-08-07T01:29:23.844Z,15.70
2022-08-07T01:31:55.440Z,16.00
2022-08-07T01:34:30.121Z,16.00
2022-08-07T01:36:58.562Z,15.90
2022-08-07T01:39:40.403Z,16.00
2022-08-07T01:42:38.329Z,15.90
2022-08-07T01:44:55.981Z,15.80
2022-08-07T01:48:20.484Z,16.10
2022-08-07T01:50:10.607Z,16.00
2022-08-07T01:52:49.470Z,15.90
2022-08-07T01:55:24.201Z,15.70
2022-08-07T01:58:06.765Z,16.00
2022-08-07T02:00:49.087Z,15.80
2022-08-07T02:03:26.571Z,15.90
2022-08-07T02:06:31.867Z,15.80
2022-08-07T02:09:03.753Z,15.90
2022-08-07T02:12:03.341Z,15.70
2022-08-07T02:14:35.936Z,15.80
2022-08-07T02:17:08.392Z,16.10
2022-08-07T02:20:04.966Z,16.00
2022-08-07T02:22:27.219Z,15.80
2022-08-07T02:24:57.518Z,15.90
2022-08-07T02:27:27.493Z,15.90
2022-08-07T02:30:03.974Z,15.80
2022-08-07T02:32:39.688Z,15.80
2022-08-07T02:36:29.027Z,15.80
2022-08-07T02:38:15.787Z,15.70
2022-08-07T02:40:46.555Z,15.80
2022-08-07T02:43:15.519Z,16.00
2022-08-07T02:45:59.354Z,15.90
2022-08-07T02:48:28.823Z,15.80
2022-08-07T02:50:56.373Z,15.90
2022-08-07T02:53:28.679Z,15.90
2022-08-07T02:56:03.622Z,15.70
2022-08-07T02:58:34.456Z,16.00
2022-08-07T03:01:03.284Z,15.90
2022-08-07T03:03:48.978Z,16.00
2022-08-07T03:06:26.140Z,15.80
2022-08-07T03:09:02.838Z,15.80
2022-08-07T03:11:32.751Z,15.80
2022-08-07T03:14:06.394Z,15.80
2022-08-07T03:16:34.934Z,15.80
2022-08-07T03:19:02.121Z,15.80
2022-08-07T03:21:32.983Z,15.80
2022-08-07T03:24:18.277Z,15.60
2022-08-07T03:26:58.986Z,15.60
2022-08-07T03:29:33.891Z,15.60
2022-08-07T03:32:13.384Z,15.50
2022-08-07T03:34:47.606Z,15.80
2022-08-07T03:37:45.992Z,15.60
2022-08-07T03:40:16.129Z,15.70
2022-08-07T03:42:44.125Z,15.70
2022-08-07T03:45:12.035Z,15.80
2022-08-07T03:47:57.852Z,15.80
2022-08-07T03:50:25.452Z,15.80
2022-08-07T03:52:59.215Z,16.00
2022-08-07T03:55:57.835Z,16.20
2022-08-07T03:59:06.731Z,15.80
2022-08-07T04:01:07.616Z,15.80
2022-08-07T04:03:49.985Z,15.60
2022-08-07T04:06:38.024Z,15.80
2022-08-07T04:09:15.034Z,15.60
2022-08-07T04:12:24.849Z,15.80
2022-08-07T04:14:37.851Z,15.70
2022-08-07T04:17:20.097Z,15.90
2022-08-07T04:19:52.920Z,15.90
2022-08-07T04:22:27.379Z,15.90
2022-08-07T04:24:55.696Z,15.90
2022-08-07T04:27:26.440Z,15.90
2022-08-07T04:30:02.098Z,16.00
2022-08-07T04:32:34.603Z,16.10
2022-08-07T04:35:07.317Z,16.10
2022-08-07T04:37:52.882Z,16.30
2022-08-07T04:40:26.787Z,16.40
2022-08-07T04:43:01.760Z,16.50
2022-08-07T04:45:57.812Z,16.30
2022-08-07T04:48:30.343Z,16.20
2022-08-07T04:51:27.729Z,16.30
2022-08-07T04:54:16.219Z,16.30
2022-08-07T04:58:11.836Z,16.40
2022-08-07T05:00:30.576Z,16.50
2022-08-07T05:03:16.851Z,16.80
2022-08-07T05:06:19.820Z,16.90
2022-08-07T05:09:43.437Z,17.00
2022-08-07T05:12:27.078Z,16.90
2022-08-07T05:15:22.943Z,16.90
2022-08-07T05:17:57.121Z,17.10
2022-08-07T05:20:33.789Z,17.00
2022-08-07T05:23:15.270Z,16.90
2022-08-07T05:26:11.883Z,16.90
2022-08-07T05:28:34.922Z,16.90
2022-08-07T05:31:03.806Z,16.90
2022-08-07T05:33:35.354Z,16.70
2022-08-07T05:36:04.616Z,16.60
2022-08-07T05:39:00.058Z,16.70
2022-08-07T05:41:21.866Z,16.70
2022-08-07T05:44:12.012Z,16.70
2022-08-07T05:46:42.893Z,16.90
2022-08-07T05:49:12.973Z,17.20
2022-08-07T05:51:46.517Z,17.20
2022-08-07T05:54:31.476Z,17.40
2022-08-07T05:57:04.039Z,17.60
2022-08-07T05:59:47.290Z,17.60
2022-08-07T06:02:29.282Z,17.70
2022-08-07T06:05:03.612Z,17.60
2022-08-07T06:08:14.034Z,17.70
2022-08-07T06:10:19.868Z,17.80
2022-08-07T06:12:47.575Z,17.90
2022-08-07T06:15:16.419Z,18.00
2022-08-07T06:17:50.686Z,18.00
2022-08-07T06:20:31.643Z,17.80
2022-08-07T06:23:02.277Z,17.80
2022-08-07T06:25:54.455Z,17.90
2022-08-07T06:28:27.890Z,17.90
2022-08-07T06:30:56.124Z,17.90
2022-08-07T06:33:24.395Z,17.90
2022-08-07T06:36:12.020Z,18.00
2022-08-07T06:38:39.071Z,18.20
2022-08-07T06:41:58.820Z,18.30
2022-08-07T06:44:12.991Z,18.30
2022-08-07T06:46:43.549Z,18.50
2022-08-07T06:49:21.080Z,18.50
2022-08-07T06:51:49.636Z,18.60
2022-08-07T06:55:31.842Z,18.60
2022-08-07T06:57:08.340Z,18.70
2022-08-07T07:00:13.059Z,18.80
2022-08-07T07:02:48.414Z,18.90
2022-08-07T07:06:03.042Z,18.90
2022-08-07T07:08:10.069Z,19.10
2022-08-07T07:10:47.316Z,19.20
2022-08-07T07:13:40.529Z,19.30
2022-08-07T07:16:19.507Z,19.30
2022-08-07T07:18:51.857Z,19.40
2022-08-07T07:21:22.047Z,19.40
2022-08-07T07:24:08.528Z,19.50
2022-08-07T07:26:52.155Z,19.60
2022-08-07T07:29:56.280Z,19.60
2022-08-07T07:32:14.506Z,19.80
2022-08-07T07:34:48.474Z,19.80
2022-08-07T07:37:21.939Z,19.90
2022-08-07T07:40:14.929Z,20.10
2022-08-07T07:42:53.789Z,20.10
2022-08-07T07:46:38.023Z,20.10
2022-08-07T07:48:34.827Z,20.20
2022-08-07T07:51:02.710Z,20.30
2022-08-07T07:53:51.934Z,20.30
2022-08-07T07:56:30.507Z,20.40
2022-08-07T07:59:01.692Z,20.60
2022-08-07T08:02:02.744Z,20.70
2022-08-07T08:04:19.892Z,20.80
2022-08-07T08:06:54.273Z,20.90
2022-08-07T08:09:29.239Z,21.10
2022-08-07T08:12:02.055Z,21.30
2022-08-07T08:14:32.063Z,21.10
2022-08-07T08:17:55.677Z,21.20
2022-08-07T08:20:17.302Z,21.40
2022-08-07T08:23:01.499Z,21.50
2022-08-07T08:25:51.648Z,22.00
2022-08-07T08:28:38.679Z,22.00
2022-08-07T08:31:14.668Z,21.70
2022-08-07T08:33:50.058Z,21.50
2022-08-07T08:36:29.824Z,21.70
2022-08-07T08:39:01.978Z,21.40
2022-08-07T08:41:58.347Z,21.50
2022-08-07T08:44:44.771Z,21.80
2022-08-07T08:47:22.316Z,21.10
2022-08-07T08:50:35.057Z,20.90
2022-08-07T08:53:39.253Z,20.90
2022-08-07T08:56:16.848Z,20.70
2022-08-07T08:58:57.957Z,20.60
2022-08-07T09:01:49.178Z,20.50
2022-08-07T09:04:41.423Z,20.60
2022-08-07T09:07:27.114Z,20.80
2022-08-07T09:10:11.552Z,21.10
2022-08-07T09:13:10.861Z,21.60
2022-08-07T09:16:22.613Z,21.40
2022-08-07T09:19:51.242Z,21.60
2022-08-07T09:24:34.081Z,22.00
2022-08-07T09:25:37.627Z,21.70
2022-08-07T09:30:00.678Z,21.80
2022-08-07T09:31:27.695Z,22.10
2022-08-07T09:34:15.891Z,22.40
2022-08-07T09:37:53.609Z,22.10
2022-08-07T09:40:53.348Z,22.10
2022-08-07T09:44:03.470Z,22.00
2022-08-07T09:47:52.607Z,21.70
2022-08-07T09:50:18.990Z,21.60
2022-08-07T09:52:57.419Z,21.50
2022-08-07T09:56:06.596Z,21.60
2022-08-07T09:59:14.112Z,21.70
2022-08-07T10:01:53.044Z,21.70
2022-08-07T10:04:47.635Z,21.90
2022-08-07T10:07:55.680Z,21.90
2022-08-07T10:10:28.262Z,21.70
2022-08-07T10:14:00.410Z,22.10
2022-08-07T10:16:49.951Z,22.40
2022-08-07T10:19:22.338Z,22.60
2022-08-07T10:22:16.101Z,22.70
2022-08-07T10:24:59.629Z,22.80
2022-08-07T10:27:46.010Z,22.60
2022-08-07T10:30:18.798Z,22.80
2022-08-07T10:32:59.652Z,22.90
2022-08-07T10:35:56.059Z,22.70
2022-08-07T10:38:42.019Z,22.60
2022-08-07T10:41:46.545Z,22.30
2022-08-07T10:44:47.941Z,22.20
2022-08-07T10:47:53.906Z,22.00
2022-08-07T10:50:25.944Z,22.10
2022-08-07T10:53:22.750Z,21.70
2022-08-07T10:55:53.513Z,21.50
2022-08-07T10:58:36.703Z,21.70
2022-08-07T11:01:11.575Z,21.90
2022-08-07T11:03:55.104Z,22.10
2022-08-07T11:06:45.591Z,22.10
2022-08-07T11:10:08.830Z,22.30
2022-08-07T11:12:35.532Z,22.30
2022-08-07T11:15:17.705Z,22.20
2022-08-07T11:17:56.979Z,22.00
2022-08-07T11:21:01.553Z,21.90
2022-08-07T11:23:48.513Z,22.10
2022-08-07T11:26:47.994Z,22.30
2022-08-07T11:29:41.426Z,22.40
2022-08-07T11:32:58.786Z,22.30
2022-08-07T11:35:32.891Z,22.50
2022-08-07T11:38:43.683Z,22.60
2022-08-07T11:41:29.619Z,22.80
2022-08-07T11:44:18.888Z,22.90
2022-08-07T11:47:09.992Z,22.80
2022-08-07T11:50:30.643Z,22.80
2022-08-07T11:53:00.839Z,22.90
2022-08-07T11:56:09.450Z,22.90
2022-08-07T12:00:08.086Z,22.90
2022-08-07T12:02:20.586Z,22.70
2022-08-07T12:05:02.106Z,22.80
2022-08-07T12:07:44.480Z,22.80
2022-08-07T12:11:00.726Z,22.80
2022-08-07T12:13:57.322Z,23.00
2022-08-07T12:16:30.434Z,23.60
2022-08-07T12:19:35.951Z,23.70
2022-08-07T12:22:58.481Z,23.90
2022-08-07T12:26:05.853Z,24.30
2022-08-07T12:29:03.656Z,24.30
2022-08-07T12:31:52.930Z,23.70
2022-08-07T12:34:33.036Z,23.20
2022-08-07T12:37:01.579Z,23.00
2022-08-07T12:39:42.087Z,22.70
2022-08-07T12:42:13.322Z,22.50
2022-08-07T12:44:45.555Z,22.30
2022-08-07T12:47:37.257Z,22.30
2022-08-07T12:50:39.261Z,22.10
2022-08-07T12:53:01.053Z,22.10
2022-08-07T12:56:01.950Z,21.90
2022-08-07T12:58:35.395Z,22.00
2022-08-07T13:01:28.214Z,21.90
2022-08-07T13:04:34.352Z,21.90
2022-08-07T13:08:12.931Z,21.90
2022-08-07T13:10:37.647Z,21.80
2022-08-07T13:13:46.894Z,22.10
2022-08-07T13:16:29.948Z,22.20
2022-08-07T13:19:35.075Z,22.70
2022-08-07T13:22:31.184Z,23.00
2022-08-07T13:25:24.329Z,23.00
2022-08-07T13:28:18.592Z,23.40
2022-08-07T13:31:02.117Z,23.60
2022-08-07T13:34:34.651Z,23.40
2022-08-07T13:36:56.766Z,23.30
2022-08-07T13:40:32.668Z,23.10
2022-08-07T13:42:27.935Z,22.90
2022-08-07T13:45:40.640Z,22.80
2022-08-07T13:48:06.241Z,22.80
2022-08-07T13:50:45.013Z,22.70
2022-08-07T13:53:24.007Z,22.70
2022-08-07T13:55:54.556Z,22.60
2022-08-07T13:58:56.144Z,22.70
2022-08-07T14:01:26.402Z,22.60
2022-08-07T14:04:05.350Z,22.60
2022-08-07T14:06:39.104Z,22.40
2022-08-07T14:09:09.895Z,22.40
2022-08-07T14:12:01.107Z,22.40
2022-08-07T14:14:41.543Z,22.40
2022-08-07T14:18:12.286Z,22.50
2022-08-07T14:20:43.495Z,22.50
2022-08-07T14:23:00.504Z,22.50
2022-08-07T14:25:39.609Z,22.60
2022-08-07T14:28:17.654Z,22.50
2022-08-07T14:30:52.242Z,22.40
2022-08-07T14:36:09.523Z,22.70
2022-08-07T14:38:50.313Z,22.90
2022-08-07T14:41:33.602Z,22.90
2022-08-07T14:44:15.614Z,23.00
2022-08-07T14:52:27.606Z,22.80
2022-08-07T14:54:55.430Z,22.60
2022-08-07T14:57:54.495Z,22.30
2022-08-07T15:00:20.601Z,22.30
2022-08-07T15:03:18.850Z,22.30
2022-08-07T15:05:54.970Z,22.30
2022-08-07T15:08:49.884Z,22.30
2022-08-07T15:11:50.937Z,22.30
2022-08-07T15:14:15.576Z,22.30
2022-08-07T15:16:54.726Z,22.50
2022-08-07T15:22:29.246Z,22.20
2022-08-07T15:28:07.907Z,22.00
2022-08-07T15:30:59.469Z,22.00
2022-08-07T15:36:15.773Z,22.20
2022-08-07T15:39:10.397Z,22.20
2022-08-07T15:42:43.967Z,22.00
2022-08-07T15:44:52.386Z,21.90
2022-08-07T15:50:37.935Z,22.00
2022-08-07T15:53:05.490Z,22.00
2022-08-07T15:55:58.517Z,21.80
2022-08-07T15:58:32.447Z,21.80
2022-08-07T16:01:02.439Z,21.80
2022-08-07T16:03:46.449Z,21.60
2022-08-07T16:06:16.563Z,21.50
2022-08-07T16:08:46.508Z,21.70
2022-08-07T16:11:49.071Z,21.60
2022-08-07T16:14:28.670Z,21.70
2022-08-07T16:17:16.019Z,21.70
2022-08-07T16:20:33.438Z,21.60
2022-08-07T16:23:54.264Z,21.60
2022-08-07T16:26:30.528Z,21.50
2022-08-07T16:30:07.091Z,21.70
2022-08-07T16:32:04.970Z,21.80
2022-08-07T16:34:48.117Z,21.70
2022-08-07T16:38:04.442Z,21.50
2022-08-07T16:40:30.701Z,21.60
2022-08-07T16:43:23.052Z,21.70
2022-08-07T16:50:20.621Z,21.40
2022-08-07T16:52:52.109Z,21.30
2022-08-07T16:55:11.386Z,21.40
2022-08-07T16:58:03.983Z,21.50
2022-08-07T17:00:41.546Z,21.20
2022-08-07T17:03:17.421Z,21.10
2022-08-07T17:06:31.465Z,21.00
2022-08-07T17:10:05.487Z,20.90
2022-08-07T17:12:34.292Z,20.80
2022-08-07T17:15:15.611Z,20.80
2022-08-07T17:17:48.620Z,20.80
2022-08-07T17:20:41.727Z,20.80
2022-08-07T17:23:32.204Z,20.70
2022-08-07T17:26:03.632Z,20.70
2022-08-07T17:28:52.155Z,20.70
2022-08-07T17:31:25.762Z,20.80
2022-08-07T17:34:34.692Z,20.80
2022-08-07T17:37:09.605Z,20.70
2022-08-07T17:40:09.002Z,20.60
2022-08-07T17:42:59.753Z,20.70
2022-08-07T17:45:36.497Z,20.70
2022-08-07T17:48:12.967Z,20.70
2022-08-07T17:50:54.487Z,20.60
2022-08-07T17:54:01.120Z,20.60
2022-08-07T17:56:34.855Z,20.50
2022-08-07T17:59:24.197Z,20.50
2022-08-07T18:02:04.581Z,20.40
2022-08-07T18:04:44.926Z,20.30
2022-08-07T18:07:24.607Z,20.30
2022-08-07T18:10:32.574Z,20.30
2022-08-07T18:13:16.642Z,20.20
2022-08-07T18:16:03.717Z,20.20
2022-08-07T18:21:11.945Z,20.20
2022-08-07T18:22:00.498Z,20.10
2022-08-07T18:24:45.076Z,20.10
2022-08-07T18:27:59.128Z,20.00
2022-08-07T18:30:56.167Z,20.00
2022-08-07T18:33:55.034Z,20.10
2022-08-07T18:36:54.050Z,20.10
2022-08-07T18:40:05.736Z,20.00
2022-08-07T18:43:06.387Z,20.10
2022-08-07T18:46:26.966Z,20.00
2022-08-07T18:50:29.889Z,19.90
2022-08-07T18:52:57.708Z,20.00
2022-08-07T18:56:01.308Z,20.00
2022-08-07T18:59:47.808Z,19.90
2022-08-07T19:02:36.312Z,19.90
2022-08-07T19:05:15.949Z,19.80
2022-08-07T19:07:59.362Z,19.80
2022-08-07T19:10:52.683Z,19.70
2022-08-07T19:13:41.259Z,19.70
2022-08-07T19:17:01.347Z,19.70
2022-08-07T19:19:41.019Z,19.70
2022-08-07T19:22:17.693Z,19.60
2022-08-07T19:24:50.116Z,19.50
2022-08-07T19:28:57.108Z,19.40
2022-08-07T19:30:55.949Z,19.30
2022-08-07T19:33:08.305Z,19.20
2022-08-07T19:35:41.343Z,19.30
2022-08-07T19:38:16.630Z,19.30
2022-08-07T19:40:49.626Z,19.20
2022-08-07T19:43:49.290Z,19.10
2022-08-07T19:46:14.703Z,19.00
2022-08-07T19:48:54.216Z,19.00
2022-08-07T19:51:50.908Z,18.90
2022-08-07T19:54:31.938Z,18.90
2022-08-07T19:58:02.405Z,19.00
2022-08-07T19:59:56.098Z,18.90
2022-08-07T20:02:37.364Z,18.90
2022-08-07T20:05:09.832Z,18.90
2022-08-07T20:07:47.498Z,18.70
2022-08-07T20:10:38.345Z,18.60
2022-08-07T20:13:22.904Z,18.50
2022-08-07T20:15:54.028Z,18.50
2022-08-07T20:18:32.289Z,18.60
2022-08-07T20:21:20.836Z,18.70
2022-08-07T20:23:58.067Z,18.70
2022-08-07T20:26:44.984Z,18.70
2022-08-07T20:29:17.024Z,18.60
2022-08-07T20:32:05.723Z,18.50
2022-08-07T20:34:50.726Z,18.40
2022-08-07T20:37:25.280Z,18.40
2022-08-07T20:40:03.094Z,18.40
2022-08-07T20:42:33.460Z,18.40
2022-08-07T20:45:04.577Z,18.40
2022-08-07T20:47:56.565Z,18.30
2022-08-07T20:50:26.988Z,18.60
2022-08-07T20:52:54.091Z,18.40
2022-08-07T20:55:23.542Z,18.30
2022-08-07T20:58:03.491Z,18.30
2022-08-07T21:00:46.481Z,18.40
2022-08-07T21:03:19.323Z,18.60
2022-08-07T21:06:21.672Z,18.60
2022-08-07T21:09:01.073Z,18.60
2022-08-07T21:11:45.997Z,18.80
2022-08-07T21:14:33.183Z,18.80
2022-08-07T21:18:03.359Z,18.90
2022-08-07T21:20:05.309Z,18.80
2022-08-07T21:22:44.705Z,18.80
2022-08-07T21:25:29.184Z,18.80
2022-08-07T21:28:05.687Z,18.80
2022-08-07T21:30:49.752Z,18.60
2022-08-07T21:33:38.410Z,18.60
2022-08-07T21:36:34.666Z,18.70
2022-08-07T21:39:45.956Z,18.60
2022-08-07T21:42:48.334Z,18.50
2022-08-07T21:46:08.750Z,18.50
2022-08-07T21:48:34.360Z,18.10
2022-08-07T21:51:20.456Z,18.50
2022-08-07T21:53:55.151Z,18.50
2022-08-07T21:56:47.765Z,18.60
2022-08-07T22:00:04.546Z,18.50
2022-08-07T22:02:48.580Z,18.50
2022-08-07T22:05:44.827Z,18.50
2022-08-07T22:08:10.546Z,18.60
2022-08-07T22:10:42.359Z,18.60
2022-08-07T22:13:13.724Z,18.60
2022-08-07T22:16:44.838Z,18.60
2022-08-07T22:19:08.481Z,18.50
2022-08-07T22:22:02.019Z,18.40
2022-08-07T22:24:41.165Z,18.30
2022-08-07T22:27:34.113Z,18.40
2022-08-07T22:30:15.486Z,18.30
2022-08-07T22:33:06.762Z,18.30
2022-08-07T22:35:45.939Z,18.30
2022-08-07T22:38:31.806Z,18.30
2022-08-07T22:41:02.980Z,18.20
2022-08-07T22:43:48.089Z,18.30
2022-08-07T22:47:02.113Z,18.20
2022-08-07T22:49:33.939Z,18.20
2022-08-07T22:52:43.410Z,18.20
2022-08-07T22:55:31.213Z,18.20
2022-08-07T22:58:37.698Z,18.00
2022-08-07T23:01:10.541Z,18.10
2022-08-07T23:03:58.128Z,18.10
2022-08-07T23:06:49.952Z,17.90
2022-08-07T23:10:03.958Z,17.80
2022-08-07T23:12:39.929Z,17.90
2022-08-07T23:16:05.608Z,17.70
2022-08-07T23:19:14.003Z,17.80
2022-08-07T23:21:56.402Z,17.80
2022-08-07T23:24:45.628Z,17.80
2022-08-07T23:28:22.142Z,17.70
2022-08-07T23:31:06.383Z,17.90
2022-08-07T23:34:33.726Z,18.00
2022-08-07T23:37:24.511Z,17.80
2022-08-07T23:40:33.823Z,17.70
2022-08-07T23:43:17.536Z,17.60
2022-08-07T23:46:02.716Z,17.60
2022-08-07T23:49:05.710Z,17.50
2022-08-07T23:52:57.921Z,17.30
2022-08-07T23:54:46.634Z,17.20
2022-08-07T23:57:38.335Z,17.30
