createdAt,value
2023-03-22T00:01:33.463Z,20.03
2023-03-22T00:04:03.684Z,19.37
2023-03-22T00:06:34.620Z,19.77
2023-03-22T00:09:06.144Z,20.17
2023-03-22T00:11:35.842Z,19.03
2023-03-22T00:14:05.166Z,18.13
2023-03-22T00:16:34.933Z,17.63
2023-03-22T00:19:06.178Z,19.63
2023-03-22T00:21:37.131Z,17.20
2023-03-22T00:24:07.376Z,16.60
2023-03-22T00:26:36.996Z,18.70
2023-03-22T00:29:09.353Z,17.20
2023-03-22T00:31:38.980Z,17.67
2023-03-22T00:34:08.573Z,18.07
2023-03-22T00:36:39.416Z,17.20
2023-03-22T00:39:09.061Z,18.37
2023-03-22T00:41:38.229Z,17.70
2023-03-22T00:44:07.993Z,16.80
2023-03-22T00:46:37.941Z,17.90
2023-03-22T00:49:10.504Z,18.20
2023-03-22T00:51:42.733Z,18.43
2023-03-22T00:54:12.069Z,18.10
2023-03-22T00:56:45.659Z,18.05
2023-03-22T00:59:17.962Z,17.25
2023-03-22T01:01:50.213Z,17.55
2023-03-22T01:04:26.297Z,17.75
2023-03-22T01:07:01.538Z,16.55
2023-03-22T01:09:33.912Z,19.37
2023-03-22T01:12:03.894Z,19.00
2023-03-22T01:14:32.995Z,20.75
2023-03-22T01:17:02.018Z,16.90
2023-03-22T01:19:34.182Z,19.88
2023-03-22T01:22:09.521Z,16.87
2023-03-22T01:24:39.272Z,16.90
2023-03-22T01:27:08.717Z,19.57
2023-03-22T01:29:38.038Z,20.33
2023-03-22T01:32:07.891Z,20.10
2023-03-22T01:34:42.626Z,17.80
2023-03-22T01:37:13.278Z,19.07
2023-03-22T01:39:47.198Z,18.08
2023-03-22T01:42:21.208Z,17.13
2023-03-22T01:45:33.589Z,18.97
2023-03-22T01:48:08.120Z,18.50
2023-03-22T01:50:43.051Z,19.10
2023-03-22T01:53:19.199Z,19.93
2023-03-22T01:55:49.591Z,17.85
2023-03-22T01:58:25.871Z,17.90
2023-03-22T02:01:04.142Z,17.77
2023-03-22T02:03:59.898Z,15.93
2023-03-22T02:06:32.793Z,16.65
2023-03-22T02:09:13.017Z,17.30
2023-03-22T02:11:45.523Z,15.50
2023-03-22T02:14:43.802Z,16.60
2023-03-22T02:17:59.928Z,18.63
2023-03-22T02:20:55.386Z,19.17
2023-03-22T02:24:03.130Z,17.92
2023-03-22T02:27:03.066Z,18.23
2023-03-22T02:29:45.194Z,17.40
2023-03-22T02:32:44.591Z,17.08
2023-03-22T02:35:33.738Z,19.08
2023-03-22T02:38:42.750Z,18.10
2023-03-22T02:41:17.770Z,17.63
2023-03-22T02:43:57.818Z,17.13
2023-03-22T02:46:35.431Z,17.60
2023-03-22T02:49:12.471Z,17.23
2023-03-22T02:51:49.892Z,15.87
2023-03-22T02:54:24.322Z,15.45
2023-03-22T02:57:01.360Z,15.63
2023-03-22T02:59:37.657Z,16.10
2023-03-22T03:02:09.657Z,15.93
2023-03-22T03:04:46.489Z,18.55
2023-03-22T03:07:22.045Z,15.07
2023-03-22T03:09:55.790Z,17.35
2023-03-22T03:12:28.449Z,15.02
2023-03-22T03:15:16.265Z,17.35
2023-03-22T03:17:58.700Z,16.30
2023-03-22T03:20:38.679Z,14.57
2023-03-22T03:23:18.332Z,18.38
2023-03-22T03:25:58.115Z,16.60
2023-03-22T03:28:38.693Z,18.13
2023-03-22T03:31:21.961Z,17.13
2023-03-22T03:33:59.812Z,15.10
2023-03-22T03:36:39.558Z,19.00
2023-03-22T03:39:13.806Z,18.50
2023-03-22T03:41:45.555Z,18.88
2023-03-22T03:44:20.483Z,18.33
2023-03-22T03:46:50.508Z,18.60
2023-03-22T03:49:27.236Z,18.30
2023-03-22T03:51:57.520Z,19.03
2023-03-22T03:54:27.074Z,18.27
2023-03-22T03:56:56.913Z,19.63
2023-03-22T03:59:27.712Z,17.80
2023-03-22T04:01:58.498Z,16.38
2023-03-22T04:04:32.220Z,15.80
2023-03-22T04:07:05.939Z,17.52
2023-03-22T04:09:40.796Z,18.47
2023-03-22T04:12:24.547Z,16.93
2023-03-22T04:15:15.804Z,17.10
2023-03-22T04:17:53.969Z,15.30
2023-03-22T04:20:27.219Z,15.37
2023-03-22T04:22:58.171Z,16.33
2023-03-22T04:25:30.666Z,15.10
2023-03-22T04:28:06.247Z,15.93
2023-03-22T04:30:40.661Z,16.17
2023-03-22T04:33:47.425Z,16.17
2023-03-22T04:36:31.700Z,16.40
2023-03-22T04:39:15.646Z,16.25
2023-03-22T04:41:51.893Z,16.25
2023-03-22T04:44:22.982Z,16.60
2023-03-22T04:46:55.965Z,17.23
2023-03-22T04:49:27.324Z,13.23
2023-03-22T04:52:01.904Z,13.90
2023-03-22T04:54:39.205Z,15.32
2023-03-22T04:57:09.809Z,14.30
2023-03-22T04:59:44.073Z,14.95
2023-03-22T05:02:17.866Z,13.98
2023-03-22T05:04:49.697Z,13.95
2023-03-22T05:07:38.412Z,15.30
2023-03-22T05:10:09.893Z,15.15
2023-03-22T05:12:39.850Z,13.35
2023-03-22T05:15:20.369Z,13.85
2023-03-22T05:17:56.052Z,14.77
2023-03-22T05:20:27.767Z,14.27
2023-03-22T05:23:14.594Z,13.18
2023-03-22T05:25:50.220Z,14.03
2023-03-22T05:28:24.673Z,13.85
2023-03-22T05:30:59.380Z,15.20
2023-03-22T05:33:36.531Z,14.02
2023-03-22T05:36:08.286Z,15.02
2023-03-22T05:38:47.332Z,16.00
2023-03-22T05:41:21.700Z,17.08
2023-03-22T05:43:51.952Z,14.60
2023-03-22T05:46:22.377Z,13.55
2023-03-22T05:49:12.306Z,14.90
2023-03-22T05:51:43.768Z,14.30
2023-03-22T05:54:16.372Z,14.68
2023-03-22T05:56:53.509Z,16.30
2023-03-22T05:59:24.238Z,13.77
2023-03-22T06:01:53.493Z,14.63
2023-03-22T06:04:27.206Z,13.90
2023-03-22T06:07:03.259Z,14.05
2023-03-22T06:09:42.962Z,15.23
2023-03-22T06:12:18.797Z,13.57
2023-03-22T06:14:53.293Z,11.85
2023-03-22T06:17:38.660Z,14.05
2023-03-22T06:20:15.753Z,13.73
2023-03-22T06:22:52.885Z,14.70
2023-03-22T06:25:22.652Z,13.40
2023-03-22T06:27:53.642Z,12.70
2023-03-22T06:30:25.678Z,12.90
2023-03-22T06:33:10.599Z,12.82
2023-03-22T06:35:44.967Z,13.70
2023-03-22T06:38:19.733Z,12.70
2023-03-22T06:40:49.840Z,14.57
2023-03-22T06:43:19.325Z,14.02
2023-03-22T06:45:51.484Z,13.17
2023-03-22T06:48:27.383Z,14.35
2023-03-22T06:51:05.137Z,14.30
2023-03-22T06:53:39.079Z,14.37
2023-03-22T06:56:09.267Z,13.87
2023-03-22T06:58:49.172Z,15.20
2023-03-22T07:01:18.406Z,13.60
2023-03-22T07:03:47.941Z,14.23
2023-03-22T07:06:20.452Z,14.20
2023-03-22T07:08:54.379Z,14.80
2023-03-22T07:11:32.134Z,13.53
2023-03-22T07:14:04.960Z,15.93
2023-03-22T07:16:53.672Z,15.93
2023-03-22T07:19:24.507Z,14.50
2023-03-22T07:21:55.540Z,15.33
2023-03-22T07:24:25.733Z,14.40
2023-03-22T07:26:55.059Z,14.77
2023-03-22T07:29:31.827Z,14.70
2023-03-22T07:32:01.830Z,13.23
2023-03-22T07:34:41.543Z,12.80
2023-03-22T07:37:21.377Z,13.30
2023-03-22T07:39:51.026Z,14.13
2023-03-22T07:42:20.319Z,16.20
2023-03-22T07:45:09.214Z,14.70
2023-03-22T07:47:45.067Z,15.27
2023-03-22T07:50:35.898Z,12.93
2023-03-22T07:53:29.510Z,12.53
2023-03-22T07:56:01.165Z,11.47
2023-03-22T07:58:36.448Z,13.27
2023-03-22T08:01:16.939Z,12.97
2023-03-22T08:04:09.354Z,12.97
2023-03-22T08:07:02.654Z,13.50
2023-03-22T08:09:39.408Z,13.87
2023-03-22T08:12:15.561Z,13.23
2023-03-22T08:14:50.714Z,12.37
2023-03-22T08:17:26.208Z,13.80
2023-03-22T08:20:01.778Z,12.37
2023-03-22T08:22:47.156Z,12.70
2023-03-22T08:25:58.381Z,12.80
2023-03-22T08:28:30.381Z,11.53
2023-03-22T08:31:19.887Z,13.67
2023-03-22T08:34:05.232Z,12.87
2023-03-22T08:36:45.714Z,14.17
2023-03-22T08:39:27.492Z,12.73
2023-03-22T08:42:27.649Z,13.93
2023-03-22T08:45:01.134Z,10.97
2023-03-22T08:47:32.755Z,12.17
2023-03-22T08:50:06.304Z,12.60
2023-03-22T08:52:50.670Z,11.90
2023-03-22T08:55:30.214Z,13.93
2023-03-22T08:58:20.325Z,14.90
2023-03-22T09:01:03.006Z,11.50
2023-03-22T09:03:43.094Z,11.40
2023-03-22T09:06:18.797Z,13.30
2023-03-22T09:08:57.155Z,13.43
2023-03-22T09:11:27.275Z,12.13
2023-03-22T09:14:09.219Z,11.50
2023-03-22T09:16:54.676Z,11.50
2023-03-22T09:19:36.994Z,11.57
2023-03-22T09:22:08.617Z,11.53
2023-03-22T09:24:48.297Z,11.23
2023-03-22T09:27:23.624Z,11.80
2023-03-22T09:30:39.919Z,11.37
2023-03-22T09:33:14.314Z,13.10
2023-03-22T09:40:08.920Z,10.67
2023-03-22T09:43:02.260Z,10.70
2023-03-22T09:50:31.865Z,11.60
2023-03-22T09:53:13.191Z,10.80
2023-03-22T09:55:55.568Z,10.40
2023-03-22T09:59:27.570Z,10.40
2023-03-22T10:01:59.771Z,11.10
2023-03-22T10:06:10.211Z,11.57
2023-03-22T10:08:34.542Z,11.47
2023-03-22T10:11:23.083Z,9.73
2023-03-22T10:14:13.018Z,9.53
2023-03-22T10:16:51.650Z,11.57
2023-03-22T10:19:42.715Z,10.57
2023-03-22T10:22:43.947Z,9.83
2023-03-22T10:25:26.833Z,8.60
2023-03-22T10:27:59.041Z,10.50
2023-03-22T10:30:55.537Z,9.00
2023-03-22T10:33:50.959Z,9.77
2023-03-22T10:36:32.872Z,9.37
2023-03-22T10:39:23.350Z,9.17
2023-03-22T10:42:11.951Z,8.17
2023-03-22T10:44:56.106Z,8.40
2023-03-22T10:47:54.591Z,8.97
2023-03-22T10:50:34.739Z,9.67
2023-03-22T10:53:15.779Z,8.73
2023-03-22T10:56:13.105Z,8.90
2023-03-22T10:58:47.065Z,8.20
2023-03-22T11:01:25.699Z,8.43
2023-03-22T11:04:07.679Z,8.67
2023-03-22T11:06:56.448Z,8.77
2023-03-22T11:09:31.718Z,8.37
2023-03-22T11:12:06.075Z,7.80
2023-03-22T11:14:45.769Z,6.87
2023-03-22T11:17:27.829Z,8.33
2023-03-22T11:20:11.143Z,7.10
2023-03-22T11:23:30.925Z,5.47
2023-03-22T11:26:13.940Z,6.00
2023-03-22T11:28:47.786Z,7.00
2023-03-22T11:31:19.533Z,7.13
2023-03-22T11:33:57.842Z,6.50
2023-03-22T11:36:29.097Z,7.57
2023-03-22T11:39:11.581Z,5.20
2023-03-22T11:41:46.910Z,5.10
2023-03-22T11:44:20.826Z,5.37
2023-03-22T11:47:00.171Z,4.70
2023-03-22T11:49:40.434Z,4.93
2023-03-22T11:52:17.817Z,5.37
2023-03-22T11:54:50.227Z,4.87
2023-03-22T11:57:25.424Z,5.47
2023-03-22T12:00:01.989Z,4.40
2023-03-22T12:02:37.405Z,4.07
2023-03-22T12:05:20.544Z,4.27
2023-03-22T12:07:54.005Z,5.13
2023-03-22T12:10:29.990Z,5.07
2023-03-22T12:13:05.951Z,4.57
2023-03-22T12:15:40.161Z,3.77
2023-03-22T12:18:17.949Z,5.10
2023-03-22T12:20:55.292Z,5.33
2023-03-22T12:23:27.484Z,5.47
2023-03-22T12:26:02.449Z,7.03
2023-03-22T12:28:35.979Z,5.27
2023-03-22T12:31:08.208Z,5.80
2023-03-22T12:33:46.502Z,5.50
2023-03-22T12:36:20.725Z,5.50
2023-03-22T12:38:56.734Z,4.70
2023-03-22T12:41:32.891Z,5.90
2023-03-22T12:44:12.101Z,5.47
2023-03-22T12:46:50.677Z,5.00
2023-03-22T12:49:30.459Z,5.30
2023-03-22T12:52:13.025Z,5.23
2023-03-22T12:54:43.838Z,5.50
2023-03-22T12:57:16.328Z,5.20
2023-03-22T12:59:49.777Z,4.73
2023-03-22T13:02:24.930Z,4.00
2023-03-22T13:04:56.941Z,6.23
2023-03-22T13:07:55.709Z,4.73
2023-03-22T13:11:00.017Z,5.77
2023-03-22T13:13:48.057Z,4.70
2023-03-22T13:16:43.399Z,4.07
2023-03-22T13:19:37.864Z,4.37
2023-03-22T13:22:22.890Z,4.40
2023-03-22T13:25:14.623Z,4.30
2023-03-22T13:27:52.810Z,3.20
2023-03-22T13:30:30.096Z,2.90
2023-03-22T13:33:03.936Z,3.30
2023-03-22T13:35:46.842Z,5.07
2023-03-22T13:38:25.234Z,3.73
2023-03-22T13:41:02.216Z,4.50
2023-03-22T13:43:38.979Z,4.03
2023-03-22T13:46:18.296Z,2.80
2023-03-22T13:49:00.350Z,5.53
2023-03-22T13:51:33.455Z,2.60
2023-03-22T13:54:09.664Z,4.00
2023-03-22T13:57:00.977Z,3.57
2023-03-22T13:59:34.028Z,4.00
2023-03-22T14:02:19.262Z,2.90
2023-03-22T14:04:51.996Z,3.50
2023-03-22T14:07:27.105Z,2.80
2023-03-22T14:10:00.526Z,3.13
2023-03-22T14:12:38.202Z,3.40
2023-03-22T14:15:16.823Z,5.10
2023-03-22T14:17:54.647Z,3.43
2023-03-22T14:20:26.394Z,2.83
