createdAt,value
2023-05-06T00:00:55.616Z,65.54
2023-05-06T00:01:57.650Z,65.49
2023-05-06T00:02:59.877Z,65.47
2023-05-06T00:04:02.768Z,65.44
2023-05-06T00:05:06.239Z,65.49
2023-05-06T00:06:08.698Z,65.55
2023-05-06T00:07:10.868Z,65.66
2023-05-06T00:08:12.988Z,65.69
2023-05-06T00:09:15.541Z,65.74
2023-05-06T00:10:17.896Z,65.75
2023-05-06T00:11:20.079Z,65.66
2023-05-06T00:12:22.861Z,65.83
2023-05-06T00:13:25.023Z,66.07
2023-05-06T00:14:27.758Z,65.92
2023-05-06T00:15:32.120Z,65.86
2023-05-06T00:16:36.843Z,66.02
2023-05-06T00:17:42.771Z,65.83
2023-05-06T00:18:48.092Z,65.83
2023-05-06T00:19:52.764Z,65.89
2023-05-06T00:20:55.994Z,65.88
2023-05-06T00:22:01.938Z,65.96
2023-05-06T00:23:07.808Z,66.09
2023-05-06T00:24:11.133Z,66.17
2023-05-06T00:25:14.901Z,66.11
2023-05-06T00:26:19.899Z,66.05
2023-05-06T00:27:23.872Z,66.10
2023-05-06T00:28:33.502Z,65.91
2023-05-06T00:29:37.733Z,65.95
2023-05-06T00:30:42.130Z,65.97
2023-05-06T00:31:48.509Z,66.20
2023-05-06T00:32:55.140Z,66.25
2023-05-06T00:33:59.473Z,66.34
2023-05-06T00:35:02.914Z,66.44
2023-05-06T00:37:32.042Z,66.53
2023-05-06T00:38:35.644Z,66.50
2023-05-06T00:39:40.753Z,66.42
2023-05-06T00:40:50.315Z,66.51
2023-05-06T00:41:57.344Z,66.59
2023-05-06T00:43:05.447Z,66.64
2023-05-06T00:44:08.913Z,66.69
2023-05-06T00:45:15.928Z,66.74
2023-05-06T00:46:18.977Z,66.72
2023-05-06T00:47:24.219Z,66.75
2023-05-06T00:48:30.622Z,66.72
2023-05-06T00:49:35.858Z,66.93
2023-05-06T00:50:42.787Z,66.71
2023-05-06T00:51:51.888Z,66.92
2023-05-06T00:52:57.456Z,66.93
2023-05-06T00:54:02.333Z,67.00
2023-05-06T00:55:08.857Z,66.96
2023-05-06T00:56:14.136Z,67.14
2023-05-06T00:57:20.268Z,67.08
2023-05-06T00:58:24.058Z,67.29
2023-05-06T00:59:27.159Z,67.27
2023-05-06T01:00:33.759Z,67.23
2023-05-06T01:01:39.713Z,67.28
2023-05-06T01:02:47.801Z,67.31
2023-05-06T01:03:53.247Z,67.17
2023-05-06T01:04:58.052Z,67.30
2023-05-06T01:06:22.784Z,67.32
2023-05-06T01:08:05.935Z,67.28
2023-05-06T01:09:22.598Z,67.29
2023-05-06T01:10:41.216Z,67.44
2023-05-06T01:11:57.635Z,67.37
2023-05-06T01:13:20.313Z,67.50
2023-05-06T01:15:46.831Z,67.38
2023-05-06T01:16:53.494Z,67.68
2023-05-06T01:17:58.486Z,67.76
2023-05-06T01:19:01.767Z,67.95
2023-05-06T01:20:06.804Z,68.11
2023-05-06T01:21:09.016Z,68.10
2023-05-06T01:22:12.462Z,68.16
2023-05-06T01:23:14.792Z,68.26
2023-05-06T01:24:17.211Z,68.30
2023-05-06T01:25:20.957Z,68.30
2023-05-06T01:26:24.162Z,68.26
2023-05-06T01:27:26.387Z,68.32
2023-05-06T01:28:29.097Z,68.31
2023-05-06T01:29:32.198Z,68.31
2023-05-06T01:30:47.355Z,68.30
2023-05-06T01:31:52.045Z,68.31
2023-05-06T01:34:20.232Z,68.31
2023-05-06T01:35:34.956Z,68.42
2023-05-06T01:38:25.618Z,68.51
2023-05-06T01:39:31.251Z,68.78
2023-05-06T01:40:34.959Z,68.71
2023-05-06T01:41:39.687Z,68.78
2023-05-06T01:42:45.523Z,68.78
2023-05-06T01:43:48.735Z,68.77
2023-05-06T01:44:54.557Z,68.75
2023-05-06T01:45:57.871Z,68.76
2023-05-06T01:47:01.256Z,68.71
2023-05-06T01:48:05.992Z,68.74
2023-05-06T01:49:10.774Z,68.79
2023-05-06T01:50:13.691Z,68.73
2023-05-06T01:51:16.743Z,68.69
2023-05-06T01:52:20.660Z,68.74
2023-05-06T01:53:23.030Z,68.85
2023-05-06T01:54:25.275Z,68.87
2023-05-06T01:55:28.012Z,69.00
2023-05-06T01:56:30.064Z,68.86
2023-05-06T01:57:32.311Z,68.82
2023-05-06T01:58:34.604Z,68.99
2023-05-06T01:59:36.763Z,69.04
2023-05-06T02:00:39.106Z,68.99
2023-05-06T02:01:41.383Z,68.97
2023-05-06T02:02:43.652Z,69.04
2023-05-06T02:03:45.936Z,69.11
2023-05-06T02:04:48.106Z,69.06
2023-05-06T02:05:50.434Z,68.99
2023-05-06T02:06:52.751Z,69.03
2023-05-06T02:07:55.099Z,69.13
2023-05-06T02:08:57.580Z,69.19
2023-05-06T02:10:00.634Z,69.13
2023-05-06T02:11:02.988Z,69.02
2023-05-06T02:12:06.209Z,68.92
2023-05-06T02:13:08.822Z,68.98
2023-05-06T02:14:11.145Z,68.89
2023-05-06T02:15:13.433Z,68.75
2023-05-06T02:16:15.863Z,68.71
2023-05-06T02:17:18.563Z,68.67
2023-05-06T02:18:20.709Z,68.85
2023-05-06T02:19:23.264Z,68.82
2023-05-06T02:20:25.646Z,68.65
2023-05-06T02:21:27.848Z,68.58
2023-05-06T02:22:30.155Z,68.57
2023-05-06T02:23:32.711Z,68.64
2023-05-06T02:24:35.106Z,68.56
2023-05-06T02:25:37.256Z,68.54
2023-05-06T02:26:39.602Z,68.66
2023-05-06T02:27:41.867Z,68.70
2023-05-06T02:28:44.053Z,68.75
2023-05-06T02:29:48.305Z,68.76
2023-05-06T02:30:58.688Z,68.64
2023-05-06T02:32:01.120Z,68.42
2023-05-06T02:33:03.512Z,68.40
2023-05-06T02:34:05.857Z,68.27
2023-05-06T02:35:09.339Z,68.21
2023-05-06T02:36:11.976Z,68.14
2023-05-06T02:37:14.251Z,68.08
2023-05-06T02:38:17.103Z,68.03
2023-05-06T02:39:19.219Z,67.95
2023-05-06T02:40:21.432Z,67.96
2023-05-06T02:41:23.741Z,67.71
2023-05-06T02:42:27.694Z,67.58
2023-05-06T02:43:29.934Z,67.40
2023-05-06T02:44:33.137Z,67.07
2023-05-06T02:45:35.735Z,67.17
2023-05-06T02:46:38.051Z,67.23
2023-05-06T02:47:40.270Z,67.14
2023-05-06T02:48:42.483Z,67.11
2023-05-06T02:49:44.644Z,67.04
2023-05-06T02:50:48.062Z,66.95
2023-05-06T02:51:50.216Z,66.80
2023-05-06T02:52:52.649Z,66.71
2023-05-06T02:53:54.800Z,66.61
2023-05-06T02:54:57.055Z,66.55
2023-05-06T02:55:59.248Z,66.50
2023-05-06T02:57:01.382Z,66.52
2023-05-06T02:58:03.520Z,66.41
2023-05-06T02:59:05.680Z,66.48
2023-05-06T03:00:08.816Z,66.39
2023-05-06T03:01:11.579Z,66.33
2023-05-06T03:02:13.889Z,66.31
2023-05-06T03:03:17.521Z,66.21
2023-05-06T03:04:19.941Z,66.24
2023-05-06T03:05:22.646Z,66.05
2023-05-06T03:06:24.789Z,66.23
2023-05-06T03:07:26.926Z,66.21
2023-05-06T03:08:29.186Z,66.00
2023-05-06T03:09:31.227Z,65.79
2023-05-06T03:10:33.828Z,65.56
2023-05-06T03:11:36.713Z,65.68
2023-05-06T03:12:40.118Z,65.65
2023-05-06T03:13:42.204Z,65.55
2023-05-06T03:14:44.353Z,65.56
2023-05-06T03:15:52.129Z,65.70
2023-05-06T03:16:55.516Z,65.75
2023-05-06T03:17:58.067Z,65.96
2023-05-06T03:19:00.516Z,66.10
2023-05-06T03:20:03.566Z,66.08
2023-05-06T03:21:07.038Z,66.02
2023-05-06T03:22:10.455Z,66.12
2023-05-06T03:23:14.552Z,66.15
2023-05-06T03:24:17.577Z,66.18
2023-05-06T03:25:20.356Z,65.95
2023-05-06T03:26:23.279Z,65.97
2023-05-06T03:27:25.346Z,66.02
2023-05-06T03:28:29.417Z,66.05
2023-05-06T03:29:31.664Z,66.14
2023-05-06T03:30:34.356Z,66.21
2023-05-06T03:31:38.125Z,66.17
2023-05-06T03:32:40.860Z,66.20
2023-05-06T03:33:44.858Z,65.88
2023-05-06T03:34:47.374Z,66.03
2023-05-06T03:35:51.347Z,65.94
2023-05-06T03:36:53.812Z,65.93
2023-05-06T03:37:56.290Z,65.78
2023-05-06T03:38:59.736Z,65.81
2023-05-06T03:40:02.397Z,65.91
2023-05-06T03:41:05.278Z,65.53
2023-05-06T03:42:09.762Z,65.51
2023-05-06T03:43:13.277Z,65.45
2023-05-06T03:44:15.682Z,65.76
2023-05-06T03:45:18.519Z,65.73
2023-05-06T03:46:21.172Z,65.82
2023-05-06T03:47:24.086Z,65.96
2023-05-06T03:48:26.525Z,65.86
2023-05-06T03:49:28.889Z,65.82
2023-05-06T03:50:31.221Z,65.72
2023-05-06T03:51:34.082Z,65.83
2023-05-06T03:52:37.401Z,66.00
2023-05-06T03:53:40.203Z,66.14
2023-05-06T03:54:42.437Z,66.14
2023-05-06T03:55:44.607Z,66.10
2023-05-06T03:56:47.056Z,66.12
2023-05-06T03:57:50.262Z,65.95
2023-05-06T03:58:53.693Z,66.09
2023-05-06T03:59:57.478Z,66.19
2023-05-06T04:01:00.380Z,66.12
2023-05-06T04:02:02.667Z,65.99
2023-05-06T04:03:05.949Z,65.98
2023-05-06T04:04:10.032Z,66.00
2023-05-06T04:05:12.591Z,65.76
2023-05-06T04:06:15.578Z,65.47
2023-05-06T04:07:17.703Z,65.20
2023-05-06T04:08:19.961Z,65.24
2023-05-06T04:09:22.236Z,65.61
2023-05-06T04:10:25.286Z,65.56
2023-05-06T04:11:29.779Z,65.39
2023-05-06T04:12:33.582Z,65.54
2023-05-06T04:13:36.002Z,65.76
2023-05-06T04:14:41.054Z,65.68
2023-05-06T04:15:43.369Z,65.66
2023-05-06T04:16:47.474Z,65.53
2023-05-06T04:17:49.675Z,65.44
2023-05-06T04:18:52.289Z,65.44
2023-05-06T04:19:54.588Z,65.25
2023-05-06T04:20:56.858Z,65.15
2023-05-06T04:21:59.606Z,64.83
2023-05-06T04:23:01.869Z,64.78
2023-05-06T04:24:05.567Z,64.85
2023-05-06T04:25:10.343Z,64.91
2023-05-06T04:26:14.698Z,64.94
2023-05-06T04:27:17.546Z,65.01
2023-05-06T04:28:20.176Z,64.72
2023-05-06T04:29:24.249Z,64.57
2023-05-06T04:30:31.387Z,64.68
2023-05-06T04:31:34.487Z,64.76
2023-05-06T04:32:38.806Z,64.74
2023-05-06T04:33:41.250Z,64.80
2023-05-06T04:34:45.344Z,64.80
2023-05-06T04:35:52.817Z,64.99
2023-05-06T04:36:55.117Z,64.94
2023-05-06T04:38:01.800Z,64.39
2023-05-06T04:39:05.315Z,64.18
2023-05-06T04:40:09.028Z,63.75
2023-05-06T04:41:12.013Z,63.58
2023-05-06T04:42:15.016Z,63.34
2023-05-06T04:43:19.022Z,63.10
2023-05-06T04:44:22.590Z,63.11
2023-05-06T04:45:25.631Z,63.15
2023-05-06T04:46:28.577Z,63.09
2023-05-06T04:47:31.136Z,62.87
2023-05-06T04:48:33.350Z,62.92
2023-05-06T04:49:37.069Z,63.04
2023-05-06T04:50:39.474Z,62.75
2023-05-06T04:51:41.843Z,62.58
2023-05-06T04:52:44.071Z,62.33
2023-05-06T04:53:47.291Z,62.40
2023-05-06T04:54:49.447Z,62.51
2023-05-06T04:55:52.006Z,62.46
2023-05-06T04:56:54.396Z,62.27
2023-05-06T04:57:57.028Z,62.06
2023-05-06T04:58:58.951Z,61.68
2023-05-06T05:00:01.321Z,61.80
2023-05-06T05:01:06.727Z,61.78
2023-05-06T05:02:09.535Z,61.71
2023-05-06T05:03:12.367Z,62.11
2023-05-06T05:04:14.734Z,62.54
2023-05-06T05:05:17.156Z,62.65
2023-05-06T05:06:20.543Z,62.48
2023-05-06T05:07:22.928Z,62.35
2023-05-06T05:08:25.278Z,61.29
2023-05-06T05:09:28.041Z,61.02
2023-05-06T05:10:30.553Z,60.71
2023-05-06T05:11:32.781Z,60.72
2023-05-06T05:12:35.650Z,60.84
2023-05-06T05:13:38.100Z,61.02
2023-05-06T05:14:40.649Z,60.65
2023-05-06T05:15:43.971Z,59.32
2023-05-06T05:16:47.321Z,58.68
2023-05-06T05:17:51.020Z,58.89
2023-05-06T05:18:54.294Z,59.29
2023-05-06T05:19:58.412Z,59.71
2023-05-06T05:21:00.752Z,59.12
2023-05-06T05:22:04.270Z,58.38
2023-05-06T05:23:07.682Z,58.11
2023-05-06T05:24:10.357Z,57.91
2023-05-06T05:25:13.066Z,57.45
2023-05-06T05:26:16.108Z,56.81
2023-05-06T05:27:18.655Z,56.10
2023-05-06T05:28:21.227Z,55.53
2023-05-06T05:29:23.971Z,55.71
2023-05-06T05:30:26.598Z,55.71
2023-05-06T05:31:28.974Z,55.93
2023-05-06T05:32:31.884Z,55.57
2023-05-06T05:33:34.595Z,55.33
2023-05-06T05:34:37.868Z,54.99
2023-05-06T05:35:40.137Z,54.37
2023-05-06T05:36:43.408Z,53.76
2023-05-06T05:37:46.661Z,53.38
2023-05-06T05:38:50.133Z,53.16
2023-05-06T05:39:53.319Z,52.12
2023-05-06T05:40:55.770Z,51.57
2023-05-06T05:41:58.327Z,51.85
2023-05-06T05:43:00.955Z,52.66
2023-05-06T05:44:04.851Z,52.79
2023-05-06T05:45:08.034Z,52.94
2023-05-06T05:46:12.175Z,52.48
2023-05-06T05:47:15.321Z,52.29
2023-05-06T05:48:17.547Z,52.24
2023-05-06T05:49:20.530Z,51.57
2023-05-06T05:50:23.769Z,51.03
2023-05-06T05:51:26.769Z,51.25
2023-05-06T05:52:29.328Z,50.08
2023-05-06T05:53:31.495Z,50.24
2023-05-06T05:54:33.892Z,49.84
2023-05-06T05:55:37.576Z,48.63
2023-05-06T05:56:41.055Z,48.12
2023-05-06T05:57:43.629Z,48.52
2023-05-06T05:58:45.879Z,48.39
2023-05-06T05:59:48.637Z,47.68
2023-05-06T06:00:50.929Z,47.48
2023-05-06T06:01:55.035Z,46.80
2023-05-06T06:02:58.019Z,46.44
2023-05-06T06:04:00.411Z,45.51
2023-05-06T06:05:03.149Z,46.13
2023-05-06T06:06:06.151Z,46.87
2023-05-06T06:07:08.756Z,47.08
2023-05-06T06:08:13.398Z,47.69
2023-05-06T06:09:15.962Z,46.66
2023-05-06T06:10:20.136Z,46.08
2023-05-06T06:11:22.347Z,46.48
2023-05-06T06:12:25.220Z,46.92
2023-05-06T06:13:28.925Z,47.61
2023-05-06T06:14:31.613Z,47.67
2023-05-06T06:15:35.115Z,47.80
2023-05-06T06:16:38.563Z,45.99
2023-05-06T06:17:41.083Z,45.99
2023-05-06T06:18:43.928Z,45.37
2023-05-06T06:19:46.251Z,44.73
2023-05-06T06:20:52.372Z,45.13
2023-05-06T06:21:53.514Z,44.86
2023-05-06T06:22:56.156Z,44.60
2023-05-06T06:23:58.412Z,44.97
2023-05-06T06:25:00.578Z,43.91
2023-05-06T06:26:03.993Z,43.54
2023-05-06T06:27:08.076Z,43.07
2023-05-06T06:28:10.799Z,42.68
2023-05-06T06:29:13.800Z,43.24
2023-05-06T06:30:16.259Z,43.75
2023-05-06T06:31:18.894Z,43.57
2023-05-06T06:32:21.312Z,43.09
2023-05-06T06:33:23.399Z,43.19
2023-05-06T06:34:26.538Z,43.81
2023-05-06T06:35:28.771Z,41.98
2023-05-06T06:36:31.468Z,42.12
2023-05-06T06:37:33.618Z,42.61
2023-05-06T06:38:35.786Z,42.88
2023-05-06T06:39:37.911Z,42.59
2023-05-06T06:40:40.073Z,41.65
2023-05-06T06:41:42.356Z,42.24
2023-05-06T06:42:44.638Z,41.77
2023-05-06T06:44:00.905Z,41.92
2023-05-06T06:45:06.642Z,41.44
2023-05-06T06:46:09.674Z,41.46
2023-05-06T06:47:11.928Z,42.11
2023-05-06T06:48:15.297Z,41.70
2023-05-06T06:49:17.927Z,41.93
2023-05-06T06:50:20.261Z,40.88
2023-05-06T06:51:22.389Z,41.11
2023-05-06T06:52:25.121Z,41.07
2023-05-06T06:53:27.670Z,41.00
2023-05-06T06:54:30.703Z,40.74
2023-05-06T06:55:32.913Z,41.29
2023-05-06T06:56:35.516Z,40.71
2023-05-06T06:57:38.993Z,38.13
2023-05-06T06:58:41.208Z,38.85
2023-05-06T06:59:44.329Z,39.61
2023-05-06T07:00:46.535Z,39.52
2023-05-06T07:01:48.927Z,39.48
2023-05-06T07:02:51.577Z,39.55
2023-05-06T07:03:53.828Z,38.77
2023-05-06T07:04:56.023Z,38.93
2023-05-06T07:05:58.468Z,39.25
2023-05-06T07:07:01.759Z,39.50
2023-05-06T07:08:04.573Z,38.63
2023-05-06T07:09:07.305Z,38.40
2023-05-06T07:10:10.173Z,38.54
2023-05-06T07:11:12.337Z,39.26
2023-05-06T07:12:14.649Z,39.95
2023-05-06T07:13:16.817Z,38.98
2023-05-06T07:14:20.232Z,38.92
2023-05-06T07:15:22.651Z,37.99
2023-05-06T07:16:25.343Z,37.50
2023-05-06T07:17:27.444Z,36.67
2023-05-06T07:18:29.741Z,36.75
2023-05-06T07:19:31.923Z,36.21
2023-05-06T07:20:34.129Z,35.98
2023-05-06T07:21:36.286Z,36.73
2023-05-06T07:22:38.416Z,37.33
2023-05-06T07:23:40.495Z,37.25
2023-05-06T07:24:43.191Z,36.19
2023-05-06T07:25:45.829Z,36.97
2023-05-06T07:26:48.329Z,36.96
2023-05-06T07:27:50.995Z,36.67
2023-05-06T07:28:53.056Z,36.41
2023-05-06T07:29:55.712Z,36.99
2023-05-06T07:30:57.778Z,37.21
2023-05-06T07:31:59.924Z,37.82
2023-05-06T07:33:02.265Z,37.76
2023-05-06T07:34:04.434Z,36.08
2023-05-06T07:35:07.924Z,35.58
2023-05-06T07:36:11.113Z,36.59
2023-05-06T07:37:13.284Z,35.74
2023-05-06T07:38:15.922Z,35.97
2023-05-06T07:39:18.129Z,35.75
2023-05-06T07:40:20.970Z,36.36
2023-05-06T07:41:23.010Z,36.50
2023-05-06T07:42:25.617Z,35.88
2023-05-06T07:43:28.655Z,35.58
2023-05-06T07:44:31.038Z,35.82
2023-05-06T07:45:33.188Z,36.34
2023-05-06T07:46:35.788Z,35.86
2023-05-06T07:47:38.142Z,35.85
2023-05-06T07:48:40.439Z,35.66
2023-05-06T07:49:42.542Z,35.25
2023-05-06T07:50:44.704Z,35.10
2023-05-06T07:51:47.232Z,35.31
2023-05-06T07:52:49.776Z,35.86
2023-05-06T07:53:51.931Z,35.24
2023-05-06T07:54:54.126Z,36.09
2023-05-06T07:55:57.797Z,35.49
2023-05-06T07:57:00.659Z,35.84
2023-05-06T07:58:02.791Z,34.89
2023-05-06T07:59:05.042Z,34.98
2023-05-06T08:00:08.726Z,35.56
2023-05-06T08:01:12.835Z,35.15
2023-05-06T08:02:15.304Z,35.46
2023-05-06T08:03:18.169Z,36.21
2023-05-06T08:04:20.652Z,34.92
2023-05-06T08:05:22.814Z,35.05
2023-05-06T08:06:26.047Z,35.35
2023-05-06T08:07:28.318Z,34.93
2023-05-06T08:08:30.386Z,34.66
2023-05-06T08:09:33.386Z,35.32
2023-05-06T08:10:35.680Z,35.32
2023-05-06T08:11:37.903Z,35.08
2023-05-06T08:12:41.980Z,35.10
2023-05-06T08:13:44.328Z,35.97
2023-05-06T08:14:46.955Z,35.36
2023-05-06T08:15:49.287Z,35.48
2023-05-06T08:16:51.703Z,34.97
2023-05-06T08:17:54.756Z,35.12
2023-05-06T08:18:57.413Z,35.26
2023-05-06T08:19:59.594Z,34.77
2023-05-06T08:21:02.074Z,34.04
2023-05-06T08:22:04.218Z,34.74
2023-05-06T08:23:06.604Z,34.38
2023-05-06T08:24:08.742Z,33.34
2023-05-06T08:25:13.068Z,33.93
2023-05-06T08:26:15.540Z,33.83
2023-05-06T08:27:17.701Z,33.36
2023-05-06T08:28:19.935Z,34.01
2023-05-06T08:29:22.116Z,34.58
2023-05-06T08:30:25.284Z,35.64
2023-05-06T08:31:27.951Z,34.53
2023-05-06T08:32:30.645Z,34.01
2023-05-06T08:33:33.251Z,33.27
2023-05-06T08:34:36.368Z,33.31
2023-05-06T08:35:38.560Z,32.11
2023-05-06T08:36:40.861Z,32.34
2023-05-06T08:37:43.010Z,33.14
2023-05-06T08:38:45.251Z,32.08
2023-05-06T08:39:48.532Z,32.86
2023-05-06T08:40:53.133Z,34.50
2023-05-06T08:41:57.386Z,34.73
2023-05-06T08:43:02.661Z,33.82
2023-05-06T08:44:05.677Z,34.76
2023-05-06T08:45:09.957Z,34.52
2023-05-06T08:46:13.516Z,33.33
2023-05-06T08:47:15.836Z,33.62
2023-05-06T08:48:18.214Z,33.92
2023-05-06T08:49:20.447Z,33.55
2023-05-06T08:50:25.298Z,34.40
2023-05-06T08:52:40.172Z,34.26
2023-05-06T08:53:46.039Z,34.19
2023-05-06T08:54:51.009Z,34.33
2023-05-06T08:55:56.593Z,34.18
2023-05-06T08:57:01.456Z,33.41
2023-05-06T08:58:06.629Z,33.35
2023-05-06T08:59:08.813Z,33.58
2023-05-06T09:00:12.380Z,31.95
2023-05-06T09:01:14.682Z,31.55
2023-05-06T09:02:17.277Z,32.25
2023-05-06T09:03:19.639Z,32.03
2023-05-06T09:04:22.338Z,31.07
2023-05-06T09:05:24.393Z,31.86
2023-05-06T09:06:26.559Z,31.52
2023-05-06T09:07:28.652Z,31.30
2023-05-06T09:08:30.923Z,31.23
2023-05-06T09:09:33.081Z,32.38
2023-05-06T09:10:45.717Z,30.71
2023-05-06T09:11:49.052Z,29.62
2023-05-06T09:12:53.473Z,30.57
2023-05-06T09:14:14.312Z,30.56
2023-05-06T09:15:17.138Z,30.72
2023-05-06T09:16:27.051Z,31.04
2023-05-06T09:17:30.957Z,31.84
2023-05-06T09:18:36.608Z,31.34
2023-05-06T09:19:40.145Z,32.52
2023-05-06T09:20:44.907Z,32.96
2023-05-06T09:21:49.713Z,31.03
2023-05-06T09:22:52.407Z,31.31
2023-05-06T09:23:54.888Z,32.49
2023-05-06T09:24:58.161Z,33.09
2023-05-06T09:26:00.358Z,33.37
2023-05-06T09:27:02.552Z,33.62
2023-05-06T09:28:09.390Z,33.61
2023-05-06T09:29:11.799Z,32.97
2023-05-06T09:30:14.554Z,33.15
2023-05-06T09:31:17.317Z,32.48
2023-05-06T09:32:20.560Z,33.58
2023-05-06T09:33:22.750Z,33.37
2023-05-06T09:34:26.712Z,32.87
2023-05-06T09:35:31.199Z,30.58
2023-05-06T09:36:33.573Z,31.46
2023-05-06T09:37:35.741Z,30.93
2023-05-06T09:38:38.726Z,31.09
2023-05-06T09:39:41.115Z,31.09
2023-05-06T09:40:43.724Z,30.90
2023-05-06T09:41:45.976Z,30.90
2023-05-06T09:42:48.638Z,31.25
2023-05-06T09:43:56.044Z,31.43
2023-05-06T09:45:02.306Z,31.50
2023-05-06T09:46:05.185Z,31.97
2023-05-06T09:47:08.465Z,31.95
2023-05-06T09:48:11.296Z,31.53
2023-05-06T09:49:13.575Z,31.49
2023-05-06T09:50:16.283Z,31.60
2023-05-06T09:51:19.404Z,31.57
2023-05-06T09:52:22.132Z,31.75
2023-05-06T09:53:25.883Z,31.21
2023-05-06T09:54:29.517Z,31.53
2023-05-06T09:55:33.007Z,30.97
2023-05-06T09:56:36.157Z,31.81
2023-05-06T09:57:39.478Z,31.82
2023-05-06T09:58:42.492Z,32.40
2023-05-06T09:59:47.120Z,32.64
2023-05-06T10:00:52.062Z,31.81
2023-05-06T10:01:55.239Z,31.84
2023-05-06T10:02:59.705Z,30.37
2023-05-06T10:04:05.489Z,30.05
2023-05-06T10:05:09.589Z,31.13
2023-05-06T10:06:12.737Z,31.24
2023-05-06T10:07:18.379Z,29.97
2023-05-06T10:08:25.651Z,30.28
2023-05-06T10:09:30.127Z,30.90
2023-05-06T10:10:33.789Z,29.82
2023-05-06T10:11:36.284Z,30.26
2023-05-06T10:12:39.137Z,30.07
2023-05-06T10:13:43.780Z,31.05
2023-05-06T10:14:46.960Z,30.32
2023-05-06T10:15:50.305Z,30.26
2023-05-06T10:16:54.026Z,29.92
2023-05-06T10:17:58.147Z,30.78
2023-05-06T10:19:02.563Z,30.23
2023-05-06T10:20:08.708Z,30.06
2023-05-06T10:22:48.185Z,30.70
2023-05-06T10:25:31.535Z,30.56
2023-05-06T10:26:42.305Z,30.28
2023-05-06T10:27:45.198Z,29.66
2023-05-06T10:28:52.134Z,31.38
2023-05-06T10:29:58.924Z,30.71
2023-05-06T10:31:04.025Z,30.67
2023-05-06T10:32:08.828Z,30.67
2023-05-06T10:33:11.485Z,31.08
2023-05-06T10:34:17.539Z,30.95
2023-05-06T10:35:42.024Z,30.84
2023-05-06T10:36:45.913Z,30.01
2023-05-06T10:37:50.560Z,30.61
2023-05-06T10:38:57.658Z,31.01
2023-05-06T10:40:01.206Z,30.73
2023-05-06T10:41:04.412Z,31.09
2023-05-06T10:42:10.123Z,31.02
2023-05-06T10:43:31.186Z,29.85
2023-05-06T10:44:59.522Z,29.38
2023-05-06T10:46:08.033Z,28.70
2023-05-06T10:47:12.513Z,29.58
2023-05-06T10:48:15.632Z,29.95
2023-05-06T10:49:17.938Z,29.17
2023-05-06T10:50:26.632Z,29.42
2023-05-06T10:51:28.953Z,29.52
2023-05-06T10:52:45.403Z,30.18
2023-05-06T10:54:13.263Z,30.04
2023-05-06T10:55:28.457Z,29.55
2023-05-06T10:57:44.177Z,29.66
2023-05-06T10:59:57.071Z,28.92
2023-05-06T11:01:00.009Z,28.70
2023-05-06T11:02:05.884Z,28.20
2023-05-06T11:03:11.152Z,28.71
2023-05-06T11:04:15.388Z,29.30
2023-05-06T11:05:17.734Z,29.69
2023-05-06T11:06:40.526Z,29.57
2023-05-06T11:07:42.857Z,30.60
2023-05-06T11:08:48.553Z,28.91
2023-05-06T11:10:02.297Z,29.02
2023-05-06T11:11:41.096Z,29.31
2023-05-06T11:13:54.617Z,28.99
2023-05-06T11:15:00.437Z,28.80
2023-05-06T11:16:02.714Z,29.55
2023-05-06T11:17:12.608Z,30.77
2023-05-06T11:18:28.094Z,30.91
2023-05-06T11:19:38.020Z,30.30
2023-05-06T11:20:40.564Z,29.82
2023-05-06T11:21:42.613Z,30.56
2023-05-06T11:22:44.758Z,29.72
2023-05-06T11:23:50.498Z,28.72
2023-05-06T11:24:52.691Z,29.08
2023-05-06T11:25:58.669Z,27.95
2023-05-06T11:27:00.983Z,29.02
2023-05-06T11:29:20.228Z,28.52
2023-05-06T11:30:22.768Z,29.27
2023-05-06T11:31:26.152Z,28.64
2023-05-06T11:32:29.677Z,28.63
2023-05-06T11:33:34.015Z,28.27
2023-05-06T11:34:36.547Z,27.97
2023-05-06T11:35:39.571Z,27.94
2023-05-06T11:37:56.706Z,28.35
2023-05-06T11:39:04.714Z,28.70
2023-05-06T11:40:14.904Z,29.18
2023-05-06T11:41:17.721Z,28.90
2023-05-06T11:42:27.024Z,29.38
2023-05-06T11:43:29.134Z,28.94
2023-05-06T11:44:34.483Z,29.23
2023-05-06T11:45:41.516Z,28.97
2023-05-06T11:46:44.365Z,28.72
2023-05-06T11:47:46.581Z,28.92
2023-05-06T11:48:50.170Z,28.93
2023-05-06T11:49:55.160Z,29.41
2023-05-06T11:50:58.007Z,29.23
2023-05-06T11:52:00.196Z,28.58
2023-05-06T11:53:04.322Z,30.17
2023-05-06T11:54:08.887Z,30.37
2023-05-06T11:55:11.668Z,29.72
2023-05-06T11:56:15.098Z,28.95
2023-05-06T11:57:19.339Z,28.61
2023-05-06T11:58:27.050Z,28.46
2023-05-06T11:59:34.321Z,28.44
2023-05-06T12:00:36.987Z,28.93
2023-05-06T12:01:42.638Z,28.73
2023-05-06T12:02:45.020Z,28.13
2023-05-06T12:03:47.609Z,28.07
2023-05-06T12:04:49.965Z,29.42
2023-05-06T12:05:52.898Z,28.19
2023-05-06T12:06:56.019Z,29.03
2023-05-06T12:07:58.330Z,29.58
2023-05-06T12:09:02.480Z,30.10
2023-05-06T12:10:07.756Z,29.02
2023-05-06T12:11:10.546Z,29.04
2023-05-06T12:12:16.031Z,28.84
2023-05-06T12:13:19.467Z,28.57
2023-05-06T12:14:22.723Z,28.12
2023-05-06T12:15:25.023Z,28.77
2023-05-06T12:16:27.872Z,28.50
2023-05-06T12:17:30.256Z,28.64
2023-05-06T12:18:32.780Z,29.42
2023-05-06T12:19:35.678Z,28.53
2023-05-06T12:20:38.382Z,28.83
2023-05-06T12:21:40.426Z,29.99
2023-05-06T12:22:42.895Z,30.21
2023-05-06T12:23:57.212Z,28.80
2023-05-06T12:25:03.560Z,29.04
2023-05-06T12:26:06.728Z,28.37
2023-05-06T12:27:09.561Z,27.66
2023-05-06T12:29:31.509Z,27.95
2023-05-06T12:30:33.865Z,27.65
2023-05-06T12:31:36.922Z,28.18
2023-05-06T12:32:59.683Z,28.75
2023-05-06T12:34:02.554Z,28.38
2023-05-06T12:35:05.299Z,28.29
2023-05-06T12:36:08.631Z,28.31
2023-05-06T12:37:10.835Z,29.03
2023-05-06T12:38:15.277Z,29.08
2023-05-06T12:39:17.942Z,29.94
2023-05-06T12:40:20.079Z,29.99
2023-05-06T12:41:23.567Z,29.33
2023-05-06T12:42:26.770Z,28.22
2023-05-06T12:43:31.120Z,27.46
2023-05-06T12:46:03.737Z,29.37
2023-05-06T12:48:17.353Z,28.24
2023-05-06T12:49:22.578Z,27.47
2023-05-06T12:50:40.693Z,27.82
2023-05-06T12:51:42.909Z,27.53
2023-05-06T12:52:45.052Z,28.00
2023-05-06T12:53:47.212Z,29.67
2023-05-06T12:54:50.600Z,28.99
2023-05-06T12:55:53.168Z,28.52
2023-05-06T12:56:55.459Z,28.63
2023-05-06T12:57:58.036Z,27.54
2023-05-06T12:59:01.969Z,27.56
2023-05-06T13:00:05.281Z,28.22
2023-05-06T13:01:08.238Z,27.92
2023-05-06T13:02:11.596Z,27.87
2023-05-06T13:03:13.759Z,27.94
2023-05-06T13:04:15.935Z,26.79
2023-05-06T13:05:17.999Z,27.62
2023-05-06T13:06:20.824Z,27.44
2023-05-06T13:07:22.984Z,27.63
2023-05-06T13:08:25.650Z,27.18
2023-05-06T13:09:28.274Z,27.44
2023-05-06T13:10:30.724Z,27.30
2023-05-06T13:11:33.190Z,28.05
2023-05-06T13:12:35.364Z,27.68
2023-05-06T13:13:37.926Z,27.93
2023-05-06T13:14:40.491Z,28.47
2023-05-06T13:15:42.826Z,28.59
2023-05-06T13:16:45.116Z,27.98
2023-05-06T13:17:48.904Z,28.34
2023-05-06T13:18:51.833Z,28.46
2023-05-06T13:19:55.848Z,28.81
2023-05-06T13:20:58.487Z,29.34
2023-05-06T13:22:01.930Z,28.99
2023-05-06T13:23:04.350Z,27.59
2023-05-06T13:24:08.193Z,27.34
2023-05-06T13:25:10.508Z,27.55
2023-05-06T13:26:14.576Z,27.68
2023-05-06T13:27:16.965Z,27.43
2023-05-06T13:28:19.104Z,27.80
2023-05-06T13:29:21.297Z,27.63
2023-05-06T13:30:23.897Z,27.35
2023-05-06T13:31:27.207Z,28.45
2023-05-06T13:32:30.016Z,28.25
2023-05-06T13:33:33.489Z,26.89
2023-05-06T13:34:35.715Z,26.96
2023-05-06T13:35:37.852Z,26.82
2023-05-06T13:36:40.976Z,27.33
2023-05-06T13:37:43.213Z,27.01
2023-05-06T13:38:46.281Z,26.83
2023-05-06T13:39:49.604Z,26.65
2023-05-06T13:40:53.424Z,27.29
2023-05-06T13:41:56.116Z,27.25
2023-05-06T13:42:58.326Z,26.93
2023-05-06T13:44:00.460Z,26.87
2023-05-06T13:45:02.671Z,27.41
2023-05-06T13:46:05.228Z,27.27
2023-05-06T13:47:07.555Z,27.64
2023-05-06T13:48:09.852Z,27.24
2023-05-06T13:49:14.145Z,27.67
2023-05-06T13:50:16.850Z,27.89
2023-05-06T13:51:19.012Z,27.92
2023-05-06T13:52:21.494Z,28.04
2023-05-06T13:53:24.614Z,27.73
2023-05-06T13:54:27.146Z,28.35
2023-05-06T13:55:30.361Z,28.94
2023-05-06T13:56:35.023Z,28.31
2023-05-06T13:57:37.710Z,29.26
2023-05-06T13:58:40.378Z,28.59
2023-05-06T13:59:42.341Z,29.12
2023-05-06T14:00:45.294Z,29.30
2023-05-06T14:01:47.391Z,28.63
2023-05-06T14:02:49.596Z,28.12