createdAt,value
2019-04-27T00:02:23.058Z,99.90
2019-04-27T00:05:07.375Z,99.90
2019-04-27T00:07:44.105Z,99.90
2019-04-27T00:10:34.314Z,99.90
2019-04-27T00:13:05.563Z,99.90
2019-04-27T00:15:51.148Z,99.90
2019-04-27T00:18:33.852Z,99.90
2019-04-27T00:21:10.928Z,99.90
2019-04-27T00:23:38.682Z,99.90
2019-04-27T00:26:06.050Z,99.90
2019-04-27T00:28:33.494Z,99.90
2019-04-27T00:31:03.167Z,99.90
2019-04-27T00:33:30.728Z,99.90
2019-04-27T00:36:06.613Z,99.90
2019-04-27T00:38:50.702Z,99.90
2019-04-27T00:41:19.226Z,99.90
2019-04-27T00:43:46.786Z,99.90
2019-04-27T00:46:14.455Z,99.90
2019-04-27T00:48:43.280Z,99.90
2019-04-27T00:51:14.197Z,99.90
2019-04-27T00:53:40.411Z,99.90
2019-04-27T00:56:25.289Z,99.90
2019-04-27T00:59:10.770Z,99.90
2019-04-27T01:01:47.351Z,99.90
2019-04-27T01:04:23.694Z,99.90
2019-04-27T01:06:51.182Z,99.90
2019-04-27T01:09:18.646Z,99.90
2019-04-27T01:11:46.049Z,99.90
2019-04-27T01:14:13.478Z,99.90
2019-04-27T01:16:40.828Z,99.90
2019-04-27T01:19:08.493Z,99.90
2019-04-27T01:21:39.659Z,99.90
2019-04-27T01:24:08.810Z,99.90
2019-04-27T01:26:51.139Z,99.90
2019-04-27T01:29:19.709Z,99.90
2019-04-27T01:31:48.671Z,99.90
2019-04-27T01:34:16.615Z,99.90
2019-04-27T01:36:43.943Z,99.90
2019-04-27T01:39:13.902Z,99.90
2019-04-27T01:41:41.355Z,99.90
2019-04-27T01:44:09.297Z,99.90
2019-04-27T01:46:36.671Z,99.90
2019-04-27T01:49:05.570Z,99.90
2019-04-27T01:51:32.910Z,99.90
2019-04-27T01:54:01.003Z,99.90
2019-04-27T01:56:29.398Z,99.90
2019-04-27T01:58:56.973Z,99.90
2019-04-27T02:01:42.736Z,99.90
2019-04-27T02:04:35.670Z,99.90
2019-04-27T02:07:05.668Z,99.90
2019-04-27T02:09:33.085Z,99.90
2019-04-27T02:12:00.780Z,99.90
2019-04-27T02:14:28.789Z,99.90
2019-04-27T02:16:56.836Z,99.90
2019-04-27T02:19:24.144Z,99.90
2019-04-27T02:21:51.696Z,99.90
2019-04-27T02:24:19.354Z,99.90
2019-04-27T02:26:46.723Z,99.90
2019-04-27T02:29:35.870Z,99.90
2019-04-27T02:32:21.192Z,99.90
2019-04-27T02:35:00.267Z,99.90
2019-04-27T02:37:30.394Z,99.90
2019-04-27T02:39:59.825Z,99.90
2019-04-27T02:42:29.841Z,99.90
2019-04-27T02:44:59.760Z,99.90
2019-04-27T02:47:29.318Z,99.90
2019-04-27T02:49:56.345Z,99.90
2019-04-27T02:52:34.874Z,99.90
2019-04-27T02:55:02.884Z,99.90
2019-04-27T02:57:30.462Z,99.90
2019-04-27T02:59:59.731Z,99.90
2019-04-27T03:02:35.366Z,99.90
2019-04-27T03:05:03.206Z,99.90
2019-04-27T03:07:30.639Z,99.90
2019-04-27T03:09:59.623Z,99.90
2019-04-27T03:12:31.533Z,99.90
2019-04-27T03:15:17.437Z,99.90
2019-04-27T03:18:05.006Z,99.90
2019-04-27T03:20:41.910Z,99.90
2019-04-27T03:23:10.192Z,99.90
2019-04-27T03:26:02.942Z,99.90
2019-04-27T03:28:30.362Z,99.90
2019-04-27T03:31:01.941Z,99.90
2019-04-27T03:33:27.299Z,99.90
2019-04-27T03:35:54.725Z,99.90
2019-04-27T03:38:22.559Z,99.90
2019-04-27T03:40:50.591Z,99.90
2019-04-27T03:43:22.593Z,99.90
2019-04-27T03:45:52.365Z,99.90
2019-04-27T03:48:20.362Z,99.90
2019-04-27T03:51:06.347Z,99.90
2019-04-27T03:53:51.586Z,99.90
2019-04-27T03:56:40.895Z,99.90
2019-04-27T03:59:15.896Z,99.90
2019-04-27T04:01:43.231Z,99.90
2019-04-27T04:04:10.891Z,99.90
2019-04-27T04:06:39.985Z,99.90
2019-04-27T04:09:10.117Z,99.90
2019-04-27T04:11:53.840Z,99.90
2019-04-27T04:14:22.093Z,99.90
2019-04-27T04:16:58.987Z,99.90
2019-04-27T04:19:24.361Z,99.90
2019-04-27T04:21:52.294Z,99.90
2019-04-27T04:24:20.069Z,99.90
2019-04-27T04:26:49.973Z,99.90
2019-04-27T04:29:16.693Z,99.90
2019-04-27T04:31:44.792Z,99.90
2019-04-27T04:34:12.496Z,99.90
2019-04-27T04:36:42.689Z,99.90
2019-04-27T04:39:10.406Z,99.90
2019-04-27T04:42:10.467Z,99.90
2019-04-27T04:44:53.432Z,99.90
2019-04-27T04:47:31.155Z,99.90
2019-04-27T04:50:08.551Z,99.90
2019-04-27T04:52:29.501Z,99.90
2019-04-27T04:54:56.937Z,99.90
2019-04-27T04:57:24.231Z,99.90
2019-04-27T04:59:51.623Z,99.90
2019-04-27T05:02:19.678Z,99.90
2019-04-27T05:04:46.990Z,99.90
2019-04-27T05:07:14.320Z,99.90
2019-04-27T05:09:41.741Z,99.90
2019-04-27T05:12:09.100Z,99.90
2019-04-27T05:14:38.791Z,99.90
2019-04-27T05:17:06.281Z,99.90
2019-04-27T05:19:33.945Z,99.90
2019-04-27T05:22:01.383Z,99.90
2019-04-27T05:24:29.287Z,99.90
2019-04-27T05:26:56.863Z,99.90
2019-04-27T05:29:24.590Z,99.90
2019-04-27T05:32:01.716Z,99.90
2019-04-27T05:34:29.523Z,99.90
2019-04-27T05:36:59.277Z,99.90
2019-04-27T05:39:26.519Z,99.90
2019-04-27T05:41:54.136Z,99.90
2019-04-27T05:44:41.351Z,99.90
2019-04-27T05:47:15.191Z,99.90
2019-04-27T05:49:45.060Z,99.90
2019-04-27T05:52:29.498Z,99.90
2019-04-27T05:54:59.054Z,99.90
2019-04-27T05:57:30.824Z,99.90
2019-04-27T05:59:58.559Z,99.90
2019-04-27T06:02:29.990Z,99.90
2019-04-27T06:04:59.790Z,99.90
2019-04-27T06:07:26.546Z,99.90
2019-04-27T06:09:53.974Z,99.90
2019-04-27T06:12:21.275Z,99.90
2019-04-27T06:14:49.365Z,99.90
2019-04-27T06:17:16.866Z,99.90
2019-04-27T06:19:44.584Z,99.90
2019-04-27T06:22:12.144Z,99.90
2019-04-27T06:24:39.777Z,99.90
2019-04-27T06:27:09.300Z,99.90
2019-04-27T06:29:36.972Z,99.90
2019-04-27T06:32:04.959Z,99.90
2019-04-27T06:34:32.410Z,99.90
2019-04-27T06:37:00.137Z,99.90
2019-04-27T06:39:27.508Z,99.90
2019-04-27T06:41:55.265Z,99.90
2019-04-27T06:44:22.866Z,99.90
2019-04-27T06:46:50.615Z,99.90
2019-04-27T06:49:19.453Z,99.90
2019-04-27T06:51:47.016Z,99.90
2019-04-27T06:54:14.507Z,99.90
2019-04-27T06:56:41.961Z,99.90
2019-04-27T06:59:09.416Z,99.90
2019-04-27T07:01:36.756Z,99.90
2019-04-27T07:04:06.459Z,99.90
2019-04-27T07:06:34.059Z,99.90
2019-04-27T07:09:02.089Z,99.90
2019-04-27T07:11:29.804Z,99.90
2019-04-27T07:13:59.321Z,99.90
2019-04-27T07:16:26.872Z,99.90
2019-04-27T07:18:59.231Z,99.90
2019-04-27T07:21:28.623Z,99.90
2019-04-27T07:23:56.179Z,99.90
2019-04-27T07:26:23.805Z,99.90
2019-04-27T07:28:51.238Z,99.90
2019-04-27T07:31:19.306Z,99.90
2019-04-27T07:33:46.783Z,99.90
2019-04-27T07:36:14.222Z,99.90
2019-04-27T07:38:41.644Z,99.90
2019-04-27T07:41:09.728Z,99.90
2019-04-27T07:43:45.947Z,99.90
2019-04-27T07:46:13.390Z,99.90
2019-04-27T07:48:40.945Z,99.90
2019-04-27T07:51:08.982Z,99.90
2019-04-27T07:53:36.832Z,99.90
2019-04-27T07:56:04.352Z,99.90
2019-04-27T07:58:31.784Z,99.90
2019-04-27T08:00:59.571Z,99.90
2019-04-27T08:03:29.134Z,99.90
2019-04-27T08:05:58.711Z,99.90
2019-04-27T08:08:26.150Z,99.90
2019-04-27T08:10:53.846Z,99.90
2019-04-27T08:13:21.992Z,99.90
2019-04-27T08:15:49.692Z,99.90
2019-04-27T08:18:18.962Z,99.90
2019-04-27T08:20:46.512Z,99.90
2019-04-27T08:23:13.933Z,99.90
2019-04-27T08:25:41.252Z,99.90
2019-04-27T08:28:33.640Z,99.90
2019-04-27T08:31:15.093Z,99.70
2019-04-27T08:33:42.474Z,99.30
2019-04-27T08:36:10.086Z,99.40
2019-04-27T08:38:38.942Z,98.30
2019-04-27T08:41:08.875Z,98.70
2019-04-27T08:43:38.963Z,99.30
2019-04-27T08:46:06.598Z,97.70
2019-04-27T08:48:36.898Z,96.80
2019-04-27T08:51:03.857Z,98.10
2019-04-27T08:53:31.318Z,96.90
2019-04-27T08:55:59.250Z,97.40
2019-04-27T08:58:28.483Z,99.00
2019-04-27T09:00:56.199Z,97.70
2019-04-27T09:03:23.590Z,97.90
2019-04-27T09:05:51.004Z,99.80
2019-04-27T09:08:26.431Z,97.70
2019-04-27T09:11:08.888Z,96.20
2019-04-27T09:13:48.852Z,93.70
2019-04-27T09:16:23.701Z,93.60
2019-04-27T09:18:53.442Z,95.20
2019-04-27T09:21:20.800Z,93.90
2019-04-27T09:23:48.880Z,93.70
2019-04-27T09:26:16.354Z,94.10
2019-04-27T09:28:43.785Z,92.10
2019-04-27T09:31:11.165Z,86.50
2019-04-27T09:33:38.596Z,78.80
2019-04-27T09:36:06.503Z,75.10
2019-04-27T09:38:35.720Z,81.50
2019-04-27T09:41:03.763Z,73.80
2019-04-27T09:43:31.193Z,58.10
2019-04-27T09:45:58.601Z,56.60
2019-04-27T09:48:26.123Z,52.60
2019-04-27T09:50:53.531Z,48.10
2019-04-27T09:53:20.983Z,50.10
2019-04-27T09:55:48.390Z,46.90
2019-04-27T09:58:15.984Z,45.70
2019-04-27T10:00:45.782Z,46.60
2019-04-27T10:03:13.537Z,46.20
2019-04-27T10:05:40.974Z,50.00
2019-04-27T10:08:08.398Z,49.10
2019-04-27T10:10:37.185Z,45.40
2019-04-27T10:13:06.839Z,46.10
2019-04-27T10:15:35.628Z,52.70
2019-04-27T10:18:03.174Z,53.50
2019-04-27T10:20:30.839Z,56.90
2019-04-27T10:22:58.270Z,55.00
2019-04-27T10:25:27.162Z,56.40
2019-04-27T10:27:57.649Z,61.50
2019-04-27T10:30:25.801Z,66.30
2019-04-27T10:32:53.972Z,69.10
2019-04-27T10:35:26.050Z,58.90
2019-04-27T10:37:53.542Z,48.40
2019-04-27T10:40:21.313Z,45.40
2019-04-27T10:42:48.748Z,45.70
2019-04-27T10:45:17.044Z,47.70
2019-04-27T10:47:45.960Z,51.10
2019-04-27T10:50:15.982Z,54.00
2019-04-27T10:52:53.381Z,59.80
2019-04-27T10:55:13.122Z,67.00
2019-04-27T10:57:40.921Z,68.80
2019-04-27T11:00:09.674Z,58.80
2019-04-27T11:02:37.078Z,53.10
2019-04-27T11:05:12.296Z,49.80
2019-04-27T11:07:40.057Z,44.40
2019-04-27T11:10:08.790Z,43.00
2019-04-27T11:12:36.105Z,37.80
2019-04-27T11:15:05.885Z,41.60
2019-04-27T11:17:36.918Z,43.00
2019-04-27T11:20:05.269Z,48.00
2019-04-27T11:22:32.758Z,47.10
2019-04-27T11:25:00.615Z,47.20
2019-04-27T11:27:28.097Z,49.00
2019-04-27T11:29:56.388Z,44.60
2019-04-27T11:32:24.234Z,41.60
2019-04-27T11:35:11.285Z,37.90
2019-04-27T11:37:38.733Z,38.50
2019-04-27T11:40:06.707Z,42.30
2019-04-27T11:42:34.152Z,43.20
2019-04-27T11:45:01.563Z,45.40
2019-04-27T11:47:29.239Z,46.60
2019-04-27T11:49:57.939Z,45.80
2019-04-27T11:52:25.837Z,43.30
2019-04-27T11:54:53.188Z,44.20
2019-04-27T11:57:20.631Z,67.40
2019-04-27T11:59:48.187Z,93.90
2019-04-27T12:02:15.904Z,97.40
2019-04-27T12:04:46.572Z,99.90
2019-04-27T12:07:14.109Z,99.90
2019-04-27T12:09:41.728Z,99.90
2019-04-27T12:12:14.909Z,99.90
2019-04-27T12:14:38.398Z,99.90
2019-04-27T12:17:06.340Z,99.90
2019-04-27T12:19:35.492Z,98.30
2019-04-27T12:22:03.219Z,96.70
2019-04-27T12:24:30.666Z,56.90
2019-04-27T12:27:06.327Z,67.70
2019-04-27T12:29:52.065Z,89.80
2019-04-27T12:32:19.820Z,93.50
2019-04-27T12:34:47.197Z,99.90
2019-04-27T12:37:15.725Z,97.40
2019-04-27T12:39:43.261Z,99.90
2019-04-27T12:42:10.749Z,90.10
2019-04-27T12:44:42.329Z,89.70
2019-04-27T12:47:12.637Z,78.90
2019-04-27T12:49:40.001Z,86.80
2019-04-27T12:52:09.432Z,79.50
2019-04-27T12:54:56.334Z,82.90
2019-04-27T12:57:52.527Z,76.40
2019-04-27T13:00:26.626Z,84.60
2019-04-27T13:02:55.899Z,81.20
2019-04-27T13:05:25.829Z,76.10
2019-04-27T13:07:53.423Z,79.00
2019-04-27T13:10:23.591Z,78.70
2019-04-27T13:12:51.358Z,63.90
2019-04-27T13:15:19.675Z,57.30
2019-04-27T13:17:47.148Z,54.50
2019-04-27T13:20:16.473Z,55.00
2019-04-27T13:22:45.855Z,55.10
2019-04-27T13:25:13.990Z,51.70
2019-04-27T13:27:41.417Z,51.30
2019-04-27T13:30:09.541Z,48.70
2019-04-27T13:32:36.974Z,46.10
2019-04-27T13:35:05.740Z,45.60
2019-04-27T13:37:42.454Z,45.60
2019-04-27T13:40:16.815Z,46.00
2019-04-27T13:42:58.044Z,46.60
2019-04-27T13:45:40.637Z,42.40
2019-04-27T13:48:42.951Z,38.50
2019-04-27T13:51:13.218Z,37.80
2019-04-27T13:53:40.600Z,39.10
2019-04-27T13:56:14.703Z,38.60
2019-04-27T13:58:42.749Z,43.60
2019-04-27T14:01:10.202Z,45.70
2019-04-27T14:03:37.623Z,46.60
2019-04-27T14:06:04.959Z,46.80
2019-04-27T14:08:32.280Z,48.60
2019-04-27T14:11:01.266Z,47.60
2019-04-27T14:13:28.820Z,50.10
2019-04-27T14:15:56.258Z,69.80
2019-04-27T14:18:23.583Z,72.70
2019-04-27T14:20:51.192Z,69.20
2019-04-27T14:23:20.425Z,52.80
2019-04-27T14:25:47.865Z,55.00
2019-04-27T14:28:15.315Z,73.90
2019-04-27T14:30:42.995Z,90.80
2019-04-27T14:33:10.447Z,99.60
2019-04-27T14:35:37.902Z,99.90
2019-04-27T14:38:05.369Z,99.90
2019-04-27T14:40:32.850Z,99.90
2019-04-27T14:43:00.283Z,99.20
2019-04-27T14:45:28.677Z,86.90
2019-04-27T14:47:58.100Z,83.20
2019-04-27T14:50:25.465Z,81.90
2019-04-27T14:52:52.895Z,70.40
2019-04-27T14:55:20.313Z,82.60
2019-04-27T14:57:49.491Z,79.80
2019-04-27T15:00:19.254Z,81.50
2019-04-27T15:02:46.714Z,85.60
2019-04-27T15:05:15.573Z,73.80
2019-04-27T15:07:44.482Z,71.00
2019-04-27T15:10:11.969Z,76.70
2019-04-27T15:12:39.322Z,79.60
2019-04-27T15:15:06.970Z,86.10
2019-04-27T15:17:34.912Z,79.50
2019-04-27T15:20:07.716Z,75.20
2019-04-27T15:22:35.571Z,75.30
2019-04-27T15:25:12.481Z,77.80
2019-04-27T15:27:42.439Z,67.80
2019-04-27T15:30:15.442Z,70.20
2019-04-27T15:33:16.052Z,71.30
2019-04-27T15:35:51.131Z,79.40
2019-04-27T15:38:22.033Z,72.30
2019-04-27T15:41:08.826Z,78.90
2019-04-27T15:43:38.647Z,75.20
2019-04-27T15:46:08.261Z,79.60
2019-04-27T15:48:38.118Z,79.00
2019-04-27T15:51:14.870Z,78.00
2019-04-27T15:53:35.263Z,67.80
2019-04-27T15:56:02.669Z,68.40
2019-04-27T15:58:30.352Z,68.20
2019-04-27T16:01:02.335Z,73.20
2019-04-27T16:03:31.319Z,79.20
2019-04-27T16:05:58.844Z,75.10
2019-04-27T16:08:26.360Z,77.60
2019-04-27T16:10:53.776Z,75.30
2019-04-27T16:13:21.458Z,73.00
2019-04-27T16:15:54.029Z,66.70
2019-04-27T16:18:18.987Z,69.20
2019-04-27T16:20:48.369Z,74.70
2019-04-27T16:23:18.064Z,73.30
2019-04-27T16:25:48.898Z,72.80
2019-04-27T16:28:15.013Z,64.50
2019-04-27T16:30:45.633Z,62.80
2019-04-27T16:33:15.425Z,62.60
2019-04-27T16:35:42.589Z,70.10
2019-04-27T16:38:26.647Z,71.50
2019-04-27T16:40:54.722Z,67.80
2019-04-27T16:43:23.784Z,66.90
2019-04-27T16:45:52.104Z,68.20
2019-04-27T16:48:20.161Z,73.20
2019-04-27T16:50:47.598Z,66.50
2019-04-27T16:53:15.025Z,61.20
2019-04-27T16:55:42.478Z,62.50
2019-04-27T16:58:15.986Z,59.50
2019-04-27T17:00:41.250Z,63.40
2019-04-27T17:03:09.286Z,62.50
2019-04-27T17:05:37.973Z,66.10
2019-04-27T17:08:05.817Z,65.10
2019-04-27T17:10:33.270Z,65.80
2019-04-27T17:13:00.980Z,65.10
2019-04-27T17:16:00.113Z,68.40
2019-04-27T17:18:45.102Z,60.50
2019-04-27T17:21:18.918Z,55.30
2019-04-27T17:23:42.877Z,57.30
2019-04-27T17:26:21.140Z,59.60
2019-04-27T17:28:44.893Z,59.30
2019-04-27T17:31:19.667Z,63.20
2019-04-27T17:33:48.727Z,66.10
2019-04-27T17:36:19.369Z,68.60
2019-04-27T17:38:50.861Z,70.60
2019-04-27T17:41:18.267Z,72.50
2019-04-27T17:43:45.678Z,73.40
2019-04-27T17:46:13.444Z,77.20
2019-04-27T17:48:40.964Z,79.40
2019-04-27T17:51:08.890Z,75.00
2019-04-27T17:53:36.462Z,72.40
2019-04-27T17:56:05.964Z,77.70
2019-04-27T17:58:35.351Z,76.50
2019-04-27T18:01:08.281Z,73.80
2019-04-27T18:03:35.629Z,70.50
2019-04-27T18:06:03.005Z,75.20
2019-04-27T18:08:30.396Z,77.10
2019-04-27T18:11:02.952Z,77.20
2019-04-27T18:13:28.930Z,73.60
2019-04-27T18:15:56.610Z,75.70
2019-04-27T18:18:40.320Z,74.30
2019-04-27T18:21:08.730Z,74.60
2019-04-27T18:23:37.969Z,76.70
2019-04-27T18:26:19.219Z,76.30
2019-04-27T18:28:52.300Z,78.30
2019-04-27T18:31:17.888Z,76.50
2019-04-27T18:33:45.377Z,76.90
2019-04-27T18:36:14.867Z,78.70
2019-04-27T18:38:42.364Z,80.10
2019-04-27T18:41:11.804Z,79.80
2019-04-27T18:43:46.485Z,78.90
2019-04-27T18:46:09.146Z,77.60
2019-04-27T18:49:01.807Z,79.50
2019-04-27T18:51:38.306Z,80.10
2019-04-27T18:54:07.983Z,79.10
2019-04-27T18:56:41.769Z,81.30
2019-04-27T18:59:08.580Z,80.70
2019-04-27T19:01:36.009Z,82.00
2019-04-27T19:04:03.418Z,84.50
2019-04-27T19:06:30.882Z,83.20
2019-04-27T19:08:59.116Z,82.00
2019-04-27T19:11:26.528Z,85.10
2019-04-27T19:13:54.131Z,84.70
2019-04-27T19:16:22.408Z,85.40
2019-04-27T19:18:50.157Z,85.10
2019-04-27T19:21:19.811Z,85.70
2019-04-27T19:23:46.953Z,85.70
2019-04-27T19:26:28.940Z,86.90
2019-04-27T19:29:12.247Z,85.00
2019-04-27T19:31:48.194Z,85.30
2019-04-27T19:34:18.041Z,87.70
2019-04-27T19:36:45.842Z,88.40
2019-04-27T19:39:14.310Z,86.80
2019-04-27T19:41:41.936Z,84.90
2019-04-27T19:44:10.230Z,87.60
2019-04-27T19:46:37.993Z,86.50
2019-04-27T19:49:05.502Z,86.40
2019-04-27T19:51:32.826Z,88.80
2019-04-27T19:54:00.166Z,85.30
2019-04-27T19:56:28.359Z,89.90
2019-04-27T19:58:58.242Z,87.30
2019-04-27T20:01:35.625Z,89.00
2019-04-27T20:04:08.619Z,89.20
2019-04-27T20:06:36.196Z,90.30
2019-04-27T20:09:15.567Z,89.00
2019-04-27T20:11:43.495Z,89.80
2019-04-27T20:14:11.198Z,90.10
2019-04-27T20:16:39.157Z,89.10
2019-04-27T20:19:06.987Z,89.90
2019-04-27T20:21:34.691Z,90.60
2019-04-27T20:24:02.431Z,91.00
2019-04-27T20:26:30.121Z,90.50
2019-04-27T20:28:57.608Z,90.90
2019-04-27T20:31:25.565Z,92.60
2019-04-27T20:33:54.061Z,91.40
2019-04-27T20:36:21.634Z,91.80
2019-04-27T20:38:50.501Z,92.60
2019-04-27T20:41:18.320Z,92.10
2019-04-27T20:43:45.706Z,91.70
2019-04-27T20:46:13.127Z,92.40
2019-04-27T20:48:41.348Z,92.50
2019-04-27T20:51:08.836Z,92.90
2019-04-27T20:53:42.511Z,93.50
2019-04-27T20:56:10.251Z,93.70
2019-04-27T20:58:37.665Z,93.50
2019-04-27T21:01:05.459Z,93.50
2019-04-27T21:03:44.837Z,94.00
2019-04-27T21:06:30.605Z,94.00
2019-04-27T21:08:58.366Z,94.00
2019-04-27T21:11:28.366Z,94.00
2019-04-27T21:13:57.005Z,93.80
2019-04-27T21:16:25.293Z,94.80
2019-04-27T21:18:53.223Z,94.90
2019-04-27T21:21:21.096Z,94.70
2019-04-27T21:23:48.719Z,94.60
2019-04-27T21:26:16.169Z,95.20
2019-04-27T21:28:43.549Z,94.90
2019-04-27T21:31:12.735Z,94.70
2019-04-27T21:33:40.885Z,95.00
2019-04-27T21:36:08.317Z,95.30
2019-04-27T21:38:36.094Z,95.20
2019-04-27T21:41:03.500Z,95.10
2019-04-27T21:43:32.762Z,95.60
2019-04-27T21:46:00.967Z,95.40
2019-04-27T21:48:28.692Z,95.30
2019-04-27T21:50:56.166Z,95.20
2019-04-27T21:53:38.683Z,95.40
2019-04-27T21:56:08.384Z,95.40
2019-04-27T21:58:35.793Z,95.70
2019-04-27T22:01:21.615Z,95.50
2019-04-27T22:03:50.627Z,95.40
2019-04-27T22:06:20.422Z,95.60
2019-04-27T22:08:47.844Z,95.20
2019-04-27T22:11:17.320Z,95.20
2019-04-27T22:13:45.234Z,95.40
2019-04-27T22:16:13.087Z,95.40
2019-04-27T22:18:41.674Z,95.20
2019-04-27T22:21:11.411Z,95.30
2019-04-27T22:23:58.448Z,95.40
2019-04-27T22:26:26.128Z,95.40
2019-04-27T22:28:53.606Z,95.50
2019-04-27T22:31:21.193Z,95.20
2019-04-27T22:33:48.696Z,94.90
2019-04-27T22:36:16.102Z,95.30
2019-04-27T22:38:43.503Z,95.10
2019-04-27T22:41:33.385Z,95.40
2019-04-27T22:44:11.667Z,95.80
2019-04-27T22:46:42.032Z,95.60
2019-04-27T22:49:10.926Z,96.00
2019-04-27T22:51:38.410Z,95.80
2019-04-27T22:54:05.893Z,96.00
2019-04-27T22:56:33.335Z,96.00
2019-04-27T22:59:07.323Z,95.90
2019-04-27T23:02:01.477Z,95.60
2019-04-27T23:04:35.490Z,95.70
2019-04-27T23:07:03.293Z,95.70
2019-04-27T23:09:30.789Z,95.70
2019-04-27T23:11:58.143Z,96.50
2019-04-27T23:14:25.587Z,95.90
2019-04-27T23:16:55.749Z,96.10
2019-04-27T23:19:23.061Z,96.60
2019-04-27T23:21:53.048Z,95.90
2019-04-27T23:24:20.867Z,95.90
2019-04-27T23:26:48.678Z,96.70
2019-04-27T23:29:16.154Z,96.40
2019-04-27T23:31:59.492Z,97.00
2019-04-27T23:34:26.901Z,96.50
2019-04-27T23:36:54.573Z,96.70
2019-04-27T23:39:22.148Z,97.00
2019-04-27T23:41:49.802Z,97.30
2019-04-27T23:44:17.164Z,97.20
2019-04-27T23:46:44.501Z,96.90
2019-04-27T23:49:12.227Z,96.80
2019-04-27T23:51:48.859Z,97.20
2019-04-27T23:54:16.267Z,97.30
2019-04-27T23:56:43.574Z,97.70
2019-04-27T23:59:23.802Z,97.70
