createdAt,value
2023-01-29T18:55:09.854Z,5.20
2023-01-29T18:58:27.303Z,5.60
2023-01-29T19:00:26.757Z,5.23
2023-01-29T19:02:54.150Z,5.20
2023-01-29T19:05:23.784Z,4.80
2023-01-29T19:07:53.472Z,5.50
2023-01-29T19:10:20.950Z,5.13
2023-01-29T19:12:48.371Z,5.50
2023-01-29T19:15:20.650Z,5.67
2023-01-29T19:17:48.201Z,5.53
2023-01-29T19:20:18.435Z,5.60
2023-01-29T19:22:45.976Z,6.07
2023-01-29T19:25:14.745Z,5.33
2023-01-29T19:27:42.312Z,5.47
2023-01-29T19:30:13.091Z,5.00
2023-01-29T19:32:43.435Z,4.93
2023-01-29T19:35:11.093Z,4.97
2023-01-29T19:37:38.548Z,4.67
2023-01-29T19:40:06.323Z,5.07
2023-01-29T19:42:34.978Z,5.30
2023-01-29T19:45:02.487Z,5.57
2023-01-29T19:47:30.065Z,4.97
2023-01-29T19:49:57.708Z,5.10
2023-01-29T19:52:51.426Z,4.73
2023-01-29T19:55:19.991Z,4.70
2023-01-29T19:57:52.599Z,5.27
2023-01-29T20:00:20.387Z,4.30
2023-01-29T20:02:48.395Z,4.93
2023-01-29T20:05:18.424Z,5.13
2023-01-29T20:07:46.162Z,5.10
2023-01-29T20:10:17.579Z,5.23
2023-01-29T20:12:45.984Z,5.37
2023-01-29T20:15:16.467Z,5.63
2023-01-29T20:17:45.726Z,5.53
2023-01-29T20:20:13.309Z,5.20
2023-01-29T20:22:40.763Z,5.30
2023-01-29T20:25:08.847Z,5.50
2023-01-29T20:27:36.591Z,4.90
2023-01-29T20:30:08.294Z,5.63
2023-01-29T20:32:35.721Z,5.23
2023-01-29T20:35:03.216Z,6.10
2023-01-29T20:37:30.612Z,5.43
2023-01-29T20:39:58.049Z,6.20
2023-01-29T20:42:25.499Z,5.97
2023-01-29T20:44:55.526Z,5.80
2023-01-29T20:47:22.985Z,5.53
2023-01-29T20:49:50.466Z,5.83
2023-01-29T20:52:18.235Z,5.40
2023-01-29T20:54:46.054Z,5.53
2023-01-29T20:57:13.579Z,5.37
2023-01-29T20:59:41.090Z,5.73
2023-01-29T21:02:10.356Z,5.57
2023-01-29T21:04:37.854Z,6.00
2023-01-29T21:07:05.219Z,5.87
2023-01-29T21:09:35.739Z,5.60
2023-01-29T21:12:05.455Z,6.27
2023-01-29T21:14:32.909Z,6.23
2023-01-29T21:17:00.760Z,5.90
2023-01-29T21:19:29.073Z,6.37
2023-01-29T21:21:58.105Z,5.87
2023-01-29T21:24:28.059Z,5.77
2023-01-29T21:26:55.523Z,5.90
2023-01-29T21:29:22.958Z,6.10
2023-01-29T21:31:50.664Z,6.50
2023-01-29T21:34:18.369Z,6.40
2023-01-29T21:36:46.875Z,6.73
2023-01-29T21:39:17.442Z,5.53
2023-01-29T21:42:04.205Z,6.07
2023-01-29T21:44:33.511Z,5.90
2023-01-29T21:47:01.089Z,5.70
2023-01-29T21:49:28.569Z,5.13
2023-01-29T21:51:56.036Z,6.60
2023-01-29T21:54:23.532Z,5.87
2023-01-29T21:56:53.398Z,5.63
2023-01-29T21:59:21.761Z,6.07
2023-01-29T22:01:49.192Z,5.70
2023-01-29T22:04:16.682Z,6.00
2023-01-29T22:06:44.153Z,5.70
2023-01-29T22:09:11.582Z,5.80
2023-01-29T22:11:39.108Z,6.67
2023-01-29T22:14:06.506Z,6.00
2023-01-29T22:16:34.115Z,5.67
2023-01-29T22:19:01.570Z,6.03
2023-01-29T22:21:29.016Z,6.27
2023-01-29T22:23:56.456Z,6.07
2023-01-29T22:26:23.994Z,5.97
2023-01-29T22:28:51.427Z,5.87
2023-01-29T22:31:18.801Z,6.17
2023-01-29T22:33:46.231Z,6.23
2023-01-29T22:36:13.635Z,5.23
2023-01-29T22:38:43.286Z,5.70
2023-01-29T22:41:11.366Z,6.60
2023-01-29T22:43:39.117Z,6.07
2023-01-29T22:46:09.794Z,6.20
2023-01-29T22:48:37.513Z,5.57
2023-01-29T22:51:11.355Z,6.40
2023-01-29T22:53:39.959Z,6.17
2023-01-29T22:56:08.113Z,5.50
2023-01-29T22:58:38.160Z,6.03
2023-01-29T23:01:05.716Z,5.83
2023-01-29T23:03:33.218Z,5.73
2023-01-29T23:06:00.789Z,6.10
2023-01-29T23:08:28.424Z,7.03
2023-01-29T23:11:13.805Z,6.20
2023-01-29T23:13:53.880Z,6.50
2023-01-29T23:16:22.631Z,6.10
2023-01-29T23:18:51.239Z,6.23
2023-01-29T23:21:19.161Z,6.60
2023-01-29T23:23:46.668Z,6.33
2023-01-29T23:26:33.167Z,6.77
2023-01-29T23:29:00.754Z,6.83
2023-01-29T23:31:28.336Z,6.93
2023-01-29T23:33:55.850Z,6.50
2023-01-29T23:36:23.418Z,6.40
2023-01-29T23:38:50.885Z,6.80
2023-01-29T23:41:18.332Z,6.93
2023-01-29T23:43:45.874Z,6.27
2023-01-29T23:46:13.400Z,6.73
2023-01-29T23:48:40.889Z,6.63
2023-01-29T23:51:08.378Z,6.73
2023-01-29T23:53:35.900Z,6.40
2023-01-29T23:56:05.536Z,6.43
2023-01-29T23:58:33.299Z,6.93
