createdAt,value
2018-07-06T00:01:05.733Z,32.97
2018-07-06T00:03:45.320Z,32.50
2018-07-06T00:06:24.960Z,33.70
2018-07-06T00:09:04.726Z,34.73
2018-07-06T00:11:44.412Z,35.50
2018-07-06T00:14:23.847Z,38.87
2018-07-06T00:17:03.485Z,38.90
2018-07-06T00:19:43.038Z,40.27
2018-07-06T00:22:22.668Z,37.63
2018-07-06T00:25:02.350Z,37.90
2018-07-06T00:27:41.939Z,38.97
2018-07-06T00:30:21.687Z,47.07
2018-07-06T00:33:01.351Z,44.23
2018-07-06T00:35:35.013Z,42.23
2018-07-06T00:38:14.601Z,44.43
2018-07-06T00:40:54.232Z,41.27
2018-07-06T00:43:33.906Z,40.60
2018-07-06T00:46:13.376Z,42.47
2018-07-06T00:48:53.029Z,41.87
2018-07-06T00:51:32.524Z,44.77
2018-07-06T00:54:12.014Z,43.10
2018-07-06T00:56:51.478Z,43.73
2018-07-06T00:59:31.346Z,46.07
2018-07-06T01:02:10.784Z,46.83
2018-07-06T01:04:50.404Z,45.43
2018-07-06T01:07:29.958Z,44.93
2018-07-06T01:10:09.572Z,43.27
2018-07-06T01:12:54.698Z,43.07
2018-07-06T01:15:34.532Z,43.70
2018-07-06T01:18:14.557Z,43.90
2018-07-06T01:20:54.191Z,46.73
2018-07-06T01:23:33.860Z,46.87
2018-07-06T01:26:13.645Z,44.13
2018-07-06T01:28:53.203Z,47.23
2018-07-06T01:31:32.910Z,42.73
2018-07-06T01:34:12.490Z,41.20
2018-07-06T01:36:52.209Z,44.93
2018-07-06T01:39:32.062Z,46.37
2018-07-06T01:42:12.118Z,47.80
2018-07-06T01:44:52.194Z,46.87
2018-07-06T01:47:31.827Z,46.37
2018-07-06T01:50:11.454Z,46.00
2018-07-06T01:52:51.144Z,48.03
2018-07-06T01:55:30.803Z,46.43
2018-07-06T01:58:10.355Z,51.87
2018-07-06T02:00:49.902Z,51.23
2018-07-06T02:03:29.477Z,49.80
2018-07-06T02:06:09.078Z,53.17
2018-07-06T02:08:48.734Z,51.47
2018-07-06T02:11:28.266Z,55.00
2018-07-06T02:14:07.879Z,56.60
2018-07-06T02:16:47.553Z,54.93
2018-07-06T02:19:27.179Z,55.57
2018-07-06T02:22:06.628Z,56.73
2018-07-06T02:24:46.174Z,53.17
2018-07-06T02:27:25.812Z,53.23
2018-07-06T02:30:05.436Z,54.60
2018-07-06T02:32:45.100Z,54.50
2018-07-06T02:35:24.767Z,54.10
2018-07-06T02:38:04.455Z,55.87
2018-07-06T02:40:44.154Z,59.33
2018-07-06T02:43:23.771Z,60.60
2018-07-06T02:46:03.510Z,58.50
2018-07-06T02:48:43.179Z,60.37
2018-07-06T02:51:22.763Z,60.27
2018-07-06T02:54:02.476Z,66.30
2018-07-06T02:56:36.051Z,66.30
2018-07-06T02:59:15.685Z,61.27
2018-07-06T03:01:55.448Z,62.90
2018-07-06T03:04:29.034Z,63.97
2018-07-06T03:07:08.693Z,74.50
2018-07-06T03:09:48.309Z,69.10
2018-07-06T03:12:27.923Z,70.27
2018-07-06T03:15:07.520Z,68.33
2018-07-06T03:17:47.164Z,68.07
2018-07-06T03:20:26.662Z,66.90
2018-07-06T03:23:06.259Z,70.07
2018-07-06T03:25:45.868Z,72.43
2018-07-06T03:28:25.450Z,72.70
2018-07-06T03:31:05.137Z,76.10
2018-07-06T03:33:44.772Z,74.53
2018-07-06T03:36:24.501Z,76.30
2018-07-06T03:39:04.714Z,77.07
2018-07-06T03:41:44.302Z,78.47
2018-07-06T03:44:23.938Z,80.20
2018-07-06T03:47:03.543Z,77.20
2018-07-06T03:49:43.123Z,80.13
2018-07-06T03:52:22.674Z,83.63
2018-07-06T03:55:02.377Z,80.67
2018-07-06T03:57:41.901Z,82.30
2018-07-06T04:00:21.625Z,79.30
2018-07-06T04:03:01.266Z,75.37
2018-07-06T04:05:40.989Z,80.70
2018-07-06T04:08:20.636Z,79.00
2018-07-06T04:11:00.193Z,79.77
2018-07-06T04:13:39.827Z,81.03
2018-07-06T04:16:19.491Z,84.50
2018-07-06T04:19:06.187Z,78.03
2018-07-06T04:21:45.743Z,79.03
2018-07-06T04:24:25.431Z,81.83
2018-07-06T04:27:05.125Z,82.97
2018-07-06T04:29:44.696Z,81.53
2018-07-06T04:32:24.450Z,79.13
2018-07-06T04:35:04.210Z,115.03
2018-07-06T04:37:43.901Z,96.70
2018-07-06T04:40:23.956Z,95.43
2018-07-06T04:43:04.086Z,98.87
2018-07-06T04:45:43.794Z,84.87
2018-07-06T04:48:23.376Z,80.27
2018-07-06T04:51:03.026Z,78.97
2018-07-06T04:53:42.551Z,81.40
2018-07-06T04:56:22.008Z,77.37
2018-07-06T04:59:01.682Z,76.57
2018-07-06T05:01:41.298Z,84.47
2018-07-06T05:04:20.796Z,86.37
2018-07-06T05:07:00.447Z,79.13
2018-07-06T05:09:39.986Z,81.37
2018-07-06T05:12:19.582Z,80.93
2018-07-06T05:14:59.007Z,82.13
2018-07-06T05:17:38.565Z,81.30
2018-07-06T05:20:18.134Z,76.80
2018-07-06T05:22:57.812Z,72.03
2018-07-06T05:25:37.422Z,67.37
2018-07-06T05:28:16.968Z,63.53
2018-07-06T05:30:56.551Z,61.37
2018-07-06T05:33:36.218Z,59.13
2018-07-06T05:36:15.919Z,52.13
2018-07-06T05:38:55.516Z,48.43
2018-07-06T05:41:34.980Z,45.27
2018-07-06T05:44:14.587Z,48.63
2018-07-06T05:46:54.046Z,47.27
2018-07-06T05:49:33.579Z,52.33
2018-07-06T05:52:13.209Z,50.40
2018-07-06T05:54:52.706Z,45.83
2018-07-06T05:57:32.323Z,48.70
2018-07-06T06:00:11.968Z,49.40
2018-07-06T06:02:51.663Z,48.30
2018-07-06T06:05:31.260Z,48.63
2018-07-06T06:07:58.522Z,46.03
2018-07-06T06:10:26.831Z,45.40
2018-07-06T06:12:55.023Z,44.17
2018-07-06T06:15:23.238Z,47.47
2018-07-06T06:17:51.429Z,46.20
2018-07-06T06:20:19.661Z,46.30
2018-07-06T06:22:47.905Z,48.57
2018-07-06T06:25:16.111Z,48.17
2018-07-06T06:27:44.347Z,47.53
2018-07-06T06:30:12.532Z,45.13
2018-07-06T06:32:40.784Z,44.93
2018-07-06T06:35:08.957Z,38.77
2018-07-06T06:37:37.174Z,40.33
2018-07-06T06:40:05.401Z,40.33
2018-07-06T06:42:33.616Z,41.43
2018-07-06T06:45:01.809Z,38.23
2018-07-06T06:47:30.017Z,35.37
2018-07-06T06:49:58.278Z,35.10
2018-07-06T06:52:26.521Z,33.40
2018-07-06T06:54:54.754Z,35.50
2018-07-06T06:57:22.978Z,31.73
2018-07-06T06:59:51.215Z,32.50
2018-07-06T07:02:19.419Z,26.80
2018-07-06T07:04:47.676Z,25.27
2018-07-06T07:07:15.981Z,22.20
2018-07-06T07:09:44.144Z,20.07
2018-07-06T07:12:12.391Z,22.37
2018-07-06T07:14:40.634Z,22.90
2018-07-06T07:17:08.880Z,22.47
2018-07-06T07:19:37.084Z,19.80
2018-07-06T07:22:05.859Z,19.70
2018-07-06T07:24:34.079Z,18.53
2018-07-06T07:27:02.341Z,18.43
2018-07-06T07:29:30.894Z,17.43
2018-07-06T07:31:59.234Z,18.13
2018-07-06T07:34:27.484Z,17.13
2018-07-06T07:36:55.686Z,18.17
2018-07-06T07:39:24.028Z,16.57
2018-07-06T07:41:52.783Z,16.63
2018-07-06T07:44:21.000Z,17.40
2018-07-06T07:46:49.199Z,17.43
2018-07-06T07:49:17.437Z,15.63
2018-07-06T07:51:59.234Z,15.30
2018-07-06T07:54:29.705Z,15.47
2018-07-06T07:56:59.114Z,12.97
2018-07-06T07:59:28.840Z,11.20
2018-07-06T08:01:57.575Z,10.90
2018-07-06T08:04:25.879Z,10.50
2018-07-06T08:06:54.131Z,9.30
2018-07-06T08:09:22.941Z,9.40
2018-07-06T08:11:52.879Z,7.83
2018-07-06T08:14:22.001Z,7.50
2018-07-06T08:16:50.232Z,6.10
2018-07-06T08:19:18.665Z,6.23
2018-07-06T08:21:47.360Z,5.73
2018-07-06T08:24:15.729Z,6.20
2018-07-06T08:26:43.967Z,5.70
2018-07-06T08:29:12.178Z,5.37
2018-07-06T08:31:41.572Z,6.23
2018-07-06T08:34:20.877Z,6.23
2018-07-06T08:38:04.937Z,5.20
2018-07-06T08:40:33.226Z,4.97
2018-07-06T08:43:02.693Z,5.33
2018-07-06T08:45:31.738Z,5.33
2018-07-06T08:47:59.936Z,5.20
2018-07-06T08:50:28.291Z,5.30
2018-07-06T08:52:56.933Z,5.07
2018-07-06T08:55:25.331Z,4.77
2018-07-06T08:57:55.123Z,5.57
2018-07-06T09:00:23.127Z,4.43
2018-07-06T09:02:51.363Z,4.90
2018-07-06T09:05:19.596Z,4.40
2018-07-06T09:07:47.868Z,4.47
2018-07-06T09:10:16.148Z,4.90
2018-07-06T09:12:44.397Z,4.40
2018-07-06T09:15:12.698Z,5.17
2018-07-06T09:17:40.951Z,5.20
2018-07-06T09:20:09.295Z,5.43
2018-07-06T09:22:37.420Z,5.80
2018-07-06T09:25:06.674Z,5.90
2018-07-06T09:27:34.731Z,5.27
2018-07-06T09:30:02.965Z,4.60
2018-07-06T09:32:31.188Z,4.37
2018-07-06T09:34:59.400Z,4.97
2018-07-06T09:37:27.619Z,4.50
2018-07-06T09:39:55.865Z,2.80
2018-07-06T09:42:24.054Z,3.53
2018-07-06T09:44:52.287Z,3.20
2018-07-06T09:47:20.499Z,2.80
2018-07-06T09:49:48.731Z,3.00
2018-07-06T09:52:16.971Z,3.03
2018-07-06T09:54:45.182Z,3.33
2018-07-06T09:57:13.391Z,3.20
2018-07-06T09:59:41.565Z,3.03
2018-07-06T10:02:09.772Z,2.80
2018-07-06T10:04:38.010Z,2.23
2018-07-06T10:07:06.200Z,2.33
2018-07-06T10:09:34.466Z,1.83
2018-07-06T10:12:02.627Z,1.90
2018-07-06T10:14:30.770Z,2.10
2018-07-06T10:16:58.914Z,2.27
2018-07-06T10:19:27.134Z,2.23
2018-07-06T10:21:55.359Z,2.13
2018-07-06T10:24:23.508Z,2.20
2018-07-06T10:26:51.789Z,2.53
2018-07-06T10:30:00.619Z,2.47
2018-07-06T10:32:29.609Z,2.60
2018-07-06T10:34:58.723Z,2.47
2018-07-06T10:37:27.324Z,2.00
2018-07-06T10:39:55.719Z,2.50
2018-07-06T10:42:23.756Z,2.60
2018-07-06T10:44:52.047Z,2.60
2018-07-06T10:47:20.182Z,3.80
2018-07-06T10:49:48.330Z,3.57
2018-07-06T10:52:16.956Z,4.27
2018-07-06T10:54:45.686Z,3.17
2018-07-06T10:57:13.938Z,3.30
2018-07-06T10:59:42.154Z,3.83
2018-07-06T11:02:10.300Z,4.10
2018-07-06T11:04:38.474Z,4.13
2018-07-06T11:07:06.692Z,5.13
2018-07-06T11:09:34.874Z,4.77
2018-07-06T11:12:03.051Z,4.73
2018-07-06T11:14:31.222Z,5.10
2018-07-06T11:16:59.455Z,4.80
2018-07-06T11:19:27.670Z,5.00
2018-07-06T11:21:55.844Z,5.03
2018-07-06T11:24:23.995Z,4.87
2018-07-06T11:26:52.195Z,4.87
2018-07-06T11:29:20.351Z,5.20
2018-07-06T11:31:48.570Z,4.67
2018-07-06T11:34:16.786Z,5.43
2018-07-06T11:36:44.955Z,5.03
2018-07-06T11:39:13.110Z,4.87
2018-07-06T11:41:41.243Z,5.00
2018-07-06T11:44:09.401Z,4.97
2018-07-06T11:46:37.580Z,4.40
2018-07-06T11:49:05.722Z,4.73
2018-07-06T11:51:33.884Z,4.27
2018-07-06T11:54:02.083Z,3.83
2018-07-06T11:56:30.255Z,3.90
2018-07-06T11:58:58.514Z,4.50
2018-07-06T12:01:26.717Z,4.73
2018-07-06T12:03:54.919Z,4.37
2018-07-06T12:06:23.042Z,4.67
2018-07-06T12:08:51.196Z,3.90
2018-07-06T12:11:19.389Z,4.20
2018-07-06T12:13:47.588Z,4.40
2018-07-06T12:16:15.834Z,4.00
2018-07-06T12:18:44.048Z,4.07
2018-07-06T12:21:12.297Z,4.50
2018-07-06T12:23:40.979Z,4.63
2018-07-06T12:26:09.151Z,4.67
2018-07-06T12:28:37.341Z,5.10
2018-07-06T12:31:05.534Z,4.77
2018-07-06T12:33:33.775Z,4.73
2018-07-06T12:36:02.063Z,4.80
2018-07-06T12:38:30.411Z,4.90
2018-07-06T12:40:58.603Z,5.03
2018-07-06T12:43:26.861Z,4.80
2018-07-06T12:45:55.052Z,5.10
2018-07-06T12:48:23.268Z,5.07
2018-07-06T12:50:51.452Z,4.47
2018-07-06T12:53:19.676Z,4.27
2018-07-06T12:55:47.853Z,4.30
2018-07-06T12:58:16.181Z,4.23
2018-07-06T13:00:44.307Z,4.17
2018-07-06T13:03:12.511Z,4.37
2018-07-06T13:05:40.709Z,4.07
2018-07-06T13:08:08.918Z,4.17
2018-07-06T13:10:37.082Z,4.13
2018-07-06T13:13:05.264Z,4.23
2018-07-06T13:15:33.418Z,4.63
2018-07-06T13:18:01.620Z,5.33
2018-07-06T13:20:29.823Z,5.37
2018-07-06T13:22:58.008Z,5.73
2018-07-06T13:25:26.197Z,6.23
2018-07-06T13:27:54.435Z,5.90
2018-07-06T13:30:22.567Z,6.07
2018-07-06T13:32:50.746Z,5.30
2018-07-06T13:35:18.915Z,5.30
2018-07-06T13:37:47.081Z,5.70
2018-07-06T13:40:15.238Z,5.80
2018-07-06T13:42:43.396Z,5.73
2018-07-06T13:45:11.593Z,5.87
2018-07-06T13:47:39.800Z,6.53
2018-07-06T13:50:08.015Z,6.33
2018-07-06T13:52:36.211Z,5.77
2018-07-06T13:55:04.432Z,6.93
2018-07-06T13:57:32.580Z,6.47
2018-07-06T14:00:00.787Z,6.33
2018-07-06T14:02:28.963Z,7.03
2018-07-06T14:04:57.164Z,6.70
2018-07-06T14:07:25.292Z,6.60
2018-07-06T14:09:53.551Z,6.47
2018-07-06T14:12:21.766Z,6.93
2018-07-06T14:14:49.982Z,7.70
2018-07-06T14:17:18.182Z,7.37
2018-07-06T14:19:46.387Z,7.47
2018-07-06T14:22:14.329Z,6.70
2018-07-06T14:24:42.530Z,7.40
2018-07-06T14:27:11.316Z,6.73
2018-07-06T14:29:39.498Z,7.03
2018-07-06T14:32:07.754Z,6.93
2018-07-06T14:34:35.998Z,7.03
2018-07-06T14:37:04.212Z,6.63
2018-07-06T14:39:32.393Z,6.60
2018-07-06T14:42:00.586Z,7.57
2018-07-06T14:44:28.855Z,6.73
2018-07-06T14:46:57.107Z,7.07
2018-07-06T14:49:26.452Z,7.67
2018-07-06T14:51:54.698Z,7.43
2018-07-06T14:54:22.890Z,7.17
2018-07-06T14:56:51.074Z,6.93
2018-07-06T14:59:19.280Z,6.93
2018-07-06T15:01:47.454Z,7.30
2018-07-06T15:04:15.726Z,7.03
2018-07-06T15:06:43.960Z,7.30
2018-07-06T15:09:12.238Z,6.90
2018-07-06T15:11:40.414Z,8.10
2018-07-06T15:14:08.609Z,6.30
2018-07-06T15:16:36.805Z,7.10
2018-07-06T15:19:05.366Z,6.90
2018-07-06T15:21:33.548Z,6.50
2018-07-06T15:24:01.926Z,6.93
2018-07-06T15:26:30.161Z,8.90
2018-07-06T15:28:58.435Z,7.97
2018-07-06T15:31:26.695Z,7.17
2018-07-06T15:33:54.872Z,7.37
2018-07-06T15:36:23.062Z,7.10
2018-07-06T15:38:51.296Z,7.80
2018-07-06T15:41:19.487Z,7.83
2018-07-06T15:43:47.719Z,7.87
2018-07-06T15:46:15.942Z,7.90
2018-07-06T15:48:44.135Z,6.70
2018-07-06T15:51:12.413Z,7.50
2018-07-06T15:53:40.610Z,6.47
2018-07-06T15:56:08.786Z,6.30
2018-07-06T15:58:37.007Z,6.77
2018-07-06T16:01:05.274Z,6.67
2018-07-06T16:03:33.481Z,5.87
2018-07-06T16:06:01.745Z,6.10
2018-07-06T16:08:29.933Z,6.10
2018-07-06T16:10:58.136Z,5.60
2018-07-06T16:13:26.366Z,6.50
2018-07-06T16:15:54.698Z,5.40
2018-07-06T16:18:22.939Z,5.97
2018-07-06T16:20:51.305Z,5.57
2018-07-06T16:23:19.435Z,5.97
2018-07-06T16:25:47.628Z,6.10
2018-07-06T16:28:15.851Z,5.47
2018-07-06T16:30:44.134Z,5.13
2018-07-06T16:33:12.315Z,4.93
2018-07-06T16:35:40.532Z,5.30
2018-07-06T16:38:08.935Z,5.37
2018-07-06T16:40:37.160Z,5.70
2018-07-06T16:43:05.400Z,5.67
2018-07-06T16:45:33.884Z,5.60
2018-07-06T16:48:02.336Z,5.70
2018-07-06T16:50:30.601Z,5.57
2018-07-06T16:52:59.009Z,5.27
2018-07-06T16:55:27.227Z,5.43
2018-07-06T16:57:55.439Z,5.93
2018-07-06T17:00:23.842Z,5.97
2018-07-06T17:02:52.157Z,5.77
2018-07-06T17:05:20.649Z,5.63
2018-07-06T17:07:48.963Z,6.10
2018-07-06T17:10:17.465Z,6.50
2018-07-06T17:12:45.657Z,6.60
2018-07-06T17:15:13.689Z,5.50
2018-07-06T17:17:41.922Z,5.87
2018-07-06T17:20:10.140Z,5.30
2018-07-06T17:22:38.304Z,5.90
2018-07-06T17:25:06.687Z,5.63
2018-07-06T17:27:34.885Z,5.20
2018-07-06T17:30:03.086Z,5.43
2018-07-06T17:32:31.247Z,6.10
2018-07-06T17:34:59.478Z,5.60
2018-07-06T17:37:27.673Z,5.90
2018-07-06T17:39:55.851Z,5.87
2018-07-06T17:42:24.044Z,5.73
2018-07-06T17:44:52.215Z,4.77
2018-07-06T17:47:20.695Z,5.03
2018-07-06T17:49:48.879Z,4.47
2018-07-06T17:52:17.038Z,4.40
2018-07-06T17:54:45.283Z,4.53
2018-07-06T17:57:13.448Z,4.63
2018-07-06T17:59:41.607Z,4.27
2018-07-06T18:02:09.854Z,4.43
2018-07-06T18:04:37.991Z,4.27
2018-07-06T18:07:06.221Z,4.17
2018-07-06T18:12:08.215Z,4.50
2018-07-06T18:14:36.442Z,4.37
2018-07-06T18:17:04.728Z,4.30
2018-07-06T18:19:33.039Z,4.47
2018-07-06T18:22:01.241Z,4.77
2018-07-06T18:24:29.402Z,4.67
2018-07-06T18:26:57.549Z,4.70
2018-07-06T18:29:25.839Z,5.13
2018-07-06T18:31:54.005Z,4.90
2018-07-06T18:34:22.157Z,5.07
2018-07-06T18:36:50.333Z,4.40
2018-07-06T18:39:18.480Z,4.80
2018-07-06T18:41:46.653Z,4.50
2018-07-06T18:44:14.818Z,5.07
2018-07-06T18:46:42.991Z,5.23
2018-07-06T18:49:11.398Z,5.37
2018-07-06T18:51:39.584Z,5.70
2018-07-06T18:54:07.832Z,5.43
2018-07-06T18:56:36.118Z,5.27
2018-07-06T18:59:04.257Z,5.53
2018-07-06T19:01:32.432Z,5.43
2018-07-06T19:04:00.603Z,5.00
2018-07-06T19:06:28.798Z,6.00
2018-07-06T19:08:56.972Z,5.80
2018-07-06T19:11:25.192Z,5.73
2018-07-06T19:13:53.437Z,999.90
2018-07-06T19:16:21.699Z,999.90
2018-07-06T19:18:49.924Z,999.90
2018-07-06T19:21:18.179Z,999.90
2018-07-06T19:23:46.427Z,999.90
2018-07-06T19:26:14.641Z,60.90
2018-07-06T19:28:42.862Z,6.17
2018-07-06T19:31:11.091Z,6.13
2018-07-06T19:33:39.360Z,6.67
2018-07-06T19:36:07.557Z,6.20
2018-07-06T19:38:35.763Z,999.90
2018-07-06T19:41:03.995Z,21.27
2018-07-06T19:43:32.251Z,5.80
2018-07-06T19:46:00.497Z,6.37
2018-07-06T19:48:28.733Z,6.50
2018-07-06T19:50:56.961Z,5.93
2018-07-06T19:53:25.110Z,6.10
2018-07-06T19:55:53.337Z,6.53
2018-07-06T19:58:21.539Z,6.53
2018-07-06T20:00:49.738Z,5.97
2018-07-06T20:03:17.947Z,5.87
2018-07-06T20:05:46.175Z,6.20
2018-07-06T20:08:14.378Z,5.87
2018-07-06T20:10:42.643Z,6.70
2018-07-06T20:13:10.846Z,7.20
2018-07-06T20:15:39.017Z,6.37
2018-07-06T20:18:07.232Z,6.30
2018-07-06T20:20:35.463Z,6.60
2018-07-06T20:23:03.650Z,6.50
2018-07-06T20:25:31.815Z,7.00
2018-07-06T20:28:00.014Z,7.20
2018-07-06T20:30:28.209Z,7.20
2018-07-06T20:32:56.443Z,7.23
2018-07-06T20:35:24.607Z,7.33
2018-07-06T20:37:53.091Z,7.00
2018-07-06T20:40:21.352Z,7.37
2018-07-06T20:42:49.568Z,7.53
2018-07-06T20:45:17.726Z,7.40
2018-07-06T20:47:45.891Z,7.90
2018-07-06T20:50:14.101Z,7.57
2018-07-06T20:52:42.311Z,7.87
2018-07-06T20:55:10.496Z,7.67
2018-07-06T20:57:38.690Z,8.10
2018-07-06T21:00:06.940Z,8.20
2018-07-06T21:02:35.143Z,8.53
2018-07-06T21:05:03.372Z,8.77
2018-07-06T21:07:31.592Z,7.80
2018-07-06T21:09:59.843Z,9.03
2018-07-06T21:12:27.995Z,8.50
2018-07-06T21:14:56.241Z,8.60
2018-07-06T21:17:24.468Z,8.70
2018-07-06T21:19:52.696Z,9.57
2018-07-06T21:22:20.956Z,9.60
2018-07-06T21:24:49.183Z,9.70
2018-07-06T21:27:17.412Z,10.33
2018-07-06T21:29:45.636Z,9.77
2018-07-06T21:32:14.054Z,9.83
2018-07-06T21:34:42.295Z,9.87
2018-07-06T21:37:10.571Z,10.63
2018-07-06T21:39:38.794Z,10.97
2018-07-06T21:42:07.061Z,10.87
2018-07-06T21:44:35.303Z,11.40
2018-07-06T21:47:03.564Z,12.30
2018-07-06T21:49:31.772Z,11.73
2018-07-06T21:52:00.072Z,11.23
2018-07-06T21:54:28.310Z,11.60
2018-07-06T21:56:56.620Z,11.33
2018-07-06T21:59:24.869Z,11.97
2018-07-06T22:01:53.703Z,11.00
2018-07-06T22:04:21.934Z,11.70
2018-07-06T22:06:51.279Z,12.67
2018-07-06T22:09:19.540Z,12.63
2018-07-06T22:11:47.830Z,11.67
2018-07-06T22:14:16.039Z,12.93
2018-07-06T22:16:44.215Z,13.20
2018-07-06T22:19:12.385Z,12.93
2018-07-06T22:21:40.592Z,14.47
2018-07-06T22:24:08.844Z,14.33
2018-07-06T22:26:37.027Z,14.13
2018-07-06T22:29:05.523Z,13.43
2018-07-06T22:31:33.809Z,13.53
2018-07-06T22:34:02.066Z,14.20
2018-07-06T22:36:30.247Z,14.63
2018-07-06T22:38:58.511Z,13.70
2018-07-06T22:41:26.694Z,15.10
2018-07-06T22:43:54.902Z,14.30
2018-07-06T22:46:23.066Z,15.70
2018-07-06T22:48:51.260Z,15.77
2018-07-06T22:51:19.516Z,16.73
2018-07-06T22:53:47.740Z,15.37
2018-07-06T22:56:16.085Z,15.83
2018-07-06T22:58:44.321Z,15.50
2018-07-06T23:01:13.568Z,15.13
2018-07-06T23:03:41.791Z,16.03
2018-07-06T23:06:11.197Z,16.23
2018-07-06T23:08:39.531Z,16.13
2018-07-06T23:11:08.335Z,16.40
2018-07-06T23:13:36.701Z,17.67
2018-07-06T23:16:07.768Z,16.60
2018-07-06T23:18:36.057Z,17.77
2018-07-06T23:21:06.383Z,17.77
2018-07-06T23:23:34.667Z,17.90
2018-07-06T23:26:05.071Z,16.47
2018-07-06T23:28:33.448Z,16.00
2018-07-06T23:31:02.792Z,17.27
2018-07-06T23:33:31.062Z,16.67
2018-07-06T23:36:00.364Z,16.53
2018-07-06T23:38:28.631Z,16.60
2018-07-06T23:40:58.861Z,16.80
2018-07-06T23:43:28.120Z,18.23
2018-07-06T23:45:57.743Z,17.30
2018-07-06T23:48:26.027Z,18.50
2018-07-06T23:50:54.362Z,18.07
2018-07-06T23:53:22.649Z,19.40
2018-07-06T23:55:52.261Z,19.23
2018-07-06T23:58:20.579Z,19.87
