createdAt,value
2023-05-07T00:02:26.546Z,9.33
2023-05-07T00:04:54.298Z,9.70
2023-05-07T00:07:21.815Z,10.30
2023-05-07T00:09:49.257Z,9.77
2023-05-07T00:12:18.389Z,9.70
2023-05-07T00:14:46.448Z,10.30
2023-05-07T00:17:14.058Z,9.57
2023-05-07T00:19:41.645Z,10.20
2023-05-07T00:22:11.223Z,9.47
2023-05-07T00:24:38.677Z,8.83
2023-05-07T00:27:06.169Z,10.17
2023-05-07T00:29:35.002Z,10.03
2023-05-07T00:32:02.611Z,10.37
2023-05-07T00:34:30.512Z,9.43
2023-05-07T00:36:58.328Z,9.40
2023-05-07T00:39:26.055Z,9.47
2023-05-07T00:41:53.652Z,9.90
2023-05-07T00:44:21.361Z,10.30
2023-05-07T00:46:50.925Z,9.90
2023-05-07T00:49:18.847Z,8.83
2023-05-07T00:51:47.041Z,9.83
2023-05-07T00:54:15.338Z,8.93
2023-05-07T00:56:43.086Z,10.80
2023-05-07T00:59:10.639Z,11.60
2023-05-07T01:01:38.348Z,10.07
2023-05-07T01:04:07.314Z,9.00
2023-05-07T01:06:35.538Z,9.60
2023-05-07T01:09:08.822Z,10.10
2023-05-07T01:11:36.737Z,11.30
2023-05-07T01:14:04.809Z,8.87
2023-05-07T01:16:32.601Z,9.90
2023-05-07T01:19:00.669Z,9.63
2023-05-07T01:21:35.119Z,10.37
2023-05-07T01:24:06.220Z,8.77
2023-05-07T01:26:34.589Z,8.30
2023-05-07T01:29:02.243Z,9.03
2023-05-07T01:31:30.859Z,10.47
2023-05-07T01:34:01.349Z,9.73
2023-05-07T01:36:31.157Z,9.30
2023-05-07T01:39:00.145Z,11.00
2023-05-07T01:41:29.831Z,10.90
2023-05-07T01:44:00.004Z,10.23
2023-05-07T01:46:28.735Z,8.80
2023-05-07T01:48:56.588Z,9.77
2023-05-07T01:51:24.308Z,9.43
2023-05-07T01:53:52.398Z,9.57
2023-05-07T01:56:21.939Z,10.30
2023-05-07T01:58:52.695Z,11.60
2023-05-07T02:01:23.606Z,10.50
2023-05-07T02:03:51.516Z,11.00
2023-05-07T02:06:24.455Z,11.10
2023-05-07T02:08:56.271Z,11.27
2023-05-07T02:11:23.788Z,10.90
2023-05-07T02:13:53.940Z,11.40
2023-05-07T02:16:22.547Z,11.33
2023-05-07T02:18:50.396Z,9.70
2023-05-07T02:21:17.949Z,11.53
2023-05-07T02:23:45.756Z,12.00
2023-05-07T02:26:13.420Z,10.83
2023-05-07T02:28:40.959Z,10.67
2023-05-07T02:31:09.786Z,9.83
2023-05-07T02:33:37.481Z,10.07
2023-05-07T02:36:08.591Z,10.60
2023-05-07T02:38:38.122Z,9.10
2023-05-07T02:41:06.445Z,8.93
2023-05-07T02:43:33.984Z,8.70
2023-05-07T02:46:05.646Z,8.73
2023-05-07T02:48:36.729Z,8.50
2023-05-07T02:51:05.364Z,9.37
2023-05-07T02:53:33.792Z,9.07
2023-05-07T02:56:03.335Z,10.53
2023-05-07T02:58:30.806Z,8.07
2023-05-07T03:00:59.975Z,8.60
2023-05-07T03:03:37.189Z,7.90
2023-05-07T03:06:05.169Z,6.67
2023-05-07T03:08:32.693Z,8.00
2023-05-07T03:11:00.300Z,7.60
2023-05-07T03:13:28.027Z,6.50
2023-05-07T03:15:55.944Z,7.23
2023-05-07T03:18:23.545Z,7.20
2023-05-07T03:20:53.461Z,6.80
2023-05-07T03:23:22.425Z,7.00
2023-05-07T03:25:51.634Z,8.13
2023-05-07T03:28:19.311Z,7.27
2023-05-07T03:30:55.285Z,8.23
2023-05-07T03:33:23.287Z,7.10
2023-05-07T03:35:52.576Z,7.27
2023-05-07T03:38:24.280Z,6.10
2023-05-07T03:40:52.065Z,6.00
2023-05-07T03:43:19.814Z,6.27
2023-05-07T03:45:52.211Z,7.07
2023-05-07T03:48:24.457Z,6.20
2023-05-07T03:50:55.533Z,6.53
2023-05-07T03:53:23.027Z,7.13
2023-05-07T03:55:50.679Z,5.93
2023-05-07T03:58:18.549Z,6.70
2023-05-07T04:00:46.572Z,6.60
2023-05-07T04:03:21.740Z,6.17
2023-05-07T04:05:49.912Z,7.17
2023-05-07T04:08:18.813Z,5.50
2023-05-07T04:10:49.287Z,7.17
2023-05-07T04:13:17.026Z,7.20
2023-05-07T04:15:46.107Z,5.90
2023-05-07T04:18:15.673Z,6.30
2023-05-07T04:20:46.049Z,6.20
2023-05-07T04:23:15.843Z,7.23
2023-05-07T04:25:44.705Z,6.13
2023-05-07T04:28:21.448Z,7.13
2023-05-07T04:30:49.087Z,6.17
2023-05-07T04:33:18.253Z,6.37
2023-05-07T04:35:47.132Z,7.23
2023-05-07T04:38:14.801Z,6.20
2023-05-07T04:40:43.190Z,7.73
2023-05-07T04:43:15.431Z,6.03
2023-05-07T04:45:48.296Z,6.60
2023-05-07T04:48:17.014Z,6.33
2023-05-07T04:50:44.515Z,6.20
2023-05-07T04:53:13.035Z,5.60
2023-05-07T04:55:40.529Z,6.23
2023-05-07T04:58:08.379Z,6.53
2023-05-07T05:00:39.722Z,6.17
2023-05-07T05:03:08.657Z,6.20
2023-05-07T05:05:38.373Z,6.40
2023-05-07T05:08:06.097Z,6.17
2023-05-07T05:10:36.693Z,5.83
2023-05-07T05:13:04.284Z,6.77
2023-05-07T05:15:34.026Z,7.20
2023-05-07T05:18:04.054Z,6.30
2023-05-07T05:20:32.174Z,6.80
2023-05-07T05:22:59.810Z,8.80
2023-05-07T05:25:27.272Z,7.00
2023-05-07T05:27:54.747Z,7.90
2023-05-07T05:30:23.266Z,7.57
2023-05-07T05:32:51.045Z,7.27
2023-05-07T05:35:19.901Z,6.50
2023-05-07T05:37:47.496Z,6.40
2023-05-07T05:40:15.467Z,6.20
2023-05-07T05:42:42.945Z,5.30
2023-05-07T05:45:11.899Z,6.30
2023-05-07T05:47:41.076Z,6.00
2023-05-07T05:50:11.909Z,5.90
2023-05-07T05:52:41.708Z,5.37
2023-05-07T05:55:10.564Z,6.30
2023-05-07T05:57:39.263Z,5.73
2023-05-07T06:00:09.224Z,6.57
2023-05-07T06:02:46.430Z,6.10
2023-05-07T06:05:19.731Z,6.47
2023-05-07T06:07:50.767Z,6.70
2023-05-07T06:10:19.089Z,5.20
2023-05-07T06:12:47.184Z,5.80
2023-05-07T06:15:15.135Z,5.60
2023-05-07T06:17:43.451Z,7.13
2023-05-07T06:20:12.928Z,6.03
2023-05-07T06:22:41.955Z,6.20
2023-05-07T06:25:12.949Z,6.80
2023-05-07T06:27:41.562Z,6.20
2023-05-07T06:30:13.160Z,5.20
2023-05-07T06:32:42.399Z,6.07
2023-05-07T06:35:11.124Z,5.70
2023-05-07T06:37:40.584Z,5.40
2023-05-07T06:40:10.362Z,5.07
2023-05-07T06:42:41.678Z,5.40
2023-05-07T06:45:44.641Z,5.47
2023-05-07T06:48:12.495Z,5.80
2023-05-07T06:50:50.207Z,5.97
2023-05-07T06:53:17.839Z,5.27
2023-05-07T06:55:46.051Z,6.03
2023-05-07T06:58:15.626Z,5.40
2023-05-07T07:00:43.358Z,5.57
2023-05-07T07:03:12.047Z,6.10
2023-05-07T07:05:40.194Z,5.83
2023-05-07T07:08:08.000Z,5.43
2023-05-07T07:10:35.602Z,5.90
2023-05-07T07:13:04.200Z,5.73
2023-05-07T07:15:33.093Z,6.80
2023-05-07T07:18:00.611Z,6.80
2023-05-07T07:20:28.717Z,6.53
2023-05-07T07:22:56.560Z,6.23
2023-05-07T07:25:24.223Z,6.13
2023-05-07T07:27:52.372Z,6.53
2023-05-07T07:30:21.011Z,7.20
2023-05-07T07:32:52.616Z,6.73
2023-05-07T07:35:21.165Z,7.20
2023-05-07T07:37:50.936Z,6.20
2023-05-07T07:40:18.644Z,7.50
2023-05-07T07:42:47.113Z,7.73
2023-05-07T07:45:15.013Z,8.50
2023-05-07T07:47:46.821Z,8.60
2023-05-07T07:50:25.213Z,8.03
2023-05-07T07:53:04.302Z,7.03
2023-05-07T07:55:33.069Z,8.83
2023-05-07T07:58:01.915Z,7.63
2023-05-07T08:00:29.903Z,8.07
2023-05-07T08:02:58.238Z,7.50
2023-05-07T08:05:31.976Z,7.63
2023-05-07T08:08:01.426Z,7.60
2023-05-07T08:10:35.510Z,8.07
2023-05-07T08:13:08.103Z,7.57
2023-05-07T08:15:37.619Z,7.20
2023-05-07T08:18:05.523Z,7.60
2023-05-07T08:20:40.179Z,7.83
2023-05-07T08:23:09.928Z,6.80
2023-05-07T08:25:39.617Z,7.47
2023-05-07T08:28:09.679Z,6.73
2023-05-07T08:30:39.165Z,6.20
2023-05-07T08:33:07.187Z,6.27
2023-05-07T08:35:36.139Z,6.23
2023-05-07T08:38:04.540Z,6.10
2023-05-07T08:40:38.774Z,6.37
2023-05-07T08:43:09.793Z,6.10
2023-05-07T08:45:41.608Z,6.70
2023-05-07T08:48:17.877Z,6.93
2023-05-07T08:50:53.266Z,6.50
2023-05-07T08:53:22.626Z,5.13
2023-05-07T08:55:51.218Z,6.50
2023-05-07T08:58:19.088Z,5.80
2023-05-07T09:00:46.693Z,5.80
2023-05-07T09:03:15.112Z,6.27
2023-05-07T09:05:45.967Z,6.33
2023-05-07T09:08:18.054Z,5.60
2023-05-07T09:10:50.116Z,6.80
2023-05-07T09:13:19.199Z,6.47
2023-05-07T09:15:47.374Z,7.73
2023-05-07T09:18:16.901Z,5.37
2023-05-07T09:20:46.941Z,6.50
2023-05-07T09:23:16.074Z,6.10
2023-05-07T09:25:46.360Z,5.70
2023-05-07T09:28:21.114Z,7.07
2023-05-07T09:30:49.178Z,6.53
2023-05-07T09:33:17.154Z,6.20
2023-05-07T09:35:52.950Z,5.77
2023-05-07T09:38:23.158Z,6.07
2023-05-07T09:41:05.288Z,7.03
2023-05-07T09:43:36.325Z,5.77
2023-05-07T09:46:09.106Z,6.10
2023-05-07T09:48:40.121Z,5.63
2023-05-07T09:51:17.540Z,5.70
2023-05-07T09:53:47.332Z,6.17
2023-05-07T09:56:17.551Z,6.10
2023-05-07T09:58:47.009Z,5.30
2023-05-07T10:01:43.027Z,5.87
2023-05-07T10:04:12.277Z,6.03
2023-05-07T10:06:41.267Z,5.70
2023-05-07T10:09:08.938Z,7.10
2023-05-07T10:11:38.444Z,5.57
2023-05-07T10:14:07.462Z,8.33
2023-05-07T10:16:37.595Z,7.30
2023-05-07T10:19:14.319Z,6.93
2023-05-07T10:21:53.175Z,6.90
2023-05-07T10:24:24.171Z,6.83
2023-05-07T10:26:55.226Z,7.13
2023-05-07T10:29:32.966Z,7.20
2023-05-07T10:32:13.035Z,6.87
2023-05-07T10:34:43.885Z,6.90
2023-05-07T10:37:13.388Z,6.60
2023-05-07T10:39:42.082Z,6.40
2023-05-07T10:42:13.328Z,6.00
2023-05-07T10:44:45.856Z,7.50
2023-05-07T10:47:20.039Z,6.60
2023-05-07T10:50:24.895Z,6.80
2023-05-07T10:53:27.060Z,7.40
2023-05-07T10:56:31.578Z,5.07
2023-05-07T10:59:35.651Z,6.63
2023-05-07T11:02:12.427Z,7.40
2023-05-07T11:04:47.439Z,6.77
2023-05-07T11:07:29.741Z,6.70
2023-05-07T11:10:09.604Z,6.90
2023-05-07T11:12:57.335Z,6.73
2023-05-07T11:15:45.345Z,6.70
2023-05-07T11:18:48.948Z,6.30
2023-05-07T11:21:34.182Z,6.13
2023-05-07T11:24:10.094Z,5.20
2023-05-07T11:26:52.281Z,5.90
2023-05-07T11:29:23.660Z,6.60
2023-05-07T11:31:58.789Z,5.80
2023-05-07T11:34:30.647Z,5.50
2023-05-07T11:37:00.692Z,6.07
2023-05-07T11:39:41.452Z,5.20
2023-05-07T11:42:09.071Z,5.30
2023-05-07T11:44:44.247Z,5.33
2023-05-07T11:47:13.637Z,6.10
2023-05-07T11:49:41.606Z,5.50
2023-05-07T11:52:09.250Z,5.50
2023-05-07T11:54:37.899Z,5.10
2023-05-07T11:57:06.597Z,5.43
2023-05-07T11:59:40.920Z,5.63
2023-05-07T12:02:08.594Z,5.40
2023-05-07T12:04:37.502Z,6.30
2023-05-07T12:07:05.250Z,4.90
2023-05-07T12:09:34.519Z,4.80
2023-05-07T12:12:06.205Z,6.10
2023-05-07T12:14:34.514Z,5.03
2023-05-07T12:17:03.990Z,5.90
2023-05-07T12:19:40.268Z,5.60
2023-05-07T12:22:09.948Z,5.67
2023-05-07T12:24:47.916Z,5.40
2023-05-07T12:27:15.847Z,5.07
2023-05-07T12:29:47.156Z,4.67
2023-05-07T12:32:16.532Z,4.77
2023-05-07T12:34:46.058Z,5.23
2023-05-07T12:37:14.541Z,5.23
2023-05-07T12:39:46.434Z,4.73
2023-05-07T12:42:17.217Z,4.47
2023-05-07T12:44:48.183Z,4.17
2023-05-07T12:47:17.054Z,5.00
2023-05-07T12:49:46.802Z,5.00
2023-05-07T12:52:14.800Z,4.80
2023-05-07T12:54:42.560Z,4.30
2023-05-07T12:57:11.345Z,4.73
2023-05-07T12:59:40.782Z,3.87
2023-05-07T13:02:08.752Z,4.20
2023-05-07T13:04:37.585Z,5.03
2023-05-07T13:07:07.670Z,4.53
2023-05-07T13:09:35.165Z,4.30
2023-05-07T13:12:03.156Z,4.30
2023-05-07T13:14:33.652Z,4.20
2023-05-07T13:17:01.145Z,4.10
2023-05-07T13:19:29.755Z,4.70
2023-05-07T13:21:58.967Z,4.70
2023-05-07T13:24:27.798Z,4.93
2023-05-07T13:26:55.713Z,4.90
2023-05-07T13:29:28.367Z,5.27
2023-05-07T13:31:56.039Z,6.20
2023-05-07T13:34:23.636Z,4.90
2023-05-07T13:36:51.153Z,5.50
2023-05-07T13:39:20.003Z,5.17
2023-05-07T13:41:48.877Z,4.80
2023-05-07T13:44:16.409Z,5.30
2023-05-07T13:46:43.931Z,5.70
2023-05-07T13:49:12.092Z,5.50
2023-05-07T13:51:39.674Z,4.87
2023-05-07T13:54:07.432Z,5.20
2023-05-07T13:56:34.965Z,4.83
2023-05-07T13:59:03.872Z,4.87
2023-05-07T14:01:31.467Z,5.37
2023-05-07T14:04:24.129Z,4.83
2023-05-07T14:06:52.203Z,5.60
2023-05-07T14:09:19.730Z,5.00
2023-05-07T14:11:48.576Z,4.70
2023-05-07T14:14:17.747Z,5.10
2023-05-07T14:16:45.503Z,4.80
2023-05-07T14:19:13.290Z,5.10
2023-05-07T14:21:41.524Z,4.43
2023-05-07T14:24:09.721Z,5.33
2023-05-07T14:26:37.244Z,5.37
2023-05-07T14:29:04.834Z,4.67
2023-05-07T14:31:34.331Z,4.23
2023-05-07T14:34:02.107Z,4.87
2023-05-07T14:36:31.154Z,5.73
2023-05-07T14:39:00.327Z,5.20
2023-05-07T14:41:28.315Z,4.47
2023-05-07T14:43:55.846Z,4.00
2023-05-07T14:46:24.913Z,4.80
2023-05-07T14:48:54.669Z,4.67
2023-05-07T14:51:22.669Z,3.83
2023-05-07T14:53:50.502Z,4.07
2023-05-07T14:56:18.582Z,3.83
2023-05-07T14:58:46.196Z,4.40
2023-05-07T15:01:13.757Z,4.00
2023-05-07T15:03:41.423Z,4.40
2023-05-07T15:06:10.234Z,3.87
2023-05-07T15:08:37.781Z,4.03
2023-05-07T15:11:05.593Z,4.17
2023-05-07T15:13:33.137Z,4.30
2023-05-07T15:16:00.780Z,3.70
2023-05-07T15:18:29.279Z,4.40
2023-05-07T15:20:58.556Z,4.33
2023-05-07T15:23:27.707Z,3.93
2023-05-07T15:25:55.779Z,4.00
2023-05-07T15:28:23.513Z,3.70
2023-05-07T15:30:51.197Z,4.23
2023-05-07T15:33:18.760Z,3.70
2023-05-07T15:35:46.352Z,3.67
2023-05-07T15:38:15.285Z,4.43
2023-05-07T15:40:45.396Z,4.30
2023-05-07T15:43:13.436Z,4.17
2023-05-07T15:45:41.975Z,4.70
2023-05-07T15:48:10.308Z,4.23
2023-05-07T15:50:38.561Z,4.13
2023-05-07T15:53:06.293Z,4.40
2023-05-07T15:55:34.352Z,4.07
2023-05-07T15:58:04.603Z,4.00
2023-05-07T16:00:32.816Z,4.20
2023-05-07T16:03:00.978Z,4.40
2023-05-07T16:05:28.563Z,4.40
2023-05-07T16:07:57.985Z,4.53
2023-05-07T16:10:25.531Z,4.30
2023-05-07T16:12:53.081Z,5.00
2023-05-07T16:15:22.212Z,4.10
2023-05-07T16:17:51.599Z,5.23
2023-05-07T16:20:21.805Z,3.80
2023-05-07T16:22:49.373Z,4.70
2023-05-07T16:25:17.129Z,5.13
2023-05-07T16:27:44.610Z,3.90
2023-05-07T16:30:12.480Z,5.00
2023-05-07T16:32:41.441Z,5.07
2023-05-07T16:35:11.364Z,4.90
2023-05-07T16:37:41.331Z,4.87
2023-05-07T16:40:10.353Z,4.63
2023-05-07T16:42:38.093Z,4.30
2023-05-07T16:45:06.725Z,4.13
2023-05-07T16:47:34.663Z,4.13
2023-05-07T16:50:05.776Z,4.57
2023-05-07T16:52:33.688Z,4.37
2023-05-07T16:55:01.726Z,4.30
2023-05-07T16:57:30.503Z,4.00
2023-05-07T16:59:58.980Z,4.20
2023-05-07T17:02:26.657Z,4.10
2023-05-07T17:04:54.364Z,4.50
2023-05-07T17:07:23.197Z,4.30
2023-05-07T17:09:50.638Z,5.23
2023-05-07T17:12:18.100Z,4.53
2023-05-07T17:17:13.154Z,5.13
2023-05-07T17:19:40.874Z,4.70
2023-05-07T17:22:08.699Z,4.70
2023-05-07T17:24:37.615Z,4.40
2023-05-07T17:27:05.308Z,4.47
2023-05-07T17:29:32.856Z,4.60
2023-05-07T17:32:00.566Z,5.20
2023-05-07T17:34:28.432Z,4.20
2023-05-07T17:36:57.404Z,5.10
2023-05-07T17:39:24.934Z,5.20
2023-05-07T17:41:53.794Z,4.73
2023-05-07T17:44:21.285Z,4.63
2023-05-07T17:46:48.860Z,4.57
2023-05-07T17:49:16.984Z,5.40
2023-05-07T17:51:54.080Z,4.20
2023-05-07T17:54:24.027Z,5.50
2023-05-07T17:56:51.566Z,5.50
2023-05-07T17:59:20.430Z,4.60
2023-05-07T18:01:48.176Z,5.00
2023-05-07T18:04:15.786Z,4.10
2023-05-07T18:06:43.463Z,3.90
2023-05-07T18:09:11.279Z,4.20
2023-05-07T18:11:38.725Z,4.10
2023-05-07T18:14:06.641Z,4.70
2023-05-07T18:16:35.759Z,5.37
2023-05-07T18:19:03.465Z,5.10
2023-05-07T18:21:31.115Z,5.30
2023-05-07T18:23:58.552Z,4.13
2023-05-07T18:26:26.159Z,4.47
2023-05-07T18:28:53.884Z,4.83
2023-05-07T18:31:21.589Z,5.43
2023-05-07T18:33:52.159Z,4.80
2023-05-07T18:36:19.601Z,4.43
2023-05-07T18:38:47.101Z,4.20
2023-05-07T18:41:14.644Z,4.43
2023-05-07T18:43:42.126Z,4.70
2023-05-07T18:46:09.615Z,4.20
2023-05-07T18:48:37.146Z,4.67
2023-05-07T18:51:06.097Z,5.03
2023-05-07T18:53:33.542Z,5.80
2023-05-07T18:56:01.359Z,5.10
2023-05-07T18:58:28.907Z,5.03
2023-05-07T19:00:56.448Z,5.07
2023-05-07T19:03:23.946Z,4.33
2023-05-07T19:05:51.419Z,4.50
2023-05-07T19:08:20.466Z,3.90
2023-05-07T19:10:48.469Z,4.80
2023-05-07T19:13:16.349Z,4.63
2023-05-07T19:15:44.163Z,4.33
2023-05-07T19:18:12.139Z,4.87
2023-05-07T19:20:39.917Z,3.80
2023-05-07T19:23:09.649Z,4.27
2023-05-07T19:25:38.868Z,4.07
2023-05-07T19:28:06.449Z,3.87
2023-05-07T19:30:34.417Z,5.13
2023-05-07T19:33:02.116Z,4.93
2023-05-07T19:35:29.665Z,3.70
2023-05-07T19:38:00.401Z,3.87
2023-05-07T19:40:27.926Z,3.70
2023-05-07T19:42:56.998Z,4.33
2023-05-07T19:45:24.473Z,3.97
2023-05-07T19:47:52.029Z,4.10
2023-05-07T19:50:19.575Z,4.30
2023-05-07T19:52:47.177Z,4.57
2023-05-07T19:55:15.075Z,4.13
2023-05-07T19:57:42.878Z,3.60
2023-05-07T20:00:13.454Z,4.10
2023-05-07T20:02:41.322Z,3.83
2023-05-07T20:05:11.156Z,3.50
2023-05-07T20:07:38.680Z,3.90
2023-05-07T20:10:06.963Z,3.70
2023-05-07T20:12:34.397Z,4.23
2023-05-07T20:15:04.681Z,3.80
2023-05-07T20:17:33.637Z,3.43
2023-05-07T20:20:01.517Z,4.00
2023-05-07T20:22:30.960Z,3.93
2023-05-07T20:24:58.458Z,3.80
2023-05-07T20:27:26.291Z,3.57
2023-05-07T20:29:53.811Z,3.53
2023-05-07T20:32:21.541Z,3.60
2023-05-07T20:34:50.608Z,4.03
2023-05-07T20:37:18.151Z,4.50
2023-05-07T20:39:46.380Z,4.23
2023-05-07T20:42:14.118Z,4.30
2023-05-07T20:44:41.607Z,3.40
2023-05-07T20:47:09.326Z,3.50
2023-05-07T20:49:37.078Z,3.60
2023-05-07T20:52:06.389Z,3.80
2023-05-07T20:54:39.826Z,4.13
2023-05-07T20:57:07.329Z,4.27
2023-05-07T20:59:35.022Z,4.90
2023-05-07T21:02:02.767Z,3.77
2023-05-07T21:04:32.207Z,4.07
2023-05-07T21:07:00.691Z,3.97
2023-05-07T21:09:29.579Z,4.17
2023-05-07T21:11:57.944Z,3.90
2023-05-07T21:14:25.517Z,4.67
2023-05-07T21:16:53.296Z,5.00
2023-05-07T21:19:21.052Z,4.43
2023-05-07T21:21:48.529Z,4.63
2023-05-07T21:24:15.955Z,4.27
2023-05-07T21:26:44.844Z,4.70
2023-05-07T21:29:12.361Z,4.90
2023-05-07T21:31:39.882Z,5.10
2023-05-07T21:34:07.815Z,4.20
2023-05-07T21:36:35.488Z,4.43
2023-05-07T21:39:02.960Z,4.93
2023-05-07T21:41:30.508Z,4.80
2023-05-07T21:43:59.343Z,5.33
2023-05-07T21:46:26.979Z,5.40
2023-05-07T21:48:54.453Z,5.07
2023-05-07T21:51:21.908Z,5.03
2023-05-07T21:53:49.449Z,5.00
2023-05-07T21:56:16.978Z,5.00
2023-05-07T21:58:44.594Z,4.37
2023-05-07T22:01:13.511Z,3.90
2023-05-07T22:03:41.337Z,4.33
2023-05-07T22:06:09.057Z,4.93
2023-05-07T22:08:36.644Z,4.20
2023-05-07T22:11:04.178Z,5.30
2023-05-07T22:13:31.837Z,4.87
2023-05-07T22:15:59.556Z,5.67
2023-05-07T22:18:28.380Z,4.90
2023-05-07T22:20:55.956Z,5.03
2023-05-07T22:23:23.803Z,4.23
2023-05-07T22:25:51.254Z,4.63
2023-05-07T22:28:19.829Z,5.43
2023-05-07T22:30:47.296Z,4.83
2023-05-07T22:33:14.978Z,5.57
2023-05-07T22:35:44.017Z,6.07
2023-05-07T22:38:11.543Z,5.07
2023-05-07T22:40:39.234Z,5.37
2023-05-07T22:43:09.800Z,5.70
2023-05-07T22:45:37.423Z,5.00
2023-05-07T22:48:05.771Z,5.33
2023-05-07T22:50:37.519Z,5.50
2023-05-07T22:53:07.529Z,5.07
2023-05-07T22:55:35.737Z,5.37
2023-05-07T22:58:03.187Z,5.50
2023-05-07T23:00:30.736Z,4.77
2023-05-07T23:02:58.279Z,4.43
2023-05-07T23:05:26.000Z,5.10
2023-05-07T23:07:53.523Z,5.30
2023-05-07T23:10:22.445Z,5.70
2023-05-07T23:12:49.998Z,5.17
2023-05-07T23:15:17.661Z,5.00
2023-05-07T23:17:46.329Z,5.23
2023-05-07T23:20:14.476Z,4.83
2023-05-07T23:22:42.321Z,4.70
2023-05-07T23:25:10.264Z,4.37
2023-05-07T23:27:39.176Z,4.63
2023-05-07T23:30:08.101Z,5.30
2023-05-07T23:32:35.600Z,4.60
2023-05-07T23:35:03.371Z,4.90
2023-05-07T23:37:31.008Z,5.13
2023-05-07T23:39:58.450Z,4.93
2023-05-07T23:42:25.958Z,5.53
2023-05-07T23:44:54.920Z,5.23
2023-05-07T23:47:22.383Z,5.60
2023-05-07T23:49:49.814Z,5.03
2023-05-07T23:52:17.542Z,5.40
2023-05-07T23:54:45.029Z,5.93
2023-05-07T23:57:12.696Z,5.10
2023-05-07T23:59:40.139Z,4.80
