createdAt,value
2023-02-19T00:01:34.898Z,12.42
2023-02-19T00:04:03.342Z,12.41
2023-02-19T00:06:31.700Z,12.41
2023-02-19T00:08:58.958Z,12.40
2023-02-19T00:11:27.984Z,12.38
2023-02-19T00:13:55.869Z,12.36
2023-02-19T00:16:24.624Z,12.35
2023-02-19T00:18:52.090Z,12.35
2023-02-19T00:21:19.655Z,12.35
2023-02-19T00:23:50.222Z,12.35
2023-02-19T00:26:18.902Z,12.34
2023-02-19T00:28:47.258Z,12.35
2023-02-19T00:31:17.625Z,12.36
2023-02-19T00:33:45.071Z,12.35
2023-02-19T00:36:12.138Z,12.37
2023-02-19T00:38:39.857Z,12.36
2023-02-19T00:41:19.381Z,12.36
2023-02-19T00:43:49.310Z,12.35
2023-02-19T00:46:17.320Z,12.30
2023-02-19T00:48:44.476Z,12.26
2023-02-19T00:51:11.874Z,12.25
2023-02-19T00:53:39.041Z,12.22
2023-02-19T00:56:06.889Z,12.20
2023-02-19T00:58:33.886Z,12.15
2023-02-19T01:01:00.793Z,12.14
2023-02-19T01:03:27.628Z,12.12
2023-02-19T01:05:54.888Z,12.10
2023-02-19T01:08:21.828Z,12.09
2023-02-19T01:10:48.778Z,12.08
2023-02-19T01:13:15.888Z,12.10
2023-02-19T01:15:43.023Z,12.14
2023-02-19T01:18:10.258Z,12.14
2023-02-19T01:20:39.158Z,12.18
2023-02-19T01:23:06.530Z,12.19
2023-02-19T01:25:33.420Z,12.17
2023-02-19T01:28:00.290Z,12.19
2023-02-19T01:30:27.236Z,12.20
2023-02-19T01:32:54.204Z,12.23
2023-02-19T01:35:21.274Z,12.26
2023-02-19T01:37:48.275Z,12.26
2023-02-19T01:40:15.151Z,12.24
2023-02-19T01:42:44.345Z,12.24
2023-02-19T01:45:14.316Z,12.23
2023-02-19T01:47:43.386Z,12.20
2023-02-19T01:50:10.368Z,12.18
2023-02-19T01:52:37.539Z,12.17
2023-02-19T01:55:07.782Z,12.15
2023-02-19T01:57:38.282Z,12.12
2023-02-19T02:00:08.392Z,12.09
2023-02-19T02:02:35.298Z,12.07
2023-02-19T02:05:02.388Z,12.04
2023-02-19T02:07:32.250Z,11.98
2023-02-19T02:10:02.372Z,11.94
2023-02-19T02:12:29.739Z,11.93
2023-02-19T02:14:56.480Z,11.91
2023-02-19T02:17:26.297Z,11.90
2023-02-19T02:19:56.039Z,11.88
2023-02-19T02:22:25.900Z,11.84
2023-02-19T02:24:55.790Z,11.81
2023-02-19T02:27:31.201Z,11.78
2023-02-19T02:30:00.989Z,11.76
2023-02-19T02:32:31.128Z,11.73
2023-02-19T02:35:01.345Z,11.71
2023-02-19T02:37:31.153Z,11.71
2023-02-19T02:39:58.793Z,11.69
2023-02-19T02:42:28.666Z,11.66
2023-02-19T02:44:59.016Z,11.62
2023-02-19T02:47:29.048Z,11.62
2023-02-19T02:50:00.301Z,11.61
2023-02-19T02:52:30.196Z,11.59
2023-02-19T02:55:02.402Z,11.59
2023-02-19T02:57:29.532Z,11.58
2023-02-19T02:59:56.802Z,11.59
2023-02-19T03:02:24.955Z,11.61
2023-02-19T03:04:57.925Z,11.64
2023-02-19T03:07:27.078Z,11.66
2023-02-19T03:09:55.976Z,11.67
2023-02-19T03:12:27.055Z,11.69
2023-02-19T03:14:59.324Z,11.71
2023-02-19T03:17:35.611Z,11.73
2023-02-19T03:20:05.869Z,11.76
2023-02-19T03:22:34.708Z,11.78
2023-02-19T03:25:08.514Z,11.81
2023-02-19T03:27:36.277Z,11.80
2023-02-19T03:30:05.172Z,11.79
2023-02-19T03:32:34.667Z,11.79
2023-02-19T03:35:06.491Z,11.75
2023-02-19T03:37:36.882Z,11.71
2023-02-19T03:40:03.802Z,11.69
2023-02-19T03:42:37.592Z,11.67
2023-02-19T03:45:08.223Z,11.65
2023-02-19T03:47:38.051Z,11.62
2023-02-19T03:50:07.852Z,11.56
2023-02-19T03:52:37.778Z,11.53
2023-02-19T03:55:07.592Z,11.51
2023-02-19T03:57:34.670Z,11.48
2023-02-19T04:00:04.552Z,11.47
2023-02-19T04:02:31.737Z,11.45
2023-02-19T04:05:03.404Z,11.42
2023-02-19T04:07:33.610Z,11.39
2023-02-19T04:10:00.912Z,11.41
2023-02-19T04:12:28.674Z,11.43
2023-02-19T04:15:00.966Z,11.45
2023-02-19T04:17:30.986Z,11.48
2023-02-19T04:19:59.172Z,11.49
2023-02-19T04:22:26.632Z,11.49
2023-02-19T04:24:55.647Z,11.50
2023-02-19T04:27:22.403Z,11.51
2023-02-19T04:29:49.177Z,11.51
2023-02-19T04:32:15.940Z,11.51
2023-02-19T04:34:42.664Z,11.49
2023-02-19T04:37:09.448Z,11.52
2023-02-19T04:39:38.414Z,11.52
2023-02-19T04:42:05.123Z,11.54
2023-02-19T04:44:33.156Z,11.56
2023-02-19T04:47:00.006Z,11.57
2023-02-19T04:49:26.751Z,11.58
2023-02-19T04:51:53.473Z,11.58
2023-02-19T04:54:20.192Z,11.61
2023-02-19T04:56:46.931Z,11.59
2023-02-19T04:59:13.771Z,11.57
2023-02-19T05:01:40.503Z,11.57
2023-02-19T05:04:07.236Z,11.56
2023-02-19T05:06:34.039Z,11.57
2023-02-19T05:09:00.826Z,11.59
2023-02-19T05:11:27.636Z,11.62
2023-02-19T05:13:55.600Z,11.62
2023-02-19T05:16:22.594Z,11.61
2023-02-19T05:18:49.272Z,11.61
2023-02-19T05:21:16.204Z,11.54
2023-02-19T05:23:43.039Z,11.50
2023-02-19T05:26:12.707Z,11.46
2023-02-19T05:28:39.423Z,11.41
2023-02-19T05:31:07.939Z,11.39
2023-02-19T05:33:35.527Z,11.37
2023-02-19T05:36:05.446Z,11.38
2023-02-19T05:38:32.236Z,11.42
2023-02-19T05:41:01.987Z,11.41
2023-02-19T05:43:28.681Z,11.40
2023-02-19T05:45:58.372Z,11.42
2023-02-19T05:48:25.128Z,11.44
2023-02-19T05:50:51.970Z,11.43
2023-02-19T05:53:21.152Z,11.42
2023-02-19T05:55:47.950Z,11.40
2023-02-19T05:58:14.645Z,11.36
2023-02-19T06:00:41.385Z,11.35
2023-02-19T06:03:08.120Z,11.34
2023-02-19T06:05:34.863Z,11.33
2023-02-19T06:08:01.636Z,11.29
2023-02-19T06:10:28.510Z,11.26
2023-02-19T06:12:55.231Z,11.23
2023-02-19T06:15:22.042Z,11.22
2023-02-19T06:17:49.222Z,11.20
2023-02-19T06:20:16.168Z,11.20
2023-02-19T06:22:42.869Z,11.18
2023-02-19T06:25:12.708Z,11.17
2023-02-19T06:27:39.892Z,11.16
2023-02-19T06:30:07.115Z,11.13
2023-02-19T06:32:33.893Z,11.14
2023-02-19T06:35:00.577Z,11.12
2023-02-19T06:37:29.600Z,11.11
2023-02-19T06:39:56.320Z,11.12
2023-02-19T06:42:23.021Z,11.11
2023-02-19T06:44:49.812Z,11.11
2023-02-19T06:47:16.639Z,11.10
2023-02-19T06:49:43.407Z,11.07
2023-02-19T06:52:10.128Z,11.04
2023-02-19T06:54:36.852Z,11.00
2023-02-19T06:57:03.873Z,10.98
2023-02-19T06:59:30.693Z,10.98
2023-02-19T07:01:57.393Z,10.98
2023-02-19T07:04:24.165Z,11.00
2023-02-19T07:06:51.104Z,10.98
2023-02-19T07:09:17.928Z,10.96
2023-02-19T07:11:44.629Z,10.98
2023-02-19T07:14:14.827Z,11.00
2023-02-19T07:16:42.059Z,11.03
2023-02-19T07:19:10.187Z,11.08
2023-02-19T07:21:38.020Z,11.09
2023-02-19T07:24:05.721Z,11.11
2023-02-19T07:26:32.513Z,11.09
2023-02-19T07:28:59.222Z,11.11
2023-02-19T07:31:26.194Z,11.12
2023-02-19T07:33:53.142Z,11.12
2023-02-19T07:36:20.511Z,11.11
2023-02-19T07:38:47.342Z,11.12
2023-02-19T07:41:14.361Z,11.11
2023-02-19T07:43:41.191Z,11.13
2023-02-19T07:46:12.856Z,11.13
2023-02-19T07:48:40.506Z,11.14
2023-02-19T07:51:08.495Z,11.12
2023-02-19T07:53:35.932Z,11.14
2023-02-19T07:56:04.222Z,11.22
2023-02-19T07:58:31.325Z,11.24
2023-02-19T08:00:58.426Z,11.25
2023-02-19T08:03:25.386Z,11.27
2023-02-19T08:05:53.971Z,11.30
2023-02-19T08:08:20.856Z,11.31
2023-02-19T08:10:50.833Z,11.32
2023-02-19T08:13:21.057Z,11.33
2023-02-19T08:15:48.801Z,11.37
2023-02-19T08:18:16.574Z,11.36
2023-02-19T08:20:43.966Z,11.36
2023-02-19T08:23:11.205Z,11.37
2023-02-19T08:25:38.276Z,11.38
2023-02-19T08:28:05.471Z,11.37
2023-02-19T08:30:32.848Z,11.35
2023-02-19T08:33:02.280Z,11.35
2023-02-19T08:35:29.394Z,11.36
2023-02-19T08:37:57.636Z,11.37
2023-02-19T08:40:25.282Z,11.41
2023-02-19T08:42:52.277Z,11.46
2023-02-19T08:45:19.153Z,11.47
2023-02-19T08:47:46.315Z,11.49
2023-02-19T08:50:13.068Z,11.51
2023-02-19T08:52:39.973Z,11.49
2023-02-19T08:55:07.195Z,11.50
2023-02-19T08:57:35.910Z,11.48
2023-02-19T09:00:02.636Z,11.50
2023-02-19T09:02:29.418Z,11.50
2023-02-19T09:04:56.195Z,11.52
2023-02-19T09:07:23.352Z,11.52
2023-02-19T09:09:50.167Z,11.51
2023-02-19T09:12:17.159Z,11.50
2023-02-19T09:14:44.047Z,11.50
2023-02-19T09:17:11.102Z,11.48
2023-02-19T09:19:37.971Z,11.52
2023-02-19T09:22:05.211Z,11.54
2023-02-19T09:24:32.697Z,11.57
2023-02-19T09:26:59.861Z,11.56
2023-02-19T09:29:27.563Z,11.55
2023-02-19T09:31:57.913Z,11.54
2023-02-19T09:34:25.124Z,11.62
2023-02-19T09:36:52.502Z,11.62
2023-02-19T09:39:19.451Z,11.63
2023-02-19T09:41:50.225Z,11.69
2023-02-19T09:44:21.067Z,11.65
2023-02-19T09:46:49.381Z,11.67
2023-02-19T09:49:18.733Z,11.70
2023-02-19T09:51:48.778Z,11.77
2023-02-19T09:54:22.068Z,11.81
2023-02-19T09:56:48.948Z,11.85
2023-02-19T09:59:18.988Z,11.85
2023-02-19T10:01:48.628Z,11.85
2023-02-19T10:04:15.827Z,11.88
2023-02-19T10:06:42.922Z,11.92
2023-02-19T10:09:14.100Z,11.99
2023-02-19T10:11:42.128Z,12.12
2023-02-19T10:14:13.571Z,12.21
2023-02-19T10:16:41.767Z,12.34
2023-02-19T10:19:10.874Z,12.40
2023-02-19T10:21:38.357Z,12.47
2023-02-19T10:24:06.561Z,12.50
2023-02-19T10:26:36.970Z,12.53
2023-02-19T10:29:04.455Z,12.48
2023-02-19T10:31:32.910Z,12.44
2023-02-19T10:34:02.230Z,12.44
2023-02-19T10:36:32.569Z,12.48
2023-02-19T10:39:00.988Z,12.46
2023-02-19T10:41:29.097Z,12.48
2023-02-19T10:44:01.228Z,12.53
2023-02-19T10:46:30.152Z,12.61
2023-02-19T10:48:58.532Z,12.68
2023-02-19T10:51:30.053Z,12.78
2023-02-19T10:53:59.992Z,12.89
2023-02-19T10:56:29.246Z,12.98
2023-02-19T10:58:56.642Z,13.07
2023-02-19T11:01:26.082Z,13.08
2023-02-19T11:03:53.904Z,13.14
2023-02-19T11:06:22.464Z,13.17
2023-02-19T11:08:52.617Z,13.24
2023-02-19T11:11:22.494Z,13.30
2023-02-19T11:13:49.575Z,13.30
2023-02-19T11:16:16.717Z,13.30
2023-02-19T11:18:45.291Z,13.31
2023-02-19T11:21:15.488Z,13.35
2023-02-19T11:23:45.480Z,13.34
2023-02-19T11:26:15.685Z,13.32
2023-02-19T11:28:43.436Z,13.30
2023-02-19T11:31:14.011Z,13.29
2023-02-19T11:33:44.530Z,13.24
2023-02-19T11:36:14.707Z,13.22
2023-02-19T11:38:42.714Z,13.22
2023-02-19T11:41:13.205Z,13.21
2023-02-19T11:43:41.598Z,13.17
2023-02-19T11:46:11.586Z,13.20
2023-02-19T11:48:39.983Z,13.18
2023-02-19T11:51:15.508Z,13.20
2023-02-19T11:53:49.775Z,13.23
2023-02-19T11:56:20.152Z,13.26
2023-02-19T11:58:47.482Z,13.27
2023-02-19T12:01:17.736Z,13.31
2023-02-19T12:03:48.200Z,13.35
2023-02-19T12:06:23.724Z,13.41
2023-02-19T12:08:53.790Z,13.49
2023-02-19T12:11:23.736Z,13.51
2023-02-19T12:13:53.799Z,13.55
2023-02-19T12:16:24.005Z,13.55
2023-02-19T12:18:59.434Z,13.53
2023-02-19T12:21:26.866Z,13.49
2023-02-19T12:23:55.162Z,13.45
2023-02-19T12:26:25.153Z,13.44
2023-02-19T12:28:55.071Z,13.47
2023-02-19T12:31:28.013Z,13.49
2023-02-19T12:33:57.319Z,13.55
2023-02-19T12:36:27.495Z,13.61
2023-02-19T12:38:55.036Z,13.63
2023-02-19T12:41:22.533Z,13.66
2023-02-19T12:43:52.680Z,13.67
2023-02-19T12:46:22.902Z,13.71
2023-02-19T12:48:53.781Z,13.77
2023-02-19T12:51:21.109Z,13.80
2023-02-19T12:53:53.124Z,13.82
2023-02-19T12:56:23.835Z,13.82
2023-02-19T12:58:53.920Z,13.81
2023-02-19T13:01:24.088Z,13.81
2023-02-19T13:03:55.002Z,13.81
2023-02-19T13:06:24.974Z,13.81
2023-02-19T13:09:06.494Z,13.84
2023-02-19T13:11:36.596Z,13.87
2023-02-19T13:14:11.805Z,13.87
2023-02-19T13:16:40.708Z,13.87
2023-02-19T13:19:07.807Z,13.84
2023-02-19T13:21:40.260Z,13.83
2023-02-19T13:24:09.974Z,13.82
2023-02-19T13:26:39.942Z,13.78
2023-02-19T13:29:10.054Z,13.76
2023-02-19T13:31:40.134Z,13.79
2023-02-19T13:34:10.301Z,13.82
2023-02-19T13:36:37.742Z,13.84
2023-02-19T13:39:06.106Z,13.87
2023-02-19T13:41:35.986Z,13.85
2023-02-19T13:44:04.413Z,13.82
2023-02-19T13:46:34.461Z,13.83
2023-02-19T13:49:04.602Z,13.84
2023-02-19T13:51:34.792Z,13.85
2023-02-19T13:54:02.075Z,13.87
2023-02-19T13:56:30.558Z,13.89
2023-02-19T13:59:01.889Z,13.92
2023-02-19T14:01:32.229Z,13.92
2023-02-19T14:04:02.756Z,13.92
2023-02-19T14:06:29.741Z,13.96
2023-02-19T14:08:58.062Z,13.98
2023-02-19T14:11:32.654Z,14.00
2023-02-19T14:14:02.023Z,14.04
2023-02-19T14:16:29.254Z,14.06
2023-02-19T14:18:56.712Z,14.09
2023-02-19T14:21:26.251Z,14.14
2023-02-19T14:23:56.043Z,14.22
2023-02-19T14:26:24.082Z,14.26
2023-02-19T14:28:52.188Z,14.28
2023-02-19T14:31:22.357Z,14.29
2023-02-19T14:33:50.707Z,14.29
2023-02-19T14:36:20.749Z,14.34
2023-02-19T14:38:52.313Z,14.37
2023-02-19T14:41:20.412Z,14.37
2023-02-19T14:43:49.406Z,14.40
2023-02-19T14:46:16.803Z,14.44
2023-02-19T14:48:46.115Z,14.45
2023-02-19T14:51:16.028Z,14.45
2023-02-19T14:53:45.252Z,14.47
2023-02-19T14:56:15.496Z,14.47
2023-02-19T14:58:42.701Z,14.50
2023-02-19T15:01:25.576Z,14.51
2023-02-19T15:03:54.526Z,14.55
2023-02-19T15:06:24.121Z,14.57
2023-02-19T15:08:53.238Z,14.57
2023-02-19T15:11:22.073Z,14.57
2023-02-19T15:13:51.189Z,14.58
2023-02-19T15:16:20.134Z,14.57
2023-02-19T15:18:48.996Z,14.59
2023-02-19T15:21:21.637Z,14.59
2023-02-19T15:23:48.797Z,14.59
2023-02-19T15:26:20.392Z,14.58
2023-02-19T15:28:47.252Z,14.58
2023-02-19T15:31:15.888Z,14.58
2023-02-19T15:33:46.007Z,14.55
2023-02-19T15:36:13.884Z,14.56
2023-02-19T15:38:40.916Z,14.57
2023-02-19T15:41:15.005Z,14.58
2023-02-19T15:43:45.146Z,14.60
2023-02-19T15:46:15.728Z,14.61
2023-02-19T15:48:46.372Z,14.60
2023-02-19T15:51:16.392Z,14.58
2023-02-19T15:53:47.826Z,14.58
2023-02-19T15:56:15.182Z,14.55
2023-02-19T15:58:45.995Z,14.55
2023-02-19T16:01:13.672Z,14.56
2023-02-19T16:03:40.946Z,14.55
2023-02-19T16:06:10.904Z,14.57
2023-02-19T16:08:39.170Z,14.56
2023-02-19T16:11:07.504Z,14.57
2023-02-19T16:13:35.880Z,14.60
2023-02-19T16:16:06.553Z,14.57
2023-02-19T16:18:33.929Z,14.57
2023-02-19T16:21:01.521Z,14.55
2023-02-19T16:23:29.110Z,14.54
2023-02-19T16:25:59.192Z,14.56
2023-02-19T16:28:27.342Z,14.53
2023-02-19T16:30:56.869Z,14.48
2023-02-19T16:33:26.845Z,14.46
2023-02-19T16:35:53.762Z,14.44
2023-02-19T16:38:21.200Z,14.43
2023-02-19T16:40:49.398Z,14.40
2023-02-19T16:43:17.469Z,14.39
2023-02-19T16:45:44.636Z,14.36
2023-02-19T16:48:12.479Z,14.34
2023-02-19T16:50:41.653Z,14.31
2023-02-19T16:53:17.328Z,14.29
2023-02-19T16:55:44.311Z,14.27
2023-02-19T16:58:11.353Z,14.24
2023-02-19T17:00:38.436Z,14.20
2023-02-19T17:03:09.592Z,14.19
2023-02-19T17:05:37.478Z,14.16
2023-02-19T17:08:07.039Z,14.14
2023-02-19T17:10:36.061Z,14.13
2023-02-19T17:13:03.021Z,14.09
2023-02-19T17:15:30.067Z,14.08
2023-02-19T17:17:56.955Z,14.07
2023-02-19T17:20:27.730Z,14.07
2023-02-19T17:22:55.217Z,14.06
2023-02-19T17:25:22.478Z,14.05
2023-02-19T17:27:51.616Z,14.02
2023-02-19T17:30:21.440Z,13.98
2023-02-19T17:32:48.464Z,13.93
2023-02-19T17:35:15.602Z,13.90
2023-02-19T17:37:42.829Z,13.85
2023-02-19T17:40:31.759Z,13.81
2023-02-19T17:42:59.985Z,13.77
2023-02-19T17:45:26.903Z,13.76
2023-02-19T17:47:53.919Z,13.71
2023-02-19T17:50:22.705Z,13.70
2023-02-19T17:52:49.923Z,13.71
2023-02-19T17:55:26.214Z,13.68
2023-02-19T17:57:53.579Z,13.65
2023-02-19T18:00:22.403Z,13.61
2023-02-19T18:02:49.321Z,13.59
2023-02-19T18:05:16.306Z,13.58
2023-02-19T18:07:43.936Z,13.55
2023-02-19T18:10:11.195Z,13.54
2023-02-19T18:12:38.385Z,13.54
2023-02-19T18:15:05.646Z,13.52
2023-02-19T18:17:32.643Z,13.53
2023-02-19T18:19:59.560Z,13.51
2023-02-19T18:22:26.541Z,13.49
2023-02-19T18:24:54.215Z,13.46
2023-02-19T18:27:23.717Z,13.44
2023-02-19T18:29:52.169Z,13.40
2023-02-19T18:32:19.839Z,13.37
2023-02-19T18:34:50.376Z,13.35
2023-02-19T18:37:17.444Z,13.33
2023-02-19T18:39:44.839Z,13.32
2023-02-19T18:42:12.697Z,13.28
2023-02-19T18:44:39.816Z,13.25
2023-02-19T18:47:07.735Z,13.23
2023-02-19T18:49:34.852Z,13.23
2023-02-19T18:52:01.821Z,13.24
2023-02-19T18:54:29.204Z,13.17
2023-02-19T18:56:56.403Z,13.14
2023-02-19T18:59:23.609Z,13.10
2023-02-19T19:01:51.466Z,13.03
2023-02-19T19:04:18.376Z,12.99
2023-02-19T19:06:45.427Z,12.97
2023-02-19T19:09:12.700Z,12.94
2023-02-19T19:11:40.929Z,12.93
2023-02-19T19:14:08.301Z,12.92
2023-02-19T19:16:35.159Z,12.91
2023-02-19T19:19:02.248Z,12.94
2023-02-19T19:21:29.157Z,12.93
2023-02-19T19:23:56.194Z,12.89
2023-02-19T19:26:23.205Z,12.87
2023-02-19T19:28:50.049Z,12.84
2023-02-19T19:31:18.308Z,12.82
2023-02-19T19:33:46.934Z,12.80
2023-02-19T19:36:14.380Z,12.76
2023-02-19T19:38:41.656Z,12.76
2023-02-19T19:41:08.537Z,12.70
2023-02-19T19:43:35.423Z,12.70
2023-02-19T19:46:04.207Z,12.69
2023-02-19T19:48:33.349Z,12.68
2023-02-19T19:51:00.336Z,12.65
2023-02-19T19:53:27.382Z,12.61
2023-02-19T19:55:54.246Z,12.58
2023-02-19T19:58:24.956Z,12.56
2023-02-19T20:00:52.315Z,12.55
2023-02-19T20:03:19.595Z,12.51
2023-02-19T20:05:47.389Z,12.49
2023-02-19T20:08:14.535Z,12.47
2023-02-19T20:10:41.750Z,12.45
2023-02-19T20:13:09.446Z,12.41
2023-02-19T20:15:36.572Z,12.38
2023-02-19T20:18:03.649Z,12.34
2023-02-19T20:20:30.815Z,12.33
2023-02-19T20:22:57.756Z,12.31
2023-02-19T20:25:25.037Z,12.27
2023-02-19T20:27:52.540Z,12.25
2023-02-19T20:30:21.843Z,12.23
2023-02-19T20:32:48.774Z,12.21
2023-02-19T20:35:16.672Z,12.17
2023-02-19T20:37:44.294Z,12.12
2023-02-19T20:40:12.179Z,12.07
2023-02-19T20:42:39.297Z,12.06
2023-02-19T20:45:06.270Z,12.05
2023-02-19T20:47:33.131Z,12.04
2023-02-19T20:50:00.145Z,12.02
2023-02-19T20:52:26.990Z,12.02
2023-02-19T20:54:55.825Z,11.99
2023-02-19T20:57:23.023Z,11.96
2023-02-19T20:59:50.491Z,11.96
2023-02-19T21:02:19.413Z,11.94
2023-02-19T21:04:46.328Z,11.86
2023-02-19T21:07:13.211Z,11.81
2023-02-19T21:09:42.459Z,11.79
2023-02-19T21:12:09.663Z,11.77
2023-02-19T21:14:36.569Z,11.75
2023-02-19T21:17:03.455Z,11.70
2023-02-19T21:19:30.369Z,11.67
2023-02-19T21:21:57.483Z,11.63
2023-02-19T21:24:24.602Z,11.61
2023-02-19T21:26:51.540Z,11.57
2023-02-19T21:29:20.134Z,11.53
2023-02-19T21:31:48.649Z,11.46
2023-02-19T21:34:16.674Z,11.40
2023-02-19T21:36:43.833Z,11.38
2023-02-19T21:39:12.563Z,11.36
2023-02-19T21:41:39.658Z,11.37
2023-02-19T21:44:06.645Z,11.37
2023-02-19T21:46:34.129Z,11.35
2023-02-19T21:49:01.550Z,11.31
2023-02-19T21:51:30.249Z,11.25
2023-02-19T21:53:57.258Z,11.23
2023-02-19T21:56:25.239Z,11.24
2023-02-19T21:58:52.140Z,11.21
2023-02-19T22:01:20.158Z,11.17
2023-02-19T22:03:47.169Z,11.15
2023-02-19T22:06:14.406Z,11.12
2023-02-19T22:08:41.417Z,11.12
2023-02-19T22:11:08.279Z,11.11
2023-02-19T22:13:35.648Z,11.10
2023-02-19T22:16:02.870Z,11.09
2023-02-19T22:18:32.807Z,11.06
2023-02-19T22:20:59.689Z,11.04
2023-02-19T22:23:26.648Z,11.05
2023-02-19T22:25:53.738Z,11.02
2023-02-19T22:28:20.610Z,11.02
2023-02-19T22:30:47.566Z,11.01
2023-02-19T22:33:14.362Z,11.00
2023-02-19T22:35:41.397Z,10.98
2023-02-19T22:38:08.319Z,10.93
2023-02-19T22:40:35.348Z,10.89
2023-02-19T22:43:02.202Z,10.89
2023-02-19T22:45:29.089Z,10.88
2023-02-19T22:47:56.636Z,10.84
2023-02-19T22:50:23.471Z,10.82
2023-02-19T22:52:50.539Z,10.79
2023-02-19T22:55:17.830Z,10.76
2023-02-19T22:57:44.777Z,10.73
2023-02-19T23:00:16.896Z,10.72
2023-02-19T23:02:43.805Z,10.70
2023-02-19T23:05:10.679Z,10.68
2023-02-19T23:07:37.530Z,10.68
2023-02-19T23:10:04.432Z,10.65
2023-02-19T23:12:31.488Z,10.60
2023-02-19T23:14:58.424Z,10.59
2023-02-19T23:17:25.187Z,10.58
2023-02-19T23:19:52.146Z,10.58
2023-02-19T23:22:19.259Z,10.55
2023-02-19T23:24:46.379Z,10.53
2023-02-19T23:27:13.249Z,10.51
2023-02-19T23:29:40.184Z,10.45
2023-02-19T23:32:07.201Z,10.41
2023-02-19T23:34:34.209Z,10.38
2023-02-19T23:37:02.526Z,10.32
2023-02-19T23:39:29.626Z,10.33
2023-02-19T23:41:57.343Z,10.28
2023-02-19T23:44:25.152Z,10.27
2023-02-19T23:46:53.369Z,10.25
2023-02-19T23:49:20.302Z,10.19
2023-02-19T23:51:47.808Z,10.12
2023-02-19T23:54:15.174Z,10.08
2023-02-19T23:56:42.077Z,10.04
2023-02-19T23:59:09.055Z,10.01
