createdAt,value
2023-02-16T00:01:52.516Z,3.34
2023-02-16T00:04:24.112Z,3.34
2023-02-16T00:06:51.361Z,3.33
2023-02-16T00:09:18.676Z,3.32
2023-02-16T00:12:05.013Z,3.31
2023-02-16T00:14:36.935Z,3.29
2023-02-16T00:17:04.148Z,3.27
2023-02-16T00:19:38.553Z,3.27
2023-02-16T00:22:06.473Z,3.27
2023-02-16T00:24:33.473Z,3.27
2023-02-16T00:27:00.280Z,3.27
2023-02-16T00:29:30.296Z,3.28
2023-02-16T00:31:59.088Z,3.28
2023-02-16T00:34:33.101Z,3.27
2023-02-16T00:37:02.089Z,3.27
2023-02-16T00:39:29.037Z,3.25
2023-02-16T00:42:00.512Z,3.24
2023-02-16T00:44:41.261Z,3.22
2023-02-16T00:47:44.859Z,3.21
2023-02-16T00:50:24.876Z,3.19
2023-02-16T00:52:51.695Z,3.16
2023-02-16T00:55:23.192Z,3.13
2023-02-16T00:57:57.883Z,3.12
2023-02-16T01:00:31.156Z,3.11
2023-02-16T01:03:00.303Z,3.11
2023-02-16T01:05:30.397Z,3.10
2023-02-16T01:08:19.194Z,3.10
2023-02-16T01:11:06.783Z,3.10
2023-02-16T01:13:46.606Z,3.08
2023-02-16T01:16:35.008Z,3.05
2023-02-16T01:19:02.324Z,2.99
2023-02-16T01:21:29.211Z,2.96
2023-02-16T01:23:56.286Z,2.94
2023-02-16T01:26:23.677Z,2.92
2023-02-16T01:28:50.577Z,2.93
2023-02-16T01:31:17.844Z,2.91
2023-02-16T01:33:44.901Z,2.89
2023-02-16T01:36:27.865Z,2.89
2023-02-16T01:38:55.196Z,2.90
2023-02-16T01:41:27.982Z,2.88
2023-02-16T01:44:04.948Z,2.88
2023-02-16T01:46:41.274Z,2.88
2023-02-16T01:49:18.990Z,2.89
2023-02-16T01:52:04.368Z,2.90
2023-02-16T01:54:34.178Z,2.90
2023-02-16T01:57:13.284Z,2.89
2023-02-16T01:59:43.485Z,2.88
2023-02-16T02:02:20.673Z,2.89
2023-02-16T02:05:35.187Z,2.89
2023-02-16T02:08:06.919Z,2.87
2023-02-16T02:10:43.545Z,2.86
2023-02-16T02:13:34.004Z,2.85
2023-02-16T02:16:01.547Z,2.84
2023-02-16T02:18:29.601Z,2.83
2023-02-16T02:21:56.951Z,2.84
2023-02-16T02:24:24.417Z,2.82
2023-02-16T02:27:15.922Z,2.81
2023-02-16T02:30:08.379Z,2.82
2023-02-16T02:32:59.994Z,2.83
2023-02-16T02:35:27.910Z,2.82
2023-02-16T02:38:32.756Z,2.84
2023-02-16T02:41:14.654Z,2.87
2023-02-16T02:43:44.712Z,2.89
2023-02-16T02:46:23.149Z,2.89
2023-02-16T02:48:50.316Z,2.86
2023-02-16T02:51:29.338Z,2.84
2023-02-16T02:54:55.429Z,2.84
2023-02-16T02:58:00.869Z,2.82
2023-02-16T03:00:41.140Z,2.82
2023-02-16T03:03:22.338Z,2.84
2023-02-16T03:05:52.012Z,2.83
2023-02-16T03:08:22.570Z,2.82
2023-02-16T03:11:17.619Z,2.81
2023-02-16T03:13:50.807Z,2.79
2023-02-16T03:16:41.882Z,2.76
2023-02-16T03:19:28.003Z,2.76
2023-02-16T03:22:14.210Z,2.78
2023-02-16T03:24:59.633Z,2.82
2023-02-16T03:27:47.111Z,2.84
2023-02-16T03:30:14.566Z,2.83
2023-02-16T03:32:43.008Z,2.82
2023-02-16T03:35:12.401Z,2.81
2023-02-16T03:37:40.649Z,2.81
2023-02-16T03:40:28.687Z,2.79
2023-02-16T03:42:56.703Z,2.76
2023-02-16T03:45:24.319Z,2.72
2023-02-16T03:47:51.142Z,2.67
2023-02-16T03:50:19.161Z,2.64
2023-02-16T03:52:46.624Z,2.62
2023-02-16T03:55:13.862Z,2.62
2023-02-16T03:57:41.538Z,2.61
2023-02-16T04:00:08.903Z,2.58
2023-02-16T04:02:43.654Z,2.58
2023-02-16T04:05:10.630Z,2.59
2023-02-16T04:07:38.510Z,2.62
2023-02-16T04:10:06.223Z,2.65
2023-02-16T04:12:35.799Z,2.68
2023-02-16T04:15:07.757Z,2.71
2023-02-16T04:17:35.494Z,2.71
2023-02-16T04:20:04.351Z,2.69
2023-02-16T04:22:40.309Z,2.65
2023-02-16T04:25:08.235Z,2.62
2023-02-16T04:27:36.794Z,2.57
2023-02-16T04:30:04.388Z,2.51
2023-02-16T04:32:31.531Z,2.47
2023-02-16T04:34:58.580Z,2.46
2023-02-16T04:37:25.398Z,2.46
2023-02-16T04:39:52.855Z,2.45
2023-02-16T04:42:19.786Z,2.45
2023-02-16T04:44:46.710Z,2.45
2023-02-16T04:47:13.938Z,2.46
2023-02-16T04:49:41.843Z,2.49
2023-02-16T04:52:13.468Z,2.53
2023-02-16T04:54:40.699Z,2.58
2023-02-16T04:57:07.740Z,2.61
2023-02-16T04:59:34.580Z,2.64
2023-02-16T05:02:01.786Z,2.64
2023-02-16T05:04:29.000Z,2.62
2023-02-16T05:06:55.880Z,2.64
2023-02-16T05:09:26.512Z,2.65
2023-02-16T05:12:15.485Z,2.65
2023-02-16T05:14:44.278Z,2.69
2023-02-16T05:17:13.479Z,2.73
2023-02-16T05:19:58.844Z,2.78
2023-02-16T05:22:25.772Z,2.80
2023-02-16T05:24:52.752Z,2.80
2023-02-16T05:27:24.200Z,2.78
2023-02-16T05:29:51.486Z,2.73
2023-02-16T05:32:18.442Z,2.71
2023-02-16T05:34:45.818Z,2.69
2023-02-16T05:37:13.545Z,2.65
2023-02-16T05:39:40.453Z,2.62
2023-02-16T05:42:08.237Z,2.63
2023-02-16T05:44:35.904Z,2.63
2023-02-16T05:47:02.867Z,2.62
2023-02-16T05:49:30.101Z,2.65
2023-02-16T05:51:59.687Z,2.70
2023-02-16T05:54:28.827Z,2.77
2023-02-16T05:57:01.022Z,2.84
2023-02-16T05:59:27.905Z,2.88
2023-02-16T06:01:55.061Z,2.89
2023-02-16T06:04:23.995Z,2.91
2023-02-16T06:06:51.228Z,2.93
2023-02-16T06:09:18.125Z,2.96
2023-02-16T06:11:46.269Z,3.01
2023-02-16T06:14:18.985Z,3.02
2023-02-16T06:16:50.865Z,3.03
2023-02-16T06:19:18.564Z,3.02
2023-02-16T06:21:45.504Z,3.02
2023-02-16T06:24:12.635Z,3.04
2023-02-16T06:26:39.746Z,3.08
2023-02-16T06:29:06.879Z,3.13
2023-02-16T06:31:36.627Z,3.20
2023-02-16T06:34:04.437Z,3.25
2023-02-16T06:36:31.894Z,3.29
2023-02-16T06:38:58.958Z,3.36
2023-02-16T06:41:39.647Z,3.42
2023-02-16T06:44:09.031Z,3.46
2023-02-16T06:46:36.679Z,3.45
2023-02-16T06:49:04.220Z,3.44
2023-02-16T06:51:31.329Z,3.45
2023-02-16T06:53:58.229Z,3.49
2023-02-16T06:56:25.369Z,3.49
2023-02-16T06:58:52.209Z,3.54
2023-02-16T07:01:22.531Z,3.59
2023-02-16T07:03:51.059Z,3.65
2023-02-16T07:06:18.634Z,3.69
2023-02-16T07:08:51.537Z,3.71
2023-02-16T07:11:19.364Z,3.72
2023-02-16T07:13:46.350Z,3.62
2023-02-16T07:16:14.189Z,3.58
2023-02-16T07:18:43.369Z,3.62
2023-02-16T07:21:12.167Z,3.68
2023-02-16T07:23:39.763Z,3.73
2023-02-16T07:26:06.700Z,3.75
2023-02-16T07:28:34.889Z,3.78
2023-02-16T07:31:07.495Z,3.79
2023-02-16T07:33:34.818Z,3.71
2023-02-16T07:36:01.656Z,3.64
2023-02-16T07:38:30.266Z,3.64
2023-02-16T07:40:57.778Z,3.65
2023-02-16T07:43:25.048Z,3.69
2023-02-16T07:45:52.115Z,3.75
2023-02-16T07:48:18.949Z,3.81
2023-02-16T07:50:46.368Z,3.90
2023-02-16T07:53:13.318Z,4.01
2023-02-16T07:55:45.355Z,4.13
2023-02-16T07:58:26.671Z,4.27
2023-02-16T08:00:55.562Z,4.35
2023-02-16T08:03:23.636Z,4.41
2023-02-16T08:05:50.482Z,4.50
2023-02-16T08:08:17.502Z,4.57
2023-02-16T08:10:49.828Z,4.66
2023-02-16T08:13:16.884Z,4.76
2023-02-16T08:15:44.245Z,4.87
2023-02-16T08:18:14.819Z,4.93
2023-02-16T08:21:01.546Z,5.01
2023-02-16T08:23:29.097Z,5.10
2023-02-16T08:25:58.464Z,5.10
2023-02-16T08:28:28.114Z,5.02
2023-02-16T08:30:54.960Z,5.01
2023-02-16T08:33:22.952Z,5.08
2023-02-16T08:35:52.834Z,5.11
2023-02-16T08:38:20.374Z,5.05
2023-02-16T08:40:48.472Z,4.93
2023-02-16T08:43:15.265Z,4.93
2023-02-16T08:45:48.133Z,5.02
2023-02-16T08:48:16.031Z,5.16
2023-02-16T08:50:46.615Z,5.27
2023-02-16T08:53:16.590Z,5.37
2023-02-16T08:55:53.733Z,5.49
2023-02-16T08:58:22.055Z,5.61
2023-02-16T09:00:49.248Z,5.72
2023-02-16T09:03:18.593Z,5.83
2023-02-16T09:05:47.095Z,5.93
2023-02-16T09:08:15.410Z,6.03
2023-02-16T09:10:42.684Z,6.11
2023-02-16T09:13:15.529Z,6.18
2023-02-16T09:15:43.058Z,6.21
2023-02-16T09:18:12.198Z,6.25
2023-02-16T09:20:40.667Z,6.27
2023-02-16T09:23:08.009Z,6.29
2023-02-16T09:25:36.054Z,6.30
2023-02-16T09:28:03.375Z,6.30
2023-02-16T09:30:31.196Z,6.25
2023-02-16T09:32:59.869Z,6.20
2023-02-16T09:35:28.849Z,6.26
2023-02-16T09:37:57.378Z,6.35
2023-02-16T09:40:24.270Z,6.44
2023-02-16T09:42:57.209Z,6.48
2023-02-16T09:45:24.465Z,6.56
2023-02-16T09:47:53.797Z,6.67
2023-02-16T09:50:50.766Z,6.78
2023-02-16T09:53:24.295Z,6.89
2023-02-16T09:56:02.611Z,6.95
2023-02-16T09:58:39.142Z,7.01
2023-02-16T10:01:43.083Z,7.09
2023-02-16T10:04:34.366Z,7.18
2023-02-16T10:07:22.760Z,7.28
2023-02-16T10:09:52.846Z,7.36
2023-02-16T10:12:23.316Z,7.35
2023-02-16T10:14:52.448Z,7.25
2023-02-16T10:17:23.685Z,7.17
2023-02-16T10:19:54.259Z,7.09
2023-02-16T10:22:52.524Z,7.01
2023-02-16T10:25:38.906Z,6.95
2023-02-16T10:28:45.086Z,6.78
2023-02-16T10:31:35.943Z,6.70
2023-02-16T10:34:20.252Z,6.66
2023-02-16T10:37:01.267Z,6.53
2023-02-16T10:40:05.765Z,6.34
2023-02-16T10:42:41.118Z,6.28
2023-02-16T10:45:40.207Z,6.28
2023-02-16T10:48:09.502Z,6.43
2023-02-16T10:50:38.417Z,6.55
2023-02-16T10:53:13.205Z,6.66
2023-02-16T10:55:41.439Z,6.75
2023-02-16T10:58:33.360Z,6.81
2023-02-16T11:01:15.980Z,6.77
2023-02-16T11:03:46.037Z,6.79
2023-02-16T11:06:17.893Z,6.88
2023-02-16T11:08:53.716Z,6.93
2023-02-16T11:11:22.601Z,6.96
2023-02-16T11:13:49.549Z,6.90
2023-02-16T11:16:21.464Z,6.79
2023-02-16T11:18:55.254Z,6.70
2023-02-16T11:21:22.124Z,6.73
2023-02-16T11:23:58.739Z,6.73
2023-02-16T11:26:26.395Z,6.70
2023-02-16T11:29:06.574Z,6.71
2023-02-16T11:31:37.555Z,6.75
2023-02-16T11:34:30.366Z,6.77
2023-02-16T11:37:05.023Z,6.79
2023-02-16T11:39:37.160Z,6.79
2023-02-16T11:42:09.915Z,6.74
2023-02-16T11:44:43.941Z,6.69
2023-02-16T11:47:33.968Z,6.64
2023-02-16T11:50:20.472Z,6.57
2023-02-16T11:52:49.593Z,6.44
2023-02-16T11:55:26.964Z,6.44
2023-02-16T11:57:55.911Z,6.52
2023-02-16T12:00:23.405Z,6.52
2023-02-16T12:03:14.226Z,6.50
2023-02-16T12:05:58.326Z,6.46
2023-02-16T12:08:32.825Z,6.48
2023-02-16T12:11:02.948Z,6.54
2023-02-16T12:13:49.683Z,6.75
2023-02-16T12:17:01.394Z,6.81
2023-02-16T12:19:42.436Z,6.74
2023-02-16T12:22:21.511Z,6.79
2023-02-16T12:24:57.891Z,6.85
2023-02-16T12:27:31.482Z,6.80
2023-02-16T12:30:03.725Z,6.75
2023-02-16T12:32:57.337Z,6.78
2023-02-16T12:35:49.219Z,7.00
2023-02-16T12:38:29.151Z,6.96
2023-02-16T12:41:00.180Z,6.85
2023-02-16T12:43:41.338Z,6.76
2023-02-16T12:46:17.109Z,6.67
2023-02-16T12:49:02.051Z,6.60
2023-02-16T12:51:35.024Z,6.58
2023-02-16T12:54:15.896Z,6.58
2023-02-16T12:56:46.565Z,6.61
2023-02-16T12:59:14.415Z,6.66
2023-02-16T13:01:41.609Z,6.71
2023-02-16T13:04:33.359Z,6.77
2023-02-16T13:07:09.180Z,6.78
2023-02-16T13:09:41.265Z,6.73
2023-02-16T13:12:31.141Z,6.71
2023-02-16T13:15:11.910Z,6.70
2023-02-16T13:17:41.427Z,6.76
2023-02-16T13:20:14.491Z,6.68
2023-02-16T13:23:12.694Z,6.72
2023-02-16T13:26:10.431Z,6.70
2023-02-16T13:28:56.317Z,6.71
2023-02-16T13:31:53.940Z,6.70
2023-02-16T13:34:40.823Z,6.65
2023-02-16T13:37:23.020Z,6.60
2023-02-16T13:40:10.241Z,6.62
2023-02-16T13:42:51.679Z,6.63
2023-02-16T13:45:23.912Z,6.67
2023-02-16T13:47:52.838Z,6.65
2023-02-16T13:50:23.449Z,6.59
2023-02-16T13:52:51.484Z,6.56
2023-02-16T13:55:31.095Z,6.53
2023-02-16T13:58:02.171Z,6.50
2023-02-16T14:00:36.067Z,6.48
2023-02-16T14:03:37.593Z,6.48
2023-02-16T14:06:23.982Z,6.51
2023-02-16T14:09:15.618Z,6.51
2023-02-16T14:11:52.890Z,6.50
2023-02-16T14:14:30.900Z,6.50
2023-02-16T14:17:23.390Z,6.50
2023-02-16T14:20:11.288Z,6.45
2023-02-16T14:22:38.162Z,6.41
2023-02-16T14:25:22.008Z,6.38
2023-02-16T14:27:53.904Z,6.37
2023-02-16T14:30:26.702Z,6.36
2023-02-16T14:32:58.551Z,6.31
2023-02-16T14:35:33.587Z,6.25
2023-02-16T14:38:15.759Z,6.21
2023-02-16T14:40:52.909Z,6.18
2023-02-16T14:43:56.007Z,6.17
2023-02-16T14:46:44.862Z,6.24
2023-02-16T14:49:49.261Z,6.16
2023-02-16T14:52:19.090Z,6.12
2023-02-16T14:55:08.461Z,6.09
2023-02-16T14:58:00.317Z,6.04
2023-02-16T15:00:28.689Z,5.99
2023-02-16T15:03:02.851Z,5.93
2023-02-16T15:05:32.740Z,5.89
2023-02-16T15:08:24.851Z,5.84
2023-02-16T15:10:55.341Z,5.77
2023-02-16T15:13:26.511Z,5.70
2023-02-16T15:15:57.959Z,5.65
2023-02-16T15:18:31.564Z,5.60
2023-02-16T15:21:00.914Z,5.54
2023-02-16T15:23:35.136Z,5.50
2023-02-16T15:26:04.366Z,5.47
2023-02-16T15:28:38.890Z,5.45
2023-02-16T15:31:08.695Z,5.42
2023-02-16T15:33:59.800Z,5.38
2023-02-16T15:36:32.560Z,5.36
2023-02-16T15:39:02.003Z,5.34
2023-02-16T15:41:31.629Z,5.32
2023-02-16T15:43:59.156Z,5.31
2023-02-16T15:46:31.668Z,5.28
2023-02-16T15:49:19.422Z,5.26
2023-02-16T15:51:46.576Z,5.25
2023-02-16T15:54:13.624Z,5.24
2023-02-16T15:56:46.817Z,5.25
2023-02-16T15:59:38.263Z,5.26
2023-02-16T16:02:21.002Z,5.24
2023-02-16T16:04:56.649Z,5.26
2023-02-16T16:07:31.356Z,5.26
2023-02-16T16:09:58.407Z,5.26
2023-02-16T16:12:26.600Z,5.24
2023-02-16T16:15:03.830Z,5.22
2023-02-16T16:17:32.691Z,5.19
2023-02-16T16:20:18.420Z,5.15
2023-02-16T16:22:45.500Z,5.11
2023-02-16T16:25:39.277Z,5.06
2023-02-16T16:28:08.327Z,5.02
2023-02-16T16:30:36.546Z,4.98
2023-02-16T16:33:08.623Z,4.95
2023-02-16T16:35:41.040Z,4.92
2023-02-16T16:38:24.824Z,4.91
2023-02-16T16:41:03.575Z,4.90
2023-02-16T16:43:51.754Z,4.90
2023-02-16T16:46:32.566Z,4.89
2023-02-16T16:49:00.489Z,4.89
2023-02-16T16:51:38.191Z,4.87
2023-02-16T16:54:24.605Z,4.86
2023-02-16T16:56:51.520Z,4.82
2023-02-16T16:59:18.309Z,4.80
2023-02-16T17:01:47.694Z,4.77
2023-02-16T17:04:14.732Z,4.75
2023-02-16T17:06:43.442Z,4.73
2023-02-16T17:09:10.320Z,4.72
2023-02-16T17:11:37.808Z,4.71
2023-02-16T17:14:10.428Z,4.70
2023-02-16T17:16:40.918Z,4.63
2023-02-16T17:19:11.646Z,4.51
2023-02-16T17:21:38.878Z,4.36
2023-02-16T17:24:07.091Z,4.28
2023-02-16T17:26:34.235Z,4.21
2023-02-16T17:29:02.172Z,4.16
2023-02-16T17:31:30.189Z,4.11
2023-02-16T17:33:59.776Z,4.09
2023-02-16T17:36:27.441Z,4.12
2023-02-16T17:38:54.683Z,4.13
2023-02-16T17:41:23.780Z,4.16
2023-02-16T17:43:50.892Z,4.19
2023-02-16T17:46:19.741Z,4.22
2023-02-16T17:48:51.337Z,4.25
2023-02-16T17:51:19.481Z,4.25
2023-02-16T17:53:46.934Z,4.22
2023-02-16T17:56:16.412Z,4.19
2023-02-16T17:58:44.577Z,4.16
2023-02-16T18:01:17.494Z,4.15
2023-02-16T18:03:49.782Z,4.16
2023-02-16T18:06:18.699Z,4.28
2023-02-16T18:08:46.482Z,4.35
2023-02-16T18:11:13.846Z,4.37
2023-02-16T18:13:41.059Z,4.41
2023-02-16T18:16:19.039Z,4.47
2023-02-16T18:18:48.945Z,4.52
2023-02-16T18:21:15.780Z,4.56
2023-02-16T18:23:43.301Z,4.61
2023-02-16T18:26:14.688Z,4.63
2023-02-16T18:28:42.437Z,4.63
2023-02-16T18:31:10.021Z,4.60
2023-02-16T18:33:38.602Z,4.56
2023-02-16T18:36:06.271Z,4.47
2023-02-16T18:38:33.936Z,4.41
2023-02-16T18:41:00.947Z,4.35
2023-02-16T18:43:29.046Z,4.27
2023-02-16T18:45:56.588Z,4.18
2023-02-16T18:48:24.364Z,4.16
2023-02-16T18:50:51.577Z,4.18
2023-02-16T18:53:18.471Z,4.18
2023-02-16T18:55:45.558Z,4.16
2023-02-16T18:58:13.634Z,4.15
2023-02-16T19:00:40.654Z,4.16
2023-02-16T19:03:07.599Z,4.16
2023-02-16T19:05:35.631Z,4.18
2023-02-16T19:08:02.881Z,4.19
2023-02-16T19:10:30.421Z,4.21
2023-02-16T19:12:57.688Z,4.18
2023-02-16T19:15:25.826Z,4.18
2023-02-16T19:17:53.299Z,4.18
2023-02-16T19:20:20.605Z,4.15
2023-02-16T19:22:48.500Z,4.14
2023-02-16T19:25:15.581Z,4.15
2023-02-16T19:27:44.210Z,4.16
2023-02-16T19:30:11.667Z,4.16
2023-02-16T19:32:40.858Z,4.17
2023-02-16T19:35:09.305Z,4.19
2023-02-16T19:37:39.046Z,4.22
2023-02-16T19:40:12.856Z,4.26
2023-02-16T19:42:56.846Z,4.29
2023-02-16T19:45:44.792Z,4.31
2023-02-16T19:48:36.877Z,4.31
2023-02-16T19:51:17.915Z,4.30
2023-02-16T19:53:45.149Z,4.26
2023-02-16T19:56:14.415Z,4.23
2023-02-16T19:58:44.552Z,4.19
2023-02-16T20:01:16.950Z,4.16
2023-02-16T20:03:44.354Z,4.14
2023-02-16T20:06:25.504Z,4.13
2023-02-16T20:08:55.326Z,4.09
2023-02-16T20:11:24.047Z,4.05
2023-02-16T20:13:51.296Z,3.98
2023-02-16T20:16:19.180Z,3.94
2023-02-16T20:18:46.818Z,3.87
2023-02-16T20:21:15.836Z,3.79
2023-02-16T20:23:43.287Z,3.71
2023-02-16T20:26:20.075Z,3.64
2023-02-16T20:28:48.303Z,3.59
2023-02-16T20:31:18.091Z,3.54
2023-02-16T20:33:45.253Z,3.49
2023-02-16T20:36:12.383Z,3.46
2023-02-16T20:38:39.520Z,3.42
2023-02-16T20:41:06.795Z,3.39
2023-02-16T20:43:34.890Z,3.35
2023-02-16T20:46:03.339Z,3.32
2023-02-16T20:48:31.430Z,3.30
2023-02-16T20:51:07.429Z,3.27
2023-02-16T20:53:35.526Z,3.24
2023-02-16T20:56:25.040Z,3.24
2023-02-16T20:58:56.773Z,3.23
2023-02-16T21:01:29.618Z,3.23
2023-02-16T21:04:10.322Z,3.20
2023-02-16T21:06:41.262Z,3.15
2023-02-16T21:09:08.840Z,3.11
2023-02-16T21:11:37.248Z,3.08
2023-02-16T21:14:11.082Z,3.06
2023-02-16T21:16:45.955Z,3.04
2023-02-16T21:19:22.607Z,3.02
2023-02-16T21:21:53.638Z,3.00
2023-02-16T21:24:21.281Z,2.97
2023-02-16T21:26:57.543Z,2.95
2023-02-16T21:29:25.526Z,2.92
2023-02-16T21:31:53.816Z,2.88
2023-02-16T21:34:21.025Z,2.85
2023-02-16T21:36:48.214Z,2.82
2023-02-16T21:39:15.682Z,2.81
2023-02-16T21:41:42.438Z,2.79
2023-02-16T21:44:11.746Z,2.78
2023-02-16T21:46:45.970Z,2.76
2023-02-16T21:49:17.639Z,2.76
2023-02-16T21:51:45.323Z,2.74
2023-02-16T21:54:15.792Z,2.73
2023-02-16T21:56:49.668Z,2.72
2023-02-16T21:59:22.237Z,2.69
2023-02-16T22:01:53.059Z,2.67
2023-02-16T22:04:21.881Z,2.65
2023-02-16T22:06:49.697Z,2.65
2023-02-16T22:09:19.375Z,2.65
2023-02-16T22:11:46.291Z,2.65
2023-02-16T22:14:13.126Z,2.65
2023-02-16T22:16:40.148Z,2.66
2023-02-16T22:19:10.198Z,2.67
2023-02-16T22:21:38.263Z,2.68
2023-02-16T22:24:06.208Z,2.69
2023-02-16T22:26:33.956Z,2.70
2023-02-16T22:29:04.441Z,2.70
2023-02-16T22:31:32.089Z,2.69
2023-02-16T22:34:03.890Z,2.68
2023-02-16T22:36:30.835Z,2.67
2023-02-16T22:39:00.279Z,2.65
2023-02-16T22:41:27.702Z,2.64
2023-02-16T22:43:56.759Z,2.63
2023-02-16T22:46:23.639Z,2.63
2023-02-16T22:48:57.829Z,2.62
2023-02-16T22:51:28.999Z,2.62
2023-02-16T22:54:02.062Z,2.61
2023-02-16T22:56:33.459Z,2.56
2023-02-16T22:59:05.152Z,2.53
2023-02-16T23:02:05.192Z,2.49
2023-02-16T23:04:31.991Z,2.42
2023-02-16T23:06:58.959Z,2.39
2023-02-16T23:09:31.984Z,2.33
2023-02-16T23:11:59.085Z,2.31
2023-02-16T23:14:29.140Z,2.31
2023-02-16T23:16:56.196Z,2.29
2023-02-16T23:19:24.757Z,2.27
2023-02-16T23:21:52.548Z,2.24
2023-02-16T23:24:20.751Z,2.20
2023-02-16T23:26:48.292Z,2.18
2023-02-16T23:29:15.414Z,2.17
2023-02-16T23:31:44.098Z,2.17
2023-02-16T23:34:11.382Z,2.16
2023-02-16T23:36:38.968Z,2.18
2023-02-16T23:39:08.745Z,2.14
2023-02-16T23:41:35.894Z,2.09
2023-02-16T23:44:04.272Z,2.06
2023-02-16T23:46:31.257Z,2.07
2023-02-16T23:48:58.525Z,2.06
2023-02-16T23:51:25.606Z,2.03
2023-02-16T23:53:53.118Z,2.00
2023-02-16T23:56:21.750Z,1.97
2023-02-16T23:58:49.008Z,1.93
