createdAt,value
2018-12-20T00:00:53.244Z,51.60
2018-12-20T00:03:35.123Z,50.13
2018-12-20T00:06:17.432Z,55.12
2018-12-20T00:08:59.369Z,59.08
2018-12-20T00:11:41.743Z,55.88
2018-12-20T00:14:29.726Z,57.85
2018-12-20T00:17:12.481Z,58.25
2018-12-20T00:19:54.957Z,57.73
2018-12-20T00:22:37.026Z,53.17
2018-12-20T00:25:19.958Z,54.30
2018-12-20T00:28:01.788Z,54.93
2018-12-20T00:30:43.308Z,56.53
2018-12-20T00:33:24.735Z,50.17
2018-12-20T00:36:06.764Z,57.05
2018-12-20T00:38:48.412Z,56.88
2018-12-20T00:41:30.394Z,56.25
2018-12-20T00:44:13.050Z,57.90
2018-12-20T00:46:55.468Z,54.00
2018-12-20T00:49:37.952Z,51.42
2018-12-20T00:52:19.272Z,53.45
2018-12-20T00:55:00.847Z,53.33
2018-12-20T00:57:42.468Z,49.67
2018-12-20T01:00:24.077Z,55.80
2018-12-20T01:03:06.391Z,55.48
2018-12-20T01:05:48.137Z,52.33
2018-12-20T01:08:29.900Z,52.38
2018-12-20T01:11:11.414Z,55.85
2018-12-20T01:13:53.007Z,56.83
2018-12-20T01:16:34.543Z,57.27
2018-12-20T01:19:16.427Z,52.83
2018-12-20T01:21:58.421Z,57.40
2018-12-20T01:24:40.684Z,55.28
2018-12-20T01:27:22.444Z,55.10
2018-12-20T01:30:05.510Z,55.65
2018-12-20T01:32:47.615Z,58.93
2018-12-20T01:35:29.587Z,56.15
2018-12-20T01:38:10.976Z,61.60
2018-12-20T01:40:53.575Z,55.15
2018-12-20T01:43:35.178Z,53.73
2018-12-20T01:46:16.591Z,56.37
2018-12-20T01:48:57.738Z,62.75
2018-12-20T01:51:40.515Z,55.67
2018-12-20T01:54:22.494Z,55.03
2018-12-20T01:57:04.218Z,51.48
2018-12-20T01:59:47.445Z,55.28
2018-12-20T02:02:29.494Z,56.18
2018-12-20T02:05:12.064Z,57.40
2018-12-20T02:07:53.698Z,51.30
2018-12-20T02:10:35.643Z,49.85
2018-12-20T02:13:17.394Z,55.05
2018-12-20T02:15:59.268Z,53.02
2018-12-20T02:18:41.165Z,56.30
2018-12-20T02:21:23.569Z,57.20
2018-12-20T02:24:05.510Z,53.80
2018-12-20T02:26:47.034Z,55.63
2018-12-20T02:29:29.295Z,56.45
2018-12-20T02:32:12.533Z,57.17
2018-12-20T02:34:54.317Z,56.73
2018-12-20T02:37:37.091Z,56.53
2018-12-20T02:40:19.507Z,55.70
2018-12-20T02:43:01.078Z,58.95
2018-12-20T02:45:42.227Z,57.05
2018-12-20T02:48:23.518Z,59.13
2018-12-20T02:51:05.260Z,56.35
2018-12-20T02:53:46.635Z,60.28
2018-12-20T02:56:28.406Z,63.65
2018-12-20T02:59:10.299Z,56.10
2018-12-20T03:01:52.010Z,60.78
2018-12-20T03:04:33.795Z,62.67
2018-12-20T03:07:16.071Z,66.37
2018-12-20T03:09:57.547Z,63.05
2018-12-20T03:12:39.638Z,65.90
2018-12-20T03:15:21.950Z,59.38
2018-12-20T03:18:04.078Z,64.37
2018-12-20T03:20:45.895Z,63.48
2018-12-20T03:23:28.429Z,65.37
2018-12-20T03:26:10.777Z,60.83
2018-12-20T03:28:52.260Z,64.95
2018-12-20T03:31:33.959Z,59.95
2018-12-20T03:34:15.368Z,62.53
2018-12-20T03:36:56.562Z,58.05
2018-12-20T03:39:38.116Z,59.77
2018-12-20T03:42:20.160Z,63.43
2018-12-20T03:45:02.651Z,64.43
2018-12-20T03:47:44.919Z,59.30
2018-12-20T03:50:26.498Z,59.93
2018-12-20T03:53:09.538Z,52.33
2018-12-20T03:55:51.977Z,59.27
2018-12-20T03:58:34.696Z,56.30
2018-12-20T04:01:16.704Z,57.90
2018-12-20T04:03:59.307Z,55.45
2018-12-20T04:06:41.235Z,53.87
2018-12-20T04:09:23.192Z,59.23
2018-12-20T04:12:05.971Z,55.30
2018-12-20T04:14:50.803Z,58.52
2018-12-20T04:17:33.075Z,59.27
2018-12-20T04:20:15.449Z,54.48
2018-12-20T04:22:57.216Z,51.60
2018-12-20T04:25:38.630Z,52.17
2018-12-20T04:28:20.606Z,48.90
2018-12-20T04:31:02.396Z,50.03
2018-12-20T04:36:29.153Z,49.10
2018-12-20T04:39:11.881Z,49.63
2018-12-20T04:41:54.485Z,46.77
2018-12-20T04:44:36.174Z,44.50
2018-12-20T04:47:18.278Z,50.38
2018-12-20T04:50:00.027Z,51.80
2018-12-20T04:52:42.614Z,50.70
2018-12-20T04:55:24.369Z,49.67
2018-12-20T04:58:05.929Z,47.05
2018-12-20T05:00:47.303Z,50.23
2018-12-20T05:03:29.071Z,48.08
2018-12-20T05:06:10.962Z,48.30
2018-12-20T05:08:53.523Z,47.58
2018-12-20T05:11:35.373Z,45.23
2018-12-20T05:14:16.694Z,45.90
2018-12-20T05:16:58.713Z,48.13
2018-12-20T05:19:40.556Z,45.57
2018-12-20T05:22:22.114Z,45.13
2018-12-20T05:25:04.378Z,49.73
2018-12-20T05:27:46.267Z,46.37
2018-12-20T05:30:28.393Z,51.92
2018-12-20T05:33:10.332Z,42.98
2018-12-20T05:35:51.536Z,46.57
2018-12-20T05:38:33.883Z,43.85
2018-12-20T05:41:15.827Z,50.03
2018-12-20T05:43:58.189Z,46.05
2018-12-20T05:46:40.888Z,49.83
2018-12-20T05:49:23.202Z,47.90
2018-12-20T05:52:04.762Z,49.33
2018-12-20T05:54:47.803Z,47.73
2018-12-20T05:57:30.396Z,48.33
2018-12-20T06:00:12.744Z,49.37
2018-12-20T06:02:54.638Z,49.93
2018-12-20T06:05:37.060Z,47.20
2018-12-20T06:08:18.968Z,48.43
2018-12-20T06:11:01.535Z,49.30
2018-12-20T06:13:43.854Z,45.10
2018-12-20T06:16:26.090Z,50.70
2018-12-20T06:19:07.481Z,50.33
2018-12-20T06:21:49.512Z,54.50
2018-12-20T06:24:31.301Z,49.37
2018-12-20T06:27:13.182Z,46.48
2018-12-20T06:29:54.435Z,50.60
2018-12-20T06:32:35.757Z,45.93
2018-12-20T06:35:17.432Z,47.13
2018-12-20T06:37:59.535Z,53.93
2018-12-20T06:40:41.551Z,44.63
2018-12-20T06:43:23.067Z,53.27
2018-12-20T06:46:05.431Z,46.08
2018-12-20T06:48:47.435Z,48.57
2018-12-20T06:51:29.327Z,46.47
2018-12-20T06:54:11.407Z,47.07
2018-12-20T06:56:53.636Z,45.80
2018-12-20T06:59:35.235Z,51.15
2018-12-20T07:02:16.903Z,50.92
2018-12-20T07:04:58.176Z,45.97
2018-12-20T07:07:40.102Z,45.15
2018-12-20T07:10:21.323Z,45.90
2018-12-20T07:13:03.207Z,48.10
2018-12-20T07:15:44.588Z,48.98
2018-12-20T07:18:26.662Z,44.93
2018-12-20T07:21:07.963Z,46.65
2018-12-20T07:23:50.624Z,46.00
2018-12-20T07:26:32.314Z,48.37
2018-12-20T07:29:14.732Z,44.35
2018-12-20T07:31:56.244Z,50.90
2018-12-20T07:34:37.507Z,47.25
2018-12-20T07:37:19.222Z,46.77
2018-12-20T07:40:01.748Z,42.88
2018-12-20T07:42:44.210Z,41.92
2018-12-20T07:45:25.626Z,47.83
2018-12-20T07:48:07.439Z,46.30
2018-12-20T07:50:49.698Z,46.48
2018-12-20T07:53:31.469Z,47.37
2018-12-20T07:56:13.999Z,55.05
2018-12-20T07:58:55.487Z,53.73
2018-12-20T08:01:36.849Z,47.43
2018-12-20T08:04:18.979Z,42.98
2018-12-20T08:07:01.235Z,41.53
2018-12-20T08:09:43.140Z,48.25
2018-12-20T08:12:24.735Z,45.00
2018-12-20T08:15:06.962Z,47.83
2018-12-20T08:17:48.739Z,40.50
2018-12-20T08:20:30.979Z,43.98
2018-12-20T08:23:12.720Z,45.05
2018-12-20T08:25:54.006Z,47.13
2018-12-20T08:28:35.187Z,45.30
2018-12-20T08:31:16.571Z,39.27
2018-12-20T08:33:58.573Z,40.95
2018-12-20T08:36:40.570Z,37.23
2018-12-20T08:39:22.155Z,38.20
2018-12-20T08:42:03.799Z,36.35
2018-12-20T08:44:46.221Z,37.50
2018-12-20T08:47:27.544Z,34.30
2018-12-20T08:50:09.233Z,39.07
2018-12-20T08:52:51.321Z,38.63
2018-12-20T08:55:32.714Z,38.77
2018-12-20T08:58:15.024Z,39.65
2018-12-20T09:00:57.150Z,39.55
2018-12-20T09:03:38.411Z,37.83
2018-12-20T09:06:20.609Z,38.45
2018-12-20T09:09:02.526Z,36.77
2018-12-20T09:11:44.529Z,36.53
2018-12-20T09:14:26.391Z,38.50
2018-12-20T09:17:08.418Z,39.23
2018-12-20T09:19:50.903Z,38.88
2018-12-20T09:22:32.229Z,37.08
2018-12-20T09:25:14.795Z,41.30
2018-12-20T09:27:56.591Z,37.33
2018-12-20T09:30:37.988Z,38.45
2018-12-20T09:33:19.419Z,37.30
2018-12-20T09:36:00.743Z,43.90
2018-12-20T09:38:42.528Z,37.10
2018-12-20T09:41:24.730Z,33.75
2018-12-20T09:44:07.526Z,35.83
2018-12-20T09:46:49.006Z,41.77
2018-12-20T09:49:30.899Z,38.48
2018-12-20T09:52:12.096Z,40.23
2018-12-20T09:54:53.437Z,37.48
2018-12-20T09:57:34.817Z,39.08
2018-12-20T10:00:16.839Z,40.12
2018-12-20T10:02:58.632Z,38.23
2018-12-20T10:08:26.670Z,43.95
2018-12-20T10:11:08.248Z,39.42
2018-12-20T10:13:49.906Z,42.58
2018-12-20T10:16:31.844Z,39.45
2018-12-20T10:19:14.193Z,40.50
2018-12-20T10:21:55.836Z,41.37
2018-12-20T10:24:37.085Z,40.83
2018-12-20T10:27:18.316Z,41.28
2018-12-20T10:30:00.448Z,39.60
2018-12-20T10:32:41.720Z,42.78
2018-12-20T10:35:22.927Z,39.70
2018-12-20T10:38:04.721Z,40.70
2018-12-20T10:40:47.849Z,41.35
2018-12-20T10:43:30.202Z,40.75
2018-12-20T10:46:12.439Z,37.42
2018-12-20T10:48:53.888Z,45.90
2018-12-20T10:51:36.401Z,41.15
2018-12-20T10:54:17.740Z,38.50
2018-12-20T10:56:59.532Z,40.08
2018-12-20T10:59:41.298Z,40.80
2018-12-20T11:02:28.389Z,36.65
2018-12-20T11:05:15.971Z,41.70
2018-12-20T11:08:00.387Z,39.40
2018-12-20T11:10:43.029Z,40.05
2018-12-20T11:13:25.723Z,36.80
2018-12-20T11:16:08.415Z,39.83
2018-12-20T11:18:52.692Z,38.88
2018-12-20T11:21:35.746Z,38.75
2018-12-20T11:24:18.333Z,35.73
2018-12-20T11:27:00.506Z,34.67
2018-12-20T11:29:42.782Z,34.85
2018-12-20T11:32:26.388Z,38.67
2018-12-20T11:35:09.851Z,36.20
2018-12-20T11:37:52.510Z,38.28
2018-12-20T11:40:35.157Z,41.18
2018-12-20T11:43:17.553Z,40.20
2018-12-20T11:46:08.506Z,38.88
2018-12-20T11:48:52.179Z,39.10
2018-12-20T11:51:35.045Z,35.43
2018-12-20T11:54:21.607Z,36.38
2018-12-20T11:57:08.194Z,36.38
2018-12-20T11:59:52.847Z,34.60
2018-12-20T12:02:56.736Z,35.40
2018-12-20T12:05:38.857Z,33.55
2018-12-20T12:08:28.509Z,36.13
2018-12-20T12:11:10.714Z,37.60
2018-12-20T12:13:52.560Z,38.58
2018-12-20T12:16:34.684Z,36.00
2018-12-20T12:19:16.582Z,37.93
2018-12-20T12:21:58.428Z,35.48
2018-12-20T12:24:41.244Z,39.42
2018-12-20T12:27:23.449Z,37.40
2018-12-20T12:30:07.631Z,35.30
2018-12-20T12:32:49.781Z,37.55
2018-12-20T12:35:32.431Z,37.83
2018-12-20T12:38:14.669Z,36.25
2018-12-20T12:40:57.300Z,36.35
2018-12-20T12:43:39.194Z,38.17
2018-12-20T12:46:21.756Z,36.53
2018-12-20T12:49:03.870Z,34.25
2018-12-20T12:51:52.981Z,35.33
2018-12-20T12:54:29.815Z,37.10
2018-12-20T12:57:12.375Z,34.70
2018-12-20T12:59:54.570Z,34.10
2018-12-20T13:02:37.199Z,40.58
2018-12-20T13:05:19.685Z,38.85
2018-12-20T13:08:01.899Z,43.25
2018-12-20T13:10:44.169Z,42.25
2018-12-20T13:13:26.305Z,39.80
2018-12-20T13:16:08.227Z,40.30
2018-12-20T13:18:50.100Z,38.40
2018-12-20T13:21:32.727Z,41.35
2018-12-20T13:24:15.991Z,41.25
2018-12-20T13:26:57.796Z,42.15
2018-12-20T13:29:40.192Z,40.40
2018-12-20T13:32:22.569Z,38.73
2018-12-20T13:35:04.953Z,39.50
2018-12-20T13:37:47.770Z,40.73
2018-12-20T13:40:30.248Z,38.83
2018-12-20T13:43:12.091Z,35.40
2018-12-20T13:45:54.666Z,37.80
2018-12-20T13:48:37.149Z,42.35
2018-12-20T13:51:19.198Z,39.23
2018-12-20T13:54:01.547Z,37.10
2018-12-20T13:56:43.704Z,39.27
2018-12-20T13:59:26.452Z,38.05
2018-12-20T14:02:09.087Z,34.65
2018-12-20T14:04:51.870Z,36.70
2018-12-20T14:07:34.358Z,38.08
2018-12-20T14:10:17.040Z,41.50
2018-12-20T14:12:59.394Z,45.28
2018-12-20T14:15:41.545Z,39.88
2018-12-20T14:18:30.921Z,38.90
2018-12-20T14:21:07.717Z,40.25
2018-12-20T14:23:49.643Z,36.77
2018-12-20T14:26:31.844Z,40.60
2018-12-20T14:29:13.551Z,38.70
2018-12-20T14:31:55.949Z,39.53
2018-12-20T14:34:38.045Z,40.30
2018-12-20T14:37:21.643Z,37.30
2018-12-20T14:40:05.717Z,38.55
2018-12-20T14:42:47.655Z,43.63
2018-12-20T14:45:30.129Z,43.63
2018-12-20T14:48:15.555Z,39.85
2018-12-20T14:50:58.560Z,38.70
2018-12-20T14:53:40.384Z,38.38
2018-12-20T14:56:22.652Z,38.20
2018-12-20T14:59:04.979Z,40.55
2018-12-20T15:01:47.259Z,43.85
2018-12-20T15:04:28.440Z,37.85
2018-12-20T15:07:10.800Z,40.60
2018-12-20T15:09:52.661Z,41.58
2018-12-20T15:12:34.901Z,41.80
2018-12-20T15:15:16.964Z,42.78
2018-12-20T15:17:59.485Z,40.23
2018-12-20T15:20:41.435Z,44.98
2018-12-20T15:23:23.684Z,38.23
2018-12-20T15:26:06.214Z,40.23
2018-12-20T15:28:48.440Z,42.35
2018-12-20T15:31:30.669Z,39.20
2018-12-20T15:34:15.115Z,38.73
2018-12-20T15:36:57.287Z,34.83
2018-12-20T15:39:39.277Z,41.28
2018-12-20T15:42:21.225Z,18.90
2018-12-20T15:45:04.137Z,29.63
2018-12-20T15:47:46.401Z,23.00
2018-12-20T15:50:28.451Z,13.08
2018-12-20T15:53:11.422Z,9.03
2018-12-20T15:55:54.009Z,7.53
2018-12-20T15:58:35.925Z,6.40
2018-12-20T16:01:18.206Z,5.35
2018-12-20T16:03:59.941Z,7.25
2018-12-20T16:06:41.799Z,13.30
2018-12-20T16:09:24.002Z,6.78
2018-12-20T16:12:06.121Z,12.60
2018-12-20T16:14:48.485Z,7.03
2018-12-20T16:17:30.422Z,21.10
2018-12-20T16:20:13.291Z,29.05
2018-12-20T16:22:55.796Z,36.13
2018-12-20T16:25:39.020Z,51.95
2018-12-20T16:28:21.010Z,40.63
2018-12-20T16:31:03.555Z,45.67
2018-12-20T16:33:46.406Z,36.35
2018-12-20T16:36:28.679Z,49.08
2018-12-20T16:39:10.944Z,40.55
2018-12-20T16:41:53.076Z,37.55
2018-12-20T16:44:36.089Z,36.05
2018-12-20T16:50:08.601Z,45.52
2018-12-20T16:52:50.596Z,44.88
2018-12-20T16:55:33.415Z,40.12
2018-12-20T16:58:15.813Z,45.85
2018-12-20T17:00:58.246Z,38.95
2018-12-20T17:03:41.577Z,38.42
2018-12-20T17:06:25.792Z,39.30
2018-12-20T17:09:10.547Z,41.65
2018-12-20T17:11:52.821Z,37.08
2018-12-20T17:14:35.176Z,39.80
2018-12-20T17:17:17.836Z,40.03
2018-12-20T17:20:00.399Z,36.58
2018-12-20T17:22:45.783Z,37.63
2018-12-20T17:25:28.667Z,36.35
2018-12-20T17:28:11.096Z,32.95
2018-12-20T17:30:54.003Z,37.08
2018-12-20T17:33:36.767Z,32.67
2018-12-20T17:36:21.761Z,31.35
2018-12-20T17:39:06.314Z,32.25
2018-12-20T17:41:48.677Z,26.27
2018-12-20T17:44:30.736Z,30.40
2018-12-20T17:47:13.666Z,14.18
2018-12-20T17:49:55.932Z,27.45
2018-12-20T17:52:39.885Z,16.23
2018-12-20T17:55:22.324Z,16.67
2018-12-20T17:58:05.276Z,15.43
2018-12-20T18:00:47.891Z,17.73
2018-12-20T18:03:30.573Z,27.52
2018-12-20T18:06:16.135Z,28.27
2018-12-20T18:08:59.214Z,23.57
2018-12-20T18:11:42.179Z,32.17
2018-12-20T18:14:24.580Z,18.92
2018-12-20T18:17:06.821Z,22.50
2018-12-20T18:19:49.105Z,12.50
2018-12-20T18:22:33.169Z,11.25
2018-12-20T18:25:16.983Z,11.45
2018-12-20T18:28:00.943Z,10.88
2018-12-20T18:30:45.029Z,8.13
2018-12-20T18:33:29.172Z,10.70
2018-12-20T18:36:13.443Z,9.95
2018-12-20T18:38:57.517Z,7.93
2018-12-20T18:41:45.783Z,7.33
2018-12-20T18:44:31.364Z,6.05
2018-12-20T18:47:13.855Z,6.30
2018-12-20T18:49:56.525Z,6.90
2018-12-20T18:52:38.489Z,6.40
2018-12-20T18:55:21.146Z,5.87
2018-12-20T18:58:06.044Z,6.10
2018-12-20T19:00:48.452Z,8.50
2018-12-20T19:03:30.716Z,6.60
2018-12-20T19:06:13.507Z,6.90
2018-12-20T19:08:55.807Z,8.78
2018-12-20T19:11:38.410Z,8.18
2018-12-20T19:14:23.619Z,7.08
2018-12-20T19:17:06.301Z,7.08
2018-12-20T19:19:56.147Z,5.95
2018-12-20T19:22:33.863Z,5.03
2018-12-20T19:25:16.119Z,4.53
2018-12-20T19:27:58.165Z,5.33
2018-12-20T19:30:40.645Z,5.80
2018-12-20T19:33:22.892Z,6.33
2018-12-20T19:36:05.903Z,5.42
2018-12-20T19:38:48.151Z,4.62
2018-12-20T19:41:30.572Z,4.00
2018-12-20T19:44:15.207Z,4.53
2018-12-20T19:46:59.593Z,4.20
2018-12-20T19:49:44.285Z,4.85
2018-12-20T19:52:28.856Z,3.95
2018-12-20T19:55:13.648Z,6.28
2018-12-20T19:57:58.600Z,4.58
2018-12-20T20:00:45.912Z,4.95
2018-12-20T20:03:30.050Z,4.65
2018-12-20T20:06:14.305Z,5.85
2018-12-20T20:08:58.495Z,4.25
2018-12-20T20:11:43.642Z,7.20
2018-12-20T20:14:27.255Z,5.78
2018-12-20T20:17:16.007Z,5.35
2018-12-20T20:20:00.143Z,4.92
2018-12-20T20:22:47.560Z,3.80
2018-12-20T20:25:33.020Z,4.28
2018-12-20T20:28:18.705Z,3.98
2018-12-20T20:31:01.900Z,3.47
2018-12-20T20:33:44.792Z,3.72
2018-12-20T20:36:26.688Z,4.33
2018-12-20T20:39:09.436Z,4.30
2018-12-20T20:41:51.924Z,4.65
2018-12-20T20:44:33.986Z,3.83
2018-12-20T20:47:16.486Z,3.47
2018-12-20T20:49:58.494Z,3.65
2018-12-20T20:52:41.555Z,4.03
2018-12-20T20:55:23.781Z,2.95
2018-12-20T20:58:05.956Z,3.83
2018-12-20T21:00:48.032Z,4.25
2018-12-20T21:03:30.215Z,3.30
2018-12-20T21:06:12.581Z,3.22
2018-12-20T21:08:55.027Z,3.67
2018-12-20T21:11:37.144Z,3.90
2018-12-20T21:14:19.739Z,3.42
2018-12-20T21:17:01.522Z,3.35
2018-12-20T21:19:44.230Z,2.87
2018-12-20T21:22:26.515Z,3.22
2018-12-20T21:25:09.255Z,3.02
2018-12-20T21:27:51.616Z,5.03
2018-12-20T21:30:33.847Z,3.67
2018-12-20T21:33:15.994Z,3.42
2018-12-20T21:35:59.971Z,3.52
2018-12-20T21:38:42.140Z,3.67
2018-12-20T21:41:25.299Z,3.80
2018-12-20T21:44:08.023Z,4.25
2018-12-20T21:46:50.261Z,5.95
2018-12-20T21:49:32.539Z,4.90
2018-12-20T21:52:14.670Z,3.30
2018-12-20T21:54:56.583Z,4.97
2018-12-20T21:57:38.848Z,3.62
2018-12-20T22:00:20.646Z,4.03
2018-12-20T22:03:02.431Z,5.75
2018-12-20T22:05:44.845Z,4.42
2018-12-20T22:08:26.742Z,4.05
2018-12-20T22:11:09.096Z,3.20
2018-12-20T22:13:50.872Z,6.20
2018-12-20T22:16:32.885Z,7.15
2018-12-20T22:19:15.589Z,4.25
2018-12-20T22:21:58.683Z,5.53
2018-12-20T22:24:41.047Z,3.72
2018-12-20T22:27:22.909Z,4.72
2018-12-20T22:30:07.945Z,4.33
2018-12-20T22:32:49.987Z,4.15
2018-12-20T22:35:32.398Z,4.37
2018-12-20T22:38:14.285Z,6.17
2018-12-20T22:40:56.105Z,4.37
2018-12-20T22:43:38.599Z,4.17
2018-12-20T22:46:20.448Z,6.28
2018-12-20T22:49:02.236Z,5.03
2018-12-20T22:51:44.403Z,4.33
2018-12-20T22:54:26.614Z,3.60
2018-12-20T22:57:08.573Z,6.25
2018-12-20T22:59:50.931Z,4.65
2018-12-20T23:02:33.762Z,3.55
2018-12-20T23:05:15.985Z,4.83
2018-12-20T23:07:58.207Z,3.80
2018-12-20T23:10:39.979Z,3.50
2018-12-20T23:13:22.237Z,3.50
2018-12-20T23:16:04.472Z,3.72
2018-12-20T23:18:47.052Z,3.22
2018-12-20T23:21:29.723Z,3.27
2018-12-20T23:24:12.143Z,4.25
2018-12-20T23:26:54.137Z,5.28
2018-12-20T23:29:36.316Z,3.90
2018-12-20T23:32:18.130Z,8.53
2018-12-20T23:35:00.108Z,3.02
2018-12-20T23:37:41.815Z,3.55
2018-12-20T23:40:23.623Z,3.12
2018-12-20T23:43:06.163Z,3.55
2018-12-20T23:45:48.296Z,2.55
2018-12-20T23:48:30.435Z,4.55
2018-12-20T23:51:13.903Z,3.75
2018-12-20T23:53:56.902Z,3.40
2018-12-20T23:56:38.985Z,3.00
2018-12-20T23:59:20.921Z,4.05
