createdAt,value
2017-05-27T00:01:13.445Z,82.60
2017-05-27T00:03:41.682Z,82.10
2017-05-27T00:06:09.911Z,81.10
2017-05-27T00:08:38.199Z,81.20
2017-05-27T00:11:06.434Z,82.30
2017-05-27T00:13:34.751Z,82.80
2017-05-27T00:16:02.988Z,84.00
2017-05-27T00:18:31.310Z,83.60
2017-05-27T00:20:59.570Z,84.50
2017-05-27T00:23:27.810Z,83.80
2017-05-27T00:25:56.041Z,84.30
2017-05-27T00:28:24.295Z,85.50
2017-05-27T00:30:52.531Z,85.10
2017-05-27T00:33:20.779Z,84.60
2017-05-27T00:35:49.011Z,84.60
2017-05-27T00:38:17.304Z,84.20
2017-05-27T00:40:45.540Z,84.20
2017-05-27T00:43:13.851Z,85.50
2017-05-27T00:45:42.085Z,85.50
2017-05-27T00:48:09.550Z,85.50
2017-05-27T00:50:37.858Z,86.80
2017-05-27T00:53:06.092Z,87.40
2017-05-27T00:55:34.322Z,87.60
2017-05-27T00:58:02.591Z,87.80
2017-05-27T01:00:30.823Z,88.10
2017-05-27T01:02:59.059Z,88.30
2017-05-27T01:05:27.298Z,89.10
2017-05-27T01:07:55.592Z,89.60
2017-05-27T01:10:23.859Z,90.10
2017-05-27T01:12:52.091Z,90.10
2017-05-27T01:15:20.413Z,90.10
2017-05-27T01:17:48.650Z,90.50
2017-05-27T01:20:16.929Z,90.20
2017-05-27T01:22:45.230Z,90.30
2017-05-27T01:25:12.698Z,90.30
2017-05-27T01:27:40.936Z,89.00
2017-05-27T01:30:09.247Z,88.70
2017-05-27T01:32:37.483Z,88.90
2017-05-27T01:35:05.803Z,89.50
2017-05-27T01:37:34.033Z,90.20
2017-05-27T01:40:02.275Z,90.50
2017-05-27T01:42:30.518Z,90.70
2017-05-27T01:44:58.759Z,90.60
2017-05-27T01:47:27.075Z,90.60
2017-05-27T01:49:55.307Z,90.60
2017-05-27T01:52:23.549Z,90.30
2017-05-27T01:54:51.778Z,90.40
2017-05-27T01:57:20.078Z,90.20
2017-05-27T01:59:48.311Z,90.40
2017-05-27T02:02:16.628Z,90.30
2017-05-27T02:04:44.858Z,90.10
2017-05-27T02:07:13.097Z,90.40
2017-05-27T02:09:41.336Z,90.40
2017-05-27T02:12:09.575Z,90.50
2017-05-27T02:14:37.815Z,90.80
2017-05-27T02:17:06.047Z,90.80
2017-05-27T02:19:34.352Z,90.50
2017-05-27T02:22:02.586Z,90.50
2017-05-27T02:24:30.821Z,90.60
2017-05-27T02:26:59.059Z,90.90
2017-05-27T02:29:27.315Z,90.70
2017-05-27T02:31:55.542Z,90.80
2017-05-27T02:34:23.790Z,90.80
2017-05-27T02:36:52.034Z,91.30
2017-05-27T02:39:20.270Z,91.30
2017-05-27T02:41:48.503Z,90.80
2017-05-27T02:44:16.730Z,91.00
2017-05-27T02:46:44.979Z,91.30
2017-05-27T02:49:13.214Z,91.20
2017-05-27T02:51:41.446Z,90.60
2017-05-27T02:54:09.684Z,90.90
2017-05-27T02:56:37.928Z,90.20
2017-05-27T02:59:06.243Z,90.60
2017-05-27T03:01:34.486Z,90.00
2017-05-27T03:04:02.727Z,90.50
2017-05-27T03:06:30.976Z,90.50
2017-05-27T03:08:59.214Z,90.50
2017-05-27T03:11:27.447Z,90.30
2017-05-27T03:13:55.692Z,90.20
2017-05-27T03:16:23.929Z,90.20
2017-05-27T03:18:52.250Z,90.60
2017-05-27T03:21:20.488Z,90.70
2017-05-27T03:23:48.794Z,90.70
2017-05-27T03:26:17.033Z,90.50
2017-05-27T03:28:45.349Z,91.30
2017-05-27T03:31:13.583Z,90.90
2017-05-27T03:33:41.828Z,91.20
2017-05-27T03:36:10.058Z,91.40
2017-05-27T03:38:38.339Z,91.00
2017-05-27T03:41:06.572Z,90.90
2017-05-27T03:43:34.809Z,91.20
2017-05-27T03:46:03.041Z,90.80
2017-05-27T03:48:31.356Z,90.20
2017-05-27T03:50:59.615Z,90.40
2017-05-27T03:53:27.898Z,90.20
2017-05-27T03:55:56.147Z,90.40
2017-05-27T03:58:24.383Z,90.20
2017-05-27T04:00:52.631Z,90.10
2017-05-27T04:03:20.899Z,90.00
2017-05-27T04:05:49.175Z,90.60
2017-05-27T04:08:17.411Z,88.90
2017-05-27T04:10:45.687Z,87.60
2017-05-27T04:13:13.935Z,87.10
2017-05-27T04:15:42.166Z,87.40
2017-05-27T04:18:10.406Z,87.10
2017-05-27T04:20:38.652Z,86.90
2017-05-27T04:23:06.899Z,86.10
2017-05-27T04:25:35.130Z,84.70
2017-05-27T04:28:03.380Z,83.50
2017-05-27T04:30:31.606Z,82.50
2017-05-27T04:32:59.851Z,82.30
2017-05-27T04:35:28.088Z,82.20
2017-05-27T04:37:56.447Z,82.20
2017-05-27T04:40:24.685Z,84.00
2017-05-27T04:42:52.998Z,83.90
2017-05-27T04:45:21.231Z,82.70
2017-05-27T04:47:49.564Z,83.40
2017-05-27T04:50:17.803Z,82.60
2017-05-27T04:52:46.029Z,83.00
2017-05-27T04:55:14.267Z,83.30
2017-05-27T04:57:42.548Z,82.10
2017-05-27T05:00:10.799Z,80.80
2017-05-27T05:02:39.038Z,80.10
2017-05-27T05:05:07.283Z,78.60
2017-05-27T05:07:35.515Z,70.30
2017-05-27T05:10:03.751Z,58.60
2017-05-27T05:12:31.977Z,54.40
2017-05-27T05:15:00.208Z,50.20
2017-05-27T05:17:28.436Z,49.40
2017-05-27T05:19:56.669Z,49.60
2017-05-27T05:22:24.897Z,49.50
2017-05-27T05:24:53.134Z,49.80
2017-05-27T05:27:21.358Z,48.90
2017-05-27T05:29:49.590Z,47.30
2017-05-27T05:32:17.827Z,46.50
2017-05-27T05:34:46.144Z,45.00
2017-05-27T05:37:14.387Z,44.30
2017-05-27T05:39:42.623Z,42.40
2017-05-27T05:42:10.851Z,39.60
2017-05-27T05:44:39.084Z,38.30
2017-05-27T07:32:39.746Z,56.80
2017-05-27T07:35:07.975Z,55.10
2017-05-27T07:37:36.204Z,54.90
2017-05-27T07:40:04.501Z,54.80
2017-05-27T07:42:32.728Z,56.80
2017-05-27T07:45:00.951Z,54.50
2017-05-27T07:47:28.419Z,54.50
2017-05-27T07:49:56.679Z,53.30
2017-05-27T07:52:24.950Z,52.70
2017-05-27T07:54:53.238Z,55.30
2017-05-27T07:57:21.472Z,54.50
2017-05-27T07:59:49.779Z,53.00
2017-05-27T08:04:52.772Z,52.00
2017-05-27T08:07:20.955Z,51.70
2017-05-27T08:09:49.179Z,52.60
2017-05-27T08:12:17.504Z,52.00
2017-05-27T08:14:45.736Z,51.10
2017-05-27T08:17:14.061Z,51.90
2017-05-27T08:19:42.333Z,51.60
2017-05-27T08:22:10.567Z,50.30
2017-05-27T08:24:38.891Z,51.60
2017-05-27T08:27:06.347Z,51.60
2017-05-27T08:29:34.586Z,50.40
2017-05-27T08:32:08.387Z,49.60
2017-05-27T08:34:42.400Z,50.80
2017-05-27T08:37:10.622Z,47.90
2017-05-27T08:39:38.882Z,50.10
2017-05-27T08:42:07.149Z,49.30
2017-05-27T08:44:35.435Z,47.60
2017-05-27T08:47:03.661Z,49.10
2017-05-27T08:49:31.127Z,49.00
2017-05-27T08:51:59.365Z,46.30
2017-05-27T08:54:27.600Z,47.50
2017-05-27T08:56:55.822Z,45.50
2017-05-27T08:59:24.053Z,47.50
2017-05-27T09:01:52.278Z,46.80
2017-05-27T09:04:20.506Z,44.80
2017-05-27T09:06:48.791Z,44.40
2017-05-27T09:09:17.019Z,48.50
2017-05-27T09:11:45.338Z,45.10
2017-05-27T09:14:13.619Z,46.70
2017-05-27T09:16:41.846Z,44.00
2017-05-27T09:19:10.068Z,44.90
2017-05-27T09:21:38.294Z,43.90
2017-05-27T09:24:05.756Z,44.00
2017-05-27T09:26:34.063Z,44.10
2017-05-27T09:29:02.297Z,44.60
2017-05-27T09:31:30.518Z,44.50
2017-05-27T09:33:58.759Z,43.10
2017-05-27T09:36:26.992Z,42.70
2017-05-27T09:38:55.343Z,43.20
2017-05-27T09:41:23.614Z,43.60
2017-05-27T09:43:51.895Z,43.90
2017-05-27T09:46:20.120Z,42.60
2017-05-27T09:48:48.344Z,43.20
2017-05-27T09:51:16.625Z,42.00
2017-05-27T09:53:45.120Z,42.80
2017-05-27T09:56:13.374Z,42.00
2017-05-27T09:58:41.610Z,42.90
2017-05-27T10:01:09.839Z,41.70
2017-05-27T10:03:38.066Z,42.80
2017-05-27T10:06:06.288Z,41.60
2017-05-27T10:08:34.518Z,41.60
2017-05-27T10:11:02.755Z,41.60
2017-05-27T10:13:30.986Z,42.60
2017-05-27T10:15:59.220Z,40.20
2017-05-27T10:18:27.451Z,42.60
2017-05-27T10:20:55.718Z,40.40
2017-05-27T10:23:24.019Z,42.70
2017-05-27T10:25:52.241Z,42.10
2017-05-27T10:28:20.466Z,42.30
2017-05-27T10:30:48.695Z,40.30
2017-05-27T10:33:16.927Z,40.90
2017-05-27T10:35:45.172Z,41.70
2017-05-27T10:38:13.403Z,43.30
2017-05-27T10:40:41.623Z,39.40
2017-05-27T10:43:09.852Z,39.20
2017-05-27T10:45:38.075Z,40.70
2017-05-27T10:48:06.826Z,38.60
2017-05-27T10:50:35.057Z,39.70
2017-05-27T10:53:03.291Z,37.60
2017-05-27T10:55:31.514Z,35.30
2017-05-27T10:57:59.783Z,37.20
2017-05-27T11:00:28.023Z,38.70
2017-05-27T11:02:56.248Z,38.60
2017-05-27T11:05:23.746Z,38.60
2017-05-27T11:07:51.970Z,37.40
2017-05-27T11:10:20.301Z,35.40
2017-05-27T11:12:48.534Z,35.20
2017-05-27T11:15:16.756Z,36.50
2017-05-27T11:17:44.983Z,37.70
2017-05-27T11:20:13.214Z,37.30
2017-05-27T11:22:41.491Z,37.00
2017-05-27T11:25:09.723Z,37.30
2017-05-27T11:27:38.026Z,40.00
2017-05-27T11:30:06.511Z,34.70
2017-05-27T11:32:34.786Z,32.30
2017-05-27T11:35:03.013Z,33.30
2017-05-27T11:37:31.244Z,34.70
2017-05-27T11:39:59.511Z,36.60
2017-05-27T11:42:27.739Z,36.50
2017-05-27T11:44:55.962Z,35.70
2017-05-27T11:47:24.231Z,36.30
2017-05-27T11:49:52.463Z,35.20
2017-05-27T11:52:20.703Z,34.60
2017-05-27T11:54:48.938Z,32.90
2017-05-27T11:57:17.170Z,32.60
2017-05-27T11:59:45.398Z,32.90
2017-05-27T12:02:13.682Z,31.10
2017-05-27T12:04:41.908Z,30.90
2017-05-27T12:07:10.137Z,32.00
2017-05-27T12:09:38.368Z,31.60
2017-05-27T12:12:06.595Z,30.50
2017-05-27T12:14:34.831Z,29.30
2017-05-27T12:17:03.058Z,33.40
2017-05-27T12:19:31.298Z,32.70
2017-05-27T12:21:59.524Z,30.90
2017-05-27T12:24:27.755Z,31.10
2017-05-27T12:26:55.978Z,30.90
2017-05-27T12:29:24.291Z,31.70
2017-05-27T12:31:52.514Z,31.50
2017-05-27T12:34:20.747Z,33.20
2017-05-27T12:36:49.028Z,33.10
2017-05-27T12:39:17.259Z,30.50
2017-05-27T12:41:45.486Z,30.80
2017-05-27T12:44:13.755Z,32.70
2017-05-27T12:46:41.983Z,32.50
2017-05-27T12:49:10.212Z,33.00
2017-05-27T12:51:38.471Z,33.70
2017-05-27T12:54:06.742Z,30.20
2017-05-27T12:56:34.969Z,31.90
2017-05-27T12:59:03.303Z,30.30
2017-05-27T13:01:31.550Z,30.00
2017-05-27T13:03:59.774Z,32.20
2017-05-27T13:06:28.011Z,33.00
2017-05-27T13:08:56.235Z,29.00
2017-05-27T13:11:24.462Z,30.10
2017-05-27T13:13:52.749Z,31.10
2017-05-27T13:16:21.021Z,30.30
2017-05-27T13:18:49.256Z,31.00
2017-05-27T13:21:17.490Z,31.10
2017-05-27T13:23:45.724Z,31.10
2017-05-27T13:26:14.026Z,31.30
2017-05-27T13:28:42.256Z,32.40
2017-05-27T13:31:10.482Z,29.90
2017-05-27T13:33:38.743Z,34.90
2017-05-27T13:36:07.024Z,29.50
2017-05-27T13:38:35.248Z,29.00
2017-05-27T13:41:02.705Z,29.00
2017-05-27T13:43:30.938Z,28.90
2017-05-27T13:45:59.173Z,29.10
2017-05-27T13:48:27.402Z,28.90
2017-05-27T13:50:55.631Z,28.90
2017-05-27T13:53:23.920Z,30.70
2017-05-27T13:55:52.205Z,30.80
2017-05-27T13:58:20.435Z,31.40
2017-05-27T14:00:48.671Z,30.10
2017-05-27T14:03:16.928Z,29.50
2017-05-27T14:05:45.153Z,30.30
2017-05-27T14:08:13.383Z,30.00
2017-05-27T14:10:41.622Z,31.10
2017-05-27T14:13:09.854Z,30.60
2017-05-27T14:15:38.202Z,30.50
2017-05-27T14:18:06.418Z,30.70
2017-05-27T14:20:34.654Z,30.30
2017-05-27T14:23:02.880Z,30.80
2017-05-27T14:25:31.202Z,29.90
2017-05-27T14:27:59.430Z,29.20
2017-05-27T14:30:27.654Z,30.00
2017-05-27T14:32:55.879Z,30.00
2017-05-27T14:35:24.108Z,30.10
2017-05-27T14:37:52.335Z,29.90
2017-05-27T14:40:20.920Z,31.30
2017-05-27T14:42:49.234Z,29.80
2017-05-27T14:45:17.462Z,30.50
2017-05-27T14:47:44.928Z,30.50
2017-05-27T14:50:13.151Z,29.70
2017-05-27T14:52:41.384Z,29.90
2017-05-27T14:55:09.615Z,29.70
2017-05-27T14:57:37.865Z,29.90
2017-05-27T15:00:06.099Z,29.50
2017-05-27T15:02:34.325Z,30.20
2017-05-27T15:05:02.546Z,30.30
2017-05-27T15:07:30.775Z,28.80
2017-05-27T15:09:59.004Z,29.70
2017-05-27T15:12:27.233Z,29.20
2017-05-27T15:14:55.483Z,30.10
2017-05-27T15:17:23.714Z,30.50
2017-05-27T15:19:52.036Z,29.50
2017-05-27T15:22:20.315Z,29.60
2017-05-27T15:24:48.551Z,29.60
2017-05-27T15:27:16.780Z,29.60
2017-05-27T15:29:45.011Z,31.10
2017-05-27T15:32:13.239Z,29.70
2017-05-27T15:34:41.589Z,29.90
2017-05-27T15:37:09.867Z,30.00
2017-05-27T15:39:38.091Z,30.20
2017-05-27T15:42:06.314Z,29.80
2017-05-27T15:44:34.607Z,29.70
2017-05-27T15:47:02.791Z,29.50
2017-05-27T15:49:31.015Z,29.80
2017-05-27T15:51:59.247Z,29.70
2017-05-27T15:54:27.467Z,29.80
2017-05-27T15:56:55.711Z,29.60
2017-05-27T15:59:23.942Z,29.90
2017-05-27T16:01:52.171Z,30.60
2017-05-27T16:04:20.402Z,29.90
2017-05-27T16:06:48.655Z,29.40
2017-05-27T16:09:16.934Z,29.60
2017-05-27T16:11:45.212Z,29.50
2017-05-27T16:14:13.483Z,30.40
2017-05-27T16:16:41.715Z,29.30
2017-05-27T16:19:09.935Z,29.80
2017-05-27T16:21:38.199Z,30.00
2017-05-27T16:24:06.436Z,30.20
2017-05-27T16:26:34.759Z,29.70
2017-05-27T16:29:02.985Z,29.70
2017-05-27T16:31:31.306Z,29.80
2017-05-27T16:33:59.542Z,29.30
2017-05-27T16:36:27.858Z,29.40
2017-05-27T16:38:56.092Z,29.50
2017-05-27T16:41:24.314Z,30.00
2017-05-27T16:43:52.550Z,30.60
2017-05-27T16:46:20.779Z,30.00
2017-05-27T16:48:48.994Z,30.70
2017-05-27T16:51:17.307Z,30.10
2017-05-27T16:53:44.775Z,30.10
2017-05-27T16:56:13.132Z,30.60
2017-05-27T16:58:41.415Z,30.80
2017-05-27T17:01:09.691Z,31.70
2017-05-27T17:03:37.932Z,31.30
2017-05-27T17:06:06.153Z,31.30
2017-05-27T17:08:34.376Z,30.00
2017-05-27T17:11:02.607Z,30.40
2017-05-27T17:13:30.836Z,31.80
2017-05-27T17:15:59.063Z,31.90
2017-05-27T17:18:27.312Z,32.50
2017-05-27T17:20:55.543Z,33.10
2017-05-27T17:23:23.775Z,33.50
2017-05-27T17:25:52.035Z,34.90
2017-05-27T17:28:20.268Z,34.30
2017-05-27T17:30:48.495Z,34.90
2017-05-27T17:33:16.724Z,34.80
2017-05-27T17:35:44.951Z,35.60
2017-05-27T17:38:13.184Z,36.40
2017-05-27T17:40:41.486Z,36.70
2017-05-27T17:43:09.719Z,36.70
2017-05-27T17:45:37.951Z,36.90
2017-05-27T17:48:06.180Z,36.50
2017-05-27T17:50:34.408Z,36.50
2017-05-27T17:53:02.628Z,36.50
2017-05-27T17:55:30.866Z,37.20
2017-05-27T17:57:59.100Z,36.80
2017-05-27T18:00:27.330Z,37.80
2017-05-27T18:02:55.558Z,38.00
2017-05-27T18:05:23.786Z,38.40
2017-05-27T18:07:51.285Z,38.30
2017-05-27T18:10:19.509Z,38.30
2017-05-27T18:12:47.831Z,38.30
2017-05-27T18:15:16.063Z,38.10
2017-05-27T18:17:44.288Z,38.40
2017-05-27T18:20:12.525Z,38.20
2017-05-27T18:22:40.752Z,38.40
2017-05-27T18:25:08.978Z,38.60
2017-05-27T18:27:37.236Z,38.80
2017-05-27T18:30:05.555Z,39.00
2017-05-27T18:32:33.791Z,39.00
2017-05-27T18:35:02.010Z,39.30
2017-05-27T18:37:30.239Z,40.00
2017-05-27T18:39:58.546Z,39.90
2017-05-27T18:42:26.781Z,39.90
2017-05-27T18:44:55.099Z,39.80
2017-05-27T18:47:23.330Z,40.10
2017-05-27T18:49:51.555Z,40.30
2017-05-27T18:52:19.786Z,40.20
2017-05-27T18:54:48.105Z,40.70
2017-05-27T18:57:16.340Z,40.50
2017-05-27T18:59:44.655Z,41.50
2017-05-27T19:02:12.882Z,41.20
2017-05-27T19:04:41.203Z,41.10
2017-05-27T19:07:09.422Z,41.30
2017-05-27T19:09:37.660Z,41.20
2017-05-27T19:12:05.935Z,41.20
2017-05-27T19:14:34.199Z,41.50
2017-05-27T19:17:02.422Z,41.40
2017-05-27T19:19:30.663Z,41.80
2017-05-27T19:21:58.915Z,42.70
2017-05-27T19:24:27.204Z,42.40
2017-05-27T19:26:55.438Z,42.30
2017-05-27T19:29:23.725Z,42.60
2017-05-27T19:31:51.911Z,42.60
2017-05-27T19:34:20.134Z,43.00
2017-05-27T19:36:48.358Z,43.10
2017-05-27T19:39:16.651Z,43.30
2017-05-27T19:41:44.935Z,43.60
2017-05-27T19:44:13.160Z,43.60
2017-05-27T19:46:41.471Z,44.60
2017-05-27T19:49:09.727Z,44.20
2017-05-27T19:51:38.039Z,44.40
2017-05-27T19:54:05.495Z,44.40
2017-05-27T19:56:33.727Z,44.40
2017-05-27T19:59:02.043Z,44.50
2017-05-27T20:01:30.271Z,44.80
2017-05-27T20:03:58.587Z,45.00
2017-05-27T20:06:26.816Z,45.10
2017-05-27T20:08:55.059Z,45.90
2017-05-27T20:11:23.280Z,46.20
2017-05-27T20:13:51.591Z,46.70
2017-05-27T20:16:19.851Z,47.20
2017-05-27T20:18:48.139Z,47.70
2017-05-27T20:21:16.366Z,47.60
2017-05-27T20:23:44.594Z,48.60
2017-05-27T20:26:12.828Z,48.90
2017-05-27T20:28:41.059Z,48.60
2017-05-27T20:31:09.293Z,48.70
2017-05-27T20:33:37.583Z,48.20
2017-05-27T20:36:05.813Z,48.50
2017-05-27T20:38:34.041Z,49.40
2017-05-27T20:41:02.280Z,50.10
2017-05-27T20:43:30.507Z,49.80
2017-05-27T20:45:58.751Z,49.60
2017-05-27T20:48:27.026Z,50.80
2017-05-27T20:50:55.258Z,50.20
2017-05-27T20:53:23.483Z,51.20
2017-05-27T20:55:51.759Z,50.80
2017-05-27T20:58:20.035Z,51.90
2017-05-27T21:00:48.264Z,52.50
2017-05-27T21:03:16.492Z,52.50
2017-05-27T21:05:44.714Z,52.60
2017-05-27T21:08:12.943Z,53.00
2017-05-27T21:10:41.176Z,53.90
2017-05-27T21:13:09.400Z,55.30
2017-05-27T21:15:37.627Z,54.10
2017-05-27T21:18:05.859Z,54.80
2017-05-27T21:20:34.081Z,54.70
2017-05-27T21:23:02.324Z,55.80
2017-05-27T21:25:30.559Z,56.70
2017-05-27T21:27:58.841Z,56.80
2017-05-27T21:30:27.063Z,56.70
2017-05-27T21:32:55.293Z,56.20
2017-05-27T21:35:23.522Z,58.10
2017-05-27T21:37:51.751Z,55.90
2017-05-27T21:40:19.978Z,55.00
2017-05-27T21:42:48.207Z,55.10
2017-05-27T21:45:16.434Z,55.70
2017-05-27T21:47:44.725Z,55.90
2017-05-27T21:50:12.966Z,55.60
2017-05-27T21:52:41.194Z,55.70
2017-05-27T21:55:09.423Z,56.10
2017-05-27T21:57:37.662Z,56.70
2017-05-27T22:02:39.098Z,58.90
2017-05-27T22:05:07.324Z,60.20
2017-05-27T22:07:35.635Z,59.10
2017-05-27T22:10:03.915Z,59.30
2017-05-27T22:12:32.142Z,59.70
2017-05-27T22:15:00.358Z,59.40
2017-05-27T22:17:28.610Z,59.30
2017-05-27T22:19:56.843Z,59.20
2017-05-27T22:22:25.067Z,59.10
2017-05-27T22:24:53.567Z,59.80
2017-05-27T22:27:21.847Z,61.20
2017-05-27T22:29:50.074Z,60.80
2017-05-27T22:32:18.399Z,62.10
2017-05-27T22:34:46.617Z,64.00
2017-05-27T22:37:14.846Z,66.30
2017-05-27T22:39:43.084Z,67.30
2017-05-27T22:42:11.319Z,68.40
2017-05-27T22:44:39.559Z,68.90
2017-05-27T22:47:07.791Z,69.80
2017-05-27T22:49:36.034Z,69.10
2017-05-27T22:52:04.264Z,69.30
2017-05-27T22:54:32.555Z,70.30
2017-05-27T22:57:00.844Z,70.30
2017-05-27T22:59:29.075Z,70.70
2017-05-27T23:01:57.300Z,71.80
2017-05-27T23:04:25.527Z,71.70
2017-05-27T23:06:53.759Z,73.10
2017-05-27T23:09:21.991Z,73.10
2017-05-27T23:11:50.223Z,70.90
2017-05-27T23:14:18.459Z,70.70
2017-05-27T23:16:46.699Z,70.70
2017-05-27T23:19:14.922Z,72.50
2017-05-27T23:21:43.152Z,74.60
2017-05-27T23:24:11.455Z,74.90
2017-05-27T23:26:39.691Z,75.00
2017-05-27T23:29:07.911Z,74.70
2017-05-27T23:31:36.184Z,75.10
2017-05-27T23:34:04.411Z,74.40
2017-05-27T23:36:32.640Z,72.60
2017-05-27T23:39:00.873Z,72.50
2017-05-27T23:41:29.099Z,71.70
2017-05-27T23:43:57.451Z,72.20
2017-05-27T23:46:25.683Z,71.60
2017-05-27T23:48:53.920Z,71.70
2017-05-27T23:51:22.151Z,73.20
2017-05-27T23:53:50.460Z,70.90
2017-05-27T23:56:18.695Z,72.90
2017-05-27T23:58:47.007Z,74.70
