createdAt,value
2017-11-21T00:02:18.692Z,61.10
2017-11-21T00:04:47.065Z,61.70
2017-11-21T00:07:15.354Z,62.10
2017-11-21T00:09:42.956Z,62.10
2017-11-21T00:12:10.479Z,62.10
2017-11-21T00:14:38.065Z,62.50
2017-11-21T00:17:05.644Z,62.50
2017-11-21T00:19:33.226Z,62.60
2017-11-21T00:22:00.759Z,62.70
2017-11-21T00:24:28.331Z,62.80
2017-11-21T00:26:55.893Z,63.20
2017-11-21T00:29:23.513Z,63.50
2017-11-21T00:31:51.106Z,63.50
2017-11-21T00:34:18.633Z,63.90
2017-11-21T00:36:46.198Z,63.70
2017-11-21T00:39:13.771Z,63.80
2017-11-21T00:41:41.543Z,64.00
2017-11-21T00:44:09.111Z,63.80
2017-11-21T00:46:36.947Z,63.80
2017-11-21T00:49:04.471Z,63.70
2017-11-21T00:51:32.035Z,63.70
2017-11-21T00:53:59.639Z,63.60
2017-11-21T00:56:27.647Z,63.50
2017-11-21T00:58:55.954Z,63.90
2017-11-21T01:01:23.721Z,63.80
2017-11-21T01:03:51.335Z,63.80
2017-11-21T01:06:18.856Z,63.90
2017-11-21T01:08:46.400Z,64.00
2017-11-21T01:11:13.923Z,64.20
2017-11-21T01:13:41.483Z,64.30
2017-11-21T01:16:09.037Z,64.30
2017-11-21T01:18:36.601Z,65.10
2017-11-21T01:21:04.134Z,64.40
2017-11-21T01:23:31.712Z,64.60
2017-11-21T01:25:59.284Z,64.60
2017-11-21T01:28:26.838Z,64.50
2017-11-21T01:30:54.945Z,64.80
2017-11-21T01:33:22.607Z,64.90
2017-11-21T01:35:50.161Z,64.80
2017-11-21T01:38:17.724Z,65.00
2017-11-21T01:40:45.667Z,65.10
2017-11-21T01:43:13.276Z,65.40
2017-11-21T01:45:40.845Z,65.80
2017-11-21T01:48:08.930Z,65.90
2017-11-21T01:50:36.499Z,65.90
2017-11-21T01:53:04.136Z,66.20
2017-11-21T01:55:31.922Z,66.30
2017-11-21T01:57:59.448Z,66.80
2017-11-21T02:00:27.032Z,66.60
2017-11-21T02:03:04.427Z,66.70
2017-11-21T02:05:31.988Z,67.10
2017-11-21T02:07:59.599Z,68.10
2017-11-21T02:10:27.943Z,67.60
2017-11-21T02:12:55.527Z,67.50
2017-11-21T02:15:23.719Z,66.90
2017-11-21T02:17:51.275Z,67.30
2017-11-21T02:20:19.599Z,67.60
2017-11-21T02:22:47.164Z,66.80
2017-11-21T02:25:14.694Z,67.40
2017-11-21T02:27:42.283Z,67.30
2017-11-21T02:30:09.814Z,67.30
2017-11-21T02:32:37.359Z,67.90
2017-11-21T02:35:04.937Z,67.10
2017-11-21T02:37:32.550Z,67.70
2017-11-21T02:40:00.104Z,67.50
2017-11-21T02:42:27.693Z,67.40
2017-11-21T02:44:56.062Z,67.70
2017-11-21T02:47:24.435Z,67.80
2017-11-21T02:49:52.776Z,67.60
2017-11-21T02:52:20.603Z,67.60
2017-11-21T02:54:48.191Z,67.60
2017-11-21T02:57:15.751Z,67.40
2017-11-21T02:59:43.316Z,67.40
2017-11-21T03:02:10.877Z,67.30
2017-11-21T03:04:38.419Z,66.90
2017-11-21T03:07:05.992Z,66.90
2017-11-21T03:09:33.517Z,66.90
2017-11-21T03:12:01.075Z,66.80
2017-11-21T03:14:28.676Z,66.50
2017-11-21T03:16:56.256Z,66.50
2017-11-21T03:19:23.796Z,66.40
2017-11-21T03:22:03.182Z,66.40
2017-11-21T03:24:42.463Z,66.40
2017-11-21T03:27:12.512Z,66.80
2017-11-21T03:29:40.036Z,66.40
2017-11-21T03:32:07.680Z,66.10
2017-11-21T03:34:35.199Z,66.40
2017-11-21T03:37:02.756Z,66.00
2017-11-21T03:39:30.363Z,65.80
2017-11-21T03:41:58.124Z,66.00
2017-11-21T03:44:25.724Z,66.00
2017-11-21T03:46:53.254Z,66.10
2017-11-21T03:49:20.809Z,66.00
2017-11-21T03:51:48.334Z,65.60
2017-11-21T03:54:15.897Z,65.20
2017-11-21T03:56:44.187Z,64.60
2017-11-21T03:59:11.747Z,64.60
2017-11-21T04:01:39.307Z,64.70
2017-11-21T04:04:06.881Z,65.30
2017-11-21T04:06:34.425Z,65.10
2017-11-21T04:09:01.988Z,65.30
2017-11-21T04:11:29.513Z,65.60
2017-11-21T04:13:57.073Z,65.30
2017-11-21T04:16:24.643Z,64.90
2017-11-21T04:18:52.167Z,64.90
2017-11-21T04:21:19.751Z,65.00
2017-11-21T04:23:47.319Z,65.10
2017-11-21T04:26:14.835Z,65.10
2017-11-21T04:28:42.468Z,65.30
2017-11-21T04:31:10.009Z,65.40
2017-11-21T04:33:37.539Z,65.10
2017-11-21T04:36:05.131Z,65.10
2017-11-21T04:38:33.452Z,65.10
2017-11-21T04:41:00.996Z,65.10
2017-11-21T04:43:28.569Z,65.00
2017-11-21T04:45:56.127Z,64.90
2017-11-21T04:48:23.742Z,65.00
2017-11-21T04:50:51.263Z,66.10
2017-11-21T04:53:18.898Z,65.40
2017-11-21T04:55:46.434Z,65.00
2017-11-21T04:58:13.965Z,64.60
2017-11-21T05:00:42.353Z,64.50
2017-11-21T05:03:09.935Z,64.50
2017-11-21T05:05:38.215Z,64.30
2017-11-21T05:08:05.759Z,64.40
2017-11-21T05:10:34.092Z,64.30
2017-11-21T05:13:01.699Z,64.30
2017-11-21T05:15:29.219Z,64.40
2017-11-21T05:17:56.802Z,64.20
2017-11-21T05:20:25.090Z,64.40
2017-11-21T05:22:52.658Z,64.40
2017-11-21T05:25:20.996Z,64.90
2017-11-21T05:27:48.529Z,64.80
2017-11-21T05:30:16.097Z,64.80
2017-11-21T05:35:44.500Z,65.00
2017-11-21T05:38:12.076Z,65.20
2017-11-21T05:40:39.601Z,64.90
2017-11-21T05:43:07.125Z,64.90
2017-11-21T05:45:34.716Z,64.50
2017-11-21T05:48:02.282Z,64.40
2017-11-21T05:50:30.033Z,64.20
2017-11-21T05:52:57.574Z,64.30
2017-11-21T05:55:25.153Z,64.20
2017-11-21T05:57:52.684Z,64.20
2017-11-21T06:00:21.309Z,63.00
2017-11-21T06:02:48.838Z,63.00
2017-11-21T06:05:16.633Z,63.30
2017-11-21T06:07:44.204Z,63.10
2017-11-21T06:10:11.779Z,63.30
2017-11-21T06:12:39.305Z,64.70
2017-11-21T06:15:06.839Z,63.30
2017-11-21T06:17:34.432Z,63.20
2017-11-21T06:20:01.977Z,63.30
2017-11-21T06:22:30.023Z,63.20
2017-11-21T06:24:58.360Z,63.60
2017-11-21T06:27:25.933Z,63.50
2017-11-21T06:29:53.461Z,64.60
2017-11-21T06:32:21.155Z,63.50
2017-11-21T06:34:48.728Z,63.40
2017-11-21T06:37:16.250Z,63.10
2017-11-21T06:39:43.814Z,63.50
2017-11-21T06:42:11.418Z,63.80
2017-11-21T06:44:39.022Z,63.50
2017-11-21T06:47:06.552Z,63.00
2017-11-21T06:49:34.190Z,63.00
2017-11-21T06:52:01.762Z,62.90
2017-11-21T06:54:29.336Z,63.10
2017-11-21T06:56:56.908Z,63.00
2017-11-21T06:59:24.445Z,63.00
2017-11-21T07:01:52.019Z,63.30
2017-11-21T07:04:19.608Z,63.50
2017-11-21T07:06:47.143Z,63.30
2017-11-21T07:09:15.012Z,63.10
2017-11-21T07:11:42.596Z,62.80
2017-11-21T07:14:10.127Z,62.90
2017-11-21T07:16:37.839Z,63.10
2017-11-21T07:19:06.663Z,63.50
2017-11-21T07:21:34.223Z,62.70
2017-11-21T07:24:02.563Z,62.80
2017-11-21T07:26:30.084Z,62.60
2017-11-21T07:28:57.763Z,62.80
2017-11-21T07:31:25.343Z,62.80
2017-11-21T07:33:52.939Z,63.20
2017-11-21T07:36:20.498Z,63.50
2017-11-21T07:38:49.226Z,64.70
2017-11-21T07:41:16.826Z,64.50
2017-11-21T07:43:44.368Z,65.00
2017-11-21T07:46:11.915Z,65.00
2017-11-21T07:48:39.508Z,65.50
2017-11-21T07:51:07.090Z,65.30
2017-11-21T07:53:35.408Z,65.30
2017-11-21T07:56:02.939Z,65.30
2017-11-21T07:58:30.508Z,65.60
2017-11-21T08:00:59.018Z,65.90
2017-11-21T08:03:26.562Z,65.70
2017-11-21T08:05:54.239Z,65.50
2017-11-21T08:08:21.835Z,65.40
2017-11-21T08:10:49.544Z,65.30
2017-11-21T08:13:17.819Z,65.40
2017-11-21T08:15:45.398Z,65.40
2017-11-21T08:18:12.929Z,65.30
2017-11-21T08:20:40.624Z,65.60
2017-11-21T08:23:08.211Z,64.40
2017-11-21T08:25:36.455Z,64.40
2017-11-21T08:28:04.099Z,64.20
2017-11-21T08:30:31.682Z,64.20
2017-11-21T08:32:59.651Z,64.30
2017-11-21T08:35:27.235Z,64.20
2017-11-21T08:37:54.861Z,64.10
2017-11-21T08:40:22.572Z,64.10
2017-11-21T08:42:50.113Z,64.30
2017-11-21T08:45:17.713Z,64.40
2017-11-21T08:47:45.287Z,64.80
2017-11-21T08:50:13.049Z,64.80
2017-11-21T08:52:40.645Z,65.50
2017-11-21T08:55:08.340Z,64.80
2017-11-21T08:57:35.908Z,64.70
2017-11-21T09:00:03.520Z,64.70
2017-11-21T09:02:31.119Z,64.50
2017-11-21T09:04:58.652Z,64.50
2017-11-21T09:07:26.189Z,64.80
2017-11-21T09:09:53.805Z,65.00
2017-11-21T09:12:21.408Z,65.20
2017-11-21T09:14:48.957Z,65.30
2017-11-21T09:17:16.594Z,65.40
2017-11-21T09:19:44.126Z,65.60
2017-11-21T09:22:11.723Z,65.70
2017-11-21T09:24:39.311Z,66.10
2017-11-21T09:27:07.290Z,66.20
2017-11-21T09:29:34.837Z,66.40
2017-11-21T09:32:02.416Z,66.00
2017-11-21T09:34:29.960Z,66.00
2017-11-21T09:36:57.887Z,66.10
2017-11-21T09:39:26.514Z,66.40
2017-11-21T09:41:54.279Z,66.30
2017-11-21T09:44:23.032Z,66.50
2017-11-21T09:46:51.682Z,66.70
2017-11-21T09:49:19.215Z,66.60
2017-11-21T09:51:47.232Z,66.80
2017-11-21T09:54:15.663Z,67.00
2017-11-21T09:56:43.248Z,66.80
2017-11-21T09:59:10.862Z,66.70
2017-11-21T10:01:38.530Z,66.70
2017-11-21T10:04:06.422Z,67.00
2017-11-21T10:06:33.985Z,66.80
2017-11-21T10:09:01.565Z,66.80
2017-11-21T10:11:29.105Z,66.80
2017-11-21T10:13:56.759Z,66.80
2017-11-21T10:16:24.367Z,66.70
2017-11-21T10:20:53.732Z,66.40
2017-11-21T10:23:21.867Z,66.40
2017-11-21T10:25:50.783Z,66.80
2017-11-21T10:28:18.919Z,66.80
2017-11-21T10:30:47.097Z,66.90
2017-11-21T10:33:15.316Z,66.90
2017-11-21T10:35:43.503Z,67.20
2017-11-21T10:38:11.689Z,66.70
2017-11-21T10:40:40.073Z,67.00
2017-11-21T10:43:08.224Z,67.10
2017-11-21T10:45:36.502Z,67.00
2017-11-21T10:48:04.686Z,67.10
2017-11-21T10:50:32.973Z,67.20
2017-11-21T10:53:00.852Z,67.20
2017-11-21T10:55:28.459Z,67.10
2017-11-21T10:57:56.090Z,67.00
2017-11-21T11:00:24.423Z,67.10
2017-11-21T11:02:52.088Z,67.10
2017-11-21T11:05:19.628Z,67.50
2017-11-21T11:07:47.238Z,67.80
2017-11-21T11:10:14.807Z,67.70
2017-11-21T11:12:43.153Z,67.20
2017-11-21T11:15:10.748Z,67.20
2017-11-21T11:17:38.747Z,67.10
2017-11-21T11:20:06.337Z,67.00
2017-11-21T11:22:33.920Z,67.60
2017-11-21T11:25:01.497Z,67.60
2017-11-21T11:27:29.035Z,67.60
2017-11-21T11:29:56.610Z,67.80
2017-11-21T11:32:24.519Z,67.90
2017-11-21T11:34:52.078Z,68.20
2017-11-21T11:37:19.631Z,68.30
2017-11-21T11:39:47.214Z,68.80
2017-11-21T11:42:14.787Z,68.40
2017-11-21T11:44:42.344Z,68.30
2017-11-21T11:47:09.934Z,68.50
2017-11-21T11:49:37.458Z,68.40
2017-11-21T11:52:05.067Z,68.20
2017-11-21T11:54:33.291Z,68.50
2017-11-21T11:57:00.887Z,68.30
2017-11-21T11:59:28.445Z,68.50
2017-11-21T12:01:56.046Z,68.80
2017-11-21T12:04:23.590Z,68.70
2017-11-21T12:06:51.184Z,68.80
2017-11-21T12:09:18.728Z,68.70
2017-11-21T12:11:46.269Z,68.40
2017-11-21T12:14:13.891Z,68.00
2017-11-21T12:16:41.420Z,67.90
2017-11-21T12:19:09.016Z,68.20
2017-11-21T12:21:36.643Z,68.30
2017-11-21T12:24:04.275Z,68.40
2017-11-21T12:26:31.899Z,67.90
2017-11-21T12:28:59.460Z,68.10
2017-11-21T12:31:27.004Z,68.00
2017-11-21T12:33:54.705Z,67.60
2017-11-21T12:36:22.589Z,67.30
2017-11-21T12:38:51.360Z,67.00
2017-11-21T12:41:18.991Z,66.90
2017-11-21T12:43:46.525Z,67.00
2017-11-21T12:46:14.111Z,67.10
2017-11-21T12:48:41.880Z,66.70
2017-11-21T12:51:09.493Z,66.60
2017-11-21T12:53:37.802Z,66.30
2017-11-21T12:56:05.462Z,66.30
2017-11-21T12:58:33.017Z,66.30
2017-11-21T13:01:00.561Z,66.50
2017-11-21T13:03:28.138Z,66.40
2017-11-21T13:05:55.720Z,66.40
2017-11-21T13:08:23.288Z,66.50
2017-11-21T13:10:51.021Z,66.30
2017-11-21T13:13:18.599Z,66.50
2017-11-21T13:15:46.142Z,66.40
2017-11-21T13:18:13.738Z,66.20
2017-11-21T13:20:41.324Z,66.00
2017-11-21T13:23:08.868Z,66.10
2017-11-21T13:25:36.470Z,66.20
2017-11-21T13:28:04.087Z,65.80
2017-11-21T13:30:31.664Z,66.00
2017-11-21T13:32:59.671Z,65.90
2017-11-21T13:35:27.386Z,65.90
2017-11-21T13:37:55.873Z,66.10
2017-11-21T13:40:23.789Z,66.00
2017-11-21T13:42:51.654Z,66.10
2017-11-21T13:45:19.725Z,66.00
2017-11-21T13:47:47.300Z,66.30
2017-11-21T13:50:15.264Z,66.30
2017-11-21T13:52:42.972Z,66.20
2017-11-21T13:55:12.028Z,65.90
2017-11-21T13:57:39.582Z,65.80
2017-11-21T14:00:07.131Z,66.10
2017-11-21T14:02:46.938Z,66.20
2017-11-21T14:05:15.259Z,66.10
2017-11-21T14:07:42.903Z,66.10
2017-11-21T14:10:11.796Z,66.10
2017-11-21T14:12:39.335Z,66.30
2017-11-21T14:15:06.885Z,66.50
2017-11-21T14:17:34.492Z,66.70
2017-11-21T14:20:02.020Z,66.70
2017-11-21T14:22:29.628Z,66.70
2017-11-21T14:24:57.171Z,67.00
2017-11-21T14:27:24.742Z,67.10
2017-11-21T14:29:52.408Z,67.00
2017-11-21T14:32:19.987Z,67.10
2017-11-21T14:34:47.571Z,67.20
2017-11-21T14:37:15.906Z,67.30
2017-11-21T14:39:43.465Z,67.20
2017-11-21T14:42:11.071Z,67.20
2017-11-21T14:44:38.974Z,67.10
2017-11-21T14:47:06.531Z,67.00
2017-11-21T14:49:34.124Z,67.10
2017-11-21T14:52:03.492Z,67.20
2017-11-21T14:54:31.221Z,67.40
2017-11-21T14:56:59.568Z,67.20
2017-11-21T14:59:27.096Z,67.20
2017-11-21T15:01:54.662Z,67.20
2017-11-21T15:04:23.186Z,67.10
2017-11-21T15:06:50.728Z,67.10
2017-11-21T15:09:18.303Z,67.10
2017-11-21T15:11:47.005Z,67.10
2017-11-21T15:14:14.556Z,66.90
2017-11-21T15:16:42.133Z,67.10
2017-11-21T15:19:09.692Z,66.70
2017-11-21T15:21:37.264Z,67.30
2017-11-21T15:24:04.837Z,67.20
2017-11-21T15:26:32.509Z,67.40
2017-11-21T15:29:00.075Z,67.60
2017-11-21T15:31:27.682Z,67.60
2017-11-21T15:33:56.009Z,67.60
2017-11-21T15:36:23.622Z,67.60
2017-11-21T15:38:51.372Z,67.70
2017-11-21T15:41:18.924Z,67.80
2017-11-21T15:43:46.568Z,67.60
2017-11-21T15:46:14.120Z,67.40
2017-11-21T15:48:41.706Z,67.50
2017-11-21T15:51:09.304Z,67.40
2017-11-21T15:53:36.871Z,67.80
2017-11-21T15:56:04.455Z,67.60
2017-11-21T15:58:32.057Z,67.30
2017-11-21T16:00:59.982Z,67.30
2017-11-21T16:03:27.845Z,67.40
2017-11-21T16:05:56.392Z,67.80
2017-11-21T16:08:23.952Z,67.70
2017-11-21T16:10:51.483Z,67.60
2017-11-21T16:13:19.091Z,67.70
2017-11-21T16:15:46.764Z,67.70
2017-11-21T16:18:14.326Z,67.60
2017-11-21T16:20:41.916Z,67.40
2017-11-21T16:23:09.513Z,67.50
2017-11-21T16:25:37.870Z,67.40
2017-11-21T16:28:05.471Z,67.40
2017-11-21T16:30:33.067Z,67.70
2017-11-21T16:33:00.627Z,67.70
2017-11-21T16:35:28.154Z,67.50
2017-11-21T16:37:55.714Z,67.30
2017-11-21T16:40:23.292Z,67.20
2017-11-21T16:42:50.873Z,67.10
2017-11-21T16:45:18.420Z,67.40
2017-11-21T16:47:46.001Z,67.30
2017-11-21T16:50:13.709Z,67.20
2017-11-21T16:52:41.321Z,67.50
2017-11-21T16:55:08.894Z,67.40
2017-11-21T16:57:36.486Z,67.20
2017-11-21T17:00:04.157Z,67.10
2017-11-21T17:02:31.782Z,67.30
2017-11-21T17:04:59.915Z,68.00
2017-11-21T17:07:27.495Z,67.30
2017-11-21T17:09:55.077Z,67.60
2017-11-21T17:12:22.615Z,67.40
2017-11-21T17:14:50.196Z,67.50
2017-11-21T17:17:17.784Z,67.40
2017-11-21T17:19:45.334Z,67.20
2017-11-21T17:22:13.655Z,66.80
2017-11-21T17:24:41.279Z,67.50
2017-11-21T17:27:09.284Z,66.40
2017-11-21T17:29:36.904Z,66.30
2017-11-21T17:32:04.464Z,65.90
2017-11-21T17:34:32.831Z,66.00
2017-11-21T17:37:00.386Z,66.00
2017-11-21T17:39:27.980Z,66.20
2017-11-21T17:41:55.571Z,66.10
2017-11-21T17:44:23.142Z,66.40
2017-11-21T17:46:50.711Z,66.70
2017-11-21T17:49:18.277Z,66.30
2017-11-21T17:51:46.089Z,66.60
2017-11-21T17:54:13.671Z,66.50
2017-11-21T17:56:41.553Z,66.40
2017-11-21T17:59:09.120Z,66.60
2017-11-21T18:01:36.945Z,66.70
2017-11-21T18:04:04.520Z,66.50
2017-11-21T18:06:32.066Z,66.20
2017-11-21T18:08:59.659Z,65.90
2017-11-21T18:11:27.509Z,65.70
2017-11-21T18:13:55.056Z,65.90
2017-11-21T18:16:22.692Z,65.80
2017-11-21T18:18:51.241Z,66.00
2017-11-21T18:21:18.812Z,66.00
2017-11-21T18:23:46.430Z,65.70
2017-11-21T18:26:14.030Z,65.90
2017-11-21T18:28:41.643Z,66.30
2017-11-21T18:31:09.202Z,66.10
2017-11-21T18:33:36.784Z,65.90
2017-11-21T18:36:04.532Z,65.70
2017-11-21T18:38:32.307Z,65.80
2017-11-21T18:40:59.978Z,65.80
2017-11-21T18:43:27.516Z,65.80
2017-11-21T18:45:55.118Z,65.90
2017-11-21T18:48:22.763Z,66.00
2017-11-21T18:50:50.513Z,65.60
2017-11-21T18:53:18.054Z,65.50
2017-11-21T18:55:45.622Z,65.90
2017-11-21T18:58:13.171Z,65.50
2017-11-21T19:00:40.748Z,66.00
2017-11-21T19:03:08.364Z,66.20
2017-11-21T19:05:36.678Z,66.10
2017-11-21T19:08:04.256Z,66.10
2017-11-21T19:10:31.804Z,67.00
2017-11-21T19:13:00.396Z,65.80
2017-11-21T19:15:27.939Z,65.50
2017-11-21T19:17:55.548Z,65.00
2017-11-21T19:20:23.085Z,64.90
2017-11-21T19:22:50.641Z,64.90
2017-11-21T19:25:18.255Z,65.10
2017-11-21T19:27:46.555Z,65.20
2017-11-21T19:30:14.151Z,65.10
2017-11-21T19:32:41.761Z,65.10
2017-11-21T19:35:09.331Z,64.80
2017-11-21T19:37:36.882Z,65.40
2017-11-21T19:40:04.488Z,65.60
2017-11-21T19:42:32.027Z,66.10
2017-11-21T19:44:59.615Z,65.80
2017-11-21T19:47:27.196Z,65.90
2017-11-21T19:49:54.729Z,66.10
2017-11-21T19:52:22.288Z,66.00
2017-11-21T19:54:49.875Z,65.70
2017-11-21T19:57:17.452Z,66.20
2017-11-21T19:59:45.027Z,65.60
2017-11-21T20:02:13.350Z,65.90
2017-11-21T20:04:40.894Z,66.90
2017-11-21T20:07:08.460Z,67.10
2017-11-21T20:09:36.202Z,65.80
2017-11-21T20:12:04.540Z,65.70
2017-11-21T20:14:32.068Z,66.60
2017-11-21T20:16:59.659Z,65.30
2017-11-21T20:19:27.254Z,65.20
2017-11-21T20:21:54.829Z,65.00
2017-11-21T20:24:22.432Z,65.00
2017-11-21T20:26:50.017Z,65.70
2017-11-21T20:29:17.599Z,65.80
2017-11-21T20:31:45.136Z,67.20
2017-11-21T20:34:13.428Z,67.10
2017-11-21T20:36:41.212Z,67.10
2017-11-21T20:39:08.738Z,66.90
2017-11-21T20:41:37.093Z,67.10
2017-11-21T20:44:05.271Z,67.10
2017-11-21T20:46:32.893Z,67.00
2017-11-21T20:49:00.466Z,66.80
2017-11-21T20:51:28.033Z,67.00
2017-11-21T20:53:55.625Z,66.80
2017-11-21T20:56:23.948Z,67.20
2017-11-21T20:58:51.479Z,67.10
2017-11-21T21:01:19.815Z,67.10
2017-11-21T21:03:47.344Z,67.10
2017-11-21T21:06:14.979Z,66.90
2017-11-21T21:08:42.518Z,66.70
2017-11-21T21:11:10.862Z,65.80
2017-11-21T21:13:38.393Z,65.80
2017-11-21T21:16:05.972Z,67.20
2017-11-21T21:18:33.499Z,65.60
2017-11-21T21:21:01.032Z,65.10
2017-11-21T21:23:29.375Z,65.20
2017-11-21T21:25:57.019Z,65.10
2017-11-21T21:28:24.635Z,65.20
2017-11-21T21:30:52.998Z,64.90
2017-11-21T21:33:20.530Z,64.80
2017-11-21T21:35:48.136Z,64.90
2017-11-21T21:38:15.708Z,64.80
2017-11-21T21:40:44.220Z,65.20
2017-11-21T21:43:11.853Z,65.20
2017-11-21T21:45:39.387Z,65.50
2017-11-21T21:48:06.967Z,65.40
2017-11-21T21:50:34.527Z,65.20
2017-11-21T21:53:02.362Z,65.30
2017-11-21T21:55:29.968Z,65.10
2017-11-21T21:57:57.660Z,65.30
2017-11-21T22:00:25.221Z,65.20
2017-11-21T22:02:52.783Z,65.80
2017-11-21T22:05:20.335Z,65.30
2017-11-21T22:07:47.888Z,65.30
2017-11-21T22:10:15.428Z,65.20
2017-11-21T22:12:43.120Z,65.80
2017-11-21T22:15:10.688Z,65.40
2017-11-21T22:17:38.257Z,65.20
2017-11-21T22:20:05.820Z,65.50
2017-11-21T22:22:33.389Z,66.60
2017-11-21T22:25:00.937Z,66.80
2017-11-21T22:27:28.477Z,67.60
2017-11-21T22:29:56.076Z,68.10
2017-11-21T22:32:23.618Z,68.20
2017-11-21T22:34:51.179Z,67.90
2017-11-21T22:37:18.768Z,67.80
2017-11-21T22:39:46.300Z,67.60
2017-11-21T22:42:13.862Z,68.20
2017-11-21T22:44:41.499Z,68.60
2017-11-21T22:47:09.067Z,68.60
2017-11-21T22:49:36.641Z,68.60
2017-11-21T22:52:04.223Z,68.80
2017-11-21T22:54:31.768Z,68.70
2017-11-21T22:56:59.328Z,68.60
2017-11-21T22:59:26.910Z,68.80
2017-11-21T23:01:54.448Z,68.80
2017-11-21T23:04:22.025Z,69.50
2017-11-21T23:06:49.566Z,68.70
2017-11-21T23:09:17.158Z,69.00
2017-11-21T23:11:45.764Z,68.80
2017-11-21T23:14:13.295Z,68.70
2017-11-21T23:16:41.620Z,67.70
2017-11-21T23:19:09.176Z,67.70
2017-11-21T23:21:36.805Z,67.90
2017-11-21T23:24:04.371Z,67.40
2017-11-21T23:26:31.906Z,67.00
2017-11-21T23:28:59.486Z,67.70
2017-11-21T23:31:27.071Z,67.60
2017-11-21T23:33:54.654Z,67.30
2017-11-21T23:36:22.193Z,67.30
2017-11-21T23:38:49.763Z,66.40
2017-11-21T23:41:17.288Z,66.40
2017-11-21T23:43:44.822Z,66.50
2017-11-21T23:46:12.498Z,66.10
2017-11-21T23:48:40.074Z,65.70
2017-11-21T23:51:07.652Z,66.30
2017-11-21T23:53:35.317Z,66.20
2017-11-21T23:56:02.917Z,66.60
2017-11-21T23:58:30.453Z,66.80
