createdAt,value
2023-04-02T00:00:35.003Z,8.69
2023-04-02T00:03:21.724Z,8.67
2023-04-02T00:05:51.585Z,8.65
2023-04-02T00:08:40.446Z,8.64
2023-04-02T00:11:08.518Z,8.65
2023-04-02T00:13:40.692Z,8.64
2023-04-02T00:16:12.925Z,8.62
2023-04-02T00:18:47.956Z,8.61
2023-04-02T00:21:30.619Z,8.60
2023-04-02T00:24:01.232Z,8.59
2023-04-02T00:26:42.542Z,8.58
2023-04-02T00:29:11.965Z,8.56
2023-04-02T00:31:45.439Z,8.55
2023-04-02T00:34:22.994Z,8.55
2023-04-02T00:36:51.407Z,8.54
2023-04-02T00:39:25.241Z,8.52
2023-04-02T00:42:04.088Z,8.50
2023-04-02T00:44:42.577Z,8.48
2023-04-02T00:47:18.442Z,8.47
2023-04-02T00:49:45.573Z,8.44
2023-04-02T00:52:19.903Z,8.43
2023-04-02T00:54:56.155Z,8.41
2023-04-02T00:57:25.695Z,8.40
2023-04-02T01:00:19.455Z,8.39
2023-04-02T01:03:12.680Z,8.38
2023-04-02T01:05:41.864Z,8.36
2023-04-02T01:08:27.293Z,8.34
2023-04-02T01:11:18.182Z,8.34
2023-04-02T01:13:54.485Z,8.34
2023-04-02T01:16:29.894Z,8.34
2023-04-02T01:19:13.166Z,8.32
2023-04-02T01:22:00.734Z,8.31
2023-04-02T01:24:33.248Z,8.29
2023-04-02T01:27:04.139Z,8.26
2023-04-02T01:29:37.797Z,8.23
2023-04-02T01:32:06.874Z,8.22
2023-04-02T01:34:35.724Z,8.19
2023-04-02T01:37:27.045Z,8.17
2023-04-02T01:40:21.970Z,8.15
2023-04-02T01:43:07.361Z,8.12
2023-04-02T01:45:34.508Z,8.11
2023-04-02T01:48:06.422Z,8.11
2023-04-02T01:50:38.470Z,8.10
2023-04-02T01:53:12.695Z,8.06
2023-04-02T01:55:43.708Z,8.02
2023-04-02T01:58:13.181Z,8.00
2023-04-02T02:00:52.430Z,7.98
2023-04-02T02:03:19.959Z,7.95
2023-04-02T02:05:46.675Z,7.94
2023-04-02T02:08:38.655Z,7.95
2023-04-02T02:11:07.199Z,7.96
2023-04-02T02:13:36.189Z,7.97
2023-04-02T02:16:03.941Z,7.95
2023-04-02T02:18:31.049Z,7.95
2023-04-02T02:21:00.499Z,7.95
2023-04-02T02:23:29.523Z,7.95
2023-04-02T02:25:56.444Z,7.95
2023-04-02T02:28:28.747Z,7.95
2023-04-02T02:31:03.412Z,7.94
2023-04-02T02:33:42.927Z,7.94
2023-04-02T02:36:52.746Z,7.93
2023-04-02T02:39:47.360Z,7.94
2023-04-02T02:42:20.940Z,7.93
2023-04-02T02:44:48.693Z,7.89
2023-04-02T02:47:31.982Z,7.83
2023-04-02T02:50:03.314Z,7.80
2023-04-02T02:52:37.987Z,7.77
2023-04-02T02:55:15.270Z,7.75
2023-04-02T02:57:51.032Z,7.76
2023-04-02T03:00:19.395Z,7.78
2023-04-02T03:02:47.575Z,7.79
2023-04-02T03:05:20.574Z,7.77
2023-04-02T03:07:51.088Z,7.77
2023-04-02T03:10:24.420Z,7.78
2023-04-02T03:13:00.173Z,7.80
2023-04-02T03:15:47.508Z,7.80
2023-04-02T03:18:22.619Z,7.81
2023-04-02T03:20:52.003Z,7.83
2023-04-02T03:23:25.892Z,7.83
2023-04-02T03:26:10.955Z,7.83
2023-04-02T03:28:44.968Z,7.81
2023-04-02T03:31:35.042Z,7.81
2023-04-02T03:34:11.207Z,7.80
2023-04-02T03:36:47.497Z,7.80
2023-04-02T03:39:25.602Z,7.81
2023-04-02T03:42:05.144Z,7.80
2023-04-02T03:44:44.270Z,7.76
2023-04-02T03:47:28.493Z,7.74
2023-04-02T03:50:07.033Z,7.71
2023-04-02T03:52:36.849Z,7.69
2023-04-02T03:55:17.309Z,7.68
2023-04-02T03:58:04.594Z,7.67
2023-04-02T04:00:37.680Z,7.65
2023-04-02T04:03:11.163Z,7.63
2023-04-02T04:05:43.570Z,7.62
2023-04-02T04:08:20.285Z,7.59
2023-04-02T04:10:52.528Z,7.60
2023-04-02T04:13:28.679Z,7.61
2023-04-02T04:16:03.132Z,7.60
2023-04-02T04:18:38.701Z,7.58
2023-04-02T04:21:14.912Z,7.57
2023-04-02T04:23:49.846Z,7.59
2023-04-02T04:26:34.322Z,7.57
2023-04-02T04:29:19.006Z,7.55
2023-04-02T04:31:46.593Z,7.53
2023-04-02T04:34:19.008Z,7.52
2023-04-02T04:36:54.243Z,7.53
2023-04-02T04:39:29.094Z,7.56
2023-04-02T04:42:00.051Z,7.57
2023-04-02T04:44:55.005Z,7.57
2023-04-02T04:47:59.680Z,7.56
2023-04-02T04:50:38.009Z,7.54
2023-04-02T04:53:07.011Z,7.52
2023-04-02T04:55:39.392Z,7.55
2023-04-02T04:58:31.276Z,7.58
2023-04-02T05:01:01.138Z,7.64
2023-04-02T05:03:34.016Z,7.66
2023-04-02T05:06:10.819Z,7.68
2023-04-02T05:08:43.572Z,7.72
2023-04-02T05:11:18.947Z,7.74
2023-04-02T05:13:54.445Z,7.75
2023-04-02T05:16:40.868Z,7.77
2023-04-02T05:19:23.287Z,7.79
2023-04-02T05:21:59.572Z,7.78
2023-04-02T05:24:28.772Z,7.77
2023-04-02T05:27:02.750Z,7.78
2023-04-02T05:29:36.327Z,7.80
2023-04-02T05:32:13.253Z,7.79
2023-04-02T05:34:44.921Z,7.80
2023-04-02T05:37:23.817Z,7.81
2023-04-02T05:39:56.293Z,7.83
2023-04-02T05:42:27.030Z,7.88
2023-04-02T05:45:04.372Z,7.90
2023-04-02T05:47:32.678Z,7.90
2023-04-02T05:50:09.446Z,7.89
2023-04-02T05:52:42.222Z,7.86
2023-04-02T05:55:34.267Z,7.84
2023-04-02T06:01:28.733Z,7.86
2023-04-02T06:04:05.715Z,7.86
2023-04-02T06:06:44.536Z,7.86
2023-04-02T06:09:26.949Z,7.89
2023-04-02T06:12:04.098Z,7.91
2023-04-02T06:14:30.573Z,7.94
2023-04-02T06:16:57.096Z,7.96
2023-04-02T06:19:30.952Z,7.98
2023-04-02T06:22:00.130Z,7.97
2023-04-02T06:24:29.704Z,7.94
2023-04-02T06:27:05.938Z,7.94
2023-04-02T06:29:41.987Z,7.93
2023-04-02T06:32:11.398Z,7.98
2023-04-02T06:34:40.710Z,7.99
2023-04-02T06:37:21.341Z,7.96
2023-04-02T06:39:48.034Z,7.92
2023-04-02T06:42:25.956Z,7.91
2023-04-02T06:44:53.462Z,7.95
2023-04-02T06:47:25.746Z,7.99
2023-04-02T06:50:03.426Z,8.00
2023-04-02T06:52:45.846Z,8.02
2023-04-02T06:55:38.304Z,8.04
2023-04-02T06:58:05.015Z,8.03
2023-04-02T07:00:40.347Z,8.01
2023-04-02T07:03:24.155Z,8.02
2023-04-02T07:05:51.528Z,8.10
2023-04-02T07:08:17.956Z,8.14
2023-04-02T07:10:44.740Z,8.20
2023-04-02T07:13:16.482Z,8.21
2023-04-02T07:15:48.168Z,8.16
2023-04-02T07:18:31.823Z,8.13
2023-04-02T07:20:58.400Z,8.18
2023-04-02T07:23:25.948Z,8.22
2023-04-02T07:25:54.215Z,8.23
2023-04-02T07:28:23.019Z,8.26
2023-04-02T07:30:50.613Z,8.22
2023-04-02T07:33:20.480Z,8.17
2023-04-02T07:35:48.289Z,8.16
2023-04-02T07:38:14.843Z,8.20
2023-04-02T07:40:41.351Z,8.21
2023-04-02T07:43:27.123Z,8.21
2023-04-02T07:45:53.624Z,8.15
2023-04-02T07:48:20.042Z,8.12
2023-04-02T07:50:46.569Z,8.09
2023-04-02T07:53:41.196Z,8.07
2023-04-02T07:56:07.710Z,8.08
2023-04-02T07:58:34.095Z,8.09
2023-04-02T08:01:03.906Z,8.11
2023-04-02T08:03:30.686Z,8.16
2023-04-02T08:05:58.414Z,8.29
2023-04-02T08:08:26.054Z,8.43
2023-04-02T08:10:52.460Z,8.54
2023-04-02T08:13:18.922Z,8.66
2023-04-02T08:15:45.455Z,8.77
2023-04-02T08:18:11.889Z,8.88
2023-04-02T08:20:38.941Z,8.97
2023-04-02T08:23:13.039Z,9.05
2023-04-02T08:25:39.792Z,9.09
2023-04-02T08:28:06.350Z,9.15
2023-04-02T08:30:32.848Z,9.19
2023-04-02T08:32:59.343Z,9.22
2023-04-02T08:35:26.385Z,9.20
2023-04-02T08:37:52.854Z,9.20
2023-04-02T08:40:41.213Z,9.20
2023-04-02T08:43:23.760Z,9.16
2023-04-02T08:46:08.259Z,9.16
2023-04-02T08:48:38.332Z,9.15
2023-04-02T08:51:07.653Z,9.11
2023-04-02T08:53:38.723Z,9.10
2023-04-02T08:56:38.152Z,9.07
2023-04-02T08:59:26.675Z,9.15
2023-04-02T09:02:09.182Z,9.26
2023-04-02T09:04:36.306Z,9.33
2023-04-02T09:07:03.677Z,9.40
2023-04-02T09:09:36.384Z,9.44
2023-04-02T09:12:04.973Z,9.41
2023-04-02T09:14:42.207Z,9.38
2023-04-02T09:17:23.896Z,9.31
2023-04-02T09:20:17.420Z,9.24
2023-04-02T09:22:46.621Z,9.16
2023-04-02T09:25:20.188Z,9.06
2023-04-02T09:27:52.738Z,8.97
2023-04-02T09:30:31.482Z,8.90
2023-04-02T09:33:01.971Z,8.85
2023-04-02T09:35:31.683Z,8.84
2023-04-02T09:38:32.340Z,8.79
2023-04-02T09:41:06.280Z,8.75
2023-04-02T09:43:37.741Z,8.71
2023-04-02T09:46:16.211Z,8.65
2023-04-02T09:48:49.131Z,8.60
2023-04-02T09:51:20.726Z,8.58
2023-04-02T09:53:48.645Z,8.56
2023-04-02T09:56:18.377Z,8.54
2023-04-02T09:59:01.297Z,8.49
2023-04-02T10:01:36.292Z,8.45
2023-04-02T10:04:04.673Z,8.45
2023-04-02T10:06:33.994Z,8.47
2023-04-02T10:09:21.534Z,8.48
2023-04-02T10:11:50.201Z,8.46
2023-04-02T10:14:33.736Z,8.47
2023-04-02T10:17:27.493Z,8.54
2023-04-02T10:20:00.646Z,8.59
2023-04-02T10:22:27.602Z,8.66
2023-04-02T10:24:54.442Z,8.68
2023-04-02T10:27:28.904Z,8.72
2023-04-02T10:30:18.540Z,8.77
2023-04-02T10:33:03.025Z,8.82
2023-04-02T10:36:01.188Z,8.86
2023-04-02T10:38:42.034Z,8.98
2023-04-02T10:41:51.613Z,9.06
2023-04-02T10:44:42.983Z,9.13
2023-04-02T10:47:19.119Z,9.12
2023-04-02T10:49:48.319Z,8.98
2023-04-02T10:52:28.680Z,8.88
2023-04-02T10:55:01.600Z,8.81
2023-04-02T10:57:36.250Z,8.81
2023-04-02T11:00:13.565Z,8.83
2023-04-02T11:02:58.818Z,8.82
2023-04-02T11:05:44.177Z,8.88
2023-04-02T11:08:30.611Z,8.91
2023-04-02T11:11:07.471Z,8.94
2023-04-02T11:13:44.841Z,9.04
2023-04-02T11:16:14.848Z,9.12
2023-04-02T11:18:42.333Z,9.21
2023-04-02T11:21:24.398Z,9.32
2023-04-02T11:23:57.733Z,9.48
2023-04-02T11:26:40.700Z,9.60
2023-04-02T11:29:21.782Z,9.68
2023-04-02T11:31:51.595Z,9.73
2023-04-02T11:34:40.266Z,9.74
2023-04-02T11:37:30.776Z,9.65
2023-04-02T11:39:59.451Z,9.49
2023-04-02T11:42:34.803Z,9.44
2023-04-02T11:45:23.815Z,9.36
2023-04-02T11:47:59.422Z,9.25
2023-04-02T11:50:30.430Z,9.18
2023-04-02T11:53:04.890Z,9.16
2023-04-02T11:55:34.455Z,9.19
2023-04-02T11:58:16.197Z,9.27
2023-04-02T12:00:51.565Z,9.28
2023-04-02T12:03:18.607Z,9.29
2023-04-02T12:06:01.744Z,9.31
2023-04-02T12:09:08.037Z,9.21
2023-04-02T12:11:37.590Z,9.09
2023-04-02T12:14:30.129Z,9.07
2023-04-02T12:16:57.862Z,9.03
2023-04-02T12:19:26.033Z,9.04
2023-04-02T12:21:53.324Z,9.06
2023-04-02T12:24:23.438Z,9.16
2023-04-02T12:27:21.821Z,9.27
2023-04-02T12:29:51.928Z,9.40
2023-04-02T12:32:28.976Z,9.44
2023-04-02T12:34:57.974Z,9.47
2023-04-02T12:37:27.610Z,9.47
2023-04-02T12:40:00.583Z,9.47
2023-04-02T12:42:37.076Z,9.48
2023-04-02T12:45:06.210Z,9.47
2023-04-02T12:47:33.613Z,9.40
2023-04-02T12:50:01.508Z,9.29
2023-04-02T12:52:28.900Z,9.18
2023-04-02T12:54:58.741Z,9.09
2023-04-02T12:57:25.269Z,8.98
2023-04-02T12:59:56.448Z,8.89
2023-04-02T13:02:26.141Z,8.79
2023-04-02T13:05:00.041Z,8.75
2023-04-02T13:07:30.144Z,8.71
2023-04-02T13:09:59.121Z,8.68
2023-04-02T13:12:32.929Z,8.70
2023-04-02T13:15:01.305Z,8.71
2023-04-02T13:17:47.421Z,8.73
2023-04-02T13:20:29.068Z,8.74
2023-04-02T13:22:57.079Z,8.72
2023-04-02T13:25:34.648Z,8.67
2023-04-02T13:28:01.775Z,8.61
2023-04-02T13:30:28.761Z,8.47
2023-04-02T13:32:55.889Z,8.33
2023-04-02T13:35:23.188Z,8.27
2023-04-02T13:37:49.628Z,8.22
2023-04-02T13:40:18.636Z,8.18
2023-04-02T13:42:46.717Z,8.17
2023-04-02T13:45:23.639Z,8.18
2023-04-02T13:47:51.022Z,8.17
2023-04-02T13:50:20.822Z,8.17
2023-04-02T13:52:50.515Z,8.15
2023-04-02T13:55:21.936Z,8.18
2023-04-02T13:57:49.856Z,8.19
2023-04-02T14:00:17.633Z,8.20
2023-04-02T14:02:51.072Z,8.19
2023-04-02T14:05:36.499Z,8.19
2023-04-02T14:08:28.607Z,8.18
2023-04-02T14:11:07.669Z,8.13
2023-04-02T14:13:41.718Z,8.05
2023-04-02T14:16:37.790Z,8.00
2023-04-02T14:19:41.531Z,7.96
2023-04-02T14:22:36.372Z,7.90
2023-04-02T14:25:27.053Z,7.85
2023-04-02T14:28:10.978Z,7.81
2023-04-02T14:30:38.163Z,7.74
2023-04-02T14:33:20.574Z,7.68
2023-04-02T14:35:57.223Z,7.69
2023-04-02T14:38:39.920Z,7.70
2023-04-02T14:41:17.599Z,7.70
2023-04-02T14:43:50.487Z,7.66
2023-04-02T14:46:17.048Z,7.62
2023-04-02T14:48:59.048Z,7.58
2023-04-02T14:51:42.791Z,7.56
2023-04-02T14:54:25.793Z,7.54
2023-04-02T14:56:57.039Z,7.54
2023-04-02T14:59:36.336Z,7.54
2023-04-02T15:02:16.669Z,7.52
2023-04-02T15:04:56.705Z,7.53
2023-04-02T15:07:28.426Z,7.51
2023-04-02T15:10:07.028Z,7.47
2023-04-02T15:12:38.483Z,7.45
2023-04-02T15:15:24.378Z,7.43
2023-04-02T15:17:58.210Z,7.37
2023-04-02T15:20:25.553Z,7.28
2023-04-02T15:23:11.012Z,7.23
2023-04-02T15:26:17.236Z,7.15
2023-04-02T15:29:09.264Z,7.05
2023-04-02T15:31:43.282Z,6.93
2023-04-02T15:34:34.138Z,6.76
2023-04-02T15:37:06.656Z,6.67
2023-04-02T15:39:56.146Z,6.63
2023-04-02T15:43:01.411Z,6.57
2023-04-02T15:46:00.830Z,6.56
2023-04-02T15:48:36.972Z,6.52
2023-04-02T15:51:22.356Z,6.54
2023-04-02T15:54:27.239Z,6.60
2023-04-02T15:57:12.976Z,6.60
2023-04-02T15:59:42.171Z,6.58
2023-04-02T16:02:30.477Z,6.58
2023-04-02T16:05:04.216Z,6.56
2023-04-02T16:07:52.844Z,6.51
2023-04-02T16:10:42.071Z,6.45
2023-04-02T16:13:28.942Z,6.41
2023-04-02T16:16:15.068Z,6.39
2023-04-02T16:19:00.885Z,6.37
2023-04-02T16:21:36.834Z,6.31
2023-04-02T16:24:10.387Z,6.26
2023-04-02T16:26:54.273Z,6.23
2023-04-02T16:29:23.745Z,6.22
2023-04-02T16:32:05.036Z,6.13
2023-04-02T16:34:52.478Z,6.02
2023-04-02T16:37:45.619Z,5.98
2023-04-02T16:40:34.698Z,5.93
2023-04-02T16:43:18.377Z,5.88
2023-04-02T16:46:20.255Z,5.86
2023-04-02T16:49:01.196Z,5.86
2023-04-02T16:51:45.811Z,5.84
2023-04-02T16:54:24.039Z,5.81
2023-04-02T16:57:06.256Z,5.79
2023-04-02T16:59:35.396Z,5.72
2023-04-02T17:02:16.682Z,5.69
2023-04-02T17:05:05.910Z,5.66
2023-04-02T17:08:07.070Z,5.64
2023-04-02T17:10:51.923Z,5.59
2023-04-02T17:13:37.366Z,5.51
2023-04-02T17:16:10.613Z,5.44
2023-04-02T17:18:40.198Z,5.42
2023-04-02T17:21:10.441Z,5.43
2023-04-02T17:23:55.808Z,5.41
2023-04-02T17:26:34.086Z,5.37
2023-04-02T17:29:07.742Z,5.33
2023-04-02T17:31:35.196Z,5.29
2023-04-02T17:34:13.169Z,5.25
2023-04-02T17:37:14.371Z,5.19
2023-04-02T17:40:03.813Z,5.14
2023-04-02T17:42:51.994Z,5.11
2023-04-02T17:45:32.585Z,5.07
2023-04-02T17:48:29.575Z,5.07
2023-04-02T17:51:29.844Z,5.03
2023-04-02T17:54:11.035Z,5.01
2023-04-02T17:57:07.326Z,4.98
2023-04-02T17:59:42.298Z,4.99
2023-04-02T18:02:24.298Z,4.96
2023-04-02T18:04:56.606Z,4.95
2023-04-02T18:07:41.391Z,4.93
2023-04-02T18:10:35.826Z,4.91
2023-04-02T18:13:34.170Z,4.91
2023-04-02T18:16:06.430Z,4.90
2023-04-02T18:18:39.122Z,4.86
2023-04-02T18:21:21.154Z,4.81
2023-04-02T18:24:16.460Z,4.80
2023-04-02T18:27:04.828Z,4.80
2023-04-02T18:29:42.797Z,4.80
2023-04-02T18:32:38.901Z,4.75
2023-04-02T18:35:24.588Z,4.74
2023-04-02T18:38:15.998Z,4.72
2023-04-02T18:41:07.168Z,4.66
2023-04-02T18:43:57.362Z,4.64
2023-04-02T18:46:51.576Z,4.67
2023-04-02T18:49:42.940Z,4.67
2023-04-02T18:52:13.511Z,4.64
2023-04-02T18:54:49.128Z,4.66
2023-04-02T18:57:23.308Z,4.65
2023-04-02T19:00:01.780Z,4.65
2023-04-02T19:02:48.809Z,4.62
2023-04-02T19:05:44.019Z,4.60
2023-04-02T19:08:24.112Z,4.60
2023-04-02T19:11:04.593Z,4.60
2023-04-02T19:13:31.964Z,4.57
2023-04-02T19:16:16.976Z,4.56
2023-04-02T19:18:53.430Z,4.54
2023-04-02T19:21:45.893Z,4.52
2023-04-02T19:24:27.815Z,4.51
2023-04-02T19:27:13.178Z,4.50
2023-04-02T19:29:59.302Z,4.49
2023-04-02T19:32:53.833Z,4.49
2023-04-02T19:35:27.281Z,4.48
2023-04-02T19:38:32.839Z,4.50
2023-04-02T19:41:15.558Z,4.46
2023-04-02T19:43:42.425Z,4.45
2023-04-02T19:46:09.164Z,4.45
2023-04-02T19:48:46.916Z,4.43
2023-04-02T19:51:14.450Z,4.42
2023-04-02T19:53:43.984Z,4.41
2023-04-02T19:56:13.024Z,4.39
2023-04-02T19:58:39.506Z,4.39
2023-04-02T20:01:06.160Z,4.39
2023-04-02T20:03:33.142Z,4.36
2023-04-02T20:06:00.567Z,4.38
2023-04-02T20:08:27.824Z,4.38
2023-04-02T20:10:55.540Z,4.39
2023-04-02T20:13:22.105Z,4.40
2023-04-02T20:15:50.659Z,4.40
2023-04-02T20:18:18.042Z,4.41
2023-04-02T20:20:48.766Z,4.42
2023-04-02T20:23:16.354Z,4.39
2023-04-02T20:25:54.344Z,4.36
2023-04-02T20:28:22.251Z,4.29
2023-04-02T20:30:50.037Z,4.28
2023-04-02T20:33:22.113Z,4.26
2023-04-02T20:35:50.719Z,4.25
2023-04-02T20:38:18.137Z,4.24
2023-04-02T20:40:51.429Z,4.19
2023-04-02T20:43:18.356Z,4.15
2023-04-02T20:45:56.495Z,4.12
2023-04-02T20:48:25.148Z,4.08
2023-04-02T20:50:51.769Z,4.09
2023-04-02T20:53:18.388Z,4.09
2023-04-02T20:55:45.435Z,4.07
2023-04-02T20:58:14.680Z,4.08
2023-04-02T21:00:41.538Z,4.08
2023-04-02T21:03:09.463Z,4.07
2023-04-02T21:05:43.576Z,4.09
2023-04-02T21:08:10.434Z,4.08
2023-04-02T21:10:38.241Z,4.05
2023-04-02T21:13:04.985Z,4.02
2023-04-02T21:15:31.454Z,4.00
2023-04-02T21:17:58.122Z,4.01
2023-04-02T21:20:26.129Z,4.01
2023-04-02T21:22:53.503Z,3.99
2023-04-02T21:25:19.933Z,4.02
2023-04-02T21:27:46.338Z,4.02
2023-04-02T21:30:12.896Z,4.00
2023-04-02T21:32:39.294Z,3.93
2023-04-02T21:35:08.175Z,3.91
2023-04-02T21:37:35.918Z,3.91
2023-04-02T21:40:02.792Z,3.89
2023-04-02T21:42:29.605Z,3.90
2023-04-02T21:44:56.146Z,3.91
2023-04-02T21:47:23.026Z,3.91
2023-04-02T21:49:49.496Z,3.90
2023-04-02T21:52:16.532Z,3.83
2023-04-02T21:54:42.917Z,3.80
2023-04-02T21:57:09.371Z,3.75
2023-04-02T21:59:35.819Z,3.70
2023-04-02T22:02:02.303Z,3.65
2023-04-02T22:04:30.103Z,3.64
2023-04-02T22:06:56.969Z,3.62
2023-04-02T22:09:25.916Z,3.63
2023-04-02T22:11:58.072Z,3.65
2023-04-02T22:14:24.682Z,3.66
2023-04-02T22:16:51.519Z,3.65
2023-04-02T22:19:18.291Z,3.63
2023-04-02T22:21:45.631Z,3.58
2023-04-02T22:24:30.518Z,3.54
2023-04-02T22:26:56.896Z,3.49
2023-04-02T22:29:23.324Z,3.48
2023-04-02T22:31:49.780Z,3.45
2023-04-02T22:34:16.264Z,3.43
2023-04-02T22:36:42.715Z,3.42
2023-04-02T22:39:11.482Z,3.39
2023-04-02T22:41:37.911Z,3.34
2023-04-02T22:44:04.565Z,3.33
2023-04-02T22:46:50.085Z,3.31
2023-04-02T22:49:18.442Z,3.28
2023-04-02T22:52:05.478Z,3.25
2023-04-02T22:54:31.867Z,3.28
2023-04-02T22:56:58.279Z,3.30
2023-04-02T22:59:25.406Z,3.31
2023-04-02T23:01:51.987Z,3.28
2023-04-02T23:04:18.424Z,3.30
2023-04-02T23:06:45.116Z,3.32
2023-04-02T23:09:11.551Z,3.27
2023-04-02T23:11:37.950Z,3.26
2023-04-02T23:14:04.401Z,3.27
2023-04-02T23:16:30.812Z,3.29
2023-04-02T23:18:57.825Z,3.29
2023-04-02T23:21:25.350Z,3.27
2023-04-02T23:23:52.179Z,3.21
2023-04-02T23:26:22.123Z,3.17
2023-04-02T23:28:49.235Z,3.18
2023-04-02T23:31:18.400Z,3.16
2023-04-02T23:33:45.315Z,3.15
2023-04-02T23:36:26.975Z,3.14
2023-04-02T23:39:00.576Z,3.12
2023-04-02T23:41:27.928Z,3.11
2023-04-02T23:43:55.969Z,3.09
2023-04-02T23:46:23.407Z,3.12
2023-04-02T23:48:50.931Z,3.12
2023-04-02T23:51:17.845Z,3.12
2023-04-02T23:53:44.226Z,3.10
2023-04-02T23:56:11.051Z,3.08
2023-04-02T23:58:38.062Z,3.06
