createdAt,value
2019-04-26T00:01:40.905Z,79.90
2019-04-26T00:04:10.536Z,81.00
2019-04-26T00:06:40.246Z,81.10
2019-04-26T00:09:32.385Z,81.20
2019-04-26T00:12:16.384Z,81.90
2019-04-26T00:15:03.829Z,83.20
2019-04-26T00:17:37.730Z,83.80
2019-04-26T00:20:08.394Z,83.20
2019-04-26T00:22:37.830Z,83.30
2019-04-26T00:25:07.614Z,83.30
2019-04-26T00:27:36.974Z,85.20
2019-04-26T00:30:06.759Z,85.60
2019-04-26T00:32:36.260Z,85.50
2019-04-26T00:35:06.787Z,84.90
2019-04-26T00:37:36.142Z,86.40
2019-04-26T00:40:06.334Z,87.10
2019-04-26T00:42:39.447Z,87.00
2019-04-26T00:45:09.200Z,88.50
2019-04-26T00:47:38.899Z,88.50
2019-04-26T00:50:09.143Z,88.00
2019-04-26T00:52:40.017Z,88.30
2019-04-26T00:55:09.775Z,89.50
2019-04-26T00:57:39.777Z,90.30
2019-04-26T01:00:10.819Z,90.70
2019-04-26T01:02:41.827Z,91.30
2019-04-26T01:05:11.234Z,91.50
2019-04-26T01:07:42.387Z,91.00
2019-04-26T01:10:11.871Z,91.70
2019-04-26T01:12:41.596Z,91.40
2019-04-26T01:15:11.087Z,91.40
2019-04-26T01:17:40.517Z,91.40
2019-04-26T01:20:10.895Z,91.40
2019-04-26T01:22:43.330Z,91.80
2019-04-26T01:25:40.086Z,92.10
2019-04-26T01:28:12.522Z,91.60
2019-04-26T01:30:43.705Z,92.30
2019-04-26T01:33:13.402Z,92.40
2019-04-26T01:35:43.374Z,91.80
2019-04-26T01:38:15.315Z,91.60
2019-04-26T01:40:46.382Z,91.70
2019-04-26T01:43:24.363Z,91.50
2019-04-26T01:46:00.970Z,91.10
2019-04-26T01:48:53.079Z,90.60
2019-04-26T01:51:28.736Z,90.80
2019-04-26T01:53:58.219Z,90.50
2019-04-26T01:56:31.388Z,91.40
2019-04-26T01:59:01.057Z,90.70
2019-04-26T02:01:35.133Z,91.00
2019-04-26T02:04:05.094Z,91.00
2019-04-26T02:06:35.370Z,91.10
2019-04-26T02:09:07.648Z,91.50
2019-04-26T02:11:38.416Z,91.60
2019-04-26T02:14:08.405Z,90.90
2019-04-26T02:16:38.490Z,91.70
2019-04-26T02:19:08.028Z,91.40
2019-04-26T02:21:39.573Z,91.20
2019-04-26T02:24:13.762Z,90.20
2019-04-26T02:26:46.067Z,90.50
2019-04-26T02:29:18.502Z,91.10
2019-04-26T02:31:50.923Z,90.70
2019-04-26T02:34:20.816Z,91.40
2019-04-26T02:36:58.483Z,90.70
2019-04-26T02:39:29.644Z,91.40
2019-04-26T02:42:01.730Z,90.40
2019-04-26T02:44:40.740Z,91.10
2019-04-26T02:47:54.506Z,91.00
2019-04-26T02:50:30.294Z,91.90
2019-04-26T02:53:04.709Z,92.50
2019-04-26T02:55:52.269Z,92.30
2019-04-26T02:58:24.019Z,92.50
2019-04-26T03:00:54.358Z,93.50
2019-04-26T03:03:25.443Z,93.20
2019-04-26T03:05:55.652Z,93.20
2019-04-26T03:08:27.106Z,93.30
2019-04-26T03:10:59.538Z,92.90
2019-04-26T03:13:40.286Z,93.30
2019-04-26T03:16:26.210Z,92.80
2019-04-26T03:19:14.890Z,92.80
2019-04-26T03:22:11.324Z,94.00
2019-04-26T03:25:00.392Z,94.70
2019-04-26T03:27:53.753Z,94.30
2019-04-26T03:30:28.754Z,94.30
2019-04-26T03:33:15.881Z,93.70
2019-04-26T03:36:01.759Z,93.70
2019-04-26T03:38:44.810Z,93.40
2019-04-26T03:41:27.583Z,93.20
2019-04-26T03:44:08.953Z,93.00
2019-04-26T03:46:53.239Z,92.50
2019-04-26T03:49:45.676Z,92.60
2019-04-26T03:52:45.676Z,93.80
2019-04-26T03:55:28.477Z,94.30
2019-04-26T03:58:05.043Z,94.60
2019-04-26T04:00:43.403Z,94.70
2019-04-26T04:03:29.198Z,94.00
2019-04-26T04:06:02.454Z,94.40
2019-04-26T04:08:42.306Z,94.10
2019-04-26T04:11:14.639Z,94.10
2019-04-26T04:13:50.960Z,94.40
2019-04-26T04:16:30.774Z,94.00
2019-04-26T04:19:09.046Z,94.10
2019-04-26T04:22:01.750Z,93.70
2019-04-26T04:24:34.197Z,94.20
2019-04-26T04:27:15.395Z,94.10
2019-04-26T04:29:54.640Z,93.90
2019-04-26T04:32:41.878Z,93.90
2019-04-26T04:35:13.079Z,93.90
2019-04-26T04:38:10.042Z,94.20
2019-04-26T04:41:15.749Z,94.20
2019-04-26T04:44:08.023Z,94.20
2019-04-26T04:46:45.832Z,94.20
2019-04-26T04:49:29.356Z,94.20
2019-04-26T04:52:13.487Z,94.10
2019-04-26T04:55:11.603Z,94.20
2019-04-26T04:58:05.125Z,94.40
2019-04-26T05:00:56.581Z,94.50
2019-04-26T05:03:39.227Z,94.20
2019-04-26T05:06:42.820Z,94.70
2019-04-26T05:09:19.049Z,94.20
2019-04-26T05:11:57.234Z,94.20
2019-04-26T05:14:32.315Z,94.40
2019-04-26T05:17:22.816Z,94.30
2019-04-26T05:20:26.847Z,94.10
2019-04-26T05:23:25.197Z,94.40
2019-04-26T05:26:41.269Z,94.50
2019-04-26T05:29:18.202Z,95.30
2019-04-26T05:31:54.927Z,95.30
2019-04-26T05:34:44.026Z,96.20
2019-04-26T05:37:37.055Z,96.60
2019-04-26T05:40:17.792Z,96.60
2019-04-26T05:43:15.905Z,96.90
2019-04-26T05:45:53.870Z,96.90
2019-04-26T05:48:55.724Z,97.20
2019-04-26T05:51:41.634Z,96.90
2019-04-26T05:54:44.359Z,96.60
2019-04-26T05:57:21.033Z,97.40
2019-04-26T06:00:21.811Z,97.80
2019-04-26T06:03:19.928Z,98.30
2019-04-26T06:06:11.806Z,97.70
2019-04-26T06:09:26.189Z,98.40
2019-04-26T06:12:24.331Z,97.90
2019-04-26T06:15:19.999Z,99.60
2019-04-26T06:18:15.098Z,99.80
2019-04-26T06:20:51.211Z,99.80
2019-04-26T06:23:36.510Z,99.80
2019-04-26T06:26:25.467Z,99.90
2019-04-26T06:29:03.718Z,99.90
2019-04-26T06:31:48.145Z,99.90
2019-04-26T06:34:26.191Z,99.90
2019-04-26T06:37:00.250Z,99.90
2019-04-26T06:39:35.639Z,99.90
2019-04-26T06:42:26.704Z,99.90
2019-04-26T06:45:26.222Z,99.90
2019-04-26T06:48:15.240Z,99.90
2019-04-26T06:51:24.182Z,99.90
2019-04-26T06:54:05.524Z,99.90
2019-04-26T06:56:57.158Z,99.90
2019-04-26T06:59:36.667Z,99.90
2019-04-26T07:02:16.034Z,99.90
2019-04-26T07:04:54.722Z,99.90
2019-04-26T07:07:35.763Z,99.90
2019-04-26T07:10:08.183Z,99.90
2019-04-26T07:12:47.662Z,99.90
2019-04-26T07:15:32.319Z,99.90
2019-04-26T07:18:13.591Z,99.90
2019-04-26T07:21:04.539Z,99.90
2019-04-26T07:24:01.238Z,99.90
2019-04-26T07:27:03.543Z,99.90
2019-04-26T07:29:53.640Z,99.90
2019-04-26T07:32:42.519Z,99.90
2019-04-26T07:35:19.393Z,99.90
2019-04-26T07:38:09.020Z,99.90
2019-04-26T07:41:07.208Z,99.90
2019-04-26T07:43:53.464Z,99.90
2019-04-26T07:46:34.707Z,99.90
2019-04-26T07:49:29.830Z,99.90
2019-04-26T07:52:06.308Z,99.90
2019-04-26T07:54:53.608Z,99.90
2019-04-26T07:57:41.903Z,99.90
2019-04-26T08:00:20.911Z,99.90
2019-04-26T08:03:15.359Z,99.90
2019-04-26T08:05:59.697Z,99.90
2019-04-26T08:08:32.132Z,99.90
2019-04-26T08:11:10.829Z,99.90
2019-04-26T08:14:12.622Z,99.90
2019-04-26T08:16:55.506Z,99.90
2019-04-26T08:19:28.218Z,99.90
2019-04-26T08:22:14.793Z,99.90
2019-04-26T08:24:33.058Z,99.90
2019-04-26T08:27:23.610Z,99.90
2019-04-26T08:29:54.674Z,99.90
2019-04-26T08:32:28.325Z,99.90
2019-04-26T08:35:06.380Z,99.90
2019-04-26T08:37:46.897Z,99.90
2019-04-26T08:40:26.551Z,99.90
2019-04-26T08:43:10.991Z,99.90
2019-04-26T08:46:01.943Z,99.90
2019-04-26T08:48:31.087Z,99.90
2019-04-26T08:51:04.701Z,99.90
2019-04-26T08:53:37.499Z,99.90
2019-04-26T08:56:11.644Z,99.90
2019-04-26T08:58:43.401Z,99.90
2019-04-26T09:01:23.335Z,99.90
2019-04-26T09:03:57.447Z,99.90
2019-04-26T09:06:30.638Z,99.90
2019-04-26T09:09:03.831Z,99.90
2019-04-26T09:11:35.097Z,99.90
2019-04-26T09:14:07.675Z,99.90
2019-04-26T09:16:49.589Z,99.90
2019-04-26T09:19:08.563Z,99.90
2019-04-26T09:21:42.510Z,99.90
2019-04-26T09:24:16.532Z,99.90
2019-04-26T09:26:50.270Z,99.90
2019-04-26T09:29:30.380Z,99.90
2019-04-26T09:32:02.621Z,99.90
2019-04-26T09:34:41.331Z,99.90
2019-04-26T09:37:11.110Z,99.90
2019-04-26T09:39:42.082Z,99.90
2019-04-26T09:42:16.011Z,99.90
2019-04-26T09:45:02.322Z,99.90
2019-04-26T09:47:36.256Z,99.90
2019-04-26T09:50:11.260Z,99.90
2019-04-26T09:52:44.766Z,99.90
2019-04-26T09:55:14.267Z,99.90
2019-04-26T09:57:43.627Z,99.90
2019-04-26T10:00:15.548Z,99.90
2019-04-26T10:02:44.978Z,99.90
2019-04-26T10:05:17.595Z,99.90
2019-04-26T10:07:45.515Z,99.90
2019-04-26T10:10:22.846Z,99.90
2019-04-26T10:12:51.590Z,99.90
2019-04-26T10:15:26.852Z,99.90
2019-04-26T10:17:56.985Z,99.90
2019-04-26T10:20:26.338Z,99.90
2019-04-26T10:22:56.603Z,99.90
2019-04-26T10:25:25.946Z,99.90
2019-04-26T10:27:55.302Z,99.90
2019-04-26T10:30:24.726Z,99.90
2019-04-26T10:32:54.081Z,99.90
2019-04-26T10:35:23.495Z,99.90
2019-04-26T10:37:57.260Z,99.90
2019-04-26T10:40:35.389Z,99.90
2019-04-26T10:42:58.003Z,99.90
2019-04-26T10:45:27.900Z,99.90
2019-04-26T10:47:57.392Z,99.90
2019-04-26T10:50:28.739Z,99.90
2019-04-26T10:53:14.913Z,99.90
2019-04-26T10:55:58.430Z,99.90
2019-04-26T10:58:45.786Z,99.90
2019-04-26T11:01:17.031Z,99.90
2019-04-26T11:03:46.454Z,99.90
2019-04-26T11:06:16.078Z,99.90
2019-04-26T11:08:45.451Z,99.90
2019-04-26T11:11:14.862Z,99.90
2019-04-26T11:13:44.372Z,99.90
2019-04-26T11:16:13.778Z,99.90
2019-04-26T11:18:43.143Z,99.90
2019-04-26T11:21:12.479Z,99.90
2019-04-26T11:23:45.519Z,99.90
2019-04-26T11:26:12.897Z,99.90
2019-04-26T11:28:42.246Z,99.90
2019-04-26T11:31:11.690Z,99.90
2019-04-26T11:33:45.090Z,99.90
2019-04-26T11:36:12.197Z,99.90
2019-04-26T11:38:41.562Z,99.90
2019-04-26T11:41:10.917Z,99.40
2019-04-26T11:43:40.271Z,99.90
2019-04-26T11:46:09.784Z,99.90
2019-04-26T11:48:39.177Z,99.90
2019-04-26T11:51:08.495Z,99.50
2019-04-26T11:53:40.554Z,99.80
2019-04-26T11:56:08.923Z,98.50
2019-04-26T11:58:38.297Z,98.70
2019-04-26T12:01:09.279Z,99.30
2019-04-26T12:03:40.260Z,99.50
2019-04-26T12:06:17.087Z,98.20
2019-04-26T12:08:48.063Z,99.00
2019-04-26T12:11:19.163Z,98.80
2019-04-26T12:13:48.826Z,98.60
2019-04-26T12:16:18.653Z,98.60
2019-04-26T12:18:49.242Z,98.50
2019-04-26T12:21:18.654Z,99.80
2019-04-26T12:23:51.278Z,98.60
2019-04-26T12:26:21.782Z,99.10
2019-04-26T12:28:50.223Z,99.10
2019-04-26T12:31:19.562Z,97.40
2019-04-26T12:33:48.943Z,95.80
2019-04-26T12:36:18.310Z,97.60
2019-04-26T12:38:47.678Z,96.90
2019-04-26T12:41:20.764Z,95.60
2019-04-26T12:43:48.235Z,95.80
2019-04-26T12:46:22.761Z,95.50
2019-04-26T12:48:53.353Z,96.20
2019-04-26T12:51:22.711Z,96.10
2019-04-26T12:53:52.138Z,96.90
2019-04-26T12:56:21.487Z,96.70
2019-04-26T12:58:51.369Z,97.00
2019-04-26T13:01:21.220Z,97.70
2019-04-26T13:04:02.629Z,97.50
2019-04-26T13:06:56.191Z,97.30
2019-04-26T13:09:26.467Z,97.70
2019-04-26T13:11:58.303Z,97.10
2019-04-26T13:14:32.138Z,98.10
2019-04-26T13:17:05.587Z,97.70
2019-04-26T13:19:34.940Z,96.90
2019-04-26T13:22:04.654Z,96.70
2019-04-26T13:24:35.482Z,96.60
2019-04-26T13:27:24.399Z,96.00
2019-04-26T13:30:01.752Z,95.90
2019-04-26T13:32:24.861Z,95.90
2019-04-26T13:34:54.233Z,94.30
2019-04-26T13:37:23.612Z,95.40
2019-04-26T13:39:55.160Z,95.30
2019-04-26T13:42:24.304Z,93.00
2019-04-26T13:44:58.117Z,92.80
2019-04-26T13:47:29.100Z,92.80
2019-04-26T13:50:00.115Z,93.70
2019-04-26T13:52:29.475Z,94.10
2019-04-26T13:54:58.847Z,92.50
2019-04-26T13:57:28.197Z,93.00
2019-04-26T13:59:57.548Z,92.90
2019-04-26T14:02:27.004Z,92.60
2019-04-26T14:04:56.503Z,91.10
2019-04-26T14:07:26.048Z,90.70
2019-04-26T14:09:55.606Z,91.10
2019-04-26T14:12:25.053Z,89.50
2019-04-26T14:14:54.406Z,89.80
2019-04-26T14:17:26.002Z,91.30
2019-04-26T14:19:54.994Z,90.30
2019-04-26T14:22:26.089Z,90.90
2019-04-26T14:25:06.073Z,90.10
2019-04-26T14:27:37.081Z,88.50
2019-04-26T14:30:09.051Z,89.30
2019-04-26T14:32:38.482Z,88.40
2019-04-26T14:35:11.455Z,88.30
2019-04-26T14:37:39.145Z,87.10
2019-04-26T14:40:17.132Z,85.90
2019-04-26T14:42:45.919Z,84.00
2019-04-26T14:45:22.840Z,87.30
2019-04-26T14:47:47.649Z,88.60
2019-04-26T14:50:14.720Z,86.70
2019-04-26T14:52:44.165Z,87.10
2019-04-26T14:55:16.471Z,88.10
2019-04-26T14:57:46.706Z,88.30
2019-04-26T15:00:16.908Z,87.40
2019-04-26T15:02:49.043Z,86.60
2019-04-26T15:05:22.798Z,85.90
2019-04-26T15:07:53.786Z,85.60
2019-04-26T15:10:24.913Z,85.90
2019-04-26T15:13:11.542Z,87.00
2019-04-26T15:15:26.877Z,87.40
2019-04-26T15:17:59.429Z,87.10
2019-04-26T15:20:27.700Z,86.50
2019-04-26T15:22:57.430Z,89.90
2019-04-26T15:25:26.770Z,88.00
2019-04-26T15:27:56.279Z,87.60
2019-04-26T15:30:25.627Z,86.60
2019-04-26T15:32:55.167Z,87.70
2019-04-26T15:35:24.520Z,85.10
2019-04-26T15:37:57.379Z,85.40
2019-04-26T15:40:42.496Z,84.80
2019-04-26T15:43:26.040Z,84.80
2019-04-26T15:46:13.409Z,84.20
2019-04-26T15:49:00.778Z,82.80
2019-04-26T15:51:37.673Z,84.20
2019-04-26T15:54:07.115Z,84.00
2019-04-26T15:56:36.454Z,83.30
2019-04-26T15:59:05.975Z,84.60
2019-04-26T16:01:35.337Z,84.30
2019-04-26T16:04:06.538Z,85.90
2019-04-26T16:06:37.333Z,83.40
2019-04-26T16:09:08.995Z,85.50
2019-04-26T16:11:38.346Z,85.10
2019-04-26T16:14:07.782Z,82.40
2019-04-26T16:16:37.224Z,83.40
2019-04-26T16:19:06.712Z,83.40
2019-04-26T16:21:36.115Z,82.20
2019-04-26T16:24:05.628Z,83.50
2019-04-26T16:26:35.238Z,82.90
2019-04-26T16:29:09.039Z,84.30
2019-04-26T16:31:56.347Z,84.70
2019-04-26T16:34:27.368Z,83.60
2019-04-26T16:36:56.741Z,84.80
2019-04-26T16:39:32.353Z,85.30
2019-04-26T16:41:59.404Z,83.90
2019-04-26T16:44:31.312Z,85.30
2019-04-26T16:47:03.567Z,84.50
2019-04-26T16:49:34.467Z,83.60
2019-04-26T16:52:06.596Z,84.50
2019-04-26T16:54:34.238Z,85.00
2019-04-26T16:57:06.661Z,84.80
2019-04-26T16:59:35.133Z,85.30
2019-04-26T17:02:04.870Z,86.30
2019-04-26T17:04:36.214Z,85.30
2019-04-26T17:07:05.596Z,84.50
2019-04-26T17:09:54.784Z,85.00
2019-04-26T17:12:06.307Z,84.50
2019-04-26T17:14:35.663Z,83.90
2019-04-26T17:17:07.485Z,84.00
2019-04-26T17:19:37.571Z,83.80
2019-04-26T17:22:08.903Z,85.30
2019-04-26T17:24:53.237Z,83.20
2019-04-26T17:27:24.476Z,85.10
2019-04-26T17:29:53.972Z,84.80
2019-04-26T17:32:23.384Z,85.10
2019-04-26T17:34:54.580Z,84.10
2019-04-26T17:37:26.400Z,83.50
2019-04-26T17:39:55.479Z,85.10
2019-04-26T17:42:29.756Z,84.60
2019-04-26T17:44:57.662Z,83.40
2019-04-26T17:47:28.285Z,84.00
2019-04-26T17:50:04.587Z,84.60
2019-04-26T17:52:35.757Z,85.50
2019-04-26T17:55:00.635Z,85.00
2019-04-26T17:57:34.821Z,83.80
2019-04-26T18:00:07.791Z,84.40
2019-04-26T18:02:42.264Z,84.20
2019-04-26T18:05:04.167Z,84.40
2019-04-26T18:07:43.379Z,83.90
2019-04-26T18:10:07.119Z,84.50
2019-04-26T18:12:40.688Z,86.20
2019-04-26T18:15:10.344Z,86.20
2019-04-26T18:17:44.167Z,86.40
2019-04-26T18:20:37.352Z,86.90
2019-04-26T18:23:16.505Z,85.90
2019-04-26T18:25:45.146Z,87.20
2019-04-26T18:28:16.059Z,88.10
2019-04-26T18:30:47.566Z,88.10
2019-04-26T18:33:17.536Z,89.20
2019-04-26T18:35:49.257Z,89.50
2019-04-26T18:38:18.882Z,89.80
2019-04-26T18:41:00.042Z,90.00
2019-04-26T18:43:23.916Z,90.30
2019-04-26T18:45:53.249Z,90.20
2019-04-26T18:48:23.669Z,90.00
2019-04-26T18:50:53.256Z,90.00
2019-04-26T18:53:30.641Z,90.40
2019-04-26T18:56:03.391Z,90.70
2019-04-26T18:58:34.803Z,90.90
2019-04-26T19:01:05.332Z,90.60
2019-04-26T19:03:34.983Z,90.90
2019-04-26T19:06:05.578Z,90.20
2019-04-26T19:08:45.426Z,90.40
2019-04-26T19:11:07.732Z,90.30
2019-04-26T19:13:42.085Z,90.30
2019-04-26T19:16:16.600Z,90.20
2019-04-26T19:18:45.923Z,90.50
2019-04-26T19:21:16.942Z,90.10
2019-04-26T19:23:46.504Z,90.60
2019-04-26T19:26:16.082Z,91.20
2019-04-26T19:28:45.526Z,90.90
2019-04-26T19:31:14.967Z,90.40
2019-04-26T19:33:47.688Z,90.90
2019-04-26T19:36:17.686Z,91.00
2019-04-26T19:38:49.984Z,91.10
2019-04-26T19:41:21.652Z,90.90
2019-04-26T19:43:49.091Z,91.00
2019-04-26T19:46:38.332Z,91.40
2019-04-26T19:49:29.990Z,91.50
2019-04-26T19:52:14.011Z,91.70
2019-04-26T19:54:45.037Z,92.50
2019-04-26T19:57:23.846Z,93.40
2019-04-26T19:59:53.087Z,93.40
2019-04-26T20:02:22.517Z,93.20
2019-04-26T20:04:51.877Z,93.90
2019-04-26T20:07:24.227Z,94.50
2019-04-26T20:09:52.501Z,94.70
2019-04-26T20:12:25.117Z,94.80
2019-04-26T20:14:58.146Z,96.10
2019-04-26T20:17:24.335Z,96.40
2019-04-26T20:19:54.504Z,96.30
2019-04-26T20:22:28.406Z,95.60
2019-04-26T20:24:57.404Z,96.50
2019-04-26T20:27:28.004Z,96.50
2019-04-26T20:29:57.471Z,96.90
2019-04-26T20:32:34.372Z,97.10
2019-04-26T20:35:13.001Z,97.70
2019-04-26T20:37:44.894Z,97.40
2019-04-26T20:40:20.220Z,97.90
2019-04-26T20:42:44.918Z,98.70
2019-04-26T20:45:17.017Z,98.70
2019-04-26T20:47:46.702Z,99.70
2019-04-26T20:50:17.460Z,98.70
2019-04-26T20:52:46.895Z,99.30
2019-04-26T20:55:16.378Z,99.60
2019-04-26T20:57:45.811Z,99.90
2019-04-26T21:00:15.611Z,99.90
2019-04-26T21:02:44.963Z,99.90
2019-04-26T21:05:14.921Z,99.90
2019-04-26T21:07:49.481Z,99.90
2019-04-26T21:10:21.916Z,99.90
2019-04-26T21:12:47.336Z,99.90
2019-04-26T21:15:20.134Z,99.90
2019-04-26T21:17:49.263Z,99.90
2019-04-26T21:20:18.610Z,99.90
2019-04-26T21:22:47.962Z,99.90
2019-04-26T21:25:32.475Z,99.90
2019-04-26T21:28:16.892Z,99.90
2019-04-26T21:31:03.452Z,99.90
2019-04-26T21:33:42.927Z,99.90
2019-04-26T21:36:19.826Z,99.90
2019-04-26T21:39:04.115Z,99.90
2019-04-26T21:41:35.686Z,99.90
2019-04-26T21:44:07.625Z,99.90
2019-04-26T21:46:36.392Z,99.90
2019-04-26T21:49:05.764Z,99.90
2019-04-26T21:51:35.103Z,99.90
2019-04-26T21:54:04.607Z,99.90
2019-04-26T21:56:33.957Z,99.90
2019-04-26T21:59:03.758Z,99.90
2019-04-26T22:01:34.135Z,99.90
2019-04-26T22:04:04.115Z,99.90
2019-04-26T22:06:33.626Z,99.90
2019-04-26T22:09:16.893Z,99.90
2019-04-26T22:11:49.414Z,99.90
2019-04-26T22:14:21.372Z,99.90
2019-04-26T22:16:53.363Z,99.90
2019-04-26T22:19:32.464Z,99.90
2019-04-26T22:22:04.261Z,99.90
2019-04-26T22:24:43.423Z,99.90
2019-04-26T22:27:13.336Z,99.90
2019-04-26T22:29:43.651Z,99.90
2019-04-26T22:32:15.919Z,99.90
2019-04-26T22:34:46.371Z,99.90
2019-04-26T22:37:28.874Z,99.90
2019-04-26T22:39:47.086Z,99.90
2019-04-26T22:42:18.078Z,99.90
2019-04-26T22:44:49.085Z,99.90
2019-04-26T22:47:25.847Z,99.90
2019-04-26T22:49:55.898Z,99.90
2019-04-26T22:52:25.342Z,99.90
2019-04-26T22:54:55.070Z,99.90
2019-04-26T22:57:24.500Z,99.90
2019-04-26T22:59:54.029Z,99.90
2019-04-26T23:02:27.561Z,99.90
2019-04-26T23:04:55.934Z,99.90
2019-04-26T23:07:26.776Z,99.90
2019-04-26T23:09:56.203Z,99.90
2019-04-26T23:12:33.884Z,99.90
2019-04-26T23:15:17.439Z,99.90
2019-04-26T23:17:54.646Z,99.90
2019-04-26T23:20:37.827Z,99.90
2019-04-26T23:23:08.461Z,99.90
2019-04-26T23:25:36.791Z,99.90
2019-04-26T23:28:06.159Z,99.90
2019-04-26T23:30:35.486Z,99.90
2019-04-26T23:33:05.047Z,99.90
2019-04-26T23:35:37.315Z,99.90
2019-04-26T23:38:05.592Z,99.90
2019-04-26T23:40:34.943Z,99.90
2019-04-26T23:43:04.353Z,99.90
2019-04-26T23:45:33.702Z,99.90
2019-04-26T23:48:03.562Z,99.90
2019-04-26T23:50:34.088Z,99.90
2019-04-26T23:53:03.760Z,99.90
2019-04-26T23:55:33.787Z,99.90
2019-04-26T23:58:06.489Z,99.90
