createdAt,value
2022-11-04T00:02:03.713Z,91.10
2022-11-04T00:04:32.336Z,90.30
2022-11-04T00:07:00.632Z,90.10
2022-11-04T00:09:30.717Z,90.10
2022-11-04T00:12:17.674Z,90.10
2022-11-04T00:14:46.027Z,89.90
2022-11-04T00:17:19.994Z,90.40
2022-11-04T00:20:14.112Z,90.30
2022-11-04T00:23:01.726Z,90.40
2022-11-04T00:25:48.896Z,90.10
2022-11-04T00:28:37.756Z,90.30
2022-11-04T00:31:26.933Z,90.00
2022-11-04T00:33:58.255Z,89.60
2022-11-04T00:36:26.937Z,89.50
2022-11-04T00:38:55.052Z,89.10
2022-11-04T00:41:26.515Z,89.70
2022-11-04T00:44:01.301Z,90.00
2022-11-04T00:46:33.094Z,89.40
2022-11-04T00:49:01.418Z,88.20
2022-11-04T00:51:29.592Z,89.20
2022-11-04T00:53:58.474Z,89.00
2022-11-04T00:56:26.957Z,90.40
2022-11-04T00:58:55.067Z,91.40
2022-11-04T01:01:23.216Z,91.80
2022-11-04T01:03:54.083Z,93.20
2022-11-04T01:06:24.954Z,95.30
2022-11-04T01:09:02.012Z,96.20
2022-11-04T01:11:31.442Z,97.40
2022-11-04T01:13:59.614Z,97.30
2022-11-04T01:16:29.104Z,97.00
2022-11-04T01:18:59.042Z,97.60
2022-11-04T01:21:28.660Z,98.20
2022-11-04T01:23:57.255Z,98.70
2022-11-04T01:26:26.987Z,99.00
2022-11-04T01:28:57.739Z,98.60
2022-11-04T01:31:29.871Z,98.60
2022-11-04T01:33:59.420Z,98.80
2022-11-04T01:36:28.465Z,98.70
2022-11-04T01:38:57.607Z,97.70
2022-11-04T01:41:30.242Z,98.50
2022-11-04T01:44:02.430Z,98.30
2022-11-04T01:46:47.193Z,97.40
2022-11-04T01:49:27.128Z,97.00
2022-11-04T01:52:05.917Z,96.50
2022-11-04T01:54:36.733Z,97.10
2022-11-04T01:57:09.664Z,96.50
2022-11-04T01:59:41.901Z,96.30
2022-11-04T02:02:11.307Z,95.80
2022-11-04T02:04:40.253Z,94.30
2022-11-04T02:07:11.100Z,94.30
2022-11-04T02:09:40.613Z,93.40
2022-11-04T02:12:27.417Z,94.10
2022-11-04T02:14:58.354Z,93.70
2022-11-04T02:18:07.381Z,93.30
2022-11-04T02:20:58.479Z,92.00
2022-11-04T02:24:09.883Z,91.50
2022-11-04T02:27:13.485Z,91.70
2022-11-04T02:30:14.833Z,91.40
2022-11-04T02:33:07.066Z,91.00
2022-11-04T02:35:50.583Z,91.90
2022-11-04T02:38:54.537Z,91.90
2022-11-04T02:41:57.184Z,91.00
2022-11-04T02:44:32.132Z,91.00
2022-11-04T02:47:22.061Z,90.90
2022-11-04T02:50:22.389Z,90.80
2022-11-04T02:52:58.772Z,90.30
2022-11-04T02:55:52.394Z,90.80
2022-11-04T02:58:34.665Z,90.30
2022-11-04T03:01:05.316Z,89.40
2022-11-04T03:03:41.749Z,89.30
2022-11-04T03:06:13.543Z,89.90
2022-11-04T03:08:51.215Z,89.30
2022-11-04T03:11:26.013Z,89.10
2022-11-04T03:14:06.598Z,89.20
2022-11-04T03:16:53.295Z,89.10
2022-11-04T03:19:30.013Z,88.70
2022-11-04T03:22:27.128Z,88.80
2022-11-04T03:24:56.294Z,88.10
2022-11-04T03:28:04.574Z,89.40
2022-11-04T03:30:47.901Z,89.30
2022-11-04T03:33:38.631Z,88.70
2022-11-04T03:36:09.111Z,88.30
2022-11-04T03:38:38.301Z,89.10
2022-11-04T03:41:17.996Z,89.20
2022-11-04T03:43:46.107Z,88.90
2022-11-04T03:46:14.403Z,89.30
2022-11-04T03:48:45.509Z,89.20
2022-11-04T03:51:13.593Z,89.10
2022-11-04T03:53:42.734Z,89.30
2022-11-04T03:56:53.915Z,89.30
2022-11-04T03:59:34.233Z,89.10
2022-11-04T04:02:23.802Z,89.50
2022-11-04T04:05:03.649Z,88.90
2022-11-04T04:07:42.043Z,88.90
2022-11-04T04:10:42.069Z,89.00
2022-11-04T04:13:51.177Z,88.80
2022-11-04T04:16:43.616Z,88.90
2022-11-04T04:19:21.421Z,88.30
2022-11-04T04:22:01.499Z,88.80
2022-11-04T04:24:54.786Z,88.80
2022-11-04T04:27:33.191Z,88.70
2022-11-04T04:30:11.324Z,88.60
2022-11-04T04:32:56.121Z,88.80
2022-11-04T04:35:43.131Z,88.90
2022-11-04T04:38:48.773Z,88.90
2022-11-04T04:41:51.202Z,89.60
2022-11-04T04:44:47.369Z,89.70
2022-11-04T04:47:22.415Z,90.20
2022-11-04T04:49:59.225Z,90.60
2022-11-04T04:52:55.391Z,90.80
2022-11-04T04:55:23.467Z,90.80
2022-11-04T04:57:51.703Z,91.00
2022-11-04T05:00:21.443Z,90.60
2022-11-04T05:02:50.362Z,90.40
2022-11-04T05:05:19.316Z,90.10
2022-11-04T05:07:47.961Z,90.00
2022-11-04T05:10:17.603Z,89.80
2022-11-04T05:13:04.908Z,89.70
2022-11-04T05:15:33.089Z,89.60
2022-11-04T05:18:03.579Z,89.70
2022-11-04T05:20:34.319Z,90.10
2022-11-04T05:23:02.618Z,90.60
2022-11-04T05:25:30.720Z,90.60
2022-11-04T05:28:02.414Z,91.00
2022-11-04T05:30:30.487Z,92.00
2022-11-04T05:33:01.766Z,92.10
2022-11-04T05:35:34.832Z,92.40
2022-11-04T05:38:03.137Z,92.70
2022-11-04T05:40:34.674Z,92.60
2022-11-04T05:43:03.236Z,92.50
2022-11-04T05:45:31.462Z,92.10
2022-11-04T05:48:05.067Z,92.60
2022-11-04T05:50:34.842Z,92.30
2022-11-04T05:53:02.911Z,92.70
2022-11-04T05:55:30.999Z,92.70
2022-11-04T05:57:59.487Z,93.10
2022-11-04T06:00:28.211Z,93.30
2022-11-04T06:02:59.614Z,93.30
2022-11-04T06:05:28.603Z,92.90
2022-11-04T06:07:57.404Z,92.80
2022-11-04T06:10:26.184Z,92.80
2022-11-04T06:12:54.301Z,92.90
2022-11-04T06:15:22.347Z,92.90
2022-11-04T06:17:50.457Z,92.30
2022-11-04T06:20:18.511Z,92.10
2022-11-04T06:22:46.617Z,92.30
2022-11-04T06:25:14.795Z,92.40
2022-11-04T06:27:42.900Z,93.00
2022-11-04T06:30:12.919Z,93.10
2022-11-04T06:32:41.110Z,93.40
2022-11-04T06:35:09.287Z,93.30
2022-11-04T06:37:38.209Z,93.10
2022-11-04T06:40:07.371Z,92.90
2022-11-04T06:42:35.814Z,93.00
2022-11-04T06:45:04.168Z,92.30
2022-11-04T06:47:33.538Z,91.90
2022-11-04T06:50:02.022Z,91.90
2022-11-04T06:52:30.181Z,91.90
2022-11-04T06:54:58.270Z,91.80
2022-11-04T06:57:26.379Z,91.80
2022-11-04T06:59:54.574Z,91.80
2022-11-04T07:02:22.790Z,91.90
2022-11-04T07:04:51.111Z,91.90
2022-11-04T07:07:19.183Z,91.90
2022-11-04T07:09:47.239Z,91.80
2022-11-04T07:12:15.440Z,91.80
2022-11-04T07:14:43.524Z,91.90
2022-11-04T07:17:12.229Z,92.80
2022-11-04T07:19:40.290Z,92.50
2022-11-04T07:22:08.632Z,92.20
2022-11-04T07:24:37.318Z,92.30
2022-11-04T07:27:06.856Z,92.00
2022-11-04T07:29:34.897Z,91.50
2022-11-04T07:32:03.340Z,91.90
2022-11-04T07:34:31.422Z,92.20
2022-11-04T07:36:59.624Z,92.10
2022-11-04T07:39:27.711Z,92.20
2022-11-04T07:41:59.456Z,92.40
2022-11-04T07:44:27.833Z,93.10
2022-11-04T07:46:56.034Z,93.20
2022-11-04T07:49:25.556Z,93.20
2022-11-04T07:51:53.664Z,93.10
2022-11-04T07:54:22.006Z,93.30
2022-11-04T07:56:50.163Z,93.20
2022-11-04T07:59:18.245Z,93.40
2022-11-04T08:01:47.003Z,93.00
2022-11-04T08:04:15.138Z,92.80
2022-11-04T08:06:43.240Z,92.70
2022-11-04T08:09:11.322Z,92.30
2022-11-04T08:11:39.884Z,92.10
2022-11-04T08:14:09.287Z,91.90
2022-11-04T08:16:37.462Z,92.00
2022-11-04T08:19:05.570Z,92.20
2022-11-04T08:21:34.856Z,92.30
2022-11-04T08:24:06.150Z,92.10
2022-11-04T08:26:34.473Z,92.00
2022-11-04T08:29:08.102Z,91.90
2022-11-04T08:31:36.637Z,91.50
2022-11-04T08:34:06.278Z,91.70
2022-11-04T08:36:37.150Z,91.30
2022-11-04T08:39:10.380Z,91.50
2022-11-04T08:41:43.634Z,90.90
2022-11-04T08:44:14.961Z,90.90
2022-11-04T08:46:45.291Z,89.90
2022-11-04T08:49:17.774Z,90.70
2022-11-04T08:51:57.829Z,90.80
2022-11-04T08:54:27.785Z,90.90
2022-11-04T08:56:56.461Z,89.20
2022-11-04T08:59:25.301Z,89.50
2022-11-04T09:01:53.475Z,89.20
2022-11-04T09:04:21.550Z,88.80
2022-11-04T09:06:51.203Z,88.60
2022-11-04T09:09:19.994Z,88.40
2022-11-04T09:11:48.461Z,87.90
2022-11-04T09:14:18.014Z,88.10
2022-11-04T09:16:46.065Z,88.40
2022-11-04T09:19:14.129Z,88.70
2022-11-04T09:21:42.332Z,88.00
2022-11-04T09:24:11.732Z,88.20
2022-11-04T09:26:39.958Z,88.10
2022-11-04T09:29:09.896Z,88.30
2022-11-04T09:31:39.095Z,87.30
2022-11-04T09:34:07.297Z,86.60
2022-11-04T09:36:35.620Z,86.20
2022-11-04T09:39:04.424Z,84.90
2022-11-04T09:41:53.528Z,85.50
2022-11-04T09:45:19.521Z,84.90
2022-11-04T09:47:37.938Z,84.30
2022-11-04T09:50:11.514Z,84.10
2022-11-04T09:52:46.077Z,84.10
2022-11-04T09:55:42.029Z,83.60
2022-11-04T09:58:14.849Z,83.10
2022-11-04T10:00:50.137Z,83.30
2022-11-04T10:04:09.006Z,82.40
2022-11-04T10:07:22.356Z,82.40
2022-11-04T10:10:14.197Z,82.80
2022-11-04T10:13:31.980Z,81.70
2022-11-04T10:16:58.489Z,79.60
2022-11-04T10:19:35.423Z,80.40
2022-11-04T10:22:57.535Z,81.00
2022-11-04T10:25:49.828Z,77.90
2022-11-04T10:28:22.351Z,77.40
2022-11-04T10:30:52.617Z,78.90
2022-11-04T10:33:37.865Z,79.30
2022-11-04T10:36:11.320Z,75.70
2022-11-04T10:38:52.961Z,77.80
2022-11-04T10:41:37.964Z,77.60
2022-11-04T10:44:35.570Z,77.10
2022-11-04T10:47:28.849Z,75.80
2022-11-04T10:50:55.854Z,75.60
2022-11-04T10:53:28.495Z,76.30
2022-11-04T10:56:39.669Z,76.70
2022-11-04T10:59:28.865Z,74.40
2022-11-04T11:02:00.815Z,75.10
2022-11-04T11:04:35.368Z,75.40
2022-11-04T11:07:12.212Z,74.10
2022-11-04T11:09:43.178Z,75.50
2022-11-04T11:12:48.980Z,75.30
2022-11-04T11:15:26.368Z,75.10
2022-11-04T11:18:01.523Z,74.70
2022-11-04T11:20:32.509Z,75.20
2022-11-04T11:23:04.826Z,75.10
2022-11-04T11:25:36.088Z,74.70
2022-11-04T11:28:09.448Z,74.80
2022-11-04T11:31:08.642Z,74.10
2022-11-04T11:33:46.578Z,74.10
2022-11-04T11:36:22.059Z,74.60
2022-11-04T11:39:17.021Z,74.30
2022-11-04T11:41:59.983Z,74.90
2022-11-04T11:44:35.028Z,74.30
2022-11-04T11:47:07.098Z,74.50
2022-11-04T11:49:38.184Z,74.30
2022-11-04T11:52:35.392Z,73.90
2022-11-04T11:55:28.916Z,72.60
2022-11-04T12:01:51.746Z,72.40
2022-11-04T12:10:50.793Z,73.10
2022-11-04T12:13:28.790Z,73.80
2022-11-04T12:16:14.054Z,73.60
2022-11-04T12:19:25.941Z,73.10
2022-11-04T12:22:27.169Z,73.20
2022-11-04T12:25:09.986Z,73.00
2022-11-04T12:27:47.577Z,74.10
2022-11-04T12:30:24.129Z,75.50
2022-11-04T12:33:11.159Z,75.80
2022-11-04T12:36:03.898Z,75.60
2022-11-04T12:38:53.079Z,76.20
2022-11-04T12:42:32.486Z,77.30
2022-11-04T12:45:47.204Z,76.20
2022-11-04T12:48:34.606Z,76.80
2022-11-04T12:51:27.092Z,77.80
2022-11-04T12:54:34.973Z,77.50
2022-11-04T12:57:23.719Z,75.70
2022-11-04T13:00:19.138Z,75.20
2022-11-04T13:03:15.103Z,75.10
2022-11-04T13:06:26.225Z,74.30
2022-11-04T13:09:07.440Z,75.20
2022-11-04T13:11:56.374Z,74.80
2022-11-04T13:14:36.098Z,74.70
2022-11-04T13:17:13.994Z,75.00
2022-11-04T13:19:49.542Z,75.80
2022-11-04T13:22:31.184Z,74.80
2022-11-04T13:25:48.469Z,75.30
2022-11-04T13:28:20.510Z,75.50
2022-11-04T13:31:40.531Z,74.40
2022-11-04T13:34:33.339Z,74.20
2022-11-04T13:37:43.294Z,75.70
2022-11-04T13:40:42.122Z,75.50
2022-11-04T13:43:40.220Z,74.60
2022-11-04T13:46:19.208Z,73.70
2022-11-04T13:49:16.342Z,73.60
2022-11-04T13:51:48.350Z,72.70
2022-11-04T13:54:58.072Z,73.20
2022-11-04T13:57:33.836Z,70.60
2022-11-04T14:00:13.916Z,72.20
2022-11-04T14:03:00.473Z,72.10
2022-11-04T14:05:28.592Z,71.30
2022-11-04T14:08:02.695Z,72.20
2022-11-04T14:11:03.038Z,72.20
2022-11-04T14:13:35.129Z,69.50
2022-11-04T14:16:24.301Z,70.90
2022-11-04T14:18:54.014Z,72.40
2022-11-04T14:21:24.400Z,72.50
2022-11-04T14:24:03.175Z,73.40
2022-11-04T14:26:47.182Z,74.80
2022-11-04T14:29:28.176Z,75.60
2022-11-04T14:32:00.801Z,75.40
2022-11-04T14:34:37.831Z,76.50
2022-11-04T14:37:25.380Z,78.10
2022-11-04T14:40:00.995Z,79.60
2022-11-04T14:42:55.846Z,80.10
2022-11-04T14:45:40.483Z,82.40
2022-11-04T14:48:18.046Z,83.90
2022-11-04T14:50:53.249Z,86.00
2022-11-04T14:53:37.129Z,85.00
2022-11-04T14:56:23.800Z,86.10
2022-11-04T14:59:06.463Z,86.00
2022-11-04T15:01:40.599Z,87.00
2022-11-04T15:04:26.701Z,87.40
2022-11-04T15:07:01.051Z,89.10
2022-11-04T15:09:40.624Z,89.90
2022-11-04T15:12:33.693Z,91.30
2022-11-04T15:15:02.720Z,92.70
2022-11-04T15:17:33.800Z,93.80
2022-11-04T15:20:04.881Z,94.10
2022-11-04T15:22:32.985Z,94.10
2022-11-04T15:25:06.031Z,93.30
2022-11-04T15:27:35.149Z,93.40
2022-11-04T15:30:06.205Z,93.80
2022-11-04T15:32:34.318Z,95.90
2022-11-04T15:35:02.851Z,97.20
2022-11-04T15:37:31.199Z,98.60
2022-11-04T15:39:59.879Z,98.90
2022-11-04T15:42:39.804Z,99.20
2022-11-04T15:45:23.260Z,98.80
2022-11-04T15:48:26.148Z,99.10
2022-11-04T15:51:22.189Z,98.30
2022-11-04T15:54:03.110Z,99.30
2022-11-04T15:56:42.613Z,99.00
2022-11-04T15:59:18.832Z,99.80
2022-11-04T16:01:52.283Z,99.90
2022-11-04T16:04:25.343Z,99.90
2022-11-04T16:07:09.514Z,99.90
2022-11-04T16:09:54.964Z,99.90
2022-11-04T16:12:38.048Z,99.90
2022-11-04T16:15:06.638Z,99.90
2022-11-04T16:17:44.912Z,99.90
2022-11-04T16:20:18.134Z,99.90
2022-11-04T16:22:46.816Z,99.90
2022-11-04T16:25:23.558Z,99.90
2022-11-04T16:27:51.740Z,99.90
2022-11-04T16:30:23.543Z,99.90
2022-11-04T16:33:07.455Z,99.90
2022-11-04T16:35:36.149Z,99.90
2022-11-04T16:38:04.592Z,99.90
2022-11-04T16:40:34.136Z,99.90
2022-11-04T16:43:02.195Z,99.90
2022-11-04T16:45:36.759Z,99.90
2022-11-04T16:48:05.919Z,99.90
2022-11-04T16:50:34.028Z,99.90
2022-11-04T16:53:03.889Z,99.90
2022-11-04T16:55:32.711Z,99.90
2022-11-04T16:58:05.004Z,99.90
2022-11-04T17:00:33.891Z,99.90
2022-11-04T17:03:12.697Z,99.90
2022-11-04T17:05:40.860Z,99.90
2022-11-04T17:08:11.460Z,99.90
2022-11-04T17:10:39.567Z,99.90
2022-11-04T17:13:07.852Z,99.90
2022-11-04T17:15:36.212Z,99.90
2022-11-04T17:18:04.268Z,99.90
2022-11-04T17:20:33.838Z,99.90
2022-11-04T17:23:02.478Z,99.90
2022-11-04T17:25:30.701Z,99.90
2022-11-04T17:27:58.884Z,99.90
2022-11-04T17:30:27.080Z,99.90
2022-11-04T17:32:55.404Z,99.90
2022-11-04T17:35:23.729Z,99.90
2022-11-04T17:37:53.971Z,99.90
2022-11-04T17:40:24.243Z,99.90
2022-11-04T17:43:12.584Z,99.90
2022-11-04T17:45:42.960Z,99.90
2022-11-04T17:48:14.279Z,99.90
2022-11-04T17:50:42.669Z,99.90
2022-11-04T17:53:11.103Z,99.90
2022-11-04T17:55:40.801Z,99.90
2022-11-04T17:58:09.120Z,99.90
2022-11-04T18:00:37.333Z,99.90
2022-11-04T18:03:06.979Z,99.90
2022-11-04T18:05:35.279Z,99.90
2022-11-04T18:08:04.706Z,99.90
2022-11-04T18:10:32.785Z,99.90
2022-11-04T18:13:00.868Z,99.90
2022-11-04T18:15:28.950Z,99.90
2022-11-04T18:17:57.488Z,99.90
2022-11-04T18:20:25.597Z,99.90
2022-11-04T18:22:53.924Z,99.90
2022-11-04T18:25:22.000Z,99.90
2022-11-04T18:27:50.060Z,99.90
2022-11-04T18:30:18.286Z,99.90
2022-11-04T18:32:46.341Z,99.90
2022-11-04T18:35:14.544Z,99.90
2022-11-04T18:37:47.106Z,99.90
2022-11-04T18:40:16.709Z,99.90
2022-11-04T18:42:44.935Z,99.90
2022-11-04T18:45:13.361Z,99.90
2022-11-04T18:47:41.441Z,99.90
2022-11-04T18:50:10.720Z,99.90
2022-11-04T18:52:38.826Z,99.90
2022-11-04T18:55:08.228Z,99.90
2022-11-04T18:57:36.408Z,99.90
2022-11-04T19:00:05.569Z,99.90
2022-11-04T19:02:33.847Z,99.90
2022-11-04T19:05:02.000Z,99.90
2022-11-04T19:07:30.058Z,99.90
2022-11-04T19:09:58.378Z,99.90
2022-11-04T19:12:45.184Z,99.90
2022-11-04T19:15:13.285Z,99.90
2022-11-04T19:17:41.347Z,99.90
2022-11-04T19:20:12.514Z,99.90
2022-11-04T19:22:41.356Z,99.90
2022-11-04T19:25:10.660Z,99.90
2022-11-04T19:27:38.961Z,99.90
2022-11-04T19:30:08.879Z,99.90
2022-11-04T19:32:37.282Z,99.90
2022-11-04T19:35:05.867Z,99.90
2022-11-04T19:37:33.924Z,99.90
2022-11-04T19:40:02.033Z,99.90
2022-11-04T19:42:48.843Z,99.90
2022-11-04T19:45:17.757Z,99.90
2022-11-04T19:47:45.934Z,99.90
2022-11-04T19:50:14.259Z,99.90
2022-11-04T19:52:43.059Z,99.90
2022-11-04T19:55:36.489Z,99.90
2022-11-04T19:58:04.906Z,99.90
2022-11-04T20:00:33.708Z,99.90
2022-11-04T20:03:01.796Z,99.90
2022-11-04T20:05:29.996Z,99.90
2022-11-04T20:08:03.122Z,99.90
2022-11-04T20:10:37.796Z,99.90
2022-11-04T20:13:24.959Z,99.90
2022-11-04T20:15:53.070Z,99.90
2022-11-04T20:18:21.395Z,99.90
2022-11-04T20:20:49.566Z,99.90
2022-11-04T20:23:17.650Z,99.90
2022-11-04T20:25:45.879Z,99.90
2022-11-04T20:28:13.938Z,99.90
2022-11-04T20:30:42.160Z,99.90
2022-11-04T20:33:10.338Z,99.90
2022-11-04T20:35:38.692Z,99.90
2022-11-04T20:38:07.414Z,99.90
2022-11-04T20:40:35.938Z,99.90
2022-11-04T20:43:05.069Z,99.90
2022-11-04T20:45:33.299Z,99.90
2022-11-04T20:48:01.356Z,99.90
2022-11-04T20:50:29.460Z,99.90
2022-11-04T20:52:57.518Z,99.90
2022-11-04T20:55:28.003Z,99.90
2022-11-04T20:57:56.084Z,99.90
2022-11-04T21:00:24.290Z,99.90
2022-11-04T21:02:52.453Z,99.90
2022-11-04T21:05:20.690Z,99.90
2022-11-04T21:07:48.774Z,99.90
2022-11-04T21:10:17.336Z,99.90
2022-11-04T21:12:45.560Z,99.90
2022-11-04T21:15:33.782Z,99.90
2022-11-04T21:18:01.862Z,99.90
2022-11-04T21:20:29.974Z,99.90
2022-11-04T21:22:58.027Z,99.90
2022-11-04T21:25:26.470Z,99.90
2022-11-04T21:27:54.551Z,99.90
2022-11-04T21:30:22.666Z,99.90
2022-11-04T21:32:50.717Z,99.90
2022-11-04T21:35:18.824Z,99.90
2022-11-04T21:37:46.883Z,99.90
2022-11-04T21:40:14.987Z,99.90
2022-11-04T21:42:43.047Z,99.90
2022-11-04T21:45:11.397Z,99.90
2022-11-04T21:47:40.079Z,99.90
2022-11-04T21:50:11.459Z,99.90
2022-11-04T21:52:43.296Z,99.90
2022-11-04T21:55:12.127Z,99.90
2022-11-04T21:57:40.183Z,99.90
2022-11-04T22:00:11.991Z,99.90
2022-11-04T22:02:47.439Z,99.90
2022-11-04T22:05:15.829Z,99.90
2022-11-04T22:08:02.632Z,99.90
2022-11-04T22:10:30.742Z,99.90
2022-11-04T22:12:58.823Z,99.90
2022-11-04T22:15:45.621Z,99.90
2022-11-04T22:18:16.201Z,99.90
2022-11-04T22:20:44.523Z,99.90
2022-11-04T22:23:12.895Z,99.90
2022-11-04T22:25:43.664Z,99.90
2022-11-04T22:28:19.345Z,99.90
2022-11-04T22:30:47.534Z,99.90
2022-11-04T22:33:15.616Z,99.90
2022-11-04T22:35:47.441Z,99.90
2022-11-04T22:38:15.505Z,99.90
2022-11-04T22:40:43.702Z,99.90
2022-11-04T22:43:12.034Z,99.90
2022-11-04T22:45:40.255Z,99.90
2022-11-04T22:48:08.311Z,99.90
2022-11-04T22:50:36.447Z,99.90
2022-11-04T22:53:04.484Z,99.90
2022-11-04T22:55:32.677Z,99.90
2022-11-04T22:58:00.795Z,99.90
2022-11-04T23:00:29.233Z,99.90
2022-11-04T23:02:58.614Z,99.90
2022-11-04T23:05:28.366Z,99.90
2022-11-04T23:07:56.929Z,99.90
2022-11-04T23:10:43.612Z,99.90
2022-11-04T23:13:30.081Z,99.70
2022-11-04T23:16:18.687Z,99.90
2022-11-04T23:18:51.566Z,99.90
2022-11-04T23:21:41.354Z,99.90
2022-11-04T23:24:28.266Z,99.90
2022-11-04T23:26:57.550Z,99.90
2022-11-04T23:29:44.260Z,99.90
2022-11-04T23:32:12.347Z,99.90
2022-11-04T23:34:59.135Z,99.90
2022-11-04T23:37:27.209Z,99.90
2022-11-04T23:39:55.427Z,99.90
2022-11-04T23:42:23.963Z,99.90
2022-11-04T23:45:14.005Z,99.90
2022-11-04T23:48:06.088Z,99.90
2022-11-04T23:50:53.639Z,99.90
2022-11-04T23:53:40.562Z,99.90
2022-11-04T23:56:30.095Z,99.90
2022-11-04T23:59:16.924Z,99.90
