createdAt,value
2018-06-23T00:03:52.316Z,90.20
2018-06-23T00:06:20.319Z,89.90
2018-06-23T00:08:48.333Z,90.10
2018-06-23T00:11:16.411Z,90.20
2018-06-23T00:13:44.391Z,90.10
2018-06-23T00:18:40.363Z,90.40
2018-06-23T00:21:08.391Z,90.30
2018-06-23T00:23:36.399Z,90.70
2018-06-23T00:26:10.008Z,90.40
2018-06-23T00:28:38.024Z,90.40
2018-06-23T00:31:06.203Z,90.50
2018-06-23T00:33:34.215Z,91.00
2018-06-23T00:36:02.242Z,90.60
2018-06-23T00:38:30.310Z,90.90
2018-06-23T00:40:58.306Z,90.90
2018-06-23T00:43:26.338Z,91.10
2018-06-23T00:45:54.353Z,91.00
2018-06-23T00:48:22.363Z,90.90
2018-06-23T00:50:50.390Z,91.00
2018-06-23T00:53:18.378Z,90.90
2018-06-23T00:55:46.374Z,90.60
2018-06-23T00:58:14.365Z,90.60
2018-06-23T01:00:42.402Z,90.50
2018-06-23T01:03:10.435Z,90.50
2018-06-23T01:05:38.438Z,90.00
2018-06-23T01:08:06.435Z,90.10
2018-06-23T01:10:34.458Z,89.60
2018-06-23T01:13:02.459Z,89.20
2018-06-23T01:15:30.483Z,88.80
2018-06-23T01:17:58.490Z,88.60
2018-06-23T01:20:26.513Z,88.20
2018-06-23T01:22:54.552Z,88.00
2018-06-23T01:25:22.576Z,87.50
2018-06-23T01:27:50.579Z,87.20
2018-06-23T01:30:18.598Z,87.20
2018-06-23T01:32:46.618Z,87.10
2018-06-23T01:35:14.675Z,86.80
2018-06-23T01:37:42.682Z,86.60
2018-06-23T01:40:10.698Z,86.30
2018-06-23T01:42:38.710Z,86.70
2018-06-23T01:45:06.779Z,86.10
2018-06-23T01:47:34.787Z,85.90
2018-06-23T01:50:02.796Z,85.80
2018-06-23T01:52:30.890Z,86.00
2018-06-23T01:54:58.883Z,85.60
2018-06-23T01:57:26.875Z,85.00
2018-06-23T01:59:54.959Z,85.20
2018-06-23T02:02:22.946Z,84.40
2018-06-23T02:04:50.986Z,84.30
2018-06-23T02:07:18.991Z,83.70
2018-06-23T02:09:47.553Z,84.10
2018-06-23T02:12:15.522Z,83.80
2018-06-23T02:14:49.012Z,83.90
2018-06-23T02:17:22.614Z,83.50
2018-06-23T02:19:56.170Z,83.40
2018-06-23T02:22:29.602Z,83.70
2018-06-23T02:25:03.082Z,83.70
2018-06-23T02:27:36.734Z,84.00
2018-06-23T02:30:10.359Z,84.10
2018-06-23T02:32:43.647Z,83.80
2018-06-23T02:35:11.647Z,83.40
2018-06-23T02:37:39.994Z,83.20
2018-06-23T02:40:08.358Z,83.40
2018-06-23T02:42:36.778Z,83.40
2018-06-23T02:45:05.876Z,83.00
2018-06-23T02:47:33.894Z,83.50
2018-06-23T02:50:01.894Z,83.20
2018-06-23T02:52:31.283Z,83.60
2018-06-23T02:54:59.308Z,83.80
2018-06-23T02:57:27.485Z,83.80
2018-06-23T02:59:55.483Z,83.30
2018-06-23T03:02:23.663Z,83.30
2018-06-23T03:04:51.854Z,83.80
2018-06-23T03:07:19.831Z,83.80
2018-06-23T03:09:49.418Z,83.70
2018-06-23T03:12:17.399Z,83.80
2018-06-23T03:14:45.380Z,83.60
2018-06-23T03:17:15.887Z,83.50
2018-06-23T03:19:45.715Z,84.10
2018-06-23T03:22:13.773Z,83.70
2018-06-23T03:24:42.156Z,83.80
2018-06-23T03:27:10.171Z,83.40
2018-06-23T03:29:38.490Z,83.40
2018-06-23T03:32:06.479Z,82.90
2018-06-23T03:34:34.506Z,82.60
2018-06-23T03:37:02.491Z,82.80
2018-06-23T03:39:30.498Z,82.70
2018-06-23T03:41:58.512Z,82.60
2018-06-23T03:44:26.511Z,82.40
2018-06-23T03:46:54.747Z,82.40
2018-06-23T03:49:22.813Z,82.50
2018-06-23T03:51:50.835Z,82.20
2018-06-23T03:54:18.895Z,82.50
2018-06-23T03:56:47.087Z,82.20
2018-06-23T04:01:42.918Z,82.20
2018-06-23T04:04:10.916Z,82.20
2018-06-23T04:06:38.958Z,82.20
2018-06-23T04:09:08.642Z,81.90
2018-06-23T04:11:37.078Z,82.10
2018-06-23T04:14:05.039Z,82.00
2018-06-23T04:16:33.272Z,82.20
2018-06-23T04:19:01.284Z,82.10
2018-06-23T04:21:30.354Z,82.50
2018-06-23T04:23:58.622Z,82.90
2018-06-23T04:26:27.218Z,82.60
2018-06-23T04:28:55.266Z,83.10
2018-06-23T04:31:23.262Z,83.00
2018-06-23T04:33:51.266Z,83.60
2018-06-23T04:36:19.310Z,83.30
2018-06-23T04:38:47.362Z,83.60
2018-06-23T04:41:15.359Z,83.90
2018-06-23T04:43:43.398Z,83.90
2018-06-23T04:46:11.390Z,83.90
2018-06-23T04:48:39.479Z,83.80
2018-06-23T04:51:07.610Z,83.90
2018-06-23T04:53:40.535Z,84.20
2018-06-23T04:56:08.946Z,84.50
2018-06-23T04:58:36.974Z,84.70
2018-06-23T05:01:05.015Z,85.00
2018-06-23T05:03:33.125Z,85.30
2018-06-23T05:06:01.139Z,85.50
2018-06-23T05:08:29.130Z,85.90
2018-06-23T05:10:57.110Z,85.90
2018-06-23T05:13:25.202Z,85.30
2018-06-23T05:15:53.323Z,85.30
2018-06-23T05:18:21.339Z,85.50
2018-06-23T05:20:49.378Z,85.00
2018-06-23T05:23:17.370Z,85.30
2018-06-23T05:25:45.372Z,85.40
2018-06-23T05:28:13.398Z,85.60
2018-06-23T05:30:41.386Z,85.40
2018-06-23T05:33:09.511Z,85.50
2018-06-23T05:35:37.552Z,85.70
2018-06-23T05:38:06.258Z,85.80
2018-06-23T05:40:34.258Z,85.90
2018-06-23T05:43:02.258Z,85.60
2018-06-23T05:45:30.483Z,85.40
2018-06-23T05:47:58.514Z,85.30
2018-06-23T05:50:26.548Z,85.80
2018-06-23T05:52:54.550Z,84.20
2018-06-23T05:55:22.716Z,84.60
2018-06-23T05:57:50.742Z,84.00
2018-06-23T06:00:18.758Z,83.90
2018-06-23T06:02:46.790Z,85.00
2018-06-23T06:05:14.782Z,84.30
2018-06-23T06:07:42.846Z,84.50
2018-06-23T06:10:10.822Z,84.80
2018-06-23T06:12:38.910Z,85.20
2018-06-23T06:15:06.922Z,85.10
2018-06-23T06:17:36.023Z,85.20
2018-06-23T06:20:05.817Z,86.20
2018-06-23T06:22:36.047Z,85.20
2018-06-23T06:25:04.881Z,85.00
2018-06-23T06:27:32.914Z,85.50
2018-06-23T06:30:00.914Z,85.60
2018-06-23T06:32:29.466Z,85.80
2018-06-23T06:34:57.686Z,85.90
2018-06-23T06:37:25.710Z,85.80
2018-06-23T06:39:53.715Z,86.20
2018-06-23T06:42:22.619Z,86.10
2018-06-23T06:44:52.014Z,87.10
2018-06-23T06:47:21.492Z,87.90
2018-06-23T06:49:51.033Z,89.10
2018-06-23T06:54:46.933Z,90.50
2018-06-23T06:57:15.174Z,90.80
2018-06-23T06:59:43.226Z,91.30
2018-06-23T07:02:11.339Z,92.00
2018-06-23T07:04:39.451Z,92.80
2018-06-23T07:07:07.451Z,93.10
2018-06-23T07:09:35.875Z,93.60
2018-06-23T07:12:04.174Z,94.10
2018-06-23T07:14:33.610Z,94.60
2018-06-23T07:17:01.990Z,94.80
2018-06-23T07:19:30.404Z,94.80
2018-06-23T07:21:58.757Z,95.00
2018-06-23T07:24:27.193Z,94.90
2018-06-23T07:26:55.544Z,94.70
2018-06-23T07:31:52.429Z,94.90
2018-06-23T07:34:20.896Z,94.60
2018-06-23T07:36:49.076Z,94.80
2018-06-23T07:39:17.078Z,95.20
2018-06-23T07:41:45.511Z,95.10
2018-06-23T07:44:13.829Z,95.10
2018-06-23T07:46:42.332Z,95.20
2018-06-23T07:49:10.659Z,94.80
2018-06-23T07:51:39.042Z,94.30
2018-06-23T07:54:07.466Z,94.70
2018-06-23T07:56:35.877Z,94.50
2018-06-23T07:59:04.123Z,93.80
2018-06-23T08:01:32.629Z,93.70
2018-06-23T08:04:01.055Z,93.60
2018-06-23T08:06:29.098Z,93.30
2018-06-23T08:08:57.365Z,93.70
2018-06-23T08:11:25.838Z,93.60
2018-06-23T08:13:54.212Z,93.60
2018-06-23T08:16:22.502Z,93.80
2018-06-23T08:18:50.929Z,93.20
2018-06-23T08:21:19.353Z,93.40
2018-06-23T08:23:47.690Z,93.40
2018-06-23T08:26:16.169Z,93.70
2018-06-23T08:28:44.464Z,93.70
2018-06-23T08:31:12.846Z,94.00
2018-06-23T08:33:41.210Z,93.70
2018-06-23T08:36:09.255Z,93.70
2018-06-23T08:38:37.282Z,93.80
2018-06-23T08:41:05.295Z,93.90
2018-06-23T08:43:33.353Z,94.20
2018-06-23T08:46:01.335Z,94.00
2018-06-23T08:48:29.674Z,94.00
2018-06-23T08:50:58.075Z,93.90
2018-06-23T08:53:26.381Z,93.90
2018-06-23T08:55:54.717Z,93.30
2018-06-23T08:58:22.726Z,93.40
2018-06-23T09:00:50.762Z,93.20
2018-06-23T09:03:19.094Z,93.30
2018-06-23T09:05:47.087Z,93.50
2018-06-23T09:08:15.072Z,93.00
2018-06-23T09:10:43.138Z,92.90
2018-06-23T09:13:11.146Z,92.80
2018-06-23T09:15:39.139Z,92.20
2018-06-23T09:18:07.203Z,92.30
2018-06-23T09:20:35.206Z,92.00
2018-06-23T09:23:03.851Z,92.20
2018-06-23T09:25:31.898Z,91.80
2018-06-23T09:28:00.352Z,91.50
2018-06-23T09:30:28.681Z,91.40
2018-06-23T09:32:57.003Z,91.50
2018-06-23T09:35:25.361Z,91.50
2018-06-23T09:40:21.715Z,91.40
2018-06-23T09:42:49.996Z,91.40
2018-06-23T09:45:18.257Z,90.90
2018-06-23T09:47:46.667Z,90.60
2018-06-23T09:50:15.161Z,90.40
2018-06-23T09:52:43.158Z,90.90
2018-06-23T09:55:11.158Z,90.80
2018-06-23T09:57:39.175Z,90.80
2018-06-23T10:00:07.298Z,90.80
2018-06-23T10:02:35.312Z,90.90
2018-06-23T10:05:03.354Z,90.70
2018-06-23T10:07:31.382Z,90.70
2018-06-23T10:09:59.830Z,90.50
2018-06-23T10:12:27.807Z,90.00
2018-06-23T10:14:55.820Z,89.40
2018-06-23T10:17:23.839Z,87.50
2018-06-23T10:19:52.454Z,88.20
2018-06-23T10:22:20.512Z,86.30
2018-06-23T10:24:48.515Z,84.90
2018-06-23T10:27:16.824Z,83.70
2018-06-23T10:29:45.094Z,82.30
2018-06-23T10:32:13.436Z,81.90
2018-06-23T10:37:09.358Z,77.50
2018-06-23T10:39:37.354Z,76.90
2018-06-23T10:42:05.715Z,77.20
2018-06-23T10:44:33.734Z,78.20
2018-06-23T10:47:01.732Z,79.30
2018-06-23T10:49:29.729Z,80.00
2018-06-23T10:51:57.794Z,77.20
2018-06-23T10:54:25.804Z,75.60
2018-06-23T10:56:53.808Z,77.10
2018-06-23T10:59:21.803Z,73.90
2018-06-23T11:04:17.632Z,70.00
2018-06-23T11:06:45.627Z,73.10
2018-06-23T11:09:13.630Z,72.50
2018-06-23T11:11:41.624Z,72.50
2018-06-23T11:14:09.619Z,70.30
2018-06-23T11:16:37.590Z,70.40
2018-06-23T11:19:05.619Z,69.80
2018-06-23T11:21:33.816Z,70.90
2018-06-23T11:24:01.947Z,71.40
2018-06-23T11:26:29.976Z,70.40
2018-06-23T11:28:58.226Z,68.80
2018-06-23T11:31:26.218Z,69.60
2018-06-23T11:33:54.224Z,70.00
2018-06-23T11:36:22.213Z,71.70
2018-06-23T11:38:50.210Z,69.60
2018-06-23T11:41:18.286Z,70.20
2018-06-23T11:43:46.246Z,67.80
2018-06-23T11:46:14.274Z,65.40
2018-06-23T11:48:42.342Z,63.80
2018-06-23T11:51:10.414Z,64.50
2018-06-23T11:53:38.540Z,64.90
2018-06-23T11:56:06.627Z,65.80
2018-06-23T11:58:34.671Z,65.80
2018-06-23T12:01:02.711Z,66.30
2018-06-23T12:03:30.829Z,69.80
2018-06-23T12:05:58.830Z,72.80
2018-06-23T12:08:26.844Z,75.00
2018-06-23T12:10:54.872Z,75.20
2018-06-23T12:13:22.893Z,76.80
2018-06-23T12:15:50.979Z,77.70
2018-06-23T12:18:18.966Z,77.90
2018-06-23T12:20:47.328Z,77.70
2018-06-23T12:23:15.338Z,77.10
2018-06-23T12:25:43.343Z,77.80
2018-06-23T12:28:11.352Z,78.90
2018-06-23T12:30:40.420Z,78.80
2018-06-23T12:33:08.476Z,79.00
2018-06-23T12:35:36.495Z,79.00
2018-06-23T12:38:04.504Z,78.20
2018-06-23T12:40:32.552Z,76.80
2018-06-23T12:43:00.577Z,75.90
2018-06-23T12:45:28.574Z,76.40
2018-06-23T12:47:56.563Z,75.70
2018-06-23T12:50:24.688Z,72.60
2018-06-23T12:52:52.694Z,73.40
2018-06-23T12:55:20.767Z,74.40
2018-06-23T12:57:48.774Z,74.10
2018-06-23T13:00:16.799Z,74.70
2018-06-23T13:02:44.846Z,74.80
2018-06-23T13:05:12.845Z,75.50
2018-06-23T13:07:40.855Z,74.90
2018-06-23T13:10:09.394Z,74.50
2018-06-23T13:12:37.388Z,74.70
2018-06-23T13:15:05.999Z,75.30
2018-06-23T13:17:33.991Z,76.00
2018-06-23T13:20:01.991Z,77.30
2018-06-23T13:22:30.112Z,78.70
2018-06-23T13:24:58.135Z,80.80
2018-06-23T13:27:26.152Z,81.80
2018-06-23T13:29:54.167Z,83.80
2018-06-23T13:32:22.177Z,85.40
2018-06-23T13:34:50.182Z,84.80
2018-06-23T13:37:18.213Z,85.00
2018-06-23T13:39:46.219Z,85.20
2018-06-23T13:44:42.089Z,82.40
2018-06-23T13:47:10.137Z,82.70
2018-06-23T13:49:38.115Z,82.20
2018-06-23T13:52:06.128Z,81.20
2018-06-23T13:54:34.138Z,81.50
2018-06-23T13:57:02.135Z,81.50
2018-06-23T13:59:30.135Z,81.30
2018-06-23T14:01:58.151Z,81.00
2018-06-23T14:06:54.142Z,80.80
2018-06-23T14:09:22.134Z,80.50
2018-06-23T14:11:50.154Z,80.10
2018-06-23T14:14:18.142Z,79.80
2018-06-23T14:16:46.342Z,76.40
2018-06-23T14:19:14.347Z,75.10
2018-06-23T14:21:42.360Z,75.20
2018-06-23T14:24:10.307Z,76.60
2018-06-23T14:26:38.302Z,77.70
2018-06-23T14:29:06.334Z,78.80
2018-06-23T14:31:34.349Z,79.30
2018-06-23T14:34:02.315Z,79.60
2018-06-23T14:36:30.386Z,80.00
2018-06-23T14:38:58.462Z,80.60
2018-06-23T14:41:26.472Z,79.80
2018-06-23T14:43:54.478Z,80.40
2018-06-23T14:46:22.475Z,78.90
2018-06-23T14:48:50.487Z,79.30
2018-06-23T14:51:18.485Z,79.70
2018-06-23T14:53:46.504Z,80.10
2018-06-23T14:56:14.601Z,80.40
2018-06-23T14:58:42.626Z,80.50
2018-06-23T15:01:10.615Z,80.80
2018-06-23T15:03:38.647Z,81.30
2018-06-23T15:06:07.847Z,81.90
2018-06-23T15:08:47.404Z,81.60
2018-06-23T15:11:26.959Z,82.10
2018-06-23T15:13:54.970Z,82.70
2018-06-23T15:16:22.974Z,82.10
2018-06-23T15:18:50.978Z,82.80
2018-06-23T15:21:19.003Z,82.60
2018-06-23T15:23:46.990Z,83.80
2018-06-23T15:26:15.169Z,86.20
2018-06-23T15:28:43.522Z,90.20
2018-06-23T15:31:11.607Z,91.00
2018-06-23T15:33:39.912Z,91.60
2018-06-23T15:36:07.907Z,92.60
2018-06-23T15:38:36.031Z,93.00
2018-06-23T15:41:04.414Z,93.90
2018-06-23T15:43:32.420Z,94.10
2018-06-23T15:46:00.436Z,93.70
2018-06-23T15:48:28.986Z,93.60
2018-06-23T15:50:58.283Z,93.30
2018-06-23T15:53:27.068Z,93.80
2018-06-23T15:55:56.080Z,93.60
2018-06-23T15:58:25.098Z,93.70
2018-06-23T16:00:53.634Z,93.20
2018-06-23T16:03:22.256Z,93.30
2018-06-23T16:05:50.818Z,92.50
2018-06-23T16:08:19.918Z,92.70
2018-06-23T16:10:49.382Z,93.10
2018-06-23T16:13:17.831Z,93.10
2018-06-23T16:15:46.249Z,92.40
2018-06-23T16:18:14.902Z,92.30
2018-06-23T16:20:43.249Z,92.70
2018-06-23T16:23:11.646Z,92.20
2018-06-23T16:25:39.603Z,92.50
2018-06-23T16:28:07.599Z,92.20
2018-06-23T16:30:35.608Z,92.30
2018-06-23T16:33:03.635Z,92.30
2018-06-23T16:35:31.677Z,92.60
2018-06-23T16:37:59.687Z,92.30
2018-06-23T16:40:27.739Z,91.80
2018-06-23T16:42:55.736Z,91.90
2018-06-23T16:45:23.755Z,91.60
2018-06-23T16:47:51.750Z,91.20
2018-06-23T16:50:19.755Z,91.30
2018-06-23T16:52:47.762Z,91.30
2018-06-23T16:55:15.751Z,91.00
2018-06-23T16:57:43.821Z,91.50
2018-06-23T17:00:11.806Z,91.30
2018-06-23T17:05:07.617Z,91.30
2018-06-23T17:07:35.707Z,91.80
2018-06-23T17:10:03.743Z,91.50
2018-06-23T17:12:31.769Z,91.50
2018-06-23T17:14:59.750Z,91.30
2018-06-23T17:17:27.774Z,91.70
2018-06-23T17:19:55.836Z,90.70
2018-06-23T17:22:23.854Z,90.80
2018-06-23T17:24:51.869Z,90.80
2018-06-23T17:27:19.875Z,91.10
2018-06-23T17:29:47.892Z,90.90
2018-06-23T17:32:15.882Z,91.00
2018-06-23T17:34:43.878Z,91.40
2018-06-23T17:37:11.872Z,91.50
2018-06-23T17:39:39.856Z,91.80
2018-06-23T17:42:07.946Z,92.10
2018-06-23T17:44:35.980Z,92.30
2018-06-23T17:47:04.015Z,92.40
2018-06-23T17:49:32.018Z,93.00
2018-06-23T17:52:00.419Z,92.70
2018-06-23T17:54:28.460Z,92.70
2018-06-23T17:56:56.533Z,92.90
2018-06-23T17:59:24.570Z,93.10
2018-06-23T18:01:52.569Z,93.30
2018-06-23T18:04:20.570Z,93.60
2018-06-23T18:06:48.604Z,93.70
2018-06-23T18:09:16.607Z,93.50
2018-06-23T18:11:44.618Z,93.80
2018-06-23T18:14:13.157Z,93.90
2018-06-23T18:16:41.187Z,93.90
2018-06-23T18:19:09.246Z,93.90
2018-06-23T18:21:37.281Z,93.80
2018-06-23T18:24:05.382Z,93.80
2018-06-23T18:26:33.649Z,94.00
2018-06-23T18:29:01.665Z,94.20
2018-06-23T18:31:29.695Z,94.30
2018-06-23T18:33:57.809Z,94.40
2018-06-23T18:36:25.858Z,94.70
2018-06-23T18:38:54.226Z,94.60
2018-06-23T18:41:22.643Z,94.60
2018-06-23T18:43:51.050Z,94.80
2018-06-23T18:46:19.520Z,94.90
2018-06-23T18:48:48.031Z,95.00
2018-06-23T18:51:16.460Z,95.20
2018-06-23T18:53:44.841Z,95.30
2018-06-23T18:56:13.371Z,95.30
2018-06-23T18:58:41.419Z,95.60
2018-06-23T19:01:09.417Z,95.70
2018-06-23T19:03:37.505Z,95.80
2018-06-23T19:06:05.794Z,95.80
2018-06-23T19:08:33.947Z,96.00
2018-06-23T19:11:02.120Z,96.20
2018-06-23T19:13:30.111Z,96.50
2018-06-23T19:15:58.254Z,96.70
2018-06-23T19:18:26.254Z,96.80
2018-06-23T19:20:54.289Z,97.10
2018-06-23T19:23:22.338Z,97.30
2018-06-23T19:25:50.342Z,97.60
2018-06-23T19:28:18.335Z,97.90
2018-06-23T19:30:46.353Z,98.10
2018-06-23T19:33:14.375Z,98.10
2018-06-23T19:35:42.487Z,98.10
2018-06-23T19:38:10.503Z,98.40
2018-06-23T19:40:38.535Z,98.40
2018-06-23T19:43:06.578Z,98.70
2018-06-23T19:45:34.629Z,98.90
2018-06-23T19:48:02.744Z,99.10
2018-06-23T19:50:30.778Z,99.00
2018-06-23T19:52:58.836Z,98.90
2018-06-23T19:55:26.866Z,99.10
2018-06-23T19:57:54.858Z,99.20
2018-06-23T20:00:22.891Z,99.30
2018-06-23T20:02:50.908Z,99.20
2018-06-23T20:05:18.947Z,99.40
2018-06-23T20:07:46.951Z,99.30
2018-06-23T20:10:14.970Z,99.00
2018-06-23T20:12:42.968Z,99.60
2018-06-23T20:15:10.976Z,99.70
2018-06-23T20:17:38.963Z,99.70
2018-06-23T20:20:07.166Z,99.90
2018-06-23T20:22:35.187Z,99.60
2018-06-23T20:25:03.208Z,99.80
2018-06-23T20:27:31.226Z,99.90
2018-06-23T20:29:59.393Z,99.90
2018-06-23T20:32:27.464Z,99.90
2018-06-23T20:34:55.857Z,99.90
2018-06-23T20:37:24.213Z,99.70
2018-06-23T20:39:52.688Z,99.70
2018-06-23T20:42:21.144Z,99.90
2018-06-23T20:44:49.464Z,99.90
2018-06-23T20:47:17.765Z,99.60
2018-06-23T20:49:45.750Z,99.70
2018-06-23T20:52:13.778Z,99.60
2018-06-23T20:54:41.842Z,99.70
2018-06-23T20:57:09.833Z,99.70
2018-06-23T20:59:38.812Z,99.90
2018-06-23T21:02:06.880Z,99.80
2018-06-23T21:04:36.354Z,99.90
2018-06-23T21:07:04.431Z,99.90
2018-06-23T21:09:32.410Z,99.90
2018-06-23T21:12:00.451Z,99.90
2018-06-23T21:14:28.511Z,99.90
2018-06-23T21:16:56.670Z,99.90
2018-06-23T21:19:24.680Z,99.90
2018-06-23T21:21:52.683Z,99.90
2018-06-23T21:24:20.725Z,99.90
2018-06-23T21:26:48.715Z,99.90
2018-06-23T21:29:16.707Z,99.90
2018-06-23T21:31:44.751Z,99.90
2018-06-23T21:34:12.748Z,99.90
2018-06-23T21:36:40.814Z,99.90
2018-06-23T21:39:09.732Z,99.90
2018-06-23T21:41:37.719Z,99.90
2018-06-23T21:44:05.995Z,99.90
2018-06-23T21:46:34.007Z,99.90
2018-06-23T21:49:02.427Z,99.90
2018-06-23T21:51:30.455Z,99.90
2018-06-23T21:53:58.442Z,99.90
2018-06-23T21:56:26.443Z,99.90
2018-06-23T22:01:22.294Z,99.90
2018-06-23T22:03:50.326Z,99.90
2018-06-23T22:06:18.320Z,99.90
2018-06-23T22:11:14.147Z,99.90
2018-06-23T22:16:10.679Z,99.90
2018-06-23T22:18:38.688Z,99.90
2018-06-23T22:21:06.819Z,99.90
2018-06-23T22:23:34.826Z,99.90
2018-06-23T22:26:02.815Z,99.90
2018-06-23T22:28:30.878Z,99.90
2018-06-23T22:30:58.882Z,99.90
2018-06-23T22:33:26.875Z,99.90
2018-06-23T22:35:54.860Z,99.90
2018-06-23T22:38:22.851Z,99.90
2018-06-23T22:40:50.838Z,99.90
2018-06-23T22:43:18.831Z,99.90
2018-06-23T22:45:46.838Z,99.90
2018-06-23T22:48:14.872Z,99.90
2018-06-23T22:50:42.862Z,99.90
2018-06-23T22:53:10.850Z,99.90
2018-06-23T22:55:38.838Z,99.90
2018-06-23T22:58:06.818Z,99.90
2018-06-23T23:00:34.835Z,99.90
2018-06-23T23:03:02.838Z,99.90
2018-06-23T23:05:30.819Z,99.90
2018-06-23T23:07:58.814Z,99.90
2018-06-23T23:10:26.849Z,99.90
2018-06-23T23:12:54.971Z,99.90
2018-06-23T23:15:22.964Z,99.90
2018-06-23T23:17:50.969Z,99.90
2018-06-23T23:20:18.986Z,99.90
2018-06-23T23:22:46.998Z,99.90
2018-06-23T23:25:15.023Z,99.90
2018-06-23T23:27:43.014Z,99.90
2018-06-23T23:30:11.058Z,99.90
2018-06-23T23:32:39.037Z,99.90
2018-06-23T23:35:07.212Z,99.90
2018-06-23T23:37:35.288Z,99.90
2018-06-23T23:40:03.304Z,99.90
2018-06-23T23:42:31.380Z,99.90
2018-06-23T23:44:59.451Z,99.90
2018-06-23T23:47:27.490Z,99.90
2018-06-23T23:49:55.474Z,99.90
2018-06-23T23:52:23.468Z,99.90
2018-06-23T23:54:51.529Z,99.90
2018-06-23T23:57:19.511Z,99.90
2018-06-23T23:59:47.510Z,99.90
