createdAt,value
2022-08-19T00:00:43.262Z,34.10
2022-08-19T00:01:43.366Z,25.30
2022-08-19T00:02:50.161Z,30.30
2022-08-19T00:03:44.231Z,12.00
2022-08-19T00:04:43.238Z,13.50
2022-08-19T00:05:43.210Z,11.70
2022-08-19T00:06:43.315Z,17.50
2022-08-19T00:07:43.237Z,23.00
2022-08-19T00:08:43.177Z,20.00
2022-08-19T00:09:43.204Z,26.00
2022-08-19T00:10:43.151Z,22.00
2022-08-19T00:11:43.166Z,28.20
2022-08-19T00:12:43.906Z,14.30
2022-08-19T00:13:43.151Z,12.20
2022-08-19T00:14:43.109Z,12.40
2022-08-19T00:15:43.104Z,11.20
2022-08-19T00:16:43.083Z,10.50
2022-08-19T00:17:43.646Z,13.50
2022-08-19T00:18:43.067Z,7.40
2022-08-19T00:19:43.042Z,9.50
2022-08-19T00:20:43.038Z,23.90
2022-08-19T00:21:43.187Z,10.90
2022-08-19T00:22:43.065Z,25.20
2022-08-19T00:23:43.017Z,12.70
2022-08-19T00:24:42.995Z,9.30
2022-08-19T00:25:44.018Z,20.70
2022-08-19T00:26:43.003Z,32.70
2022-08-19T00:27:43.034Z,18.20
2022-08-19T00:28:42.960Z,32.60
2022-08-19T00:29:43.037Z,33.70
2022-08-19T00:30:42.957Z,39.10
2022-08-19T00:31:42.945Z,32.00
2022-08-19T00:32:42.918Z,30.30
2022-08-19T00:33:42.909Z,23.30
2022-08-19T00:34:42.907Z,11.40
2022-08-19T00:35:42.866Z,11.10
2022-08-19T00:36:42.889Z,12.50
2022-08-19T00:37:42.872Z,16.80
2022-08-19T00:38:42.852Z,14.00
2022-08-19T00:39:42.881Z,35.40
2022-08-19T00:40:42.841Z,26.80
2022-08-19T00:41:42.824Z,44.10
2022-08-19T00:42:42.796Z,24.40
2022-08-19T00:43:42.820Z,12.60
2022-08-19T00:44:42.781Z,16.80
2022-08-19T00:45:42.835Z,9.60
2022-08-19T00:46:43.980Z,38.40
2022-08-19T00:47:42.752Z,25.40
2022-08-19T00:48:42.767Z,30.40
2022-08-19T00:49:42.760Z,23.90
2022-08-19T00:50:51.991Z,20.00
2022-08-19T00:51:43.772Z,11.80
2022-08-19T00:52:42.689Z,23.70
2022-08-19T00:53:42.679Z,12.70
2022-08-19T00:54:42.677Z,27.90
2022-08-19T00:55:42.687Z,26.50
2022-08-19T00:56:42.677Z,30.30
2022-08-19T00:57:42.651Z,25.90
2022-08-19T00:58:42.655Z,13.80
2022-08-19T01:00:01.067Z,20.70
2022-08-19T01:00:43.633Z,23.70
2022-08-19T01:01:42.632Z,20.80
2022-08-19T01:02:42.648Z,9.30
2022-08-19T01:03:57.541Z,23.50
2022-08-19T01:04:43.560Z,10.70
2022-08-19T01:05:42.571Z,17.20
2022-08-19T01:06:42.531Z,27.00
2022-08-19T01:07:42.545Z,14.60
2022-08-19T01:08:42.504Z,30.00
2022-08-19T01:09:42.541Z,30.70
2022-08-19T01:10:42.494Z,17.60
2022-08-19T01:11:42.473Z,28.70
2022-08-19T01:12:42.468Z,28.50
2022-08-19T01:13:49.042Z,14.10
2022-08-19T01:14:43.455Z,19.50
2022-08-19T01:15:42.564Z,19.30
2022-08-19T01:16:42.441Z,16.10
2022-08-19T01:17:42.428Z,20.70
2022-08-19T01:18:42.409Z,24.80
2022-08-19T01:19:44.414Z,24.10
2022-08-19T01:20:42.387Z,17.70
2022-08-19T01:21:42.569Z,28.80
2022-08-19T01:22:42.360Z,28.40
2022-08-19T01:23:42.362Z,20.10
2022-08-19T01:24:49.596Z,24.20
2022-08-19T01:25:43.347Z,19.20
2022-08-19T01:26:42.342Z,21.40
2022-08-19T01:27:43.782Z,21.30
2022-08-19T01:28:42.470Z,17.20
2022-08-19T01:29:42.280Z,12.50
2022-08-19T01:30:44.490Z,15.40
2022-08-19T01:31:43.263Z,21.30
2022-08-19T01:32:42.248Z,17.00
2022-08-19T01:33:43.051Z,26.40
2022-08-19T01:34:42.218Z,19.00
2022-08-19T01:35:42.251Z,25.70
2022-08-19T01:36:42.199Z,20.50
2022-08-19T01:37:42.183Z,33.10
2022-08-19T01:38:44.213Z,27.00
2022-08-19T01:39:42.200Z,25.40
2022-08-19T01:40:42.295Z,31.80
2022-08-19T01:41:42.170Z,14.00
2022-08-19T01:42:42.144Z,24.90
2022-08-19T01:44:13.439Z,28.60
2022-08-19T01:44:43.162Z,42.70
2022-08-19T01:45:42.139Z,30.70
2022-08-19T01:46:42.141Z,20.40
2022-08-19T01:47:42.080Z,40.30
2022-08-19T01:48:42.067Z,26.30
2022-08-19T01:49:42.069Z,21.70
2022-08-19T01:50:42.153Z,18.30
2022-08-19T01:51:42.041Z,16.90
2022-08-19T01:52:42.081Z,15.20
2022-08-19T01:53:42.048Z,16.80
2022-08-19T01:54:42.025Z,18.50
2022-08-19T01:55:42.018Z,24.20
2022-08-19T01:56:42.024Z,20.10
2022-08-19T01:57:42.002Z,15.50
2022-08-19T01:58:41.959Z,22.20
2022-08-19T01:59:41.942Z,26.70
2022-08-19T02:00:41.945Z,24.50
2022-08-19T02:01:42.145Z,20.60
2022-08-19T02:02:44.293Z,12.70
2022-08-19T02:03:41.932Z,28.30
2022-08-19T02:04:41.901Z,15.10
2022-08-19T02:05:41.875Z,17.00
2022-08-19T02:06:41.884Z,20.70
2022-08-19T02:07:41.917Z,20.90
2022-08-19T02:08:41.871Z,21.50
2022-08-19T02:09:41.850Z,16.40
2022-08-19T02:10:41.827Z,23.90
2022-08-19T02:11:41.833Z,25.60
2022-08-19T02:12:41.801Z,12.50
2022-08-19T02:13:41.886Z,23.60
2022-08-19T02:14:41.792Z,20.40
2022-08-19T02:15:41.787Z,33.00
2022-08-19T02:16:41.785Z,29.30
2022-08-19T02:17:41.769Z,14.60
2022-08-19T02:18:41.776Z,26.90
2022-08-19T02:19:41.723Z,32.50
2022-08-19T02:20:41.727Z,14.80
2022-08-19T02:21:41.818Z,35.80
2022-08-19T02:22:41.738Z,22.50
2022-08-19T02:23:41.685Z,36.60
2022-08-19T02:24:41.672Z,14.80
2022-08-19T02:25:41.654Z,26.60
2022-08-19T02:26:41.685Z,20.50
2022-08-19T02:27:41.683Z,20.70
2022-08-19T02:28:41.643Z,29.60
2022-08-19T02:29:41.616Z,17.40
2022-08-19T02:30:41.604Z,31.90
2022-08-19T02:31:41.623Z,37.50
2022-08-19T02:32:54.425Z,46.70
2022-08-19T02:33:42.588Z,22.60
2022-08-19T02:34:41.560Z,42.90
2022-08-19T02:35:41.583Z,33.30
2022-08-19T02:36:42.479Z,29.90
2022-08-19T02:37:41.567Z,16.20
2022-08-19T02:38:41.566Z,36.40
2022-08-19T02:39:41.525Z,24.50
2022-08-19T02:40:41.535Z,36.90
2022-08-19T02:41:41.495Z,32.70
2022-08-19T02:42:41.488Z,37.60
2022-08-19T02:43:44.371Z,21.50
2022-08-19T02:44:42.455Z,19.40
2022-08-19T02:45:41.709Z,27.70
2022-08-19T02:46:41.563Z,19.80
2022-08-19T02:47:41.425Z,21.60
2022-08-19T02:48:41.435Z,12.30
2022-08-19T02:49:41.393Z,30.10
2022-08-19T02:50:41.393Z,12.80
2022-08-19T02:51:42.406Z,16.20
2022-08-19T02:52:41.434Z,41.70
2022-08-19T02:53:41.357Z,23.90
2022-08-19T02:54:41.369Z,19.50
2022-08-19T02:55:46.023Z,22.10
2022-08-19T02:56:42.381Z,19.20
2022-08-19T02:57:41.327Z,17.20
2022-08-19T02:58:41.301Z,13.20
2022-08-19T02:59:41.281Z,19.70
2022-08-19T03:00:42.223Z,54.00
2022-08-19T03:01:41.706Z,15.80
2022-08-19T03:02:41.285Z,40.30
2022-08-19T03:03:41.234Z,39.50
2022-08-19T03:04:41.275Z,38.80
2022-08-19T03:05:55.644Z,31.90
2022-08-19T03:06:42.256Z,40.80
2022-08-19T03:07:41.217Z,41.80
2022-08-19T03:08:41.228Z,40.30
2022-08-19T03:09:41.180Z,38.70
2022-08-19T03:10:41.192Z,23.20
2022-08-19T03:11:41.174Z,28.40
2022-08-19T03:12:41.163Z,25.50
2022-08-19T03:13:41.165Z,50.90
2022-08-19T03:14:41.133Z,15.80
2022-08-19T03:15:41.117Z,21.70
2022-08-19T03:16:41.142Z,16.40
2022-08-19T03:17:41.106Z,16.00
2022-08-19T03:18:41.089Z,27.20
2022-08-19T03:19:41.134Z,37.30
2022-08-19T03:20:41.058Z,15.60
2022-08-19T03:21:41.066Z,13.90
2022-08-19T03:22:41.047Z,52.30
2022-08-19T03:23:41.073Z,45.40
2022-08-19T03:24:41.015Z,38.10
2022-08-19T03:25:41.003Z,37.10
2022-08-19T03:26:41.051Z,34.40
2022-08-19T03:27:40.988Z,22.20
2022-08-19T03:28:41.012Z,12.90
2022-08-19T03:29:43.908Z,16.60
2022-08-19T03:30:41.806Z,12.20
2022-08-19T03:31:41.750Z,15.40
2022-08-19T03:32:45.492Z,18.50
2022-08-19T03:33:40.944Z,36.70
2022-08-19T03:34:40.914Z,47.20
2022-08-19T03:35:40.928Z,39.40
2022-08-19T03:36:40.926Z,52.70
2022-08-19T03:37:41.061Z,53.80
2022-08-19T03:38:40.875Z,62.60
2022-08-19T03:39:40.945Z,44.50
2022-08-19T03:40:40.870Z,33.70
2022-08-19T03:41:44.257Z,39.10
2022-08-19T03:42:48.809Z,32.10
2022-08-19T03:43:41.848Z,46.70
2022-08-19T03:44:40.807Z,28.30
2022-08-19T03:45:40.826Z,31.70
2022-08-19T03:46:42.361Z,55.80
2022-08-19T03:47:40.777Z,40.50
2022-08-19T03:48:40.790Z,29.90
2022-08-19T03:49:40.757Z,16.70
2022-08-19T03:50:40.737Z,27.40
2022-08-19T03:51:46.163Z,19.70
2022-08-19T03:52:40.749Z,15.30
2022-08-19T03:53:40.702Z,14.10
2022-08-19T03:54:40.693Z,12.40
2022-08-19T03:55:40.690Z,25.50
2022-08-19T03:56:40.681Z,25.90
2022-08-19T03:57:40.669Z,17.00
2022-08-19T03:58:40.667Z,13.80
2022-08-19T03:59:40.649Z,15.30
2022-08-19T04:00:40.634Z,17.30
2022-08-19T04:01:40.716Z,19.40
2022-08-19T04:02:40.604Z,37.00
2022-08-19T04:03:40.587Z,39.50
2022-08-19T04:04:40.632Z,35.10
2022-08-19T04:05:40.573Z,38.50
2022-08-19T04:06:40.567Z,36.00
2022-08-19T04:07:40.571Z,46.80
2022-08-19T04:08:40.533Z,25.50
2022-08-19T04:09:40.584Z,32.60
2022-08-19T04:10:40.537Z,20.10
2022-08-19T04:11:43.014Z,17.80
2022-08-19T04:12:40.531Z,17.50
2022-08-19T04:13:40.483Z,20.30
2022-08-19T04:14:40.498Z,27.50
2022-08-19T04:15:40.511Z,18.40
2022-08-19T04:16:40.457Z,28.00
2022-08-19T04:17:40.456Z,18.10
2022-08-19T04:18:40.449Z,13.70
2022-08-19T04:19:40.467Z,19.40
2022-08-19T04:20:40.422Z,52.00
2022-08-19T04:21:40.405Z,50.60
2022-08-19T04:22:40.382Z,55.40
2022-08-19T04:23:45.520Z,22.40
2022-08-19T04:24:41.383Z,21.10
2022-08-19T04:25:40.357Z,25.60
2022-08-19T04:26:40.346Z,27.30
2022-08-19T04:27:40.331Z,19.70
2022-08-19T04:28:40.308Z,31.20
2022-08-19T04:29:40.327Z,43.00
2022-08-19T04:30:40.299Z,36.30
2022-08-19T04:31:40.302Z,33.30
2022-08-19T04:32:40.298Z,35.80
2022-08-19T04:33:40.310Z,31.70
2022-08-19T04:35:02.195Z,32.10
2022-08-19T04:35:41.265Z,26.90
2022-08-19T04:36:40.261Z,33.60
2022-08-19T04:37:40.245Z,30.10
2022-08-19T04:38:40.203Z,34.40
2022-08-19T04:39:40.264Z,80.30
2022-08-19T04:40:40.216Z,122.50
2022-08-19T04:41:40.247Z,131.80
2022-08-19T04:42:40.183Z,83.90
2022-08-19T04:43:40.152Z,55.70
2022-08-19T04:44:46.139Z,42.70
2022-08-19T04:45:43.837Z,33.30
2022-08-19T04:46:50.986Z,34.30
2022-08-19T04:47:49.333Z,33.10
2022-08-19T04:48:44.930Z,33.90
2022-08-19T04:49:41.094Z,30.50
2022-08-19T04:50:40.072Z,32.70
2022-08-19T04:51:40.090Z,30.10
2022-08-19T04:52:40.053Z,88.20
2022-08-19T04:53:40.039Z,92.30
2022-08-19T04:54:40.086Z,81.40
2022-08-19T04:55:40.023Z,96.40
2022-08-19T04:56:40.035Z,68.00
2022-08-19T04:57:40.011Z,47.90
2022-08-19T04:58:40.014Z,125.20
2022-08-19T04:59:39.971Z,82.80
2022-08-19T05:00:40.032Z,103.90
2022-08-19T05:01:39.993Z,65.90
2022-08-19T05:02:39.937Z,54.90
2022-08-19T05:03:39.935Z,56.10
2022-08-19T05:04:39.984Z,51.50
2022-08-19T05:05:44.622Z,45.20
2022-08-19T05:06:41.141Z,91.10
2022-08-19T05:07:39.911Z,116.20
2022-08-19T05:08:39.870Z,147.70
2022-08-19T05:09:58.305Z,95.30
2022-08-19T05:10:40.897Z,114.90
2022-08-19T05:11:39.876Z,130.20
2022-08-19T05:12:39.850Z,137.30
2022-08-19T05:13:39.820Z,120.10
2022-08-19T05:14:39.820Z,144.30
2022-08-19T05:15:39.832Z,99.30
2022-08-19T05:16:39.805Z,97.20
2022-08-19T05:17:39.795Z,128.20
2022-08-19T05:18:39.757Z,160.10
2022-08-19T05:19:39.753Z,127.30
2022-08-19T05:20:39.733Z,104.10
2022-08-19T05:21:39.756Z,97.30
2022-08-19T05:22:39.742Z,140.80
2022-08-19T05:23:39.739Z,131.20
2022-08-19T05:24:56.379Z,120.60
2022-08-19T05:25:40.693Z,117.70
2022-08-19T05:26:39.699Z,115.60
2022-08-19T05:27:39.679Z,118.00
2022-08-19T05:28:39.659Z,139.70
2022-08-19T05:29:39.667Z,54.50
2022-08-19T05:30:47.317Z,101.40
2022-08-19T05:31:41.749Z,72.80
2022-08-19T05:32:39.623Z,142.10
2022-08-19T05:33:39.590Z,82.80
2022-08-19T05:34:39.607Z,143.70
2022-08-19T05:35:39.587Z,65.50
2022-08-19T05:36:39.616Z,42.70
2022-08-19T05:37:39.564Z,101.20
2022-08-19T05:38:39.538Z,38.10
2022-08-19T05:39:39.567Z,43.80
2022-08-19T05:40:39.541Z,44.00
2022-08-19T05:41:39.546Z,49.80
2022-08-19T05:42:39.530Z,106.50
2022-08-19T05:43:39.513Z,71.80
2022-08-19T05:44:39.469Z,43.40
2022-08-19T05:45:39.535Z,33.80
2022-08-19T05:46:39.474Z,37.20
2022-08-19T05:47:42.293Z,51.60
2022-08-19T05:48:39.469Z,34.90
2022-08-19T05:49:39.456Z,108.20
2022-08-19T05:50:39.415Z,57.30
2022-08-19T05:51:39.419Z,52.60
2022-08-19T05:52:43.734Z,42.20
2022-08-19T05:53:40.409Z,44.30
2022-08-19T05:54:39.414Z,77.00
2022-08-19T05:55:39.354Z,29.90
2022-08-19T05:56:39.365Z,79.10
2022-08-19T05:57:39.356Z,97.50
2022-08-19T05:58:39.350Z,53.40
2022-08-19T05:59:39.337Z,80.50
2022-08-19T06:00:39.344Z,43.50
2022-08-19T06:01:39.382Z,74.10
2022-08-19T06:02:39.315Z,41.60
2022-08-19T06:03:39.281Z,71.50
2022-08-19T06:04:39.285Z,39.40
2022-08-19T06:05:43.524Z,36.40
2022-08-19T06:06:40.270Z,57.80
2022-08-19T06:07:39.270Z,53.60
2022-08-19T06:08:39.244Z,68.70
2022-08-19T06:09:39.216Z,50.20
2022-08-19T06:10:39.182Z,64.10
2022-08-19T06:11:39.192Z,107.90
2022-08-19T06:12:39.364Z,51.70
2022-08-19T06:13:39.152Z,61.90
2022-08-19T06:14:41.725Z,47.40
2022-08-19T06:15:39.183Z,43.60
2022-08-19T06:16:39.151Z,53.40
2022-08-19T06:17:39.154Z,121.10
2022-08-19T06:18:39.100Z,39.50
2022-08-19T06:19:41.102Z,29.80
2022-08-19T06:20:54.992Z,37.50
2022-08-19T06:21:40.145Z,53.50
2022-08-19T06:22:39.065Z,62.20
2022-08-19T06:23:39.067Z,27.70
2022-08-19T06:24:39.033Z,44.40
2022-08-19T06:25:39.073Z,39.90
2022-08-19T06:26:39.089Z,81.50
2022-08-19T06:27:48.253Z,33.30
2022-08-19T06:28:40.010Z,38.20
2022-08-19T06:29:39.035Z,26.70
2022-08-19T06:30:39.018Z,32.10
2022-08-19T06:31:38.980Z,40.10
2022-08-19T06:32:42.826Z,32.50
2022-08-19T06:33:38.947Z,37.60
2022-08-19T06:34:38.939Z,26.70
2022-08-19T06:35:38.973Z,25.90
2022-08-19T06:36:38.957Z,33.70
2022-08-19T06:37:42.041Z,28.40
2022-08-19T06:38:38.916Z,22.30
2022-08-19T06:39:38.954Z,30.00
2022-08-19T06:40:38.931Z,72.30
2022-08-19T06:41:43.577Z,76.00
2022-08-19T06:42:39.886Z,67.30
2022-08-19T06:43:40.516Z,45.40
2022-08-19T06:44:43.351Z,35.30
2022-08-19T06:45:39.439Z,30.00
2022-08-19T06:46:38.871Z,29.90
2022-08-19T06:47:38.786Z,58.40
2022-08-19T06:48:45.287Z,89.20
2022-08-19T06:49:39.770Z,88.80
2022-08-19T06:50:39.791Z,64.90
2022-08-19T06:51:42.463Z,101.70
2022-08-19T06:52:38.768Z,100.30
2022-08-19T06:53:38.797Z,56.40
2022-08-19T06:54:40.612Z,80.90
2022-08-19T06:55:39.721Z,38.90
2022-08-19T06:56:38.708Z,25.90
2022-08-19T06:57:38.723Z,25.70
2022-08-19T06:58:38.761Z,47.90
2022-08-19T06:59:38.658Z,41.60
2022-08-19T07:00:38.662Z,28.40
2022-08-19T07:01:38.677Z,20.20
2022-08-19T07:02:38.639Z,38.50
2022-08-19T07:03:39.692Z,45.90
2022-08-19T07:04:38.677Z,22.50
2022-08-19T07:05:38.630Z,26.60
2022-08-19T07:06:43.273Z,24.10
2022-08-19T07:07:39.618Z,27.50
2022-08-19T07:09:38.569Z,33.20
2022-08-19T07:10:38.558Z,35.90
2022-08-19T07:11:38.561Z,50.60
2022-08-19T07:12:38.625Z,26.70
2022-08-19T07:13:38.552Z,21.20
2022-08-19T07:14:38.509Z,20.30
2022-08-19T07:15:38.501Z,23.10
2022-08-19T07:16:42.522Z,24.60
2022-08-19T07:17:39.100Z,19.00
2022-08-19T07:18:38.494Z,20.10
2022-08-19T07:19:38.462Z,17.50
2022-08-19T07:20:38.430Z,21.20
2022-08-19T07:21:38.423Z,25.00
2022-08-19T07:22:38.449Z,21.00
2022-08-19T07:24:38.388Z,21.70
2022-08-19T07:25:38.395Z,17.80
2022-08-19T07:26:38.388Z,19.80
2022-08-19T07:27:39.792Z,19.90
2022-08-19T07:28:38.384Z,12.90
2022-08-19T07:29:39.348Z,16.00
2022-08-19T07:30:38.360Z,16.30
2022-08-19T07:31:38.392Z,16.40
2022-08-19T07:32:38.339Z,14.70
2022-08-19T07:33:38.329Z,14.70
2022-08-19T07:34:38.291Z,13.80
2022-08-19T07:35:38.330Z,15.80
2022-08-19T07:36:38.260Z,16.80
2022-08-19T07:37:38.291Z,15.90
2022-08-19T07:38:38.292Z,16.00
2022-08-19T07:39:38.319Z,13.60
2022-08-19T07:40:38.233Z,14.40
2022-08-19T07:41:38.250Z,13.30
2022-08-19T07:42:38.256Z,14.30
2022-08-19T07:43:38.240Z,12.70
2022-08-19T07:45:38.221Z,16.90
2022-08-19T07:46:38.256Z,24.30
2022-08-19T07:47:49.961Z,31.10
2022-08-19T07:48:39.138Z,26.00
2022-08-19T07:49:38.147Z,18.80
2022-08-19T07:50:38.115Z,23.70
2022-08-19T07:51:38.136Z,24.90
2022-08-19T07:52:38.083Z,22.70
2022-08-19T07:53:39.951Z,22.10
2022-08-19T07:54:38.422Z,19.40
2022-08-19T07:55:42.026Z,26.20
2022-08-19T07:56:39.067Z,19.60
2022-08-19T07:57:38.151Z,24.60
2022-08-19T07:58:38.041Z,29.00
2022-08-19T07:59:38.018Z,21.70
2022-08-19T08:00:38.006Z,27.00
2022-08-19T08:01:41.937Z,26.50
2022-08-19T08:02:37.990Z,19.50
2022-08-19T08:03:37.997Z,18.70
2022-08-19T08:04:37.993Z,18.70
2022-08-19T08:05:41.730Z,17.00
2022-08-19T08:06:38.961Z,18.80
2022-08-19T08:07:37.930Z,21.40
2022-08-19T08:08:44.319Z,25.30
2022-08-19T08:09:39.363Z,19.40
2022-08-19T08:10:37.937Z,30.30
2022-08-19T08:11:37.948Z,18.60
2022-08-19T08:12:37.910Z,21.80
2022-08-19T08:13:39.060Z,21.70
2022-08-19T08:14:37.881Z,44.40
2022-08-19T08:15:42.659Z,27.20
2022-08-19T08:16:39.378Z,21.80
2022-08-19T08:17:49.854Z,19.40
2022-08-19T08:18:38.846Z,25.50
2022-08-19T08:19:37.848Z,27.20
2022-08-19T08:20:37.849Z,30.10
2022-08-19T08:21:37.909Z,22.30
2022-08-19T08:22:37.765Z,25.80
2022-08-19T08:23:39.807Z,30.30
2022-08-19T08:24:37.748Z,26.40
2022-08-19T08:25:37.742Z,29.70
2022-08-19T08:26:37.809Z,26.40
2022-08-19T08:27:38.724Z,28.20
2022-08-19T08:28:37.737Z,25.00
2022-08-19T08:29:37.727Z,26.00
2022-08-19T08:30:37.698Z,22.10
2022-08-19T08:31:37.699Z,27.00
2022-08-19T08:32:37.690Z,24.50
2022-08-19T08:33:37.649Z,22.20
2022-08-19T08:34:37.648Z,28.50
2022-08-19T08:35:37.702Z,23.80
2022-08-19T08:36:37.616Z,28.20
2022-08-19T08:37:37.622Z,19.20
2022-08-19T08:38:41.621Z,22.30
2022-08-19T08:39:37.588Z,21.40
2022-08-19T08:40:37.606Z,22.10
2022-08-19T08:41:37.614Z,20.90
2022-08-19T08:42:37.555Z,24.70
2022-08-19T08:43:37.546Z,28.50
2022-08-19T08:44:37.547Z,22.50
2022-08-19T08:45:41.170Z,24.10
2022-08-19T08:46:38.523Z,22.00
2022-08-19T08:47:38.136Z,22.50
2022-08-19T08:48:37.546Z,20.60
2022-08-19T08:49:37.571Z,23.40
2022-08-19T08:50:37.470Z,23.00
2022-08-19T08:51:37.536Z,19.30
2022-08-19T08:52:37.466Z,20.10
2022-08-19T08:53:41.402Z,19.60
2022-08-19T08:54:37.508Z,23.50
2022-08-19T08:55:37.457Z,23.50
2022-08-19T08:56:37.435Z,19.20
2022-08-19T08:57:40.573Z,17.60
2022-08-19T08:58:37.391Z,18.40
2022-08-19T08:59:37.408Z,20.50
2022-08-19T09:00:37.421Z,23.10
2022-08-19T09:01:37.405Z,19.80
2022-08-19T09:02:37.340Z,19.50
2022-08-19T09:03:37.362Z,22.20
2022-08-19T09:04:37.325Z,21.40
2022-08-19T09:05:39.692Z,21.90
2022-08-19T09:06:38.317Z,22.00
2022-08-19T09:07:38.869Z,22.30
2022-08-19T09:08:37.275Z,21.50
2022-08-19T09:09:37.295Z,22.60
2022-08-19T09:10:44.681Z,22.00
2022-08-19T09:11:42.991Z,21.10
2022-08-19T09:12:38.240Z,20.30
2022-08-19T09:13:37.828Z,21.70
2022-08-19T09:14:51.779Z,21.00
2022-08-19T09:15:38.196Z,22.90
2022-08-19T09:16:37.205Z,21.00
2022-08-19T09:17:37.197Z,19.30
2022-08-19T09:18:37.162Z,21.20
2022-08-19T09:19:37.200Z,23.90
2022-08-19T09:20:37.141Z,23.30
2022-08-19T09:21:37.170Z,22.30
2022-08-19T09:22:37.122Z,20.70
2022-08-19T09:23:37.109Z,23.20
2022-08-19T09:24:37.140Z,20.90
2022-08-19T09:25:37.093Z,20.40
2022-08-19T09:26:48.654Z,26.80
2022-08-19T09:27:42.781Z,23.70
2022-08-19T09:28:38.108Z,21.50
2022-08-19T09:29:37.099Z,22.20
2022-08-19T09:30:37.076Z,21.40
2022-08-19T09:31:37.055Z,22.10
2022-08-19T09:32:37.033Z,22.60
2022-08-19T09:33:37.012Z,21.80
2022-08-19T09:34:37.898Z,22.50
2022-08-19T09:35:53.008Z,25.70
2022-08-19T09:36:38.030Z,26.10
2022-08-19T09:37:36.954Z,23.30
2022-08-19T09:38:36.978Z,20.30
2022-08-19T09:39:38.025Z,22.70
2022-08-19T09:40:38.572Z,22.10
2022-08-19T09:41:37.007Z,20.60
2022-08-19T09:42:36.939Z,22.80
2022-08-19T09:43:44.553Z,24.80
2022-08-19T09:44:37.888Z,25.90
2022-08-19T09:45:36.868Z,22.90
2022-08-19T09:46:36.974Z,25.80
2022-08-19T09:47:36.918Z,27.70
2022-08-19T09:48:36.868Z,24.70
2022-08-19T09:49:36.832Z,23.20
2022-08-19T09:50:36.877Z,23.10
2022-08-19T09:51:36.857Z,21.90
2022-08-19T09:52:36.804Z,22.90
2022-08-19T09:53:36.814Z,23.90
2022-08-19T09:54:37.083Z,24.70
2022-08-19T09:55:36.780Z,23.10
2022-08-19T09:56:36.797Z,24.70
2022-08-19T09:57:36.806Z,25.90
2022-08-19T09:58:36.767Z,25.10
2022-08-19T09:59:36.800Z,24.70
2022-08-19T10:00:36.763Z,26.40
2022-08-19T10:01:36.787Z,23.50
2022-08-19T10:02:36.702Z,21.40
2022-08-19T10:03:36.774Z,22.90
2022-08-19T10:04:36.678Z,22.60
2022-08-19T10:05:36.659Z,22.50
2022-08-19T10:06:45.716Z,22.90
2022-08-19T10:07:37.677Z,21.30
2022-08-19T10:08:36.665Z,23.10
2022-08-19T10:09:36.654Z,22.80
2022-08-19T10:10:36.645Z,21.50
2022-08-19T10:11:39.689Z,22.70
2022-08-19T10:12:36.586Z,20.40
2022-08-19T10:13:36.595Z,21.80
2022-08-19T10:14:36.557Z,23.40
2022-08-19T10:15:47.082Z,24.40
2022-08-19T10:16:39.527Z,24.20
2022-08-19T10:17:36.544Z,24.10
2022-08-19T10:18:36.541Z,26.10
2022-08-19T10:19:36.513Z,23.60
2022-08-19T10:20:36.512Z,24.40
2022-08-19T10:21:36.562Z,22.90
2022-08-19T10:22:36.485Z,22.90
2022-08-19T10:23:36.465Z,25.50
2022-08-19T10:24:36.503Z,21.80
2022-08-19T10:25:36.451Z,21.00
2022-08-19T10:26:36.448Z,25.20
2022-08-19T10:27:36.464Z,24.50
2022-08-19T10:28:36.456Z,25.40
2022-08-19T10:29:36.392Z,26.60
2022-08-19T10:30:37.480Z,25.50
2022-08-19T10:32:02.082Z,24.80
2022-08-19T10:32:37.378Z,24.00
2022-08-19T10:33:53.021Z,24.00
2022-08-19T10:34:37.419Z,23.60
2022-08-19T10:35:42.576Z,25.30
2022-08-19T10:36:37.347Z,26.60
2022-08-19T10:37:37.351Z,24.00
2022-08-19T10:38:37.349Z,24.20
2022-08-19T10:39:43.143Z,23.80
2022-08-19T10:40:37.280Z,24.80
2022-08-19T10:41:36.287Z,23.70
2022-08-19T10:42:36.261Z,23.90
2022-08-19T10:43:36.273Z,24.00
2022-08-19T10:44:36.292Z,22.70
2022-08-19T10:45:36.231Z,23.20
2022-08-19T10:46:36.283Z,24.40
2022-08-19T10:47:36.208Z,24.60
2022-08-19T10:48:36.243Z,24.00
2022-08-19T10:49:36.206Z,24.60
2022-08-19T10:50:36.209Z,31.10
2022-08-19T10:51:36.181Z,21.70
2022-08-19T10:52:38.888Z,22.50
2022-08-19T10:53:36.162Z,25.50
2022-08-19T10:54:36.185Z,22.50
2022-08-19T10:55:36.125Z,24.00
2022-08-19T10:56:36.196Z,24.20
2022-08-19T10:57:59.399Z,22.70
2022-08-19T10:58:37.079Z,22.90
2022-08-19T10:59:36.367Z,21.10
2022-08-19T11:00:36.074Z,22.50
2022-08-19T11:01:36.170Z,22.30
2022-08-19T11:02:36.063Z,23.60
2022-08-19T11:03:36.046Z,22.70
2022-08-19T11:04:36.065Z,23.80
2022-08-19T11:05:36.592Z,21.60
2022-08-19T11:06:36.109Z,23.30
2022-08-19T11:07:36.040Z,23.40
2022-08-19T11:08:35.994Z,23.10
2022-08-19T11:09:35.995Z,22.90
2022-08-19T11:10:35.957Z,22.60
2022-08-19T11:11:39.375Z,20.80
2022-08-19T11:12:35.943Z,21.30
2022-08-19T11:13:35.990Z,22.10
2022-08-19T11:14:35.924Z,22.00
2022-08-19T11:15:36.104Z,21.50
2022-08-19T11:16:35.895Z,21.00
2022-08-19T11:17:35.890Z,21.40
2022-08-19T11:18:35.910Z,20.60
2022-08-19T11:19:35.901Z,20.70
2022-08-19T11:20:35.913Z,20.90
2022-08-19T11:21:35.879Z,19.00
2022-08-19T11:22:39.040Z,20.40
2022-08-19T11:23:36.828Z,20.30
2022-08-19T11:24:35.953Z,21.00
2022-08-19T11:25:35.816Z,20.40
2022-08-19T11:26:35.839Z,19.50
2022-08-19T11:27:35.788Z,21.30
2022-08-19T11:28:35.801Z,21.60
2022-08-19T11:29:35.836Z,21.70
2022-08-19T11:30:35.762Z,19.60
2022-08-19T11:31:35.839Z,19.10
2022-08-19T11:32:35.822Z,19.40
2022-08-19T11:33:35.890Z,19.20
2022-08-19T11:34:35.702Z,19.50
2022-08-19T11:35:35.697Z,21.20
2022-08-19T11:36:35.759Z,19.90
2022-08-19T11:37:35.747Z,22.70
2022-08-19T11:38:35.664Z,22.30
2022-08-19T11:39:35.730Z,23.00
2022-08-19T11:40:35.657Z,21.00
2022-08-19T11:41:35.719Z,21.80
2022-08-19T11:42:35.618Z,21.30
2022-08-19T11:43:37.611Z,21.20
2022-08-19T11:44:36.825Z,23.30
2022-08-19T11:45:35.591Z,26.90
2022-08-19T11:46:35.620Z,22.20
2022-08-19T11:47:35.568Z,21.50
2022-08-19T11:48:35.584Z,22.20
2022-08-19T11:49:35.548Z,20.80
2022-08-19T11:50:35.705Z,20.90
2022-08-19T11:51:35.565Z,21.50
2022-08-19T11:52:35.551Z,21.50
2022-08-19T11:53:35.501Z,22.20
2022-08-19T11:54:35.497Z,21.10
2022-08-19T11:55:35.496Z,22.40
2022-08-19T11:56:36.487Z,26.50
2022-08-19T11:57:35.486Z,23.80
2022-08-19T11:58:35.465Z,22.40
2022-08-19T11:59:35.501Z,22.80
2022-08-19T12:00:35.429Z,24.50
2022-08-19T12:01:35.431Z,20.10
2022-08-19T12:02:35.429Z,19.50
2022-08-19T12:03:35.487Z,20.80
2022-08-19T12:04:35.455Z,21.40
2022-08-19T12:05:35.421Z,22.40
2022-08-19T12:06:35.435Z,23.60
2022-08-19T12:07:35.469Z,23.10
2022-08-19T12:08:35.343Z,24.20
2022-08-19T12:09:35.363Z,23.60
2022-08-19T12:10:35.363Z,28.70
2022-08-19T12:11:35.327Z,22.10
2022-08-19T12:12:35.349Z,21.60
2022-08-19T12:13:35.305Z,19.60
2022-08-19T12:14:35.358Z,20.40
2022-08-19T12:15:36.971Z,20.00
2022-08-19T12:16:37.729Z,19.10
2022-08-19T12:17:35.436Z,20.20
2022-08-19T12:18:35.288Z,21.50
2022-08-19T12:19:35.267Z,21.20
2022-08-19T12:20:36.288Z,21.70
2022-08-19T12:21:35.256Z,21.10
2022-08-19T12:22:35.225Z,21.60
2022-08-19T12:23:35.189Z,22.50
2022-08-19T12:24:35.218Z,20.50
2022-08-19T12:25:35.171Z,19.90
2022-08-19T12:26:36.002Z,19.50
2022-08-19T12:27:40.217Z,20.50
2022-08-19T12:28:35.165Z,21.00
2022-08-19T12:29:35.145Z,20.20
2022-08-19T12:30:35.120Z,20.30
2022-08-19T12:31:35.205Z,19.80
2022-08-19T12:32:35.094Z,19.60
2022-08-19T12:33:35.111Z,21.40
2022-08-19T12:34:35.100Z,19.40
2022-08-19T12:35:35.087Z,20.60
2022-08-19T12:36:35.238Z,20.60
2022-08-19T12:37:36.505Z,22.30
2022-08-19T12:38:35.027Z,20.90
2022-08-19T12:39:35.055Z,20.30
2022-08-19T12:40:35.065Z,20.10
2022-08-19T12:41:35.032Z,20.30
2022-08-19T12:42:35.982Z,21.30
2022-08-19T12:43:35.015Z,21.60
2022-08-19T12:44:35.021Z,19.90
2022-08-19T12:45:35.975Z,18.50
2022-08-19T12:46:35.433Z,18.40
2022-08-19T12:47:34.930Z,19.30
2022-08-19T12:48:35.201Z,20.10
2022-08-19T12:49:54.133Z,20.80
2022-08-19T12:50:35.895Z,21.00
2022-08-19T12:51:34.940Z,21.20
2022-08-19T12:52:34.886Z,19.20
2022-08-19T12:53:34.964Z,19.20
2022-08-19T12:54:35.194Z,19.80