createdAt,value
2022-08-17T00:00:43.834Z,19.40
2022-08-17T00:03:14.097Z,19.30
2022-08-17T00:05:48.009Z,19.30
2022-08-17T00:08:17.390Z,19.20
2022-08-17T00:10:45.744Z,19.20
2022-08-17T00:13:29.705Z,19.10
2022-08-17T00:16:02.239Z,19.10
2022-08-17T00:18:53.823Z,19.00
2022-08-17T00:21:23.635Z,19.00
2022-08-17T00:23:53.081Z,18.90
2022-08-17T00:26:43.123Z,19.00
2022-08-17T00:29:10.037Z,18.90
2022-08-17T00:31:47.189Z,19.00
2022-08-17T00:34:14.423Z,18.90
2022-08-17T00:36:41.926Z,19.10
2022-08-17T00:39:09.225Z,19.20
2022-08-17T00:41:36.625Z,19.20
2022-08-17T00:44:09.869Z,19.20
2022-08-17T00:46:41.151Z,19.30
2022-08-17T00:49:10.064Z,19.30
2022-08-17T00:51:49.381Z,19.30
2022-08-17T00:54:41.026Z,19.30
2022-08-17T00:57:16.983Z,19.20
2022-08-17T01:00:33.888Z,19.40
2022-08-17T01:03:06.609Z,19.40
2022-08-17T01:05:38.429Z,19.30
2022-08-17T01:08:13.590Z,19.40
2022-08-17T01:10:59.865Z,19.40
2022-08-17T01:13:40.845Z,19.40
2022-08-17T01:16:26.132Z,19.40
2022-08-17T01:18:58.659Z,19.50
2022-08-17T01:21:51.480Z,19.60
2022-08-17T01:24:19.022Z,19.60
2022-08-17T01:26:46.559Z,19.50
2022-08-17T01:29:14.340Z,19.40
2022-08-17T01:31:55.850Z,19.40
2022-08-17T01:34:25.130Z,19.40
2022-08-17T01:37:07.451Z,19.30
2022-08-17T01:39:38.482Z,19.30
2022-08-17T01:42:13.649Z,19.30
2022-08-17T01:44:41.379Z,19.40
2022-08-17T01:47:08.720Z,19.50
2022-08-17T01:49:36.020Z,19.40
2022-08-17T01:52:09.948Z,19.30
2022-08-17T01:54:40.037Z,19.20
2022-08-17T01:57:07.862Z,19.20
2022-08-17T01:59:35.114Z,19.20
2022-08-17T02:02:03.681Z,19.30
2022-08-17T02:04:32.049Z,19.20
2022-08-17T02:06:59.413Z,19.20
2022-08-17T02:09:29.991Z,19.10
2022-08-17T02:12:00.171Z,19.10
2022-08-17T02:14:47.369Z,19.10
2022-08-17T02:17:14.823Z,19.10
2022-08-17T02:19:42.020Z,19.10
2022-08-17T02:22:10.279Z,19.10
2022-08-17T02:24:59.635Z,19.10
2022-08-17T02:27:26.578Z,19.20
2022-08-17T02:29:53.933Z,19.10
2022-08-17T02:32:27.996Z,19.00
2022-08-17T02:34:59.520Z,19.10
2022-08-17T02:37:28.648Z,19.00
2022-08-17T02:39:57.328Z,19.00
2022-08-17T02:42:31.599Z,19.00
2022-08-17T02:44:59.278Z,19.00
2022-08-17T02:47:27.248Z,19.00
2022-08-17T02:49:55.553Z,18.90
2022-08-17T02:53:01.655Z,18.90
2022-08-17T02:55:23.867Z,18.80
2022-08-17T02:57:51.352Z,19.00
2022-08-17T03:00:34.268Z,19.00
2022-08-17T03:03:04.515Z,18.90
2022-08-17T03:05:34.740Z,18.80
2022-08-17T03:08:02.971Z,18.80
2022-08-17T03:10:30.150Z,18.80
2022-08-17T03:12:57.880Z,18.80
2022-08-17T03:15:28.318Z,18.80
2022-08-17T03:17:56.859Z,18.70
2022-08-17T03:20:26.067Z,18.70
2022-08-17T03:23:00.052Z,18.70
2022-08-17T03:25:36.110Z,18.70
2022-08-17T03:28:05.757Z,18.70
2022-08-17T03:30:33.780Z,18.70
2022-08-17T03:33:05.418Z,18.80
2022-08-17T03:35:36.598Z,18.80
2022-08-17T03:38:05.041Z,18.80
2022-08-17T03:40:34.650Z,18.80
2022-08-17T03:43:22.210Z,18.90
2022-08-17T03:46:26.950Z,18.90
2022-08-17T03:49:14.880Z,18.90
2022-08-17T03:52:00.577Z,18.90
2022-08-17T03:54:46.289Z,19.00
2022-08-17T03:57:14.295Z,19.00
2022-08-17T03:59:41.581Z,19.00
2022-08-17T04:02:29.793Z,19.10
2022-08-17T04:04:58.147Z,19.00
2022-08-17T04:07:27.679Z,19.10
2022-08-17T04:09:54.948Z,19.20
2022-08-17T04:12:25.576Z,19.20
2022-08-17T04:14:55.050Z,19.30
2022-08-17T04:17:26.488Z,19.30
2022-08-17T04:19:55.087Z,19.40
2022-08-17T04:22:32.068Z,19.40
2022-08-17T04:25:13.933Z,19.40
2022-08-17T04:27:41.249Z,19.50
2022-08-17T04:30:09.579Z,19.50
2022-08-17T04:33:04.430Z,19.50
2022-08-17T04:35:52.049Z,19.60
2022-08-17T04:38:25.180Z,19.70
2022-08-17T04:41:11.870Z,19.60
2022-08-17T04:43:42.097Z,19.80
2022-08-17T04:46:13.698Z,19.80
2022-08-17T04:48:46.328Z,19.80
2022-08-17T04:51:25.195Z,19.80
2022-08-17T04:53:56.867Z,19.80
2022-08-17T04:56:26.292Z,19.90
2022-08-17T04:58:56.415Z,19.90
2022-08-17T05:01:25.182Z,19.80
2022-08-17T05:03:54.864Z,19.90
2022-08-17T05:06:23.345Z,19.90
2022-08-17T05:08:51.008Z,20.00
2022-08-17T05:11:18.227Z,20.00
2022-08-17T05:13:45.619Z,20.10
2022-08-17T05:16:13.006Z,20.20
2022-08-17T05:18:40.251Z,20.20
2022-08-17T05:21:08.244Z,20.20
2022-08-17T05:23:42.765Z,20.10
2022-08-17T05:26:23.151Z,20.10
2022-08-17T05:28:55.181Z,20.10
2022-08-17T05:31:24.910Z,20.20
2022-08-17T05:33:52.552Z,20.30
2022-08-17T05:36:42.154Z,20.30
2022-08-17T05:39:07.063Z,20.30
2022-08-17T05:41:34.388Z,20.30
2022-08-17T05:44:05.324Z,20.30
2022-08-17T05:46:40.039Z,20.50
2022-08-17T05:49:08.362Z,20.50
2022-08-17T05:52:01.818Z,20.70
2022-08-17T05:54:31.961Z,20.80
2022-08-17T05:57:02.212Z,20.90
2022-08-17T05:59:38.172Z,20.90
2022-08-17T06:02:29.279Z,21.00
2022-08-17T06:05:37.580Z,20.90
2022-08-17T06:08:10.389Z,20.70
2022-08-17T06:10:49.459Z,20.90
2022-08-17T06:13:47.234Z,21.00
2022-08-17T06:16:33.376Z,21.10
2022-08-17T06:19:13.747Z,21.00
2022-08-17T06:21:48.054Z,21.00
2022-08-17T06:24:24.358Z,21.10
2022-08-17T06:26:54.079Z,21.10
2022-08-17T06:29:48.591Z,21.20
2022-08-17T06:32:17.309Z,21.10
2022-08-17T06:34:46.129Z,21.10
2022-08-17T06:37:28.192Z,21.20
2022-08-17T06:40:15.628Z,21.10
2022-08-17T06:43:07.621Z,21.20
2022-08-17T06:45:39.407Z,21.30
2022-08-17T06:48:09.659Z,21.40
2022-08-17T06:50:48.082Z,21.30
2022-08-17T06:53:26.895Z,21.30
2022-08-17T06:56:12.229Z,21.40
2022-08-17T06:58:43.538Z,21.50
2022-08-17T07:01:15.046Z,21.80
2022-08-17T07:03:54.771Z,21.90
2022-08-17T07:06:34.043Z,22.10
2022-08-17T07:09:16.163Z,22.20
2022-08-17T07:12:11.829Z,22.60
2022-08-17T07:14:56.719Z,23.00
2022-08-17T07:17:46.542Z,23.00
2022-08-17T07:20:23.225Z,23.10
2022-08-17T07:23:00.174Z,22.70
2022-08-17T07:25:30.725Z,22.70
2022-08-17T07:28:00.904Z,23.50
2022-08-17T07:30:44.635Z,23.70
2022-08-17T07:33:35.164Z,23.90
2022-08-17T07:36:02.533Z,24.50
2022-08-17T07:38:32.289Z,26.40
2022-08-17T07:41:05.442Z,27.20
2022-08-17T07:43:41.464Z,27.50
2022-08-17T07:46:30.125Z,26.70
2022-08-17T07:49:03.681Z,27.80
2022-08-17T07:52:13.415Z,28.50
2022-08-17T07:54:47.075Z,28.60
2022-08-17T07:57:19.603Z,30.60
2022-08-17T08:00:02.165Z,30.00
2022-08-17T08:02:42.355Z,29.10
2022-08-17T08:05:30.668Z,29.20
2022-08-17T08:08:42.510Z,28.90
2022-08-17T08:11:15.596Z,27.70
2022-08-17T08:13:45.814Z,27.10
2022-08-17T08:16:41.131Z,27.20
2022-08-17T08:19:09.481Z,27.30
2022-08-17T08:21:46.470Z,27.00
2022-08-17T08:24:32.061Z,27.90
2022-08-17T08:27:30.513Z,28.50
2022-08-17T08:30:05.039Z,27.80
2022-08-17T08:32:50.171Z,28.90
2022-08-17T08:35:37.125Z,29.20
2022-08-17T08:38:39.384Z,31.00
2022-08-17T08:41:29.825Z,32.70
2022-08-17T08:44:15.030Z,32.60
2022-08-17T08:46:57.889Z,33.60
2022-08-17T08:50:09.495Z,33.50
2022-08-17T08:53:11.555Z,33.40
2022-08-17T08:55:57.486Z,32.90
2022-08-17T08:58:54.879Z,33.80
2022-08-17T09:01:39.573Z,31.90
2022-08-17T09:04:25.832Z,30.70
2022-08-17T09:07:08.360Z,31.00
2022-08-17T09:09:41.659Z,30.70
2022-08-17T09:12:19.892Z,29.90
2022-08-17T09:14:56.171Z,29.40
2022-08-17T09:19:00.370Z,28.80
2022-08-17T09:21:08.593Z,28.70
2022-08-17T09:24:05.099Z,28.00
2022-08-17T09:26:54.581Z,28.20
2022-08-17T09:29:25.761Z,28.20
2022-08-17T09:32:01.843Z,28.70
2022-08-17T09:34:54.881Z,29.40
2022-08-17T09:37:47.151Z,29.00
2022-08-17T09:40:37.567Z,28.60
2022-08-17T09:43:27.918Z,28.00
2022-08-17T09:46:19.649Z,28.00
2022-08-17T09:49:10.767Z,28.60
2022-08-17T09:51:55.459Z,28.70
2022-08-17T09:54:41.311Z,28.80
2022-08-17T09:57:34.518Z,28.80
2022-08-17T10:00:16.094Z,28.30
2022-08-17T10:02:43.839Z,28.10
2022-08-17T10:05:40.179Z,28.40
2022-08-17T10:08:21.788Z,29.20
2022-08-17T10:11:48.167Z,29.30
2022-08-17T10:15:10.866Z,29.00
2022-08-17T10:17:47.715Z,28.20
2022-08-17T10:20:25.912Z,28.10
2022-08-17T10:23:48.243Z,27.90
2022-08-17T10:26:23.223Z,27.80
2022-08-17T10:28:58.948Z,27.90
2022-08-17T10:31:48.195Z,27.70
2022-08-17T10:34:52.886Z,28.10
2022-08-17T10:37:20.106Z,28.10
2022-08-17T10:40:11.124Z,28.30
2022-08-17T10:42:59.258Z,28.60
2022-08-17T10:46:27.658Z,28.70
2022-08-17T10:48:43.602Z,29.00
2022-08-17T10:51:40.257Z,29.10
2022-08-17T10:54:28.222Z,29.00
2022-08-17T10:56:57.272Z,28.90
2022-08-17T10:59:36.780Z,28.70
2022-08-17T11:02:10.208Z,28.60
2022-08-17T11:04:44.881Z,28.60
2022-08-17T11:07:20.401Z,28.80
2022-08-17T11:10:09.999Z,29.20
2022-08-17T11:13:01.654Z,29.40
2022-08-17T11:15:43.943Z,29.60
2022-08-17T11:18:36.820Z,29.50
2022-08-17T11:21:22.181Z,29.10
2022-08-17T11:24:11.938Z,29.20
2022-08-17T11:26:47.822Z,29.20
2022-08-17T11:30:02.457Z,29.40
2022-08-17T11:32:47.367Z,29.70
2022-08-17T11:35:22.154Z,30.00
2022-08-17T11:38:14.021Z,29.20
2022-08-17T11:41:02.004Z,29.60
2022-08-17T11:43:29.507Z,29.50
2022-08-17T11:46:24.383Z,29.60
2022-08-17T11:49:27.465Z,29.60
2022-08-17T11:52:01.433Z,29.40
2022-08-17T11:54:34.915Z,29.80
2022-08-17T11:57:27.962Z,30.10
2022-08-17T11:59:59.076Z,30.00
2022-08-17T12:02:32.619Z,29.80
2022-08-17T12:05:14.816Z,29.70
2022-08-17T12:07:52.174Z,28.90
2022-08-17T12:10:22.913Z,29.20
2022-08-17T12:12:53.768Z,28.90
2022-08-17T12:15:34.687Z,28.60
2022-08-17T12:18:02.372Z,28.40
2022-08-17T12:20:42.525Z,28.40
2022-08-17T12:23:15.030Z,28.80
2022-08-17T12:25:59.787Z,29.00
2022-08-17T12:28:34.418Z,29.40
2022-08-17T12:31:08.116Z,29.80
2022-08-17T12:33:37.266Z,30.00
2022-08-17T12:36:08.648Z,29.90
2022-08-17T12:38:38.380Z,30.00
2022-08-17T12:41:28.785Z,30.00
2022-08-17T12:44:12.506Z,29.90
2022-08-17T12:46:48.999Z,29.90
2022-08-17T12:49:30.007Z,29.70
2022-08-17T12:52:07.898Z,29.80
2022-08-17T12:54:42.485Z,29.80
2022-08-17T12:57:15.353Z,29.70
2022-08-17T12:59:58.831Z,29.80
2022-08-17T13:02:58.387Z,29.70
2022-08-17T13:05:31.193Z,29.80
2022-08-17T13:08:00.475Z,29.80
2022-08-17T13:10:32.787Z,29.60
2022-08-17T13:13:17.933Z,29.80
2022-08-17T13:15:54.686Z,29.80
2022-08-17T13:18:40.578Z,29.80
2022-08-17T13:21:20.385Z,29.70
2022-08-17T13:24:13.904Z,29.50
2022-08-17T13:26:47.449Z,29.10
2022-08-17T13:29:28.505Z,29.10
2022-08-17T13:32:04.714Z,29.20
2022-08-17T13:35:13.766Z,29.40
2022-08-17T13:37:36.406Z,29.50
2022-08-17T13:40:09.940Z,29.30
2022-08-17T13:42:52.557Z,29.20
2022-08-17T13:45:34.919Z,29.00
2022-08-17T13:48:16.368Z,29.20
2022-08-17T13:50:48.195Z,29.20
2022-08-17T13:53:33.239Z,29.20
2022-08-17T13:56:04.720Z,29.10
2022-08-17T13:59:00.712Z,29.20
2022-08-17T14:01:41.181Z,28.90
2022-08-17T14:04:17.376Z,28.80
2022-08-17T14:07:03.352Z,28.40
2022-08-17T14:09:38.008Z,27.80
2022-08-17T14:12:17.069Z,27.70
2022-08-17T14:14:46.273Z,27.50
2022-08-17T14:17:14.380Z,27.40
2022-08-17T14:19:42.017Z,27.40
2022-08-17T14:22:19.352Z,27.40
2022-08-17T14:24:47.212Z,27.30
2022-08-17T14:27:18.244Z,27.30
2022-08-17T14:29:48.993Z,27.50
2022-08-17T14:32:26.941Z,27.80
2022-08-17T14:35:10.586Z,28.20
2022-08-17T14:37:45.976Z,28.40
2022-08-17T14:40:16.216Z,28.60
2022-08-17T14:42:45.980Z,28.90
2022-08-17T14:45:30.207Z,28.90
2022-08-17T14:48:05.970Z,28.90
2022-08-17T14:50:36.113Z,28.40
2022-08-17T14:53:05.787Z,28.10
2022-08-17T14:55:37.082Z,28.00
2022-08-17T14:58:10.804Z,28.00
2022-08-17T15:00:41.594Z,27.40
2022-08-17T15:03:09.376Z,27.00
2022-08-17T15:05:39.146Z,26.70
2022-08-17T15:08:08.999Z,26.00
2022-08-17T15:10:43.636Z,25.70
2022-08-17T15:13:24.195Z,25.60
2022-08-17T15:16:01.597Z,25.40
2022-08-17T15:24:07.774Z,25.70
2022-08-17T15:26:38.087Z,25.70
2022-08-17T15:29:13.969Z,25.60
2022-08-17T15:32:00.469Z,25.50
2022-08-17T15:34:39.381Z,25.30
2022-08-17T15:37:25.353Z,25.50
2022-08-17T15:41:07.595Z,25.50
2022-08-17T15:44:00.627Z,25.50
2022-08-17T15:47:27.342Z,25.40
2022-08-17T15:57:11.682Z,25.40
2022-08-17T16:00:17.599Z,25.60
2022-08-17T16:03:45.181Z,25.80
2022-08-17T16:06:04.162Z,26.00
2022-08-17T16:08:33.309Z,26.10
2022-08-17T16:11:11.834Z,26.00
2022-08-17T16:13:41.090Z,25.90
2022-08-17T16:16:11.566Z,25.80
2022-08-17T16:18:40.043Z,25.60
2022-08-17T16:21:39.314Z,25.50
2022-08-17T16:24:14.972Z,25.50
2022-08-17T16:26:50.925Z,25.50
2022-08-17T16:29:23.054Z,25.30
2022-08-17T16:31:54.530Z,25.20
2022-08-17T16:34:26.729Z,25.20
2022-08-17T16:36:57.318Z,25.20
2022-08-17T16:39:29.606Z,25.20
2022-08-17T16:42:00.010Z,25.30
2022-08-17T16:44:32.076Z,25.30
2022-08-17T16:47:06.411Z,25.20
2022-08-17T16:49:38.138Z,25.30
2022-08-17T16:52:13.186Z,25.40
2022-08-17T16:54:44.089Z,25.50
2022-08-17T16:57:19.078Z,25.40
2022-08-17T16:59:54.792Z,25.30
2022-08-17T17:02:38.231Z,25.20
2022-08-17T17:05:39.730Z,25.10
2022-08-17T17:08:20.927Z,24.90
2022-08-17T17:10:52.655Z,24.70
2022-08-17T17:13:35.108Z,24.60
2022-08-17T17:16:32.499Z,24.60
2022-08-17T17:19:34.994Z,24.40
2022-08-17T17:22:19.612Z,24.30
2022-08-17T17:24:58.608Z,24.30
2022-08-17T17:28:25.697Z,24.20
2022-08-17T17:31:17.827Z,24.30
2022-08-17T17:33:57.616Z,24.30
2022-08-17T17:36:40.152Z,24.20
2022-08-17T17:39:21.989Z,24.10
2022-08-17T17:41:51.624Z,24.10
2022-08-17T17:44:25.343Z,24.10
2022-08-17T17:47:00.959Z,24.00
2022-08-17T17:49:45.506Z,24.00
2022-08-17T17:52:36.639Z,23.90
2022-08-17T17:55:52.380Z,23.70
2022-08-17T17:59:01.744Z,23.70
2022-08-17T18:01:48.339Z,23.70
2022-08-17T18:04:51.749Z,23.60
2022-08-17T18:07:43.165Z,23.70
2022-08-17T18:10:30.214Z,23.70
2022-08-17T18:13:05.588Z,23.70
2022-08-17T18:15:35.638Z,23.50
2022-08-17T18:18:24.155Z,23.50
2022-08-17T18:20:56.192Z,23.40
2022-08-17T18:23:28.131Z,23.40
2022-08-17T18:25:58.871Z,23.30
2022-08-17T18:28:44.230Z,23.20
2022-08-17T18:31:22.262Z,23.10
2022-08-17T18:34:36.130Z,23.00
2022-08-17T18:37:06.973Z,23.00
2022-08-17T18:39:37.210Z,22.90
2022-08-17T18:42:22.580Z,22.90
2022-08-17T18:44:59.888Z,23.10
2022-08-17T18:47:29.668Z,22.80
2022-08-17T18:50:25.970Z,22.80
2022-08-17T18:52:57.586Z,22.80
2022-08-17T18:55:30.231Z,22.70
2022-08-17T18:58:15.308Z,22.60
2022-08-17T19:00:48.052Z,22.60
2022-08-17T19:03:18.784Z,22.60
2022-08-17T19:05:55.509Z,22.50
2022-08-17T19:08:32.359Z,22.40
2022-08-17T19:11:05.384Z,22.40
2022-08-17T19:13:41.961Z,22.30
2022-08-17T19:16:19.311Z,22.30
2022-08-17T19:19:16.351Z,22.20
2022-08-17T19:22:12.801Z,22.10
2022-08-17T19:24:47.601Z,22.10
2022-08-17T19:27:49.998Z,22.10
2022-08-17T19:30:18.180Z,22.00
2022-08-17T19:32:45.624Z,22.00
2022-08-17T19:35:17.518Z,21.90
2022-08-17T19:38:00.985Z,21.90
2022-08-17T19:40:52.123Z,21.80
2022-08-17T19:43:20.554Z,21.70
2022-08-17T19:46:06.472Z,21.60
2022-08-17T19:48:55.180Z,21.50
2022-08-17T19:51:36.255Z,21.30
2022-08-17T19:54:15.284Z,21.20
2022-08-17T19:56:58.580Z,21.10
2022-08-17T19:59:55.949Z,21.10
2022-08-17T20:02:57.497Z,21.00
2022-08-17T20:05:30.366Z,20.90
2022-08-17T20:08:07.018Z,20.90
2022-08-17T20:14:11.119Z,20.80
2022-08-17T20:16:39.847Z,20.70
2022-08-17T20:19:31.106Z,20.60
2022-08-17T20:22:09.830Z,20.50
2022-08-17T20:24:52.944Z,20.40
2022-08-17T20:27:34.679Z,20.30
2022-08-17T20:30:09.364Z,20.20
2022-08-17T20:33:00.069Z,20.20
2022-08-17T20:35:36.900Z,20.10
2022-08-17T20:38:47.929Z,20.00
2022-08-17T20:41:22.545Z,19.90
2022-08-17T20:43:57.618Z,19.90
2022-08-17T20:46:37.578Z,19.80
2022-08-17T20:49:27.240Z,19.80
2022-08-17T20:52:01.808Z,19.70
2022-08-17T20:54:54.480Z,19.60
2022-08-17T20:57:45.829Z,19.50
2022-08-17T21:00:33.242Z,19.50
2022-08-17T21:03:26.825Z,19.40
2022-08-17T21:06:00.715Z,19.40
2022-08-17T21:08:41.328Z,19.20
2022-08-17T21:12:02.612Z,19.30
2022-08-17T21:14:43.532Z,19.30
2022-08-17T21:17:29.842Z,19.30
2022-08-17T21:20:17.635Z,19.40
2022-08-17T21:23:11.559Z,19.40
2022-08-17T21:26:03.303Z,19.20
2022-08-17T21:29:00.388Z,19.10
2022-08-17T21:31:32.107Z,19.00
2022-08-17T21:34:35.803Z,19.00
2022-08-17T21:37:24.181Z,18.90
2022-08-17T21:40:14.719Z,19.00
2022-08-17T21:43:25.736Z,19.00
2022-08-17T21:46:05.438Z,18.90
2022-08-17T21:48:48.337Z,18.80
2022-08-17T21:51:22.934Z,18.60
2022-08-17T21:53:59.515Z,18.40
2022-08-17T21:56:38.864Z,18.30
2022-08-17T21:59:15.225Z,18.20
2022-08-17T22:01:43.462Z,18.20
2022-08-17T22:04:13.932Z,18.30
2022-08-17T22:06:52.282Z,18.30
2022-08-17T22:09:34.228Z,18.30
2022-08-17T22:12:09.460Z,18.40
2022-08-17T22:14:51.708Z,18.30
2022-08-17T22:17:36.682Z,18.30
2022-08-17T22:20:21.227Z,18.20
2022-08-17T22:23:07.143Z,18.20
2022-08-17T22:25:38.404Z,18.20
2022-08-17T22:28:08.899Z,18.10
2022-08-17T22:30:36.199Z,18.00
2022-08-17T22:33:40.776Z,18.00
2022-08-17T22:36:29.021Z,18.00
2022-08-17T22:39:02.311Z,17.90
2022-08-17T22:41:34.860Z,17.80
2022-08-17T22:44:26.547Z,17.80
2022-08-17T22:47:01.240Z,17.80
2022-08-17T22:49:53.443Z,17.70
2022-08-17T22:53:01.388Z,17.60
2022-08-17T22:55:52.130Z,17.70
2022-08-17T22:58:41.988Z,17.80
2022-08-17T23:01:28.495Z,17.70
2022-08-17T23:04:11.992Z,17.60
2022-08-17T23:06:42.688Z,17.60
2022-08-17T23:09:10.305Z,17.60
2022-08-17T23:11:50.528Z,17.60
2022-08-17T23:14:20.810Z,17.60
2022-08-17T23:16:50.341Z,17.70
2022-08-17T23:19:24.146Z,17.60
2022-08-17T23:21:52.791Z,17.60
2022-08-17T23:24:27.271Z,17.40
2022-08-17T23:26:57.590Z,17.30
2022-08-17T23:29:26.009Z,17.30
2022-08-17T23:31:54.089Z,17.30
2022-08-17T23:34:21.700Z,17.20
2022-08-17T23:36:54.294Z,17.20
2022-08-17T23:39:27.477Z,17.20
2022-08-17T23:42:05.175Z,17.20
2022-08-17T23:44:34.349Z,17.10
2022-08-17T23:47:03.690Z,17.10
2022-08-17T23:49:32.204Z,17.00
2022-08-17T23:52:02.636Z,16.80
2022-08-17T23:54:37.623Z,16.80
2022-08-17T23:57:05.066Z,16.80
2022-08-17T23:59:33.997Z,16.80
