createdAt,value
2022-09-23T00:00:16.185Z,99098.56
2022-09-23T00:10:43.282Z,99089.77
2022-09-23T00:20:51.370Z,99088.55
2022-09-23T00:30:59.286Z,99079.13
2022-09-23T00:41:05.757Z,99080.59
2022-09-23T00:51:18.096Z,99073.60
2022-09-23T01:01:28.145Z,99068.84
2022-09-23T01:11:43.988Z,99072.12
2022-09-23T01:21:50.602Z,99068.63
2022-09-23T01:32:04.717Z,99067.70
2022-09-23T01:42:09.889Z,99066.98
2022-09-23T01:52:23.130Z,99064.87
2022-09-23T02:02:28.534Z,99063.63
2022-09-23T02:12:40.427Z,99062.29
2022-09-23T02:22:45.064Z,99064.66
2022-09-23T02:32:50.991Z,99058.55
2022-09-23T02:42:57.993Z,99061.21
2022-09-23T02:53:06.216Z,99056.90
2022-09-23T03:03:19.234Z,99056.88
2022-09-23T03:13:29.564Z,99060.83
2022-09-23T03:23:40.993Z,99061.75
2022-09-23T03:33:53.577Z,99064.10
2022-09-23T03:44:02.912Z,99059.95
2022-09-23T03:54:07.812Z,99051.48
2022-09-23T04:04:14.990Z,99047.26
2022-09-23T04:14:23.487Z,99045.09
2022-09-23T04:24:29.515Z,99042.81
2022-09-23T04:34:36.678Z,99043.64
2022-09-23T04:44:44.142Z,99037.02
2022-09-23T04:54:51.184Z,99039.60
2022-09-23T05:04:58.535Z,99037.58
2022-09-23T05:15:06.187Z,99037.71
2022-09-23T05:25:13.681Z,99051.33
2022-09-23T05:35:18.265Z,99054.88
2022-09-23T05:45:26.958Z,99047.30
2022-09-23T05:55:34.224Z,99051.53
2022-09-23T06:05:41.783Z,99047.42
2022-09-23T06:15:48.997Z,99044.83
2022-09-23T06:26:00.899Z,99046.08
2022-09-23T06:36:05.940Z,99047.71
2022-09-23T06:46:17.358Z,99051.59
2022-09-23T06:56:25.034Z,99059.45
2022-09-23T07:06:32.406Z,99063.77
2022-09-23T07:16:39.536Z,99067.17
2022-09-23T07:26:47.179Z,99067.44
2022-09-23T07:36:56.427Z,99069.90
2022-09-23T07:47:03.808Z,99068.88
2022-09-23T07:57:10.965Z,99063.21
2022-09-23T08:07:19.359Z,99062.94
2022-09-23T08:17:26.514Z,99062.02
2022-09-23T08:27:33.904Z,99065.30
2022-09-23T08:37:41.107Z,99066.23
2022-09-23T08:47:48.935Z,99060.13
2022-09-23T08:58:24.038Z,99057.60
2022-09-23T09:08:32.226Z,99053.23
2022-09-23T09:18:44.917Z,99050.86
2022-09-23T09:28:51.407Z,99047.26
2022-09-23T09:38:59.868Z,99040.77
2022-09-23T09:49:15.795Z,99033.53
2022-09-23T09:59:28.895Z,99014.30
2022-09-23T10:09:33.866Z,99006.77
2022-09-23T10:19:45.512Z,98995.36
2022-09-23T10:29:52.358Z,98998.75
2022-09-23T10:40:17.559Z,98994.55
2022-09-23T10:50:28.971Z,98998.40
2022-09-23T11:00:34.769Z,98990.89
2022-09-23T11:11:01.751Z,98982.83
2022-09-23T11:21:10.499Z,98973.30
2022-09-23T11:31:25.709Z,98956.02
2022-09-23T11:41:36.077Z,98941.64
2022-09-23T11:51:41.377Z,98939.88
2022-09-23T12:01:55.411Z,98935.39
2022-09-23T12:12:12.432Z,98925.34
2022-09-23T12:22:24.300Z,98910.38
2022-09-23T12:32:30.780Z,98896.02
2022-09-23T12:42:43.911Z,98889.91
2022-09-23T12:52:52.138Z,98879.77
2022-09-23T13:03:15.100Z,98873.98
2022-09-23T13:13:22.208Z,98868.52
2022-09-23T13:23:30.530Z,98859.02
2022-09-23T13:33:45.116Z,98840.92
2022-09-23T13:43:55.679Z,98834.23
2022-09-23T13:54:05.297Z,98828.52
2022-09-23T14:04:23.857Z,98816.58
2022-09-23T14:14:32.947Z,98814.45
2022-09-23T14:24:40.964Z,98808.25
2022-09-23T14:34:45.996Z,98815.88
2022-09-23T14:44:50.714Z,98810.24
2022-09-23T14:54:57.086Z,98798.45
2022-09-23T15:05:23.358Z,98795.32
2022-09-23T15:15:31.237Z,98791.30
2022-09-23T15:25:42.993Z,98785.81
2022-09-23T15:35:51.054Z,98771.59
2022-09-23T15:46:05.373Z,98776.20
2022-09-23T16:06:20.952Z,98774.27
2022-09-23T16:16:28.008Z,98774.30
2022-09-23T16:26:40.386Z,98780.80
2022-09-23T16:36:48.054Z,98785.25
2022-09-23T16:46:55.439Z,98789.80
2022-09-23T16:57:02.656Z,98797.50
2022-09-23T17:07:11.056Z,98790.52
2022-09-23T17:17:17.259Z,98784.96
2022-09-23T17:27:25.155Z,98785.90
2022-09-23T17:37:32.224Z,98785.54
2022-09-23T17:47:41.656Z,98791.46
2022-09-23T17:57:53.181Z,98794.27
2022-09-23T18:08:05.275Z,98799.20
2022-09-23T18:18:13.230Z,98797.18
2022-09-23T18:28:20.730Z,98800.31
2022-09-23T18:38:28.241Z,98801.38
2022-09-23T18:48:54.185Z,98792.35
2022-09-23T18:59:01.868Z,98794.10
2022-09-23T19:09:10.061Z,98792.80
2022-09-23T19:19:17.709Z,98784.52
2022-09-23T19:29:25.530Z,98784.31
2022-09-23T19:39:34.746Z,98784.87
2022-09-23T19:49:41.839Z,98786.27
2022-09-23T19:59:48.320Z,98781.79
2022-09-23T20:09:56.246Z,98786.38
2022-09-23T20:20:04.243Z,98781.79
2022-09-23T20:30:12.561Z,98774.30
2022-09-23T20:40:23.526Z,98768.70
2022-09-23T20:50:30.759Z,98763.91
2022-09-23T21:00:37.962Z,98761.98
2022-09-23T21:10:46.502Z,98768.17
2022-09-23T21:21:01.208Z,98771.46
2022-09-23T21:31:11.250Z,98770.74
2022-09-23T21:41:18.155Z,98765.57
2022-09-23T21:51:27.680Z,98770.64
2022-09-23T22:01:33.479Z,98760.34
2022-09-23T22:11:59.985Z,98751.77
2022-09-23T22:22:12.006Z,98750.71
2022-09-23T22:32:37.664Z,98745.84
2022-09-23T22:42:46.222Z,98741.73
2022-09-23T22:52:54.063Z,98743.54
2022-09-23T23:03:01.154Z,98746.13
2022-09-23T23:13:08.665Z,98738.65
2022-09-23T23:23:15.990Z,98732.64
2022-09-23T23:33:23.449Z,98728.29
2022-09-23T23:43:30.408Z,98720.23
2022-09-23T23:53:39.708Z,98708.62
