createdAt,value
2019-03-09T00:00:44.402Z,0.00
2019-03-09T00:01:44.382Z,0.00
2019-03-09T00:02:44.374Z,0.00
2019-03-09T00:03:44.367Z,0.00
2019-03-09T00:04:44.366Z,0.00
2019-03-09T00:05:44.349Z,0.00
2019-03-09T00:06:44.334Z,0.00
2019-03-09T00:07:44.326Z,0.00
2019-03-09T00:08:44.310Z,0.00
2019-03-09T00:09:44.310Z,0.00
2019-03-09T00:10:44.282Z,0.00
2019-03-09T00:11:45.146Z,0.00
2019-03-09T00:12:44.267Z,0.00
2019-03-09T00:13:44.255Z,0.00
2019-03-09T00:14:44.242Z,0.00
2019-03-09T00:15:44.246Z,0.00
2019-03-09T00:16:44.234Z,0.00
2019-03-09T00:17:44.219Z,0.00
2019-03-09T00:18:44.198Z,0.00
2019-03-09T00:19:44.210Z,0.00
2019-03-09T00:20:44.182Z,0.00
2019-03-09T00:21:44.174Z,0.00
2019-03-09T00:22:44.151Z,0.00
2019-03-09T00:23:44.153Z,0.00
2019-03-09T00:24:44.135Z,0.00
2019-03-09T00:25:44.118Z,0.00
2019-03-09T00:26:44.127Z,0.00
2019-03-09T00:27:44.104Z,0.00
2019-03-09T00:28:44.089Z,0.00
2019-03-09T00:29:44.079Z,0.00
2019-03-09T00:30:44.175Z,0.00
2019-03-09T00:31:44.050Z,0.00
2019-03-09T00:32:44.054Z,0.00
2019-03-09T00:33:44.035Z,0.00
2019-03-09T00:34:44.022Z,0.00
2019-03-09T00:35:44.004Z,0.00
2019-03-09T00:36:44.006Z,0.00
2019-03-09T00:37:44.002Z,0.00
2019-03-09T00:38:43.971Z,0.00
2019-03-09T00:39:43.959Z,0.00
2019-03-09T00:40:43.950Z,0.00
2019-03-09T00:41:43.943Z,0.00
2019-03-09T00:42:43.931Z,0.00
2019-03-09T00:43:43.935Z,0.00
2019-03-09T00:44:43.919Z,0.00
2019-03-09T00:45:43.895Z,0.00
2019-03-09T00:46:43.886Z,0.00
2019-03-09T00:47:43.870Z,0.00
2019-03-09T00:48:43.874Z,0.00
2019-03-09T00:49:43.859Z,0.00
2019-03-09T00:50:43.842Z,0.00
2019-03-09T00:51:43.830Z,0.00
2019-03-09T00:52:43.818Z,0.00
2019-03-09T00:53:43.806Z,0.00
2019-03-09T00:54:43.807Z,0.00
2019-03-09T00:55:43.787Z,0.00
2019-03-09T00:56:43.792Z,0.00
2019-03-09T00:57:43.764Z,0.00
2019-03-09T00:58:43.746Z,0.00
2019-03-09T00:59:43.751Z,0.00
2019-03-09T01:00:43.750Z,0.00
2019-03-09T01:01:43.722Z,0.00
2019-03-09T01:02:43.710Z,0.00
2019-03-09T01:03:43.699Z,0.00
2019-03-09T01:04:43.682Z,0.00
2019-03-09T01:05:43.674Z,0.00
2019-03-09T01:06:43.678Z,0.00
2019-03-09T01:07:43.650Z,0.00
2019-03-09T01:08:43.642Z,0.00
2019-03-09T01:09:43.638Z,0.00
2019-03-09T01:10:43.615Z,0.00
2019-03-09T01:11:43.619Z,0.00
2019-03-09T01:12:43.592Z,0.00
2019-03-09T01:13:43.582Z,0.00
2019-03-09T01:14:43.578Z,0.00
2019-03-09T01:15:43.570Z,0.00
2019-03-09T01:16:43.554Z,0.00
2019-03-09T01:17:43.551Z,0.00
2019-03-09T01:18:43.523Z,0.00
2019-03-09T01:19:43.510Z,0.00
2019-03-09T01:20:43.502Z,0.00
2019-03-09T01:21:43.498Z,0.00
2019-03-09T01:22:43.514Z,0.00
2019-03-09T01:23:43.477Z,0.00
2019-03-09T01:24:43.467Z,0.00
2019-03-09T01:25:43.467Z,0.00
2019-03-09T01:26:43.440Z,0.00
2019-03-09T01:27:43.431Z,0.00
2019-03-09T01:28:43.436Z,0.00
2019-03-09T01:29:43.406Z,0.00
2019-03-09T01:30:43.394Z,0.00
2019-03-09T01:31:43.382Z,0.00
2019-03-09T01:32:43.386Z,0.00
2019-03-09T01:33:43.390Z,0.00
2019-03-09T01:34:43.350Z,0.00
2019-03-09T01:35:43.355Z,0.00
2019-03-09T01:36:43.326Z,0.00
2019-03-09T01:37:43.318Z,0.00
2019-03-09T01:38:43.302Z,0.00
2019-03-09T01:39:43.306Z,0.00
2019-03-09T01:40:43.286Z,0.00
2019-03-09T01:41:43.266Z,0.00
2019-03-09T01:42:43.258Z,0.00
2019-03-09T01:43:43.243Z,0.00
2019-03-09T01:44:43.250Z,0.00
2019-03-09T01:45:43.226Z,0.00
2019-03-09T01:46:43.218Z,0.00
2019-03-09T01:47:43.202Z,0.00
2019-03-09T01:48:43.205Z,0.00
2019-03-09T01:49:43.182Z,0.00
2019-03-09T01:50:43.178Z,0.00
2019-03-09T01:51:43.154Z,0.00
2019-03-09T01:52:43.154Z,0.00
2019-03-09T01:53:43.142Z,0.00
2019-03-09T01:54:43.126Z,0.00
2019-03-09T01:55:43.122Z,0.00
2019-03-09T01:56:43.102Z,0.00
2019-03-09T01:57:43.136Z,0.00
2019-03-09T01:58:43.110Z,0.00
2019-03-09T01:59:43.075Z,0.00
2019-03-09T02:00:43.061Z,0.00
2019-03-09T02:01:43.046Z,0.00
2019-03-09T02:02:43.038Z,0.00
2019-03-09T02:03:43.027Z,0.00
2019-03-09T02:04:43.038Z,0.00
2019-03-09T02:05:43.002Z,0.00
2019-03-09T02:06:42.998Z,0.00
2019-03-09T02:07:42.977Z,0.00
2019-03-09T02:08:42.980Z,0.00
2019-03-09T02:09:42.992Z,0.00
2019-03-09T02:10:42.958Z,0.00
2019-03-09T02:11:42.940Z,0.00
2019-03-09T02:12:42.926Z,0.00
2019-03-09T02:13:42.914Z,0.00
2019-03-09T02:14:42.898Z,0.00
2019-03-09T02:15:42.914Z,0.00
2019-03-09T02:16:42.890Z,0.00
2019-03-09T02:17:42.893Z,0.00
2019-03-09T02:18:42.857Z,0.00
2019-03-09T02:19:42.842Z,0.00
2019-03-09T02:20:42.845Z,0.00
2019-03-09T02:21:42.826Z,0.00
2019-03-09T02:22:42.821Z,0.00
2019-03-09T02:23:42.842Z,0.00
2019-03-09T02:24:42.798Z,0.00
2019-03-09T02:25:42.781Z,0.00
2019-03-09T02:26:42.774Z,0.00
2019-03-09T02:27:42.758Z,0.00
2019-03-09T02:28:42.744Z,0.00
2019-03-09T02:29:42.772Z,0.00
2019-03-09T02:30:42.722Z,0.00
2019-03-09T02:31:42.710Z,0.00
2019-03-09T02:32:42.698Z,0.00
2019-03-09T02:33:42.690Z,0.00
2019-03-09T02:34:42.681Z,0.00
2019-03-09T02:35:42.693Z,0.00
2019-03-09T02:36:42.656Z,0.00
2019-03-09T02:37:42.678Z,0.00
2019-03-09T02:38:42.640Z,0.00
2019-03-09T02:39:42.638Z,0.00
2019-03-09T02:40:42.627Z,0.00
2019-03-09T02:41:42.631Z,0.00
2019-03-09T02:42:42.592Z,0.00
2019-03-09T02:43:42.611Z,0.00
2019-03-09T02:44:42.583Z,0.00
2019-03-09T02:45:42.555Z,0.00
2019-03-09T02:46:42.567Z,0.00
2019-03-09T02:47:42.556Z,0.00
2019-03-09T02:48:42.525Z,0.00
2019-03-09T02:49:42.515Z,0.00
2019-03-09T02:50:42.503Z,0.00
2019-03-09T02:51:42.537Z,0.00
2019-03-09T02:52:42.523Z,0.00
2019-03-09T02:53:42.482Z,0.00
2019-03-09T02:54:42.487Z,0.00
2019-03-09T02:55:42.471Z,0.00
2019-03-09T02:56:42.439Z,0.00
2019-03-09T02:57:42.440Z,0.00
2019-03-09T02:58:42.420Z,0.00
2019-03-09T02:59:42.410Z,0.00
2019-03-09T03:00:42.421Z,0.00
2019-03-09T03:01:42.383Z,0.00
2019-03-09T03:02:42.370Z,0.00
2019-03-09T03:03:42.359Z,0.00
2019-03-09T03:04:42.354Z,0.00
2019-03-09T03:05:42.348Z,0.00
2019-03-09T03:06:42.346Z,0.00
2019-03-09T03:07:42.313Z,0.00
2019-03-09T03:08:42.311Z,0.00
2019-03-09T03:09:42.290Z,0.00
2019-03-09T03:10:42.291Z,0.00
2019-03-09T03:11:42.277Z,0.00
2019-03-09T03:12:42.294Z,0.00
2019-03-09T03:13:42.251Z,0.00
2019-03-09T03:14:42.243Z,0.00
2019-03-09T03:15:42.223Z,0.00
2019-03-09T03:16:42.213Z,0.00
2019-03-09T03:17:42.231Z,0.00
2019-03-09T03:18:42.210Z,0.00
2019-03-09T03:19:42.181Z,0.00
2019-03-09T03:20:42.169Z,0.00
2019-03-09T03:21:42.160Z,0.00
2019-03-09T03:22:42.146Z,0.00
2019-03-09T03:23:42.147Z,0.00
2019-03-09T03:24:42.137Z,0.00
2019-03-09T03:25:42.114Z,0.00
2019-03-09T03:26:42.102Z,0.00
2019-03-09T03:27:42.117Z,0.00
2019-03-09T03:28:42.086Z,0.00
2019-03-09T03:29:42.106Z,0.00
2019-03-09T03:30:42.059Z,0.00
2019-03-09T03:31:42.047Z,0.00
2019-03-09T03:32:42.055Z,0.00
2019-03-09T03:33:42.035Z,0.00
2019-03-09T03:34:42.014Z,0.00
2019-03-09T03:35:42.075Z,0.00
2019-03-09T03:36:42.045Z,0.00
2019-03-09T03:37:41.983Z,0.00
2019-03-09T03:38:42.022Z,0.00
2019-03-09T03:39:41.963Z,0.00
2019-03-09T03:40:41.989Z,0.00
2019-03-09T03:41:41.947Z,0.00
2019-03-09T03:42:41.927Z,0.00
2019-03-09T03:43:41.915Z,0.00
2019-03-09T03:44:41.906Z,0.00
2019-03-09T03:45:41.899Z,0.00
2019-03-09T03:46:41.910Z,0.00
2019-03-09T03:47:41.878Z,0.00
2019-03-09T03:48:41.864Z,0.00
2019-03-09T03:49:41.850Z,0.00
2019-03-09T03:50:41.843Z,0.00
2019-03-09T03:51:41.823Z,0.00
2019-03-09T03:52:41.834Z,0.00
2019-03-09T03:53:41.861Z,0.00
2019-03-09T03:54:41.817Z,0.00
2019-03-09T03:55:41.786Z,0.00
2019-03-09T03:56:41.773Z,0.00
2019-03-09T03:57:41.770Z,0.00
2019-03-09T03:58:41.758Z,0.00
2019-03-09T03:59:41.737Z,0.00
2019-03-09T04:00:41.739Z,0.00
2019-03-09T04:01:41.718Z,0.00
2019-03-09T04:02:41.702Z,0.00
2019-03-09T04:03:41.713Z,0.00
2019-03-09T04:04:41.678Z,0.00
2019-03-09T04:05:41.671Z,0.00
2019-03-09T04:06:41.670Z,0.00
2019-03-09T04:07:41.665Z,0.00
2019-03-09T04:08:41.640Z,0.00
2019-03-09T04:09:41.634Z,0.00
2019-03-09T04:10:41.617Z,0.00
2019-03-09T04:11:41.615Z,0.00
2019-03-09T04:12:41.602Z,0.00
2019-03-09T04:13:41.582Z,0.00
2019-03-09T04:14:41.580Z,0.00
2019-03-09T04:15:41.583Z,0.00
2019-03-09T04:16:41.558Z,0.00
2019-03-09T04:17:41.539Z,0.00
2019-03-09T04:18:41.534Z,0.00
2019-03-09T04:19:41.531Z,0.00
2019-03-09T04:20:41.513Z,0.00
2019-03-09T04:21:41.536Z,0.00
2019-03-09T04:22:41.509Z,0.00
2019-03-09T04:23:41.478Z,0.00
2019-03-09T04:24:41.479Z,0.00
2019-03-09T04:25:41.450Z,0.00
2019-03-09T04:26:41.459Z,0.00
2019-03-09T04:27:41.433Z,0.00
2019-03-09T04:28:41.417Z,0.00
2019-03-09T04:29:41.401Z,0.00
2019-03-09T04:30:41.405Z,0.00
2019-03-09T04:31:41.388Z,0.00
2019-03-09T04:32:41.394Z,0.00
2019-03-09T04:33:41.362Z,0.00
2019-03-09T04:34:41.351Z,0.00
2019-03-09T04:35:41.338Z,0.00
2019-03-09T04:36:41.330Z,0.00
2019-03-09T04:37:41.322Z,0.00
2019-03-09T04:38:41.322Z,0.00
2019-03-09T04:39:41.298Z,0.00
2019-03-09T04:40:41.282Z,0.00
2019-03-09T04:41:41.273Z,0.00
2019-03-09T04:42:41.297Z,0.00
2019-03-09T04:43:41.258Z,0.00
2019-03-09T04:44:41.241Z,0.00
2019-03-09T04:45:41.225Z,0.00
2019-03-09T04:46:41.213Z,0.00
2019-03-09T04:47:41.202Z,0.00
2019-03-09T04:48:41.229Z,0.00
2019-03-09T04:49:41.186Z,0.00
2019-03-09T04:50:41.178Z,0.00
2019-03-09T04:51:41.161Z,0.00
2019-03-09T04:52:41.145Z,0.00
2019-03-09T04:53:41.141Z,0.00
2019-03-09T04:54:41.146Z,0.00
2019-03-09T04:55:41.117Z,0.00
2019-03-09T04:56:41.114Z,0.00
2019-03-09T04:57:41.097Z,0.00
2019-03-09T04:58:41.081Z,0.00
2019-03-09T04:59:41.097Z,0.00
2019-03-09T05:00:41.062Z,0.00
2019-03-09T05:01:41.046Z,0.00
2019-03-09T05:02:41.045Z,0.00
2019-03-09T05:03:41.030Z,0.00
2019-03-09T05:04:41.014Z,0.00
2019-03-09T05:05:41.021Z,0.00
2019-03-09T05:06:40.989Z,0.00
2019-03-09T05:07:40.985Z,0.00
2019-03-09T05:08:40.982Z,0.00
2019-03-09T05:09:40.957Z,0.00
2019-03-09T05:10:40.950Z,0.00
2019-03-09T05:11:40.973Z,0.00
2019-03-09T05:12:40.937Z,0.00
2019-03-09T05:13:40.917Z,0.00
2019-03-09T05:14:40.909Z,0.00
2019-03-09T05:15:40.893Z,0.00
2019-03-09T05:16:40.881Z,0.00
2019-03-09T05:17:40.894Z,0.00
2019-03-09T05:18:40.861Z,0.00
2019-03-09T05:19:40.853Z,0.00
2019-03-09T05:20:40.851Z,0.00
2019-03-09T05:21:40.829Z,0.00
2019-03-09T05:22:40.821Z,0.00
2019-03-09T05:23:40.817Z,0.00
2019-03-09T05:24:40.794Z,0.00
2019-03-09T05:25:40.785Z,0.00
2019-03-09T05:26:40.777Z,0.00
2019-03-09T05:27:40.777Z,0.00
2019-03-09T05:28:40.749Z,0.00
2019-03-09T05:29:40.738Z,0.00
2019-03-09T05:30:40.737Z,0.00
2019-03-09T05:31:40.718Z,0.00
2019-03-09T05:32:40.706Z,4.00
2019-03-09T05:33:40.715Z,0.00
2019-03-09T05:34:40.697Z,4.00
2019-03-09T05:35:40.682Z,4.00
2019-03-09T05:36:40.677Z,4.00
2019-03-09T05:37:43.372Z,8.00
2019-03-09T05:38:40.638Z,8.00
2019-03-09T05:39:40.625Z,12.00
2019-03-09T05:40:40.622Z,12.00
2019-03-09T05:41:40.604Z,12.00
2019-03-09T05:42:40.605Z,16.00
2019-03-09T05:43:40.580Z,20.00
2019-03-09T05:44:40.574Z,20.00
2019-03-09T05:45:40.561Z,24.00
2019-03-09T05:46:40.574Z,24.00
2019-03-09T05:47:40.566Z,32.00
2019-03-09T05:48:40.524Z,40.00
2019-03-09T05:49:40.511Z,48.00
2019-03-09T05:50:40.500Z,52.00
2019-03-09T05:51:40.497Z,48.00
2019-03-09T05:52:40.482Z,56.00
2019-03-09T05:53:40.488Z,76.00
2019-03-09T05:54:40.460Z,92.00
2019-03-09T05:55:40.449Z,104.00
2019-03-09T05:56:40.441Z,104.00
2019-03-09T05:57:40.424Z,112.00
2019-03-09T05:58:40.431Z,120.00
2019-03-09T05:59:40.408Z,116.00
2019-03-09T06:00:40.393Z,120.00
2019-03-09T06:01:40.380Z,116.00
2019-03-09T06:02:40.372Z,124.00
2019-03-09T06:03:40.381Z,140.00
2019-03-09T06:04:40.360Z,148.00
2019-03-09T06:05:40.336Z,168.00
2019-03-09T06:06:40.324Z,204.00
2019-03-09T06:07:40.316Z,228.00
2019-03-09T06:08:40.316Z,244.00
2019-03-09T06:09:40.317Z,252.00
2019-03-09T06:10:40.280Z,268.00
2019-03-09T06:11:40.276Z,276.00
2019-03-09T06:12:40.264Z,312.00
2019-03-09T06:13:40.254Z,352.00
2019-03-09T06:14:40.233Z,344.00
2019-03-09T06:15:40.244Z,360.00
2019-03-09T06:16:40.212Z,408.00
2019-03-09T06:17:40.212Z,444.00
2019-03-09T06:18:40.192Z,472.00
2019-03-09T06:19:40.180Z,508.00
2019-03-09T06:20:40.167Z,536.00
2019-03-09T06:21:40.180Z,572.00
2019-03-09T06:22:40.149Z,576.00
2019-03-09T06:23:40.144Z,740.00
2019-03-09T06:24:40.125Z,736.00
2019-03-09T06:25:40.115Z,676.00
2019-03-09T06:26:40.101Z,724.00
2019-03-09T06:27:40.108Z,788.00
2019-03-09T06:28:40.080Z,836.00
2019-03-09T06:29:40.076Z,796.00
2019-03-09T06:30:40.056Z,872.00
2019-03-09T06:31:40.051Z,964.00
2019-03-09T06:32:40.038Z,1068.00
2019-03-09T06:33:40.036Z,1108.00
2019-03-09T06:34:40.016Z,1092.00
2019-03-09T06:35:40.009Z,1100.00
2019-03-09T06:36:40.000Z,1044.00
2019-03-09T06:37:39.980Z,1124.00
2019-03-09T06:38:39.993Z,1172.00
2019-03-09T06:39:39.956Z,1236.00
2019-03-09T06:40:39.944Z,1184.00
2019-03-09T06:41:39.941Z,1220.00
2019-03-09T06:42:39.931Z,1228.00
2019-03-09T06:43:39.908Z,1220.00
2019-03-09T06:44:39.912Z,1228.00
2019-03-09T06:45:39.892Z,1256.00
2019-03-09T06:46:39.880Z,1280.00
2019-03-09T06:47:39.868Z,1352.00
2019-03-09T06:48:39.874Z,1384.00
2019-03-09T06:49:39.885Z,1420.00
2019-03-09T06:50:39.847Z,1468.00
2019-03-09T06:51:39.823Z,1552.00
2019-03-09T06:52:39.815Z,1520.00
2019-03-09T06:53:39.796Z,1460.00
2019-03-09T06:54:39.795Z,1404.00
2019-03-09T06:55:39.803Z,1340.00
2019-03-09T06:56:39.770Z,1312.00
2019-03-09T06:57:39.751Z,1324.00
2019-03-09T06:58:39.744Z,1308.00
2019-03-09T06:59:39.748Z,1236.00
2019-03-09T07:00:39.732Z,1096.00
2019-03-09T07:01:39.727Z,996.00
2019-03-09T07:02:39.699Z,964.00
2019-03-09T07:03:39.688Z,932.00
2019-03-09T07:04:39.676Z,956.00
2019-03-09T07:05:39.667Z,896.00
2019-03-09T07:06:39.656Z,960.00
2019-03-09T07:07:39.663Z,1104.00
2019-03-09T07:08:39.632Z,1184.00
2019-03-09T07:09:39.629Z,1320.00
2019-03-09T07:10:39.613Z,1600.00
2019-03-09T07:11:39.600Z,1736.00
2019-03-09T07:12:39.605Z,1868.00
2019-03-09T07:13:39.584Z,1900.00
2019-03-09T07:14:39.567Z,1916.00
2019-03-09T07:15:39.557Z,1932.00
2019-03-09T07:16:39.543Z,1928.00
2019-03-09T07:17:39.532Z,1916.00
2019-03-09T07:18:39.540Z,1960.00
2019-03-09T07:19:39.516Z,1996.00
2019-03-09T07:20:39.499Z,1928.00
2019-03-09T07:21:39.488Z,1896.00
2019-03-09T07:22:39.491Z,1880.00
2019-03-09T07:23:39.465Z,1824.00
2019-03-09T07:24:39.471Z,1772.00
2019-03-09T07:25:39.456Z,1748.00
2019-03-09T07:26:39.435Z,1728.00
2019-03-09T07:27:39.420Z,1772.00
2019-03-09T07:28:39.416Z,1872.00
2019-03-09T07:29:39.403Z,1932.00
2019-03-09T07:30:39.413Z,1964.00
2019-03-09T07:31:39.371Z,1952.00
2019-03-09T07:32:39.364Z,1932.00
2019-03-09T07:33:39.352Z,2016.00
2019-03-09T07:34:39.343Z,2232.00
2019-03-09T07:35:39.336Z,2088.00
2019-03-09T07:36:39.333Z,2020.00
2019-03-09T07:37:39.308Z,1988.00
2019-03-09T07:38:39.304Z,2032.00
2019-03-09T07:39:39.287Z,2096.00
2019-03-09T07:40:39.271Z,2168.00
2019-03-09T07:41:39.280Z,2120.00
2019-03-09T07:42:39.247Z,2276.00
2019-03-09T07:43:39.246Z,2368.00
2019-03-09T07:44:39.240Z,2424.00
2019-03-09T07:45:39.219Z,2528.00
2019-03-09T07:46:39.208Z,2688.00
2019-03-09T07:47:39.207Z,2808.00
2019-03-09T07:48:40.863Z,2840.00
2019-03-09T07:49:39.175Z,3072.00
2019-03-09T07:50:39.167Z,2864.00
2019-03-09T07:51:39.151Z,2884.00
2019-03-09T07:52:39.153Z,2688.00
2019-03-09T07:53:39.131Z,2784.00
2019-03-09T07:54:39.119Z,3244.00
2019-03-09T07:55:39.110Z,3352.00
2019-03-09T07:56:39.123Z,3648.00
2019-03-09T07:57:39.111Z,3716.00
2019-03-09T07:58:39.108Z,3692.00
2019-03-09T07:59:39.064Z,3004.00
2019-03-09T08:00:39.050Z,2472.00
2019-03-09T08:01:39.045Z,2504.00
2019-03-09T08:02:39.035Z,2064.00
2019-03-09T08:03:39.043Z,1744.00
2019-03-09T08:04:39.006Z,1760.00
2019-03-09T08:05:38.995Z,2020.00
2019-03-09T08:06:38.996Z,2136.00
2019-03-09T08:07:38.976Z,2216.00
2019-03-09T08:08:38.966Z,2080.00
2019-03-09T08:09:38.975Z,1920.00
2019-03-09T08:10:38.939Z,1936.00
2019-03-09T08:11:38.934Z,1960.00
2019-03-09T08:12:38.919Z,1988.00
2019-03-09T08:13:38.907Z,2228.00
2019-03-09T08:14:38.896Z,2404.00
2019-03-09T08:15:38.916Z,2272.00
2019-03-09T08:16:38.875Z,2296.00
2019-03-09T08:17:38.860Z,2096.00
2019-03-09T08:18:38.856Z,1824.00
2019-03-09T08:19:38.845Z,1816.00
2019-03-09T08:20:38.840Z,1832.00
2019-03-09T08:21:38.843Z,1888.00
2019-03-09T08:22:38.807Z,2120.00
2019-03-09T08:23:38.809Z,2052.00
2019-03-09T08:24:45.839Z,2208.00
2019-03-09T08:25:38.775Z,2572.00
2019-03-09T08:26:38.767Z,2916.00
2019-03-09T08:27:38.768Z,3088.00
2019-03-09T08:28:38.744Z,2776.00
2019-03-09T08:29:38.731Z,3240.00
2019-03-09T08:30:38.724Z,4088.00
2019-03-09T08:31:38.710Z,4164.00
2019-03-09T08:32:38.719Z,4612.00
2019-03-09T08:33:38.690Z,4856.00
2019-03-09T08:34:38.695Z,5096.00
2019-03-09T08:35:38.667Z,5140.00
2019-03-09T08:36:38.652Z,5224.00
2019-03-09T08:37:38.640Z,4852.00
2019-03-09T08:38:45.700Z,4480.00
2019-03-09T08:39:38.625Z,4368.00
2019-03-09T08:40:38.601Z,4332.00
2019-03-09T08:41:38.592Z,4212.00
2019-03-09T08:42:38.584Z,4068.00
2019-03-09T08:43:38.593Z,3952.00
2019-03-09T08:44:38.560Z,3920.00
2019-03-09T08:45:38.552Z,3892.00
2019-03-09T08:46:38.563Z,3888.00
2019-03-09T08:47:38.540Z,3928.00
2019-03-09T08:48:38.553Z,3828.00
2019-03-09T08:49:38.520Z,3904.00
2019-03-09T08:50:38.493Z,3920.00
2019-03-09T08:51:38.558Z,3904.00
2019-03-09T08:52:38.506Z,3964.00
2019-03-09T08:53:38.495Z,4004.00
2019-03-09T08:54:38.464Z,4120.00
2019-03-09T08:55:38.462Z,4172.00
2019-03-09T08:56:38.432Z,4064.00
2019-03-09T08:57:38.417Z,4028.00
2019-03-09T08:58:38.433Z,4016.00
2019-03-09T08:59:38.413Z,3932.00
2019-03-09T09:00:38.405Z,3832.00
2019-03-09T09:01:38.405Z,3832.00
2019-03-09T09:02:38.364Z,3904.00
2019-03-09T09:03:38.349Z,4012.00
2019-03-09T09:04:38.340Z,4228.00
2019-03-09T09:05:39.698Z,4180.00
2019-03-09T09:06:38.332Z,4088.00
2019-03-09T09:07:38.324Z,4064.00
2019-03-09T09:08:38.293Z,4180.00
2019-03-09T09:09:38.282Z,4428.00
2019-03-09T09:10:38.274Z,4564.00
2019-03-09T09:11:38.277Z,4668.00
2019-03-09T09:12:38.245Z,4944.00
2019-03-09T09:13:38.232Z,5152.00
2019-03-09T09:14:38.224Z,5328.00
2019-03-09T09:15:38.213Z,5408.00
2019-03-09T09:16:38.200Z,5776.00
2019-03-09T09:17:38.232Z,5964.00
2019-03-09T09:18:38.200Z,5924.00
2019-03-09T09:19:38.172Z,5576.00
2019-03-09T09:20:38.160Z,5212.00
2019-03-09T09:21:38.144Z,4916.00
2019-03-09T09:22:38.152Z,4876.00
2019-03-09T09:23:38.144Z,4672.00
2019-03-09T09:24:38.119Z,5056.00
2019-03-09T09:25:38.104Z,5120.00
2019-03-09T09:26:38.088Z,5308.00
2019-03-09T09:27:38.076Z,5364.00
2019-03-09T09:28:38.092Z,5376.00
2019-03-09T09:29:38.058Z,5524.00
2019-03-09T09:30:38.052Z,5728.00
2019-03-09T09:31:38.032Z,5540.00
2019-03-09T09:32:38.028Z,5220.00
2019-03-09T09:33:38.012Z,4992.00
2019-03-09T09:34:38.019Z,4680.00
2019-03-09T09:35:38.011Z,4816.00
2019-03-09T09:36:37.985Z,4976.00
2019-03-09T09:37:37.968Z,5092.00
2019-03-09T09:38:37.959Z,5232.00
2019-03-09T09:39:37.952Z,5024.00
2019-03-09T09:40:37.948Z,4700.00
2019-03-09T09:41:37.920Z,4512.00
2019-03-09T09:42:37.908Z,4552.00
2019-03-09T09:43:37.912Z,4600.00
2019-03-09T09:44:37.916Z,4560.00
2019-03-09T09:45:37.897Z,4504.00
2019-03-09T09:46:37.868Z,4700.00
2019-03-09T09:47:37.860Z,4932.00
2019-03-09T09:48:37.848Z,5148.00
2019-03-09T09:49:37.832Z,5348.00
2019-03-09T09:50:37.828Z,5368.00
2019-03-09T09:51:37.866Z,5636.00
2019-03-09T09:52:37.800Z,5852.00
2019-03-09T09:53:37.794Z,5836.00
2019-03-09T09:54:37.776Z,5772.00
2019-03-09T09:55:37.772Z,5796.00
2019-03-09T09:56:37.779Z,5632.00
2019-03-09T09:57:37.773Z,5392.00
2019-03-09T09:58:37.744Z,5588.00
2019-03-09T09:59:37.748Z,5788.00
2019-03-09T10:00:37.715Z,5596.00
2019-03-09T10:01:37.700Z,5256.00
2019-03-09T10:02:37.699Z,4932.00
2019-03-09T10:03:37.681Z,4920.00
2019-03-09T10:04:37.664Z,5044.00
2019-03-09T10:05:37.668Z,4688.00
2019-03-09T10:06:37.667Z,4720.00
2019-03-09T10:07:37.635Z,4704.00
2019-03-09T10:08:37.643Z,5256.00
2019-03-09T10:09:37.611Z,4632.00
2019-03-09T10:10:37.603Z,4600.00
2019-03-09T10:11:37.592Z,4528.00
2019-03-09T10:12:37.583Z,4404.00
2019-03-09T10:13:37.567Z,4428.00
2019-03-09T10:14:37.575Z,4320.00
2019-03-09T10:15:39.435Z,4592.00
2019-03-09T10:16:37.551Z,4468.00
2019-03-09T10:17:37.524Z,4372.00
2019-03-09T10:18:37.568Z,4188.00
2019-03-09T10:19:37.520Z,4160.00
2019-03-09T10:20:37.510Z,4040.00
2019-03-09T10:21:37.491Z,4204.00
2019-03-09T10:22:37.512Z,4364.00
2019-03-09T10:23:37.707Z,4308.00
2019-03-09T10:24:37.516Z,4168.00
2019-03-09T10:25:37.432Z,4188.00
2019-03-09T10:26:37.423Z,3916.00
2019-03-09T10:27:37.421Z,3980.00
2019-03-09T10:28:37.404Z,3788.00
2019-03-09T10:29:37.404Z,3720.00
2019-03-09T10:30:37.402Z,3704.00
2019-03-09T10:31:37.367Z,3696.00
2019-03-09T10:32:37.359Z,3708.00
2019-03-09T10:33:37.346Z,3824.00
2019-03-09T10:34:37.358Z,3936.00
2019-03-09T10:35:37.327Z,4044.00
2019-03-09T10:36:37.355Z,4152.00
2019-03-09T10:37:37.302Z,4256.00
2019-03-09T10:38:37.292Z,4444.00
2019-03-09T10:39:37.282Z,4596.00
2019-03-09T10:40:37.280Z,4800.00
2019-03-09T10:41:37.310Z,4984.00
2019-03-09T10:42:37.245Z,5168.00
2019-03-09T10:43:37.231Z,5748.00
2019-03-09T10:44:37.225Z,5428.00
2019-03-09T10:45:37.208Z,5540.00
2019-03-09T10:46:37.221Z,5576.00
2019-03-09T10:47:37.199Z,5604.00
2019-03-09T10:48:37.177Z,5652.00
2019-03-09T10:49:37.233Z,5752.00
2019-03-09T10:50:37.152Z,5944.00
2019-03-09T10:51:37.159Z,6016.00
2019-03-09T10:52:37.134Z,5976.00
2019-03-09T10:53:37.129Z,6056.00
2019-03-09T10:54:37.107Z,6148.00
2019-03-09T10:55:37.099Z,6112.00
2019-03-09T10:56:37.086Z,6168.00
2019-03-09T10:57:37.093Z,6156.00
2019-03-09T10:58:37.068Z,6128.00
2019-03-09T10:59:37.059Z,6228.00
2019-03-09T11:00:37.041Z,6184.00
2019-03-09T11:01:37.033Z,6292.00
2019-03-09T11:02:37.729Z,6412.00
2019-03-09T11:03:37.017Z,6252.00
2019-03-09T11:04:36.997Z,6144.00
2019-03-09T11:05:36.993Z,6384.00
2019-03-09T11:06:36.980Z,6064.00
2019-03-09T11:07:36.965Z,5956.00
2019-03-09T11:08:36.968Z,5824.00
2019-03-09T11:09:36.944Z,5612.00
2019-03-09T11:10:36.933Z,5484.00
2019-03-09T11:11:36.936Z,5364.00
2019-03-09T11:12:36.912Z,5224.00
2019-03-09T11:13:36.900Z,5296.00
2019-03-09T11:14:36.897Z,5176.00
2019-03-09T11:15:37.896Z,5276.00
2019-03-09T11:16:36.874Z,5436.00
2019-03-09T11:17:36.855Z,5496.00
2019-03-09T11:18:36.845Z,5548.00
2019-03-09T11:19:36.847Z,5460.00
2019-03-09T11:20:36.846Z,5484.00
2019-03-09T11:21:36.821Z,5624.00
2019-03-09T11:22:36.805Z,5744.00
2019-03-09T11:23:36.887Z,5816.00
2019-03-09T11:24:36.777Z,5752.00
2019-03-09T11:25:36.788Z,5664.00
2019-03-09T11:26:36.765Z,5612.00
2019-03-09T11:27:36.748Z,5416.00
2019-03-09T11:28:36.738Z,5100.00
2019-03-09T11:29:36.725Z,4712.00
2019-03-09T11:30:36.709Z,4548.00
2019-03-09T11:31:36.708Z,4512.00
2019-03-09T11:32:36.697Z,4364.00
2019-03-09T11:33:36.677Z,4328.00
2019-03-09T11:34:36.668Z,4308.00
2019-03-09T11:35:36.664Z,4392.00
2019-03-09T11:36:36.656Z,4600.00
2019-03-09T11:37:36.635Z,4788.00
2019-03-09T11:38:36.637Z,4852.00
2019-03-09T11:39:36.610Z,4976.00
2019-03-09T11:40:36.598Z,5184.00
2019-03-09T11:41:36.608Z,5244.00
2019-03-09T11:42:36.578Z,5504.00
2019-03-09T11:43:36.570Z,5664.00
2019-03-09T11:44:36.560Z,5608.00
2019-03-09T11:45:36.549Z,5616.00
2019-03-09T11:46:37.389Z,5484.00
2019-03-09T11:47:36.538Z,5336.00
2019-03-09T11:48:36.512Z,5236.00
2019-03-09T11:49:36.514Z,5316.00
2019-03-09T11:50:36.488Z,5588.00
2019-03-09T11:51:36.486Z,5860.00
2019-03-09T11:52:36.474Z,6316.00
2019-03-09T11:53:36.481Z,6580.00
2019-03-09T11:54:36.444Z,6828.00
2019-03-09T11:55:36.448Z,7080.00
2019-03-09T11:56:36.428Z,7452.00
2019-03-09T11:57:36.417Z,7404.00
2019-03-09T11:58:38.121Z,7144.00
2019-03-09T11:59:36.404Z,6716.00
2019-03-09T12:00:36.379Z,5988.00
2019-03-09T12:01:36.382Z,5008.00
2019-03-09T12:02:39.113Z,4908.00
2019-03-09T12:03:36.355Z,5328.00
2019-03-09T12:04:46.063Z,5732.00
2019-03-09T12:05:37.332Z,6108.00
2019-03-09T12:06:36.308Z,6256.00
2019-03-09T12:07:36.302Z,6660.00
2019-03-09T12:08:36.287Z,7088.00
2019-03-09T12:09:36.280Z,8008.00
2019-03-09T12:10:36.274Z,8672.00
2019-03-09T12:11:36.272Z,8624.00
2019-03-09T12:12:36.244Z,8520.00
2019-03-09T12:13:36.232Z,8484.00
2019-03-09T12:14:36.223Z,7692.00
2019-03-09T12:15:36.208Z,7412.00
2019-03-09T12:16:36.247Z,7472.00
2019-03-09T12:17:36.200Z,6292.00
2019-03-09T12:18:36.175Z,6212.00
2019-03-09T12:19:36.161Z,6236.00
2019-03-09T12:20:36.156Z,6736.00
2019-03-09T12:21:36.140Z,4328.00
2019-03-09T12:22:36.133Z,2996.00
2019-03-09T12:23:36.132Z,2280.00
2019-03-09T12:24:36.108Z,2704.00
2019-03-09T12:25:36.100Z,3356.00
2019-03-09T12:26:36.086Z,3648.00
2019-03-09T12:27:36.073Z,2948.00
2019-03-09T12:28:36.081Z,3068.00
2019-03-09T12:29:36.049Z,4012.00
2019-03-09T12:30:36.040Z,4876.00
2019-03-09T12:31:36.028Z,5340.00
2019-03-09T12:32:36.058Z,4812.00
2019-03-09T12:33:36.005Z,4636.00
2019-03-09T12:34:36.010Z,4672.00
2019-03-09T12:35:35.990Z,5372.00
2019-03-09T12:36:35.986Z,6072.00
2019-03-09T12:37:35.962Z,5080.00
2019-03-09T12:38:35.958Z,4152.00