createdAt,value
2019-01-31T00:00:22.098Z,218.03
2019-01-31T00:01:22.341Z,218.02
2019-01-31T00:02:22.472Z,218.02
2019-01-31T00:03:22.688Z,218.00
2019-01-31T00:04:22.877Z,217.99
2019-01-31T00:05:23.069Z,218.00
2019-01-31T00:06:23.353Z,218.05
2019-01-31T00:07:23.450Z,218.06
2019-01-31T00:08:23.671Z,218.06
2019-01-31T00:09:23.862Z,218.07
2019-01-31T00:10:24.055Z,218.04
2019-01-31T00:11:24.284Z,218.05
2019-01-31T00:12:24.439Z,218.04
2019-01-31T00:13:24.632Z,217.99
2019-01-31T00:14:24.857Z,218.08
2019-01-31T00:15:25.102Z,218.05
2019-01-31T00:16:25.257Z,218.05
2019-01-31T00:17:25.399Z,218.03
2019-01-31T00:18:25.577Z,218.05
2019-01-31T00:19:25.798Z,270.25
2019-01-31T00:20:26.011Z,271.64
2019-01-31T00:21:26.233Z,269.44
2019-01-31T00:22:26.387Z,268.46
2019-01-31T00:23:26.714Z,268.83
2019-01-31T00:24:26.841Z,270.48
2019-01-31T00:25:26.996Z,268.30
2019-01-31T00:26:27.211Z,269.71
2019-01-31T00:27:27.387Z,269.00
2019-01-31T00:28:27.579Z,269.92
2019-01-31T00:29:27.780Z,268.80
2019-01-31T00:30:27.976Z,268.56
2019-01-31T00:31:28.286Z,270.98
2019-01-31T00:32:28.352Z,270.16
2019-01-31T00:33:28.541Z,268.35
2019-01-31T00:34:28.752Z,268.78
2019-01-31T00:35:28.910Z,270.13
2019-01-31T00:36:29.135Z,270.18
2019-01-31T00:37:29.319Z,269.95
2019-01-31T00:38:29.500Z,268.73
2019-01-31T00:39:29.748Z,270.55
2019-01-31T00:40:29.863Z,269.72
2019-01-31T00:41:30.064Z,268.54
2019-01-31T00:42:30.262Z,268.50
2019-01-31T00:43:30.443Z,269.29
2019-01-31T00:44:30.659Z,269.76
2019-01-31T00:45:30.840Z,270.18
2019-01-31T00:46:31.052Z,268.44
2019-01-31T00:47:31.273Z,271.16
2019-01-31T00:48:31.480Z,270.46
2019-01-31T00:49:31.624Z,267.89
2019-01-31T00:50:31.796Z,268.42
2019-01-31T00:51:32.002Z,267.78
2019-01-31T00:52:32.158Z,270.23
2019-01-31T00:53:32.389Z,270.62
2019-01-31T00:54:32.589Z,271.41
2019-01-31T00:55:32.849Z,268.59
2019-01-31T00:56:33.200Z,269.05
2019-01-31T00:57:33.201Z,270.58
2019-01-31T00:58:33.427Z,268.36
2019-01-31T00:59:33.620Z,269.83
2019-01-31T01:00:33.789Z,269.08
2019-01-31T01:01:34.002Z,269.31
2019-01-31T01:02:34.173Z,269.45
2019-01-31T01:03:36.753Z,270.50
2019-01-31T01:04:34.706Z,269.56
2019-01-31T01:05:34.747Z,270.23
2019-01-31T01:06:34.958Z,268.99
2019-01-31T01:07:35.132Z,269.24
2019-01-31T01:08:35.333Z,270.00
2019-01-31T01:09:35.534Z,270.10
2019-01-31T01:10:35.711Z,267.98
2019-01-31T01:11:36.160Z,267.59
2019-01-31T01:12:36.127Z,269.90
2019-01-31T01:13:36.280Z,270.55
2019-01-31T01:14:36.469Z,268.98
2019-01-31T01:15:36.653Z,268.13
2019-01-31T01:16:36.858Z,270.45
2019-01-31T01:17:37.045Z,270.15
2019-01-31T01:18:37.250Z,268.10
2019-01-31T01:19:37.442Z,269.60
2019-01-31T01:20:37.700Z,268.98
2019-01-31T01:21:37.790Z,268.06
2019-01-31T01:22:38.014Z,267.79
2019-01-31T01:23:38.227Z,270.03
2019-01-31T01:24:38.419Z,269.77
2019-01-31T01:25:38.593Z,268.43
2019-01-31T01:26:38.778Z,269.31
2019-01-31T01:27:38.992Z,270.18
2019-01-31T01:28:39.232Z,267.92
2019-01-31T01:29:39.527Z,269.15
2019-01-31T01:30:39.582Z,268.33
2019-01-31T01:31:39.757Z,269.93
2019-01-31T01:32:39.979Z,270.15
2019-01-31T01:33:40.176Z,269.04
2019-01-31T01:34:40.367Z,269.85
2019-01-31T01:35:40.543Z,267.82
2019-01-31T01:36:40.736Z,269.61
2019-01-31T01:37:41.251Z,269.18
2019-01-31T01:38:41.124Z,268.41
2019-01-31T01:39:41.307Z,267.97
2019-01-31T01:40:41.496Z,269.06
2019-01-31T01:41:41.662Z,268.79
2019-01-31T01:42:41.870Z,267.88
2019-01-31T01:43:42.082Z,268.51
2019-01-31T01:44:42.290Z,269.60
2019-01-31T01:45:42.495Z,269.71
2019-01-31T01:46:42.614Z,267.80
2019-01-31T01:47:42.826Z,268.11
2019-01-31T01:48:43.030Z,268.91
2019-01-31T01:49:43.236Z,267.88
2019-01-31T01:50:43.394Z,267.83
2019-01-31T01:51:43.585Z,268.86
2019-01-31T01:52:43.797Z,269.36
2019-01-31T01:53:44.007Z,267.40
2019-01-31T01:54:44.174Z,269.33
2019-01-31T01:55:44.342Z,268.34
2019-01-31T01:56:44.538Z,269.45
2019-01-31T01:57:44.734Z,267.99
2019-01-31T01:58:44.906Z,267.74
2019-01-31T01:59:45.120Z,268.89
2019-01-31T02:00:45.289Z,267.79
2019-01-31T02:01:45.509Z,269.58
2019-01-31T02:02:45.736Z,270.14
2019-01-31T02:03:45.865Z,269.86
2019-01-31T02:04:46.061Z,268.60
2019-01-31T02:05:46.228Z,269.55
2019-01-31T02:06:46.430Z,268.52
2019-01-31T02:07:46.646Z,267.25
2019-01-31T02:08:46.821Z,269.45
2019-01-31T02:09:47.056Z,217.73
2019-01-31T02:10:47.318Z,217.77
2019-01-31T02:11:47.408Z,217.71
2019-01-31T02:12:47.599Z,217.73
2019-01-31T02:13:47.775Z,217.74
2019-01-31T02:14:47.982Z,217.70
2019-01-31T02:15:48.154Z,217.77
2019-01-31T02:16:48.343Z,217.74
2019-01-31T02:17:48.567Z,217.73
2019-01-31T02:18:48.843Z,217.66
2019-01-31T02:19:48.951Z,217.76
2019-01-31T02:20:49.123Z,217.74
2019-01-31T02:21:49.318Z,217.69
2019-01-31T02:22:49.542Z,217.71
2019-01-31T02:23:49.704Z,217.68
2019-01-31T02:24:49.910Z,217.74
2019-01-31T02:25:50.108Z,217.74
2019-01-31T02:26:50.324Z,217.65
2019-01-31T02:27:50.477Z,217.66
2019-01-31T02:28:50.650Z,217.65
2019-01-31T02:29:50.875Z,217.62
2019-01-31T02:30:51.033Z,217.69
2019-01-31T02:31:51.218Z,217.65
2019-01-31T02:32:51.421Z,217.70
2019-01-31T02:33:51.609Z,217.74
2019-01-31T02:34:51.909Z,217.68
2019-01-31T02:35:51.964Z,217.74
2019-01-31T02:36:52.160Z,217.70
2019-01-31T02:37:52.348Z,217.69
2019-01-31T02:38:52.533Z,217.70
2019-01-31T02:39:52.756Z,217.69
2019-01-31T02:40:52.956Z,217.68
2019-01-31T02:41:53.144Z,217.69
2019-01-31T02:42:53.401Z,217.69
2019-01-31T02:43:53.569Z,217.65
2019-01-31T02:44:53.721Z,217.62
2019-01-31T02:45:53.947Z,217.61
2019-01-31T02:46:54.103Z,217.60
2019-01-31T02:47:54.530Z,217.57
2019-01-31T02:48:54.484Z,217.52
2019-01-31T02:49:54.682Z,217.58
2019-01-31T02:50:54.894Z,217.60
2019-01-31T02:51:55.147Z,217.57
2019-01-31T02:52:55.280Z,217.57
2019-01-31T02:53:55.452Z,217.57
2019-01-31T02:54:55.643Z,217.59
2019-01-31T02:55:55.843Z,217.59
2019-01-31T02:56:56.034Z,217.58
2019-01-31T02:57:56.236Z,217.57
2019-01-31T02:58:56.422Z,217.53
2019-01-31T02:59:56.730Z,217.57
2019-01-31T03:00:56.794Z,217.64
2019-01-31T03:01:56.980Z,217.62
2019-01-31T03:02:57.180Z,217.61
2019-01-31T03:03:57.364Z,217.60
2019-01-31T03:04:57.582Z,217.61
2019-01-31T03:05:57.753Z,217.61
2019-01-31T03:06:57.940Z,217.57
2019-01-31T03:07:58.206Z,217.53
2019-01-31T03:08:58.314Z,217.59
2019-01-31T03:09:58.506Z,217.58
2019-01-31T03:10:58.710Z,217.58
2019-01-31T03:11:58.885Z,217.52
2019-01-31T03:12:59.095Z,217.53
2019-01-31T03:14:09.458Z,217.56
2019-01-31T03:15:00.457Z,217.58
2019-01-31T03:15:59.724Z,217.58
2019-01-31T03:16:59.815Z,217.60
2019-01-31T03:18:00.039Z,217.56
2019-01-31T03:19:00.236Z,217.54
2019-01-31T03:20:00.422Z,217.59
2019-01-31T03:21:00.630Z,217.66
2019-01-31T03:22:00.801Z,217.54
2019-01-31T03:23:01.013Z,217.57
2019-01-31T03:24:01.206Z,217.60
2019-01-31T03:25:01.460Z,217.54
2019-01-31T03:26:01.592Z,217.62
2019-01-31T03:27:01.763Z,217.61
2019-01-31T03:28:01.974Z,217.68
2019-01-31T03:29:02.146Z,217.68
2019-01-31T03:30:02.339Z,217.69
2019-01-31T03:31:02.567Z,217.57
2019-01-31T03:32:02.970Z,217.65
2019-01-31T03:33:03.136Z,217.66
2019-01-31T03:34:03.119Z,217.62
2019-01-31T03:35:03.313Z,217.65
2019-01-31T03:36:03.524Z,217.71
2019-01-31T03:37:03.710Z,217.65
2019-01-31T03:38:03.896Z,217.64
2019-01-31T03:39:04.068Z,217.69
2019-01-31T03:40:06.991Z,217.64
2019-01-31T03:41:04.582Z,217.66
2019-01-31T03:42:04.648Z,217.62
2019-01-31T03:43:04.840Z,217.66
2019-01-31T03:44:05.064Z,217.54
2019-01-31T03:45:05.225Z,217.61
2019-01-31T03:46:05.449Z,217.58
2019-01-31T03:47:05.627Z,217.60
2019-01-31T03:48:05.818Z,217.57
2019-01-31T03:49:06.090Z,217.54
2019-01-31T03:50:06.871Z,217.54
2019-01-31T03:51:06.394Z,217.57
2019-01-31T03:52:06.578Z,217.54
2019-01-31T03:53:06.791Z,217.57
2019-01-31T03:54:07.001Z,217.58
2019-01-31T03:55:07.163Z,217.45
2019-01-31T03:56:07.376Z,217.49
2019-01-31T03:57:07.561Z,217.49
2019-01-31T03:58:07.760Z,217.45
2019-01-31T03:59:07.959Z,217.44
2019-01-31T04:00:08.126Z,217.48
2019-01-31T04:01:08.338Z,217.42
2019-01-31T04:02:08.486Z,217.44
2019-01-31T04:03:08.698Z,217.50
2019-01-31T04:04:08.923Z,217.44
2019-01-31T04:05:09.126Z,217.41
2019-01-31T04:06:09.402Z,217.45
2019-01-31T04:07:09.459Z,217.41
2019-01-31T04:08:09.678Z,217.33
2019-01-31T04:09:09.874Z,217.40
2019-01-31T04:10:18.712Z,217.42
2019-01-31T04:11:11.252Z,217.39
2019-01-31T04:12:10.429Z,217.41
2019-01-31T04:13:10.617Z,217.33
2019-01-31T04:14:10.986Z,217.33
2019-01-31T04:15:11.028Z,217.33
2019-01-31T04:16:11.226Z,217.29
2019-01-31T04:17:11.398Z,217.27
2019-01-31T04:18:11.585Z,217.31
2019-01-31T04:19:11.799Z,217.31
2019-01-31T04:20:11.974Z,217.33
2019-01-31T04:21:12.183Z,217.25
2019-01-31T04:22:12.396Z,217.29
2019-01-31T04:23:12.557Z,217.25
2019-01-31T04:24:12.735Z,217.28
2019-01-31T04:25:12.950Z,217.25
2019-01-31T04:26:13.130Z,217.21
2019-01-31T04:27:13.305Z,217.30
2019-01-31T04:28:13.720Z,217.25
2019-01-31T04:29:13.711Z,217.25
2019-01-31T04:30:13.920Z,217.23
2019-01-31T04:31:14.071Z,217.25
2019-01-31T04:32:14.246Z,217.28
2019-01-31T04:33:14.444Z,217.22
2019-01-31T04:34:14.663Z,217.21
2019-01-31T04:35:14.841Z,217.19
2019-01-31T04:36:15.028Z,217.10
2019-01-31T04:37:15.214Z,217.11
2019-01-31T04:38:15.441Z,217.11
2019-01-31T04:39:15.698Z,217.17
2019-01-31T04:40:15.783Z,217.09
2019-01-31T04:41:15.963Z,217.09
2019-01-31T04:42:16.173Z,217.09
2019-01-31T04:43:16.364Z,217.10
2019-01-31T04:44:16.587Z,217.11
2019-01-31T04:45:16.749Z,217.13
2019-01-31T04:46:16.946Z,217.13
2019-01-31T04:47:17.274Z,217.16
2019-01-31T04:48:17.333Z,217.13
2019-01-31T04:49:17.543Z,217.21
2019-01-31T04:50:17.708Z,217.21
2019-01-31T04:51:17.901Z,217.19
2019-01-31T04:52:18.103Z,217.18
2019-01-31T04:53:18.306Z,217.21
2019-01-31T04:54:18.534Z,217.19
2019-01-31T04:55:18.774Z,217.19
2019-01-31T04:56:18.873Z,217.23
2019-01-31T04:57:19.066Z,217.21
2019-01-31T04:58:19.263Z,217.21
2019-01-31T04:59:19.486Z,217.19
2019-01-31T05:00:19.648Z,217.17
2019-01-31T05:01:19.837Z,217.19
2019-01-31T05:02:20.042Z,217.21
2019-01-31T05:03:20.235Z,217.15
2019-01-31T05:04:20.418Z,217.21
2019-01-31T05:05:20.588Z,217.13
2019-01-31T05:06:20.786Z,217.13
2019-01-31T05:07:20.992Z,217.13
2019-01-31T05:08:21.160Z,217.10
2019-01-31T05:09:21.370Z,217.13
2019-01-31T05:10:21.551Z,217.13
2019-01-31T05:11:21.814Z,217.08
2019-01-31T05:12:21.989Z,217.13
2019-01-31T05:13:22.147Z,217.13
2019-01-31T05:14:22.372Z,217.06
2019-01-31T05:15:22.517Z,217.13
2019-01-31T05:16:22.725Z,217.08
2019-01-31T05:17:22.932Z,217.13
2019-01-31T05:18:23.103Z,217.11
2019-01-31T05:19:23.342Z,217.04
2019-01-31T05:20:23.611Z,217.06
2019-01-31T05:21:23.853Z,217.09
2019-01-31T05:22:23.888Z,217.06
2019-01-31T05:23:24.057Z,217.06
2019-01-31T05:24:24.266Z,217.00
2019-01-31T05:25:24.459Z,217.04
2019-01-31T05:26:24.617Z,217.00
2019-01-31T05:27:24.843Z,217.11
2019-01-31T05:28:25.119Z,217.11
2019-01-31T05:29:25.226Z,217.04
2019-01-31T05:30:25.385Z,217.06
2019-01-31T05:31:25.597Z,217.09
2019-01-31T05:32:25.817Z,217.04
2019-01-31T05:33:26.002Z,216.96
2019-01-31T05:34:26.212Z,216.98
2019-01-31T05:35:26.377Z,217.00
2019-01-31T05:36:26.623Z,217.00
2019-01-31T05:37:26.761Z,217.00
2019-01-31T05:38:26.940Z,217.09
2019-01-31T05:39:27.163Z,217.04
2019-01-31T05:40:27.326Z,217.05
2019-01-31T05:41:27.515Z,217.09
2019-01-31T05:42:27.709Z,217.08
2019-01-31T05:43:27.914Z,217.08
2019-01-31T05:44:28.198Z,217.06
2019-01-31T05:45:28.295Z,217.06
2019-01-31T05:46:28.484Z,217.08
2019-01-31T05:47:28.684Z,217.10
2019-01-31T05:48:28.841Z,217.08
2019-01-31T05:49:29.057Z,217.01
2019-01-31T05:50:29.277Z,217.08
2019-01-31T05:51:29.433Z,217.08
2019-01-31T05:52:29.686Z,217.09
2019-01-31T05:53:29.871Z,217.08
2019-01-31T05:54:30.017Z,217.11
2019-01-31T05:55:30.227Z,217.08
2019-01-31T05:56:30.416Z,217.15
2019-01-31T05:57:30.626Z,217.13
2019-01-31T05:58:30.801Z,217.25
2019-01-31T05:59:30.991Z,217.22
2019-01-31T06:00:31.215Z,217.21
2019-01-31T06:01:31.536Z,217.27
2019-01-31T06:02:31.642Z,217.22
2019-01-31T06:03:31.816Z,217.28
2019-01-31T06:04:32.009Z,217.33
2019-01-31T06:05:32.222Z,217.30
2019-01-31T06:06:32.384Z,217.27
2019-01-31T06:07:32.821Z,217.33
2019-01-31T06:08:32.766Z,217.31
2019-01-31T06:09:33.053Z,217.41
2019-01-31T06:10:33.604Z,217.37
2019-01-31T06:11:33.339Z,217.37
2019-01-31T06:12:33.536Z,217.40
2019-01-31T06:13:33.726Z,217.37
2019-01-31T06:14:33.920Z,217.41
2019-01-31T06:15:34.101Z,217.39
2019-01-31T06:16:34.295Z,217.41
2019-01-31T06:17:34.568Z,217.45
2019-01-31T06:18:34.674Z,217.41
2019-01-31T06:19:34.883Z,217.44
2019-01-31T06:20:35.082Z,217.40
2019-01-31T06:21:35.233Z,217.45
2019-01-31T06:22:35.467Z,217.40
2019-01-31T06:23:35.639Z,217.45
2019-01-31T06:24:35.850Z,217.44
2019-01-31T06:25:36.083Z,217.47
2019-01-31T06:26:36.176Z,217.45
2019-01-31T06:27:36.393Z,217.40
2019-01-31T06:28:36.594Z,217.52
2019-01-31T06:29:36.941Z,217.45
2019-01-31T06:30:36.994Z,217.53
2019-01-31T06:31:37.165Z,217.52
2019-01-31T06:32:37.379Z,217.52
2019-01-31T06:33:37.595Z,217.45
2019-01-31T06:34:37.827Z,217.48
2019-01-31T06:35:37.971Z,217.39
2019-01-31T06:36:38.115Z,217.47
2019-01-31T06:37:38.625Z,217.50
2019-01-31T06:38:38.489Z,217.45
2019-01-31T06:39:38.701Z,217.48
2019-01-31T06:40:38.925Z,217.42
2019-01-31T06:41:39.084Z,217.47
2019-01-31T06:42:39.419Z,217.33
2019-01-31T06:43:39.458Z,217.37
2019-01-31T06:44:39.668Z,217.40
2019-01-31T06:45:39.882Z,217.37
2019-01-31T06:46:40.079Z,217.39
2019-01-31T06:47:40.265Z,217.37
2019-01-31T06:48:40.429Z,217.41
2019-01-31T06:49:40.645Z,217.40
2019-01-31T06:50:40.938Z,217.37
2019-01-31T06:51:41.021Z,217.42
2019-01-31T06:52:41.216Z,217.40
2019-01-31T06:53:41.407Z,217.44
2019-01-31T06:54:41.602Z,217.39
2019-01-31T06:55:41.809Z,217.33
2019-01-31T06:56:42.001Z,217.37
2019-01-31T06:57:42.169Z,217.41
2019-01-31T06:58:42.460Z,217.41
2019-01-31T06:59:42.542Z,217.35
2019-01-31T07:00:42.759Z,217.41
2019-01-31T07:01:42.961Z,217.31
2019-01-31T07:02:43.138Z,217.30
2019-01-31T07:03:43.344Z,217.30
2019-01-31T07:04:43.550Z,217.27
2019-01-31T07:05:43.752Z,217.28
2019-01-31T07:06:43.964Z,217.33
2019-01-31T07:07:44.157Z,217.29
2019-01-31T07:08:44.331Z,217.25
2019-01-31T07:09:44.548Z,217.29
2019-01-31T07:10:44.708Z,217.28
2019-01-31T07:11:44.987Z,217.23
2019-01-31T07:12:45.079Z,217.23
2019-01-31T07:13:45.289Z,217.25
2019-01-31T07:14:45.462Z,217.25
2019-01-31T07:15:45.770Z,217.23
2019-01-31T07:16:45.837Z,217.16
2019-01-31T07:17:46.033Z,217.17
2019-01-31T07:18:46.242Z,217.17
2019-01-31T07:19:46.424Z,217.23
2019-01-31T07:20:46.626Z,217.25
2019-01-31T07:21:46.795Z,217.21
2019-01-31T07:22:46.974Z,217.21
2019-01-31T07:23:47.338Z,217.19
2019-01-31T07:24:47.385Z,217.22
2019-01-31T07:25:47.585Z,217.17
2019-01-31T07:26:47.756Z,217.19
2019-01-31T07:27:47.937Z,217.22
2019-01-31T07:28:48.158Z,217.22
2019-01-31T07:29:48.333Z,217.23
2019-01-31T07:30:48.545Z,217.19
2019-01-31T07:31:48.777Z,217.17
2019-01-31T07:32:49.005Z,217.21
2019-01-31T07:33:49.106Z,217.18
2019-01-31T07:34:49.304Z,217.10
2019-01-31T07:35:51.927Z,217.11
2019-01-31T07:36:49.680Z,217.11
2019-01-31T07:37:49.870Z,216.94
2019-01-31T07:38:50.085Z,216.88
2019-01-31T07:39:50.352Z,216.90
2019-01-31T07:40:50.439Z,216.82
2019-01-31T07:41:50.635Z,216.79
2019-01-31T07:42:50.827Z,216.76
2019-01-31T07:43:51.147Z,216.68
2019-01-31T07:44:51.186Z,216.65
2019-01-31T07:45:51.645Z,216.62
2019-01-31T07:46:51.855Z,216.65
2019-01-31T07:47:52.049Z,216.58
2019-01-31T07:48:52.271Z,216.58
2019-01-31T07:49:52.398Z,216.44
2019-01-31T07:50:52.628Z,216.49
2019-01-31T07:51:52.831Z,216.42
2019-01-31T07:52:52.996Z,216.41
2019-01-31T07:53:53.214Z,216.42
2019-01-31T07:54:53.391Z,216.36
2019-01-31T07:55:53.574Z,216.33
2019-01-31T07:56:53.907Z,216.37
2019-01-31T07:57:54.005Z,216.34
2019-01-31T07:58:54.215Z,216.25
2019-01-31T07:59:54.376Z,216.16
2019-01-31T08:00:54.562Z,216.19
2019-01-31T08:01:54.776Z,216.12
2019-01-31T08:02:54.989Z,216.15
2019-01-31T08:04:02.275Z,216.05
2019-01-31T08:04:56.501Z,216.07
2019-01-31T08:05:55.561Z,216.07
2019-01-31T08:06:55.768Z,216.14
2019-01-31T08:07:55.979Z,265.19
2019-01-31T08:08:56.185Z,265.39
2019-01-31T08:09:56.361Z,265.31
2019-01-31T08:10:56.571Z,266.26
2019-01-31T08:11:56.774Z,266.05
2019-01-31T08:12:56.973Z,266.84
2019-01-31T08:13:57.121Z,265.79
2019-01-31T08:14:57.308Z,265.29
2019-01-31T08:15:57.502Z,265.04
2019-01-31T08:16:57.711Z,265.15
2019-01-31T08:17:57.871Z,266.82
2019-01-31T08:18:58.081Z,265.39
2019-01-31T08:19:58.263Z,264.93
2019-01-31T08:20:58.491Z,266.22
2019-01-31T08:21:58.658Z,266.16
2019-01-31T08:23:00.057Z,265.96
2019-01-31T08:23:59.031Z,265.90
2019-01-31T08:24:59.221Z,265.82
2019-01-31T08:25:59.440Z,265.85
2019-01-31T08:26:59.653Z,265.04
2019-01-31T08:27:59.806Z,265.89
2019-01-31T08:29:00.054Z,267.15
2019-01-31T08:30:00.319Z,265.90
2019-01-31T08:31:00.389Z,267.47
2019-01-31T08:32:00.669Z,264.81
2019-01-31T08:33:00.771Z,265.81
2019-01-31T08:34:00.983Z,266.88
2019-01-31T08:35:01.140Z,266.62
2019-01-31T08:36:01.350Z,264.61
2019-01-31T08:37:01.591Z,265.32
2019-01-31T08:38:01.847Z,265.70
2019-01-31T08:39:01.950Z,265.92
2019-01-31T08:40:02.148Z,265.52
2019-01-31T08:41:02.321Z,265.24
2019-01-31T08:42:03.933Z,264.82
2019-01-31T08:43:02.700Z,265.30
2019-01-31T08:44:02.919Z,265.99
2019-01-31T08:45:03.094Z,265.82
2019-01-31T08:46:03.380Z,266.24
2019-01-31T08:47:03.502Z,266.07
2019-01-31T08:48:03.668Z,266.86
2019-01-31T08:49:03.869Z,265.41
2019-01-31T08:50:04.039Z,266.15
2019-01-31T08:51:04.234Z,266.46
2019-01-31T08:52:04.437Z,267.23
2019-01-31T08:53:04.623Z,266.00
2019-01-31T08:54:04.858Z,265.23
2019-01-31T08:55:04.982Z,265.00
2019-01-31T08:56:05.202Z,264.88
2019-01-31T08:57:05.386Z,265.84
2019-01-31T08:58:05.542Z,266.29
2019-01-31T08:59:05.770Z,265.49
2019-01-31T09:00:05.949Z,266.18
2019-01-31T09:01:06.150Z,265.77
2019-01-31T09:02:06.459Z,264.52
2019-01-31T09:03:06.553Z,265.51
2019-01-31T09:04:06.728Z,265.60
2019-01-31T09:05:06.917Z,265.40
2019-01-31T09:06:07.111Z,264.78
2019-01-31T09:07:07.337Z,266.40
2019-01-31T09:08:07.492Z,265.48
2019-01-31T09:09:07.679Z,264.82
2019-01-31T09:10:07.907Z,264.56
2019-01-31T09:11:08.251Z,264.90
2019-01-31T09:12:15.100Z,264.51
2019-01-31T09:13:09.486Z,265.53
2019-01-31T09:14:08.665Z,265.71
2019-01-31T09:15:08.887Z,265.03
2019-01-31T09:16:09.057Z,265.35
2019-01-31T09:17:09.311Z,265.51
2019-01-31T09:18:09.444Z,265.98
2019-01-31T09:19:09.767Z,264.80
2019-01-31T09:20:09.851Z,265.60
2019-01-31T09:21:10.021Z,265.50
2019-01-31T09:22:10.557Z,264.77
2019-01-31T09:23:10.403Z,266.93
2019-01-31T09:24:10.599Z,265.58
2019-01-31T09:25:10.792Z,265.67
2019-01-31T09:26:10.982Z,265.94
2019-01-31T09:27:11.284Z,264.07
2019-01-31T09:28:11.372Z,263.98
2019-01-31T09:29:11.644Z,264.28
2019-01-31T09:30:11.773Z,265.87
2019-01-31T09:31:11.936Z,264.11
2019-01-31T09:32:12.184Z,265.10
2019-01-31T09:33:12.372Z,265.33
2019-01-31T09:34:12.527Z,264.14
2019-01-31T09:35:12.817Z,265.61
2019-01-31T09:36:12.879Z,264.55
2019-01-31T09:37:13.098Z,264.41
2019-01-31T09:38:13.286Z,265.33
2019-01-31T09:39:13.483Z,264.14
2019-01-31T09:40:13.698Z,265.83
2019-01-31T09:41:13.905Z,264.88
2019-01-31T09:42:14.083Z,264.67
2019-01-31T09:43:14.277Z,264.70
2019-01-31T09:44:14.559Z,265.63
2019-01-31T09:45:14.657Z,264.20
2019-01-31T09:46:14.831Z,265.91
2019-01-31T09:47:15.058Z,265.57
2019-01-31T09:48:15.201Z,265.74
2019-01-31T09:49:15.410Z,266.14
2019-01-31T09:50:15.608Z,263.70
2019-01-31T09:51:15.800Z,265.04
2019-01-31T09:52:16.150Z,264.65
2019-01-31T09:53:16.165Z,265.28
2019-01-31T09:54:16.369Z,264.18
2019-01-31T09:55:16.578Z,264.57
2019-01-31T09:56:16.745Z,263.81
2019-01-31T09:57:16.992Z,263.86
2019-01-31T09:58:17.145Z,264.04
2019-01-31T09:59:17.320Z,263.65
2019-01-31T10:00:26.769Z,264.84
2019-01-31T10:01:18.706Z,263.07
2019-01-31T10:02:17.920Z,264.25
2019-01-31T10:03:18.101Z,264.35
2019-01-31T10:04:18.271Z,264.85
2019-01-31T10:05:18.494Z,264.56
2019-01-31T10:06:18.678Z,264.34
2019-01-31T10:07:18.873Z,263.92
2019-01-31T10:08:19.090Z,263.52
2019-01-31T10:09:19.215Z,263.52
2019-01-31T10:10:19.558Z,264.18
2019-01-31T10:11:19.619Z,264.12
2019-01-31T10:12:19.927Z,265.50
2019-01-31T10:13:20.080Z,264.40
2019-01-31T10:14:20.239Z,264.61
2019-01-31T10:15:20.491Z,264.90
2019-01-31T10:16:20.614Z,263.37
2019-01-31T10:17:20.967Z,263.42
2019-01-31T10:18:21.021Z,214.60
2019-01-31T10:19:23.154Z,214.52
2019-01-31T10:20:21.388Z,214.51
2019-01-31T10:21:21.597Z,214.48
2019-01-31T10:22:21.769Z,214.48
2019-01-31T10:23:21.946Z,214.46
2019-01-31T10:24:22.189Z,214.41
2019-01-31T10:25:22.572Z,214.51
2019-01-31T10:26:22.585Z,214.54
2019-01-31T10:27:22.798Z,214.58
2019-01-31T10:28:22.989Z,214.51
2019-01-31T10:29:23.164Z,214.51
2019-01-31T10:30:23.379Z,214.44
2019-01-31T10:31:23.532Z,214.49
2019-01-31T10:32:23.751Z,214.42
2019-01-31T10:33:24.056Z,214.38
2019-01-31T10:34:24.119Z,214.38
2019-01-31T10:35:24.310Z,214.40
2019-01-31T10:36:24.482Z,214.34
2019-01-31T10:37:24.702Z,214.30
2019-01-31T10:38:24.906Z,214.32
2019-01-31T10:39:25.126Z,214.23
2019-01-31T10:40:25.288Z,214.27
2019-01-31T10:41:25.622Z,214.24
2019-01-31T10:42:25.636Z,214.23
2019-01-31T10:43:25.866Z,214.20
2019-01-31T10:44:26.038Z,214.21
2019-01-31T10:45:26.232Z,214.15
2019-01-31T10:46:26.406Z,214.21
2019-01-31T10:47:26.583Z,214.15
2019-01-31T10:48:26.832Z,214.20
2019-01-31T10:49:27.051Z,214.09
2019-01-31T10:50:27.205Z,214.07
2019-01-31T10:51:27.364Z,214.06
2019-01-31T10:52:27.561Z,214.11
2019-01-31T10:53:27.792Z,214.09
2019-01-31T10:54:27.935Z,214.07
2019-01-31T10:55:28.166Z,214.10
2019-01-31T10:56:28.340Z,214.07
2019-01-31T10:57:28.557Z,214.02
2019-01-31T10:58:28.793Z,214.07
2019-01-31T10:59:28.915Z,214.00
2019-01-31T11:00:29.130Z,214.07
2019-01-31T11:01:29.313Z,214.01
2019-01-31T11:02:29.745Z,214.00
2019-01-31T11:03:29.718Z,213.99
2019-01-31T11:04:29.895Z,213.98
2019-01-31T11:05:30.094Z,214.06
2019-01-31T11:06:30.373Z,213.98
2019-01-31T11:07:30.469Z,213.98
2019-01-31T11:08:30.694Z,213.98
2019-01-31T11:09:30.957Z,213.90
2019-01-31T11:10:31.054Z,213.90
2019-01-31T11:11:31.247Z,214.04
2019-01-31T11:12:31.436Z,213.94
2019-01-31T11:13:31.662Z,213.92
2019-01-31T11:14:31.941Z,213.99
2019-01-31T11:15:32.007Z,214.02
2019-01-31T11:16:32.213Z,214.06
2019-01-31T11:17:32.412Z,213.92
2019-01-31T11:18:32.616Z,213.90
2019-01-31T11:19:32.798Z,213.90
2019-01-31T11:20:32.966Z,213.82
2019-01-31T11:21:33.173Z,213.84
2019-01-31T11:22:33.432Z,213.81
2019-01-31T11:23:33.572Z,213.72
2019-01-31T11:24:33.773Z,213.76
2019-01-31T11:25:33.937Z,213.88
2019-01-31T11:26:34.152Z,213.81
2019-01-31T11:27:34.330Z,213.81
2019-01-31T11:28:34.552Z,213.82
2019-01-31T11:29:34.731Z,213.78
2019-01-31T11:30:34.954Z,213.76
2019-01-31T11:31:35.097Z,213.76
2019-01-31T11:32:35.275Z,213.82
2019-01-31T11:33:35.503Z,213.78
2019-01-31T11:34:35.695Z,213.78
2019-01-31T11:35:35.871Z,213.76
2019-01-31T11:36:36.080Z,213.76
2019-01-31T11:37:36.254Z,213.70
2019-01-31T11:38:36.493Z,213.72
2019-01-31T11:39:36.713Z,213.72
2019-01-31T11:40:36.824Z,213.74
2019-01-31T11:41:37.032Z,213.64
2019-01-31T11:42:37.204Z,213.70
2019-01-31T11:43:37.411Z,213.65
2019-01-31T11:44:38.055Z,213.67
2019-01-31T11:45:37.796Z,213.69
2019-01-31T11:46:38.009Z,213.69
2019-01-31T11:47:38.295Z,213.69
2019-01-31T11:48:38.373Z,213.66
2019-01-31T11:49:38.596Z,213.64
2019-01-31T11:50:38.754Z,213.69
2019-01-31T11:51:38.978Z,213.73
2019-01-31T11:52:39.149Z,213.74
2019-01-31T11:53:39.401Z,213.78
2019-01-31T11:54:39.512Z,213.78
2019-01-31T11:55:39.858Z,213.82
2019-01-31T11:56:39.924Z,213.92
2019-01-31T11:57:40.108Z,213.88
2019-01-31T11:58:40.344Z,213.79
2019-01-31T11:59:40.529Z,213.78
2019-01-31T12:00:40.674Z,213.74
2019-01-31T12:01:40.899Z,213.78
2019-01-31T12:02:41.069Z,213.84
2019-01-31T12:03:41.333Z,213.73
2019-01-31T12:04:41.440Z,213.70
2019-01-31T12:05:41.617Z,213.67
2019-01-31T12:06:41.823Z,213.60
2019-01-31T12:07:42.013Z,213.60
2019-01-31T12:08:42.239Z,213.46
2019-01-31T12:09:42.392Z,213.37
2019-01-31T12:10:42.589Z,213.37
2019-01-31T12:11:42.811Z,213.37
2019-01-31T12:12:43.878Z,213.32
2019-01-31T12:13:43.208Z,213.28
2019-01-31T12:14:43.374Z,213.27
2019-01-31T12:15:43.574Z,213.15
2019-01-31T12:16:43.774Z,213.18
2019-01-31T12:17:43.923Z,213.15
2019-01-31T12:18:44.133Z,213.11
2019-01-31T12:19:44.358Z,213.18
2019-01-31T12:20:44.650Z,213.08
2019-01-31T12:21:44.715Z,213.05
2019-01-31T12:22:44.946Z,213.09
2019-01-31T12:23:45.115Z,213.04
2019-01-31T12:24:45.304Z,213.03
2019-01-31T12:25:45.497Z,212.98
2019-01-31T12:26:45.700Z,212.91
2019-01-31T12:27:45.876Z,212.85
2019-01-31T12:28:46.192Z,212.84
2019-01-31T12:29:46.274Z,212.89
2019-01-31T12:30:46.464Z,212.79