createdAt,value
2022-12-05T00:02:03.956Z,16.33
2022-12-05T00:04:32.056Z,13.90
2022-12-05T00:07:01.453Z,15.15
2022-12-05T00:09:29.395Z,15.90
2022-12-05T00:11:57.896Z,17.63
2022-12-05T00:14:25.908Z,17.50
2022-12-05T00:16:54.010Z,15.63
2022-12-05T00:19:22.619Z,16.75
2022-12-05T00:21:50.640Z,17.25
2022-12-05T00:24:20.818Z,16.17
2022-12-05T00:26:48.830Z,16.45
2022-12-05T00:29:16.787Z,18.10
2022-12-05T00:31:44.856Z,15.63
2022-12-05T00:34:12.810Z,15.65
2022-12-05T00:36:41.198Z,15.43
2022-12-05T00:39:11.580Z,15.07
2022-12-05T00:41:41.171Z,15.95
2022-12-05T00:44:09.508Z,16.17
2022-12-05T00:46:38.150Z,16.50
2022-12-05T00:49:07.916Z,16.10
2022-12-05T00:51:37.971Z,16.10
2022-12-05T00:54:09.047Z,17.00
2022-12-05T00:56:37.092Z,15.85
2022-12-05T00:59:07.433Z,16.00
2022-12-05T01:01:38.102Z,16.27
2022-12-05T01:04:09.582Z,16.02
2022-12-05T01:06:37.813Z,17.15
2022-12-05T01:09:07.075Z,17.10
2022-12-05T01:11:40.772Z,16.30
2022-12-05T01:14:11.748Z,17.30
2022-12-05T01:16:41.923Z,18.08
2022-12-05T01:19:14.446Z,16.95
2022-12-05T01:21:42.964Z,15.73
2022-12-05T01:24:11.518Z,14.95
2022-12-05T01:26:40.920Z,16.73
2022-12-05T01:29:11.043Z,17.10
2022-12-05T01:31:39.773Z,15.07
2022-12-05T01:34:11.690Z,17.35
2022-12-05T01:36:40.335Z,16.30
2022-12-05T01:39:09.913Z,16.60
2022-12-05T01:41:40.236Z,16.63
2022-12-05T01:44:24.183Z,16.35
2022-12-05T01:46:54.318Z,17.65
2022-12-05T01:49:28.167Z,15.57
2022-12-05T01:52:01.734Z,17.17
2022-12-05T01:54:30.932Z,17.92
2022-12-05T01:57:01.900Z,17.23
2022-12-05T01:59:35.139Z,16.02
2022-12-05T02:02:04.981Z,17.60
2022-12-05T02:04:35.284Z,16.23
2022-12-05T02:07:03.213Z,16.63
2022-12-05T02:09:31.304Z,17.33
2022-12-05T02:12:02.924Z,17.27
2022-12-05T02:14:37.732Z,17.88
2022-12-05T02:17:14.778Z,16.50
2022-12-05T02:20:11.226Z,16.83
2022-12-05T02:22:59.962Z,16.58
2022-12-05T02:25:46.032Z,17.38
2022-12-05T02:28:56.577Z,18.38
2022-12-05T02:31:34.988Z,17.77
2022-12-05T02:34:07.992Z,18.55
2022-12-05T02:36:41.077Z,16.17
2022-12-05T02:39:15.635Z,17.00
2022-12-05T02:41:50.648Z,17.33
2022-12-05T02:44:31.399Z,15.82
2022-12-05T02:47:02.348Z,16.70
2022-12-05T02:49:34.419Z,18.65
2022-12-05T02:52:06.531Z,16.95
2022-12-05T02:54:38.822Z,18.25
2022-12-05T02:57:15.746Z,18.25
2022-12-05T02:59:47.942Z,19.45
2022-12-05T03:02:32.938Z,17.40
2022-12-05T03:05:15.613Z,19.10
2022-12-05T03:07:50.927Z,18.35
2022-12-05T03:10:28.731Z,19.77
2022-12-05T03:13:01.378Z,16.63
2022-12-05T03:15:34.525Z,18.45
2022-12-05T03:18:08.984Z,19.40
2022-12-05T03:20:43.923Z,19.75
2022-12-05T03:23:17.519Z,20.92
2022-12-05T03:25:56.576Z,19.23
2022-12-05T03:28:30.145Z,19.33
2022-12-05T03:31:06.399Z,20.42
2022-12-05T03:33:41.934Z,19.25
2022-12-05T03:36:15.840Z,20.17
2022-12-05T03:38:49.575Z,18.60
2022-12-05T03:41:24.085Z,17.75
2022-12-05T03:43:57.409Z,19.52
2022-12-05T03:46:30.013Z,19.50
2022-12-05T03:49:08.331Z,18.92
2022-12-05T03:51:40.062Z,18.63
2022-12-05T03:54:13.472Z,16.70
2022-12-05T03:56:47.261Z,18.65
2022-12-05T03:59:22.284Z,18.13
2022-12-05T04:01:55.693Z,19.08
2022-12-05T04:04:32.503Z,18.88
2022-12-05T04:07:07.209Z,19.30
2022-12-05T04:09:41.844Z,17.85
2022-12-05T04:12:14.774Z,19.60
2022-12-05T04:14:50.003Z,21.40
2022-12-05T04:17:23.700Z,18.55
2022-12-05T04:20:15.453Z,19.20
2022-12-05T04:22:45.475Z,20.95
2022-12-05T04:25:33.231Z,18.55
2022-12-05T04:28:18.083Z,19.92
2022-12-05T04:30:55.922Z,19.77
2022-12-05T04:33:30.290Z,19.88
2022-12-05T04:36:04.026Z,19.45
2022-12-05T04:38:38.921Z,21.25
2022-12-05T04:41:12.892Z,19.95
2022-12-05T04:43:43.625Z,19.80
2022-12-05T04:46:14.832Z,19.90
2022-12-05T04:48:46.393Z,20.65
2022-12-05T04:51:19.682Z,20.30
2022-12-05T04:53:53.224Z,18.73
2022-12-05T04:56:25.243Z,18.85
2022-12-05T04:58:53.305Z,19.98
2022-12-05T05:01:24.719Z,19.38
2022-12-05T05:03:57.565Z,18.67
2022-12-05T05:06:28.417Z,18.73
2022-12-05T05:08:58.044Z,19.83
2022-12-05T05:11:28.155Z,19.30
2022-12-05T05:13:56.297Z,17.55
2022-12-05T05:16:26.957Z,16.65
2022-12-05T05:18:55.309Z,14.60
2022-12-05T05:21:27.792Z,13.32
2022-12-05T05:23:56.595Z,15.75
2022-12-05T05:26:25.816Z,16.30
2022-12-05T05:28:54.160Z,14.95
2022-12-05T05:31:22.628Z,15.15
2022-12-05T05:33:51.394Z,13.07
2022-12-05T05:36:20.764Z,12.95
2022-12-05T05:38:52.456Z,12.02
2022-12-05T05:41:22.226Z,12.75
2022-12-05T05:43:51.172Z,12.82
2022-12-05T05:46:21.251Z,12.18
2022-12-05T05:48:49.613Z,12.10
2022-12-05T05:51:19.175Z,12.52
2022-12-05T05:53:47.683Z,12.13
2022-12-05T05:56:21.747Z,11.82
2022-12-05T05:58:55.811Z,11.57
2022-12-05T06:01:24.121Z,11.90
2022-12-05T06:03:52.486Z,13.65
2022-12-05T06:06:21.624Z,13.52
2022-12-05T06:08:49.713Z,13.25
2022-12-05T06:11:25.703Z,13.02
2022-12-05T06:13:55.755Z,13.73
2022-12-05T06:16:24.127Z,14.60
2022-12-05T06:18:53.240Z,14.02
2022-12-05T06:21:21.887Z,13.10
2022-12-05T06:23:50.201Z,14.32
2022-12-05T06:26:21.638Z,13.32
2022-12-05T06:28:50.183Z,13.07
2022-12-05T06:31:20.474Z,14.68
2022-12-05T06:33:48.946Z,13.73
2022-12-05T06:36:18.839Z,13.35
2022-12-05T06:38:46.888Z,13.35
2022-12-05T06:41:17.700Z,13.65
2022-12-05T06:43:47.356Z,12.02
2022-12-05T06:46:16.296Z,12.25
2022-12-05T06:48:44.712Z,12.13
2022-12-05T06:51:24.021Z,11.93
2022-12-05T06:53:52.327Z,12.00
2022-12-05T06:56:21.276Z,13.35
2022-12-05T06:58:53.407Z,12.43
2022-12-05T07:01:42.472Z,12.20
2022-12-05T07:04:25.593Z,12.90
2022-12-05T07:06:56.605Z,12.82
2022-12-05T07:09:45.809Z,12.20
2022-12-05T07:12:16.660Z,12.20
2022-12-05T07:14:48.737Z,11.52
2022-12-05T07:17:17.866Z,11.07
2022-12-05T07:19:45.940Z,11.45
2022-12-05T07:22:15.881Z,11.25
2022-12-05T07:24:44.458Z,10.95
2022-12-05T07:27:12.506Z,12.50
2022-12-05T07:29:40.538Z,12.60
2022-12-05T07:32:10.094Z,12.25
2022-12-05T07:34:38.759Z,12.10
2022-12-05T07:37:06.931Z,11.85
2022-12-05T07:39:34.853Z,11.35
2022-12-05T07:42:02.834Z,9.82
2022-12-05T07:44:30.802Z,10.15
2022-12-05T07:46:59.430Z,10.52
2022-12-05T07:49:28.952Z,10.45
2022-12-05T07:51:56.873Z,10.25
2022-12-05T07:54:24.848Z,10.43
2022-12-05T07:56:52.779Z,9.85
2022-12-05T07:59:20.829Z,10.18
2022-12-05T08:01:48.906Z,10.68
2022-12-05T08:04:17.957Z,10.90
2022-12-05T08:06:47.255Z,10.23
2022-12-05T08:09:15.332Z,11.38
2022-12-05T08:11:46.950Z,10.15
2022-12-05T08:14:17.597Z,10.98
2022-12-05T08:16:45.644Z,11.60
2022-12-05T08:19:15.403Z,10.90
2022-12-05T08:21:43.600Z,10.60
2022-12-05T08:24:13.752Z,9.95
2022-12-05T08:26:41.931Z,11.20
2022-12-05T08:29:11.662Z,10.60
2022-12-05T08:31:42.870Z,12.25
2022-12-05T08:34:13.427Z,11.50
2022-12-05T08:36:41.802Z,10.55
2022-12-05T08:39:15.908Z,10.88
2022-12-05T08:41:44.068Z,13.07
2022-12-05T08:44:16.198Z,11.65
2022-12-05T08:46:46.381Z,11.70
2022-12-05T08:49:15.216Z,11.75
2022-12-05T08:51:44.026Z,12.05
2022-12-05T08:54:13.851Z,12.38
2022-12-05T08:56:52.341Z,11.90
2022-12-05T08:59:20.453Z,12.00
2022-12-05T09:01:51.290Z,11.18
2022-12-05T09:04:19.253Z,12.13
2022-12-05T09:06:47.160Z,13.23
2022-12-05T09:09:17.280Z,12.75
2022-12-05T09:11:48.841Z,12.07
2022-12-05T09:14:17.053Z,12.63
2022-12-05T09:16:46.739Z,13.27
2022-12-05T09:19:16.615Z,12.65
2022-12-05T09:21:45.830Z,13.60
2022-12-05T09:24:14.762Z,13.65
2022-12-05T09:26:44.289Z,12.63
2022-12-05T09:29:18.184Z,12.38
2022-12-05T09:31:47.640Z,13.55
2022-12-05T09:34:15.937Z,14.43
2022-12-05T09:36:44.404Z,14.32
2022-12-05T09:39:13.016Z,14.48
2022-12-05T09:42:07.794Z,14.45
2022-12-05T09:44:58.430Z,12.40
2022-12-05T09:47:35.521Z,13.30
2022-12-05T09:50:13.808Z,13.88
2022-12-05T09:52:46.019Z,15.27
2022-12-05T09:55:17.473Z,12.95
2022-12-05T09:57:52.640Z,13.32
2022-12-05T10:00:21.300Z,15.32
2022-12-05T10:03:00.656Z,13.35
2022-12-05T10:05:38.667Z,14.65
2022-12-05T10:08:14.707Z,14.43
2022-12-05T10:10:56.991Z,13.60
2022-12-05T10:13:46.924Z,14.85
2022-12-05T10:16:20.925Z,14.65
2022-12-05T10:18:54.488Z,14.65
2022-12-05T10:21:30.780Z,14.23
2022-12-05T10:24:01.701Z,14.85
2022-12-05T10:26:32.366Z,13.70
2022-12-05T10:29:12.412Z,14.77
2022-12-05T10:31:42.139Z,15.63
2022-12-05T10:34:17.420Z,13.32
2022-12-05T10:36:56.506Z,16.35
2022-12-05T10:39:24.649Z,14.85
2022-12-05T10:41:52.702Z,14.23
2022-12-05T10:44:22.067Z,15.65
2022-12-05T10:46:50.192Z,15.15
2022-12-05T10:49:19.838Z,15.77
2022-12-05T10:51:48.895Z,13.93
2022-12-05T10:54:21.626Z,14.07
2022-12-05T10:56:51.312Z,14.60
2022-12-05T10:59:22.165Z,15.35
2022-12-05T11:01:53.436Z,13.75
2022-12-05T11:04:30.032Z,14.60
2022-12-05T11:07:01.112Z,14.48
2022-12-05T11:09:31.186Z,13.23
2022-12-05T11:12:17.690Z,14.70
2022-12-05T11:14:58.917Z,15.02
2022-12-05T11:17:31.282Z,14.48
2022-12-05T11:19:59.511Z,13.98
2022-12-05T11:22:36.203Z,14.85
2022-12-05T11:25:26.278Z,14.80
2022-12-05T11:27:57.158Z,14.07
2022-12-05T11:30:30.852Z,14.10
2022-12-05T11:33:13.944Z,13.38
2022-12-05T11:35:42.119Z,14.95
2022-12-05T11:38:13.379Z,24.08
2022-12-05T11:40:49.410Z,17.65
2022-12-05T11:43:45.919Z,23.60
2022-12-05T11:46:27.629Z,32.10
2022-12-05T11:49:13.150Z,28.02
2022-12-05T11:51:46.329Z,22.08
2022-12-05T11:55:02.915Z,17.05
2022-12-05T11:57:24.752Z,18.77
2022-12-05T12:00:19.409Z,17.90
2022-12-05T12:03:22.530Z,17.92
2022-12-05T12:06:01.674Z,16.80
2022-12-05T12:08:31.670Z,17.05
2022-12-05T12:11:08.011Z,16.58
2022-12-05T12:13:58.617Z,17.35
2022-12-05T12:16:38.744Z,17.75
2022-12-05T12:19:28.740Z,17.05
2022-12-05T12:22:12.653Z,16.60
2022-12-05T12:25:01.726Z,17.40
2022-12-05T12:27:41.685Z,18.38
2022-12-05T12:30:16.596Z,19.48
2022-12-05T12:32:52.018Z,18.55
2022-12-05T12:35:29.278Z,18.92
2022-12-05T12:38:22.037Z,19.23
2022-12-05T12:40:52.958Z,17.27
2022-12-05T12:43:54.268Z,18.33
2022-12-05T12:46:42.089Z,17.33
2022-12-05T12:49:23.391Z,16.63
2022-12-05T12:51:54.753Z,17.55
2022-12-05T12:57:44.422Z,15.27
2022-12-05T13:00:23.284Z,14.90
2022-12-05T13:02:55.896Z,13.18
2022-12-05T13:05:31.256Z,12.73
2022-12-05T13:08:06.195Z,12.93
2022-12-05T13:10:38.051Z,12.73
2022-12-05T13:13:07.766Z,13.30
2022-12-05T13:15:40.962Z,11.02
2022-12-05T13:18:15.901Z,11.75
2022-12-05T13:20:45.553Z,11.70
2022-12-05T13:23:17.512Z,11.50
2022-12-05T13:25:46.951Z,10.95
2022-12-05T13:28:28.619Z,11.45
2022-12-05T13:31:02.727Z,9.43
2022-12-05T13:33:37.281Z,9.50
2022-12-05T13:36:26.572Z,9.95
2022-12-05T13:39:18.796Z,10.18
2022-12-05T13:42:07.232Z,9.40
2022-12-05T13:44:40.907Z,10.82
2022-12-05T13:47:22.242Z,9.68
2022-12-05T13:49:54.056Z,10.25
2022-12-05T13:52:25.609Z,9.32
2022-12-05T13:55:01.239Z,9.35
2022-12-05T13:57:49.028Z,10.40
2022-12-05T14:00:24.068Z,10.40
2022-12-05T14:02:54.585Z,9.30
2022-12-05T14:05:47.411Z,9.73
2022-12-05T14:08:52.467Z,10.10
2022-12-05T14:11:22.033Z,9.40
2022-12-05T14:13:50.025Z,9.63
2022-12-05T14:16:50.189Z,10.05
2022-12-05T14:19:43.692Z,9.55
2022-12-05T14:22:24.311Z,11.25
2022-12-05T14:24:58.052Z,10.13
2022-12-05T14:27:44.241Z,9.30
2022-12-05T14:30:23.052Z,9.82
2022-12-05T14:32:53.437Z,9.75
2022-12-05T14:35:31.102Z,8.65
2022-12-05T14:38:03.366Z,9.63
2022-12-05T14:40:34.580Z,9.40
2022-12-05T14:43:07.046Z,9.55
2022-12-05T14:45:38.945Z,9.25
2022-12-05T14:48:27.939Z,9.60
2022-12-05T14:50:56.977Z,8.77
2022-12-05T14:53:37.744Z,9.35
2022-12-05T14:56:13.361Z,10.50
2022-12-05T14:58:48.374Z,9.85
2022-12-05T15:01:20.646Z,10.25
2022-12-05T15:04:24.612Z,9.30
2022-12-05T15:06:56.638Z,10.45
2022-12-05T15:09:43.745Z,10.70
2022-12-05T15:12:15.922Z,10.50
2022-12-05T15:14:51.356Z,10.90
2022-12-05T15:17:25.134Z,11.35
2022-12-05T15:19:57.427Z,10.32
2022-12-05T15:22:27.923Z,10.82
2022-12-05T15:24:55.998Z,10.10
2022-12-05T15:27:24.107Z,10.30
2022-12-05T15:29:56.600Z,10.70
2022-12-05T15:32:28.717Z,10.02
2022-12-05T15:35:02.685Z,11.55
2022-12-05T15:37:35.796Z,10.43
2022-12-05T15:40:11.125Z,9.57
2022-12-05T15:42:43.680Z,9.32
2022-12-05T15:45:23.499Z,10.32
2022-12-05T15:47:55.019Z,9.48
2022-12-05T15:50:28.989Z,9.35
2022-12-05T15:53:02.649Z,10.93
2022-12-05T15:55:38.195Z,9.43
2022-12-05T15:58:13.241Z,9.07
2022-12-05T16:00:47.342Z,8.85
2022-12-05T16:03:19.449Z,8.40
2022-12-05T16:05:53.060Z,8.20
2022-12-05T16:08:21.295Z,8.90
2022-12-05T16:10:49.326Z,9.05
2022-12-05T16:13:20.572Z,8.88
2022-12-05T16:15:53.248Z,7.80
2022-12-05T16:18:28.383Z,9.35
2022-12-05T16:20:56.892Z,9.20
2022-12-05T16:23:29.864Z,9.70
2022-12-05T16:26:19.609Z,8.57
2022-12-05T16:28:58.626Z,9.63
2022-12-05T16:31:29.429Z,10.00
2022-12-05T16:34:02.937Z,11.00
2022-12-05T16:36:31.312Z,10.63
2022-12-05T16:39:04.327Z,10.30
2022-12-05T16:41:36.860Z,9.70
2022-12-05T16:44:13.070Z,10.10
2022-12-05T16:46:46.977Z,11.85
2022-12-05T16:49:26.639Z,10.18
2022-12-05T16:51:59.385Z,9.93
2022-12-05T16:54:27.481Z,10.15
2022-12-05T16:56:56.725Z,10.48
2022-12-05T16:59:28.483Z,10.57
2022-12-05T17:01:58.098Z,10.07
2022-12-05T17:04:26.167Z,9.50
2022-12-05T17:06:54.217Z,10.20
2022-12-05T17:09:22.335Z,9.88
2022-12-05T17:11:54.180Z,10.00
2022-12-05T17:14:22.753Z,10.18
2022-12-05T17:16:50.746Z,10.23
2022-12-05T17:19:20.092Z,9.18
2022-12-05T17:21:48.301Z,9.48
2022-12-05T17:24:17.628Z,10.65
2022-12-05T17:26:46.208Z,10.57
2022-12-05T17:29:14.444Z,9.68
2022-12-05T17:31:42.418Z,9.70
2022-12-05T17:34:16.801Z,10.30
2022-12-05T17:36:46.519Z,9.88
2022-12-05T17:39:14.589Z,9.55
2022-12-05T17:41:42.572Z,8.60
2022-12-05T17:44:14.164Z,9.50
2022-12-05T17:46:43.008Z,9.40
2022-12-05T17:49:13.793Z,9.70
2022-12-05T17:52:05.575Z,9.27
2022-12-05T17:54:32.185Z,8.68
2022-12-05T17:57:00.110Z,8.60
2022-12-05T17:59:28.019Z,8.35
2022-12-05T18:01:55.989Z,8.45
2022-12-05T18:04:23.898Z,8.70
2022-12-05T18:06:51.880Z,8.38
2022-12-05T18:09:19.890Z,8.20
2022-12-05T18:11:49.159Z,7.50
2022-12-05T18:14:17.417Z,8.30
2022-12-05T18:16:45.436Z,8.98
2022-12-05T18:19:13.465Z,7.72
2022-12-05T18:21:41.404Z,8.35
2022-12-05T18:24:09.366Z,6.93
2022-12-05T18:26:37.320Z,7.10
2022-12-05T18:29:06.641Z,8.07
2022-12-05T18:31:35.217Z,8.00
2022-12-05T18:34:03.275Z,7.15
2022-12-05T18:36:31.318Z,7.50
2022-12-05T18:38:59.386Z,7.30
2022-12-05T18:41:27.508Z,7.28
2022-12-05T18:43:55.628Z,6.88
2022-12-05T18:46:25.561Z,7.07
2022-12-05T18:48:54.999Z,7.28
2022-12-05T18:51:25.742Z,7.28
2022-12-05T18:53:54.897Z,7.88
2022-12-05T18:56:25.626Z,6.85
2022-12-05T18:58:55.794Z,7.55
2022-12-05T19:01:26.510Z,7.53
2022-12-05T19:03:54.684Z,8.18
2022-12-05T19:06:24.688Z,7.00
2022-12-05T19:08:54.731Z,7.35
2022-12-05T19:11:23.340Z,7.50
2022-12-05T19:13:54.697Z,7.70
2022-12-05T19:16:22.628Z,7.10
2022-12-05T19:18:55.595Z,7.25
2022-12-05T19:21:23.661Z,6.90
2022-12-05T19:23:51.647Z,7.35
2022-12-05T19:26:19.969Z,7.00
2022-12-05T19:28:48.060Z,7.28
2022-12-05T19:31:17.958Z,6.30
2022-12-05T19:33:47.918Z,5.35
2022-12-05T19:36:19.712Z,5.90
2022-12-05T19:38:49.594Z,6.80
2022-12-05T19:41:19.604Z,6.10
2022-12-05T19:43:48.304Z,5.68
2022-12-05T19:46:18.877Z,5.75
2022-12-05T19:48:47.962Z,5.82
2022-12-05T19:51:17.784Z,5.45
2022-12-05T19:53:47.568Z,5.53
2022-12-05T19:56:17.887Z,5.65
2022-12-05T19:58:46.324Z,5.35
2022-12-05T20:01:16.418Z,5.55
2022-12-05T20:03:48.158Z,5.30
2022-12-05T20:06:18.403Z,5.70
2022-12-05T20:08:47.232Z,5.45
2022-12-05T20:11:16.625Z,5.30
2022-12-05T20:13:46.919Z,4.80
2022-12-05T20:16:18.367Z,5.35
2022-12-05T20:18:47.079Z,4.47
2022-12-05T20:21:18.128Z,5.55
2022-12-05T20:23:46.363Z,5.40
2022-12-05T20:26:16.337Z,5.28
2022-12-05T20:28:45.037Z,4.97
2022-12-05T20:31:14.846Z,4.95
2022-12-05T20:33:43.781Z,5.07
2022-12-05T20:36:13.524Z,6.40
2022-12-05T20:38:43.498Z,5.90
2022-12-05T20:41:15.272Z,5.78
2022-12-05T20:43:43.792Z,5.63
2022-12-05T20:46:14.141Z,4.95
2022-12-05T20:48:42.408Z,4.65
2022-12-05T20:51:12.448Z,4.78
2022-12-05T20:53:42.967Z,4.97
2022-12-05T20:56:12.640Z,4.93
2022-12-05T20:58:41.075Z,4.57
2022-12-05T21:01:12.195Z,4.57
2022-12-05T21:03:41.869Z,4.97
2022-12-05T21:06:12.413Z,4.97
2022-12-05T21:08:42.555Z,4.22
2022-12-05T21:11:12.240Z,4.90
2022-12-05T21:13:40.425Z,5.30
2022-12-05T21:16:10.941Z,5.35
2022-12-05T21:18:40.041Z,4.75
2022-12-05T21:21:10.214Z,5.60
2022-12-05T21:23:38.274Z,4.43
2022-12-05T21:26:11.069Z,4.38
2022-12-05T21:28:39.239Z,4.20
2022-12-05T21:31:09.824Z,4.90
2022-12-05T21:33:38.085Z,4.50
2022-12-05T21:36:07.325Z,3.92
2022-12-05T21:38:35.807Z,3.92
2022-12-05T21:41:04.214Z,4.35
2022-12-05T21:43:34.752Z,5.40
2022-12-05T21:46:02.970Z,4.70
2022-12-05T21:48:30.975Z,4.47
2022-12-05T21:50:58.994Z,5.28
2022-12-05T21:53:27.141Z,4.57
2022-12-05T21:56:02.092Z,4.20
2022-12-05T21:58:30.040Z,4.40
2022-12-05T22:00:59.413Z,5.60
2022-12-05T22:03:27.357Z,4.90
2022-12-05T22:06:01.544Z,5.35
2022-12-05T22:08:30.605Z,4.68
2022-12-05T22:11:05.412Z,4.97
2022-12-05T22:13:33.413Z,6.18
2022-12-05T22:16:03.319Z,4.78
2022-12-05T22:18:31.742Z,5.68
2022-12-05T22:21:00.702Z,5.53
2022-12-05T22:23:29.258Z,5.75
2022-12-05T22:25:59.300Z,5.25
2022-12-05T22:28:27.549Z,4.97
2022-12-05T22:30:56.564Z,5.32
2022-12-05T22:33:26.685Z,5.43
2022-12-05T22:35:56.621Z,5.60
2022-12-05T22:38:25.659Z,5.50
2022-12-05T22:40:57.713Z,5.18
2022-12-05T22:43:26.544Z,5.22
2022-12-05T22:45:54.599Z,5.63
2022-12-05T22:48:23.406Z,5.20
2022-12-05T22:50:54.330Z,4.30
2022-12-05T22:53:24.191Z,5.50
2022-12-05T22:55:52.568Z,5.07
2022-12-05T22:58:20.869Z,5.05
2022-12-05T23:00:48.782Z,4.80
2022-12-05T23:03:16.888Z,4.53
2022-12-05T23:05:45.239Z,5.00
2022-12-05T23:08:15.907Z,4.35
2022-12-05T23:10:43.992Z,5.22
2022-12-05T23:13:12.269Z,4.80
2022-12-05T23:15:40.306Z,5.50
2022-12-05T23:18:08.601Z,5.15
2022-12-05T23:20:36.702Z,4.82
2022-12-05T23:23:04.711Z,4.55
2022-12-05T23:25:34.125Z,4.75
2022-12-05T23:28:02.132Z,5.00
2022-12-05T23:30:30.127Z,4.93
2022-12-05T23:32:58.209Z,4.93
2022-12-05T23:35:26.373Z,4.80
2022-12-05T23:37:54.710Z,4.45
2022-12-05T23:40:22.849Z,4.40
2022-12-05T23:42:52.327Z,4.40
2022-12-05T23:45:20.320Z,3.83
2022-12-05T23:47:48.570Z,3.80
2022-12-05T23:50:16.743Z,4.43
2022-12-05T23:52:44.763Z,4.47
2022-12-05T23:55:12.771Z,3.83
2022-12-05T23:57:40.950Z,4.13
