createdAt,value
2022-12-26T00:00:29.764Z,139.35
2022-12-26T00:01:33.662Z,114.82
2022-12-26T00:02:36.507Z,112.72
2022-12-26T00:03:39.800Z,145.88
2022-12-26T00:05:01.088Z,133.07
2022-12-26T00:06:03.172Z,88.65
2022-12-26T00:07:05.972Z,130.07
2022-12-26T00:08:08.113Z,98.82
2022-12-26T00:09:11.137Z,132.18
2022-12-26T00:10:12.952Z,229.30
2022-12-26T00:11:16.234Z,427.65
2022-12-26T00:12:18.092Z,237.52
2022-12-26T00:13:37.651Z,183.57
2022-12-26T00:14:43.540Z,290.60
2022-12-26T00:15:45.457Z,321.30
2022-12-26T00:16:48.284Z,220.93
2022-12-26T00:17:50.127Z,299.83
2022-12-26T00:18:54.726Z,193.80
2022-12-26T00:19:56.825Z,162.50
2022-12-26T00:20:59.581Z,164.65
2022-12-26T00:22:02.374Z,172.30
2022-12-26T00:23:04.395Z,171.80
2022-12-26T00:24:07.699Z,113.03
2022-12-26T00:25:09.809Z,143.10
2022-12-26T00:26:14.105Z,121.20
2022-12-26T00:27:16.875Z,97.25
2022-12-26T00:28:18.861Z,105.10
2022-12-26T00:29:22.750Z,97.05
2022-12-26T00:30:25.502Z,105.82
2022-12-26T00:31:30.275Z,135.80
2022-12-26T00:32:33.063Z,121.32
2022-12-26T00:33:35.464Z,89.78
2022-12-26T00:34:39.596Z,104.00
2022-12-26T00:35:41.375Z,101.05
2022-12-26T00:36:46.027Z,294.25
2022-12-26T00:37:47.800Z,107.07
2022-12-26T00:38:51.894Z,236.55
2022-12-26T00:39:53.637Z,102.15
2022-12-26T00:40:56.393Z,119.07
2022-12-26T00:41:59.142Z,107.28
2022-12-26T00:43:01.119Z,112.97
2022-12-26T00:44:04.417Z,110.38
2022-12-26T00:45:07.143Z,98.07
2022-12-26T00:46:10.679Z,107.07
2022-12-26T00:47:12.820Z,117.70
2022-12-26T00:48:15.776Z,120.10
2022-12-26T00:49:17.593Z,96.35
2022-12-26T00:50:21.797Z,112.40
2022-12-26T00:51:23.897Z,104.55
2022-12-26T00:52:26.923Z,123.55
2022-12-26T00:53:29.165Z,130.20
2022-12-26T00:54:32.417Z,150.95
2022-12-26T00:55:34.228Z,124.60
2022-12-26T00:56:37.032Z,157.13
2022-12-26T00:57:38.852Z,150.43
2022-12-26T00:58:45.082Z,133.80
2022-12-26T00:59:47.273Z,117.93
2022-12-26T01:00:50.801Z,143.18
2022-12-26T01:01:52.677Z,151.73
2022-12-26T01:02:55.955Z,148.40
2022-12-26T01:03:58.597Z,140.27
2022-12-26T01:05:01.316Z,135.10
2022-12-26T01:06:05.004Z,278.70
2022-12-26T01:07:07.710Z,205.95
2022-12-26T01:08:22.509Z,131.95
2022-12-26T01:09:27.444Z,164.48
2022-12-26T01:10:29.201Z,172.40
2022-12-26T01:11:43.828Z,169.63
2022-12-26T01:12:46.621Z,166.27
2022-12-26T01:13:49.882Z,160.48
2022-12-26T01:14:51.658Z,172.20
2022-12-26T01:15:54.951Z,191.77
2022-12-26T01:16:56.814Z,216.10
2022-12-26T01:17:59.896Z,223.93
2022-12-26T01:19:01.917Z,244.20
2022-12-26T01:20:06.220Z,204.23
2022-12-26T01:21:10.839Z,221.32
2022-12-26T01:22:13.603Z,240.73
2022-12-26T01:23:16.297Z,258.92
2022-12-26T01:24:19.085Z,260.10
2022-12-26T01:25:21.269Z,262.63
2022-12-26T01:26:24.091Z,265.75
2022-12-26T01:27:26.537Z,254.45
2022-12-26T01:28:29.338Z,205.40
2022-12-26T01:29:31.210Z,266.98
2022-12-26T01:30:33.946Z,243.52
2022-12-26T01:31:36.250Z,260.67
2022-12-26T01:32:39.036Z,256.02
2022-12-26T01:33:40.835Z,269.05
2022-12-26T01:34:44.202Z,278.20
2022-12-26T01:35:50.503Z,253.93
2022-12-26T01:36:55.680Z,207.80
2022-12-26T01:37:58.671Z,182.63
2022-12-26T01:39:01.386Z,207.57
2022-12-26T01:40:03.913Z,192.57
2022-12-26T01:41:20.066Z,164.80
2022-12-26T01:42:24.123Z,172.75
2022-12-26T01:43:27.195Z,208.70
2022-12-26T01:45:00.477Z,196.02
2022-12-26T01:46:02.368Z,235.40
2022-12-26T01:47:05.337Z,214.52
2022-12-26T01:48:15.595Z,258.90
2022-12-26T01:49:20.632Z,236.68
2022-12-26T01:50:30.356Z,261.05
2022-12-26T01:51:35.307Z,211.82
2022-12-26T01:52:42.769Z,68.30
2022-12-26T01:53:47.894Z,65.82
2022-12-26T01:54:51.088Z,68.20
2022-12-26T01:55:57.773Z,66.03
2022-12-26T01:57:01.238Z,70.15
2022-12-26T01:58:06.852Z,70.68
2022-12-26T01:59:12.123Z,60.78
2022-12-26T02:00:16.151Z,58.58
2022-12-26T02:01:19.205Z,66.25
2022-12-26T02:02:23.064Z,69.05
2022-12-26T02:03:43.415Z,68.03
2022-12-26T02:05:07.579Z,61.30
2022-12-26T02:06:11.156Z,63.47
2022-12-26T02:07:14.410Z,73.13
2022-12-26T02:08:19.813Z,68.55
2022-12-26T02:09:22.655Z,73.35
2022-12-26T02:10:26.004Z,89.97
2022-12-26T02:11:32.921Z,123.40
2022-12-26T02:12:39.016Z,87.18
2022-12-26T02:13:42.497Z,81.05
2022-12-26T02:14:44.487Z,59.08
2022-12-26T02:15:47.668Z,52.70
2022-12-26T02:16:49.533Z,50.42
2022-12-26T02:17:52.412Z,47.85
2022-12-26T02:18:55.498Z,42.92
2022-12-26T02:20:03.956Z,42.58
2022-12-26T02:21:25.079Z,51.75
2022-12-26T02:22:42.087Z,42.30
2022-12-26T02:24:08.873Z,51.08
2022-12-26T02:25:21.941Z,50.17
2022-12-26T02:26:54.264Z,44.25
2022-12-26T02:28:16.060Z,45.75
2022-12-26T02:30:00.626Z,46.08
2022-12-26T02:31:05.524Z,52.15
2022-12-26T02:32:13.545Z,53.78
2022-12-26T02:33:34.640Z,50.95
2022-12-26T02:34:42.172Z,60.78
2022-12-26T02:35:54.852Z,57.50
2022-12-26T02:37:21.802Z,78.05
2022-12-26T02:38:33.094Z,54.05
2022-12-26T02:39:51.678Z,57.28
2022-12-26T02:40:58.012Z,62.83
2022-12-26T02:42:07.820Z,63.08
2022-12-26T02:43:17.913Z,78.65
2022-12-26T02:44:40.743Z,68.35
2022-12-26T02:46:04.316Z,56.28
2022-12-26T02:47:13.168Z,66.00
2022-12-26T02:48:20.588Z,67.25
2022-12-26T02:49:29.280Z,62.38
2022-12-26T02:50:54.356Z,64.05
2022-12-26T02:52:21.551Z,74.97
2022-12-26T02:53:48.439Z,69.43
2022-12-26T02:55:14.483Z,67.75
2022-12-26T02:56:38.665Z,73.60
2022-12-26T02:58:05.197Z,89.25
2022-12-26T02:59:56.245Z,67.90
2022-12-26T03:01:18.203Z,78.35
2022-12-26T03:02:44.285Z,74.40
2022-12-26T03:04:05.904Z,65.18
2022-12-26T03:05:33.978Z,74.10
2022-12-26T03:06:56.105Z,91.85
2022-12-26T03:08:16.763Z,72.90
2022-12-26T03:09:38.946Z,74.32
2022-12-26T03:10:59.094Z,86.95
2022-12-26T03:12:22.428Z,88.63
2022-12-26T03:13:27.411Z,81.15
2022-12-26T03:14:30.630Z,85.22
2022-12-26T03:15:55.200Z,109.53
2022-12-26T03:17:19.640Z,83.30
2022-12-26T03:18:58.684Z,86.65
2022-12-26T03:20:01.743Z,77.95
2022-12-26T03:21:04.073Z,91.25
2022-12-26T03:22:27.266Z,100.47
2022-12-26T03:23:30.828Z,90.72
2022-12-26T03:24:59.845Z,97.80
2022-12-26T03:26:22.834Z,133.32
2022-12-26T03:27:25.156Z,156.93
2022-12-26T03:28:27.316Z,95.75
2022-12-26T03:29:47.423Z,165.15
2022-12-26T03:30:50.482Z,75.65
2022-12-26T03:31:52.550Z,78.05
2022-12-26T03:32:57.018Z,89.95
2022-12-26T03:34:21.704Z,80.65
2022-12-26T03:35:24.986Z,73.40
2022-12-26T03:36:35.930Z,82.32
2022-12-26T03:37:50.226Z,79.68
2022-12-26T03:39:07.271Z,76.65
2022-12-26T03:40:35.561Z,61.08
2022-12-26T03:42:10.830Z,64.85
2022-12-26T03:43:36.616Z,67.68
2022-12-26T03:45:02.737Z,61.60
2022-12-26T03:46:31.833Z,68.30
2022-12-26T03:48:03.919Z,78.35
2022-12-26T03:49:28.079Z,72.03
2022-12-26T03:50:53.131Z,87.95
2022-12-26T03:52:17.917Z,71.65
2022-12-26T03:53:41.110Z,80.60
2022-12-26T03:55:06.082Z,65.10
2022-12-26T03:56:32.745Z,58.28
2022-12-26T03:57:58.208Z,62.25
2022-12-26T03:59:23.093Z,61.67
2022-12-26T04:00:44.036Z,58.13
2022-12-26T04:02:05.445Z,54.47
2022-12-26T04:03:29.210Z,55.45
2022-12-26T04:04:56.115Z,51.20
2022-12-26T04:06:17.524Z,62.25
2022-12-26T04:07:56.064Z,55.53
2022-12-26T04:09:23.144Z,58.85
2022-12-26T04:10:46.289Z,61.30
2022-12-26T04:12:06.566Z,57.88
2022-12-26T04:13:34.623Z,52.95
2022-12-26T04:14:59.207Z,54.05
2022-12-26T04:16:24.611Z,59.85
2022-12-26T04:17:49.305Z,58.42
2022-12-26T04:19:15.564Z,67.18
2022-12-26T04:20:26.528Z,68.85
2022-12-26T04:21:52.570Z,82.88
2022-12-26T04:23:16.800Z,59.97
2022-12-26T04:24:44.903Z,65.72
2022-12-26T04:26:09.234Z,64.53
2022-12-26T04:27:32.040Z,63.08
2022-12-26T04:28:53.941Z,60.17
2022-12-26T04:30:14.617Z,73.10
2022-12-26T04:31:38.920Z,78.25
2022-12-26T04:33:02.813Z,66.63
2022-12-26T04:34:27.521Z,56.40
2022-12-26T04:35:51.471Z,52.88
2022-12-26T04:37:15.487Z,53.72
2022-12-26T04:38:40.577Z,46.17
2022-12-26T04:40:04.300Z,52.72
2022-12-26T04:41:25.769Z,53.63
2022-12-26T04:42:46.487Z,44.95
2022-12-26T04:44:09.951Z,51.13
2022-12-26T04:45:13.347Z,55.83
2022-12-26T04:46:16.641Z,72.80
2022-12-26T04:47:18.532Z,99.38
2022-12-26T04:48:38.998Z,93.57
2022-12-26T04:50:03.692Z,159.00
2022-12-26T04:51:08.056Z,176.07
2022-12-26T04:52:11.681Z,172.55
2022-12-26T04:53:15.964Z,131.00
2022-12-26T04:54:18.412Z,131.70
2022-12-26T04:55:21.124Z,68.47
2022-12-26T04:56:22.905Z,67.25
2022-12-26T04:57:25.655Z,75.57
2022-12-26T04:58:27.498Z,77.22
2022-12-26T04:59:30.330Z,82.20
2022-12-26T05:00:32.154Z,79.90
2022-12-26T05:01:53.523Z,84.45
2022-12-26T05:03:18.563Z,71.15
2022-12-26T05:04:39.579Z,74.95
2022-12-26T05:06:01.164Z,58.05
2022-12-26T05:07:24.581Z,64.22
2022-12-26T05:08:49.525Z,53.88
2022-12-26T05:09:54.039Z,58.38
2022-12-26T05:10:55.805Z,53.67
2022-12-26T05:11:58.530Z,60.45
2022-12-26T05:13:00.698Z,61.05
2022-12-26T05:14:03.427Z,64.32
2022-12-26T05:15:05.992Z,60.08
2022-12-26T05:16:26.545Z,60.55
2022-12-26T05:17:46.833Z,52.90
2022-12-26T05:19:07.526Z,55.20
2022-12-26T05:20:44.987Z,57.17
2022-12-26T05:22:06.874Z,64.78
2022-12-26T05:23:34.219Z,55.92
2022-12-26T05:24:56.225Z,54.65
2022-12-26T05:26:16.555Z,38.20
2022-12-26T05:27:37.433Z,43.65
2022-12-26T05:28:43.133Z,40.55
2022-12-26T05:29:44.870Z,50.72
2022-12-26T05:30:48.099Z,45.45
2022-12-26T05:31:49.920Z,48.25
2022-12-26T05:33:10.194Z,57.17
2022-12-26T05:34:15.952Z,47.55
2022-12-26T05:35:18.493Z,57.15
2022-12-26T05:36:25.706Z,57.83
2022-12-26T05:37:45.942Z,59.67
2022-12-26T05:38:50.403Z,48.28
2022-12-26T05:39:52.158Z,55.03
2022-12-26T05:40:55.111Z,47.72
2022-12-26T05:41:56.846Z,52.38
2022-12-26T05:42:59.749Z,55.78
2022-12-26T05:44:01.581Z,51.38
2022-12-26T05:45:05.569Z,54.42
2022-12-26T05:46:07.428Z,55.17
2022-12-26T05:47:10.241Z,52.65
2022-12-26T05:48:12.844Z,56.83
2022-12-26T05:49:15.568Z,63.65
2022-12-26T05:50:17.611Z,75.13
2022-12-26T05:51:20.345Z,65.85
2022-12-26T05:52:22.082Z,62.53
2022-12-26T05:53:25.188Z,73.53
2022-12-26T05:54:29.262Z,73.35
2022-12-26T05:55:31.011Z,56.63
2022-12-26T05:56:33.953Z,67.20
2022-12-26T05:57:38.451Z,74.95
2022-12-26T05:58:41.787Z,74.75
2022-12-26T05:59:46.003Z,51.80
2022-12-26T06:00:48.792Z,56.33
2022-12-26T06:01:50.677Z,69.57
2022-12-26T06:02:55.262Z,67.65
2022-12-26T06:03:59.095Z,57.25
2022-12-26T06:05:02.024Z,66.40
2022-12-26T06:06:05.313Z,69.22
2022-12-26T06:07:08.055Z,63.17
2022-12-26T06:08:09.838Z,59.15
2022-12-26T06:09:12.710Z,71.07
2022-12-26T06:10:15.852Z,77.63
2022-12-26T06:11:21.941Z,57.42
2022-12-26T06:12:24.013Z,67.65
2022-12-26T06:13:26.844Z,65.47
2022-12-26T06:14:28.623Z,108.63
2022-12-26T06:15:33.127Z,85.75
2022-12-26T06:16:35.890Z,61.13
2022-12-26T06:17:37.770Z,66.35
2022-12-26T06:18:40.961Z,57.10
2022-12-26T06:19:46.895Z,56.35
2022-12-26T06:20:49.928Z,59.88
2022-12-26T06:21:52.004Z,59.83
2022-12-26T06:22:54.754Z,59.30
2022-12-26T06:23:56.569Z,59.83
2022-12-26T06:24:59.361Z,46.42
2022-12-26T06:26:02.619Z,54.88
2022-12-26T06:27:07.120Z,66.60
2022-12-26T06:28:09.804Z,67.75
2022-12-26T06:29:12.613Z,78.85
2022-12-26T06:30:14.413Z,66.57
2022-12-26T06:31:21.242Z,73.03
2022-12-26T06:32:23.656Z,67.70
2022-12-26T06:33:26.384Z,78.93
2022-12-26T06:34:28.220Z,64.95
2022-12-26T06:35:31.047Z,55.65
2022-12-26T06:36:33.761Z,60.65
2022-12-26T06:37:35.852Z,55.72
2022-12-26T06:38:38.718Z,59.92
2022-12-26T06:39:40.533Z,63.35
2022-12-26T06:40:43.854Z,73.80
2022-12-26T06:41:47.123Z,67.18
2022-12-26T06:42:49.865Z,67.05
2022-12-26T06:43:52.429Z,62.03
2022-12-26T06:44:55.129Z,63.72
2022-12-26T06:45:57.187Z,67.88
2022-12-26T06:47:00.327Z,61.45
2022-12-26T06:48:02.693Z,63.03
2022-12-26T06:49:06.553Z,68.78
2022-12-26T06:50:09.194Z,53.85
2022-12-26T06:51:13.730Z,48.58
2022-12-26T06:52:15.495Z,52.45
2022-12-26T06:53:18.652Z,55.60
2022-12-26T06:54:21.486Z,65.70
2022-12-26T06:55:23.339Z,67.93
2022-12-26T06:56:27.844Z,56.92
2022-12-26T06:57:30.978Z,73.63
2022-12-26T06:58:33.709Z,64.35
2022-12-26T06:59:35.658Z,61.70
2022-12-26T07:00:38.422Z,71.72
2022-12-26T07:01:40.481Z,69.03
2022-12-26T07:02:43.585Z,83.60
2022-12-26T07:03:51.699Z,101.93
2022-12-26T07:04:54.757Z,89.05
2022-12-26T07:05:56.606Z,83.05
2022-12-26T07:06:59.358Z,83.68
2022-12-26T07:08:01.131Z,80.45
2022-12-26T07:09:06.179Z,105.50
2022-12-26T07:10:08.658Z,83.93
2022-12-26T07:11:14.717Z,106.80
2022-12-26T07:12:20.726Z,74.15
2022-12-26T07:13:25.326Z,89.07
2022-12-26T07:14:27.134Z,96.43
2022-12-26T07:15:30.630Z,89.40
2022-12-26T07:16:34.569Z,95.68
2022-12-26T07:17:38.109Z,86.78
2022-12-26T07:18:40.354Z,116.93
2022-12-26T07:19:43.065Z,139.68
2022-12-26T07:20:44.935Z,121.70
2022-12-26T07:21:48.104Z,102.88
2022-12-26T07:22:50.306Z,74.85
2022-12-26T07:23:54.301Z,72.78
2022-12-26T07:24:56.198Z,145.07
2022-12-26T07:25:59.939Z,131.63
2022-12-26T07:27:02.715Z,104.93
2022-12-26T07:28:05.070Z,103.05
2022-12-26T07:29:11.011Z,135.48
2022-12-26T07:30:13.302Z,98.55
2022-12-26T07:31:17.330Z,110.45
2022-12-26T07:32:19.200Z,117.32
2022-12-26T07:33:22.434Z,100.93
2022-12-26T07:34:31.093Z,99.32
2022-12-26T07:35:35.960Z,103.20
2022-12-26T07:36:37.776Z,77.38
2022-12-26T07:37:40.572Z,60.70
2022-12-26T07:38:43.495Z,66.55
2022-12-26T07:39:46.208Z,57.10
2022-12-26T07:40:48.117Z,58.85
2022-12-26T07:41:58.817Z,66.00
2022-12-26T07:43:01.553Z,61.42
2022-12-26T07:44:03.567Z,59.92
2022-12-26T07:45:09.220Z,60.28
2022-12-26T07:46:11.151Z,61.42
2022-12-26T07:47:14.081Z,59.42
2022-12-26T07:48:15.861Z,57.72
2022-12-26T07:49:19.158Z,47.75
2022-12-26T07:50:20.986Z,55.72
2022-12-26T07:51:23.924Z,55.10
2022-12-26T07:52:25.678Z,59.85
2022-12-26T07:53:28.460Z,57.83
2022-12-26T07:54:32.148Z,56.85
2022-12-26T07:55:34.873Z,55.13
2022-12-26T07:56:36.891Z,51.83
2022-12-26T07:57:48.581Z,47.33
2022-12-26T07:58:51.803Z,43.90
2022-12-26T07:59:54.994Z,46.55
2022-12-26T08:01:00.858Z,45.63
2022-12-26T08:02:05.082Z,45.42
2022-12-26T08:03:09.399Z,40.20
2022-12-26T08:04:12.618Z,37.72
2022-12-26T08:05:14.688Z,33.15
2022-12-26T08:06:17.858Z,34.25
2022-12-26T08:07:19.686Z,34.10
2022-12-26T08:08:22.391Z,29.20
2022-12-26T08:09:24.210Z,30.85
2022-12-26T08:10:27.036Z,29.98
2022-12-26T08:11:29.635Z,31.55
2022-12-26T08:12:33.325Z,28.15
2022-12-26T08:13:35.334Z,29.67
2022-12-26T08:14:38.695Z,28.90
2022-12-26T08:15:41.483Z,28.60
2022-12-26T08:16:51.375Z,26.92
2022-12-26T08:17:53.272Z,25.35
2022-12-26T08:18:56.105Z,26.10
2022-12-26T08:19:57.860Z,26.48
2022-12-26T08:21:00.838Z,24.23
2022-12-26T08:22:03.028Z,26.50
2022-12-26T08:23:05.737Z,25.67
2022-12-26T08:24:08.617Z,24.83
2022-12-26T08:25:11.916Z,25.90
2022-12-26T08:26:20.842Z,20.60
2022-12-26T08:27:22.656Z,21.42
2022-12-26T08:28:25.596Z,21.80
2022-12-26T08:29:27.468Z,24.55
2022-12-26T08:30:30.419Z,23.75
2022-12-26T08:31:32.227Z,22.38
2022-12-26T08:32:38.300Z,22.08
2022-12-26T08:33:42.879Z,23.83
2022-12-26T08:34:45.934Z,22.88
2022-12-26T08:35:47.810Z,22.00
2022-12-26T08:36:51.449Z,30.42
2022-12-26T08:37:53.249Z,20.63
2022-12-26T08:38:57.066Z,21.27
2022-12-26T08:39:58.814Z,21.60
2022-12-26T08:41:01.804Z,20.20
2022-12-26T08:42:03.893Z,19.90
2022-12-26T08:43:45.052Z,17.65
2022-12-26T08:44:30.059Z,20.92
2022-12-26T08:45:31.947Z,20.63
2022-12-26T08:46:34.903Z,19.17
2022-12-26T08:47:38.091Z,18.67
2022-12-26T08:48:41.583Z,18.75
2022-12-26T08:49:43.491Z,20.77
2022-12-26T08:50:46.520Z,18.25
2022-12-26T08:51:48.584Z,22.08
2022-12-26T08:52:51.337Z,19.27
2022-12-26T08:53:55.828Z,16.25
2022-12-26T08:54:58.041Z,22.25
2022-12-26T08:56:01.130Z,27.65
2022-12-26T08:57:04.350Z,18.75
2022-12-26T08:58:06.088Z,19.17
2022-12-26T08:59:09.196Z,19.67
2022-12-26T09:00:12.307Z,16.05
2022-12-26T09:01:16.522Z,20.70
2022-12-26T09:02:18.742Z,20.48
2022-12-26T09:03:23.353Z,19.00
2022-12-26T09:04:28.464Z,19.90
2022-12-26T09:05:31.560Z,19.90
2022-12-26T09:06:53.175Z,19.58
2022-12-26T09:07:55.036Z,19.17
2022-12-26T09:08:57.770Z,20.27
2022-12-26T09:09:59.522Z,23.42
2022-12-26T09:11:06.976Z,17.80
2022-12-26T09:12:08.743Z,18.77
2022-12-26T09:13:11.713Z,18.92
2022-12-26T09:14:13.929Z,22.23
2022-12-26T09:15:17.058Z,18.73
2022-12-26T09:16:20.313Z,19.50
2022-12-26T09:17:23.127Z,18.15
2022-12-26T09:18:26.320Z,16.52
2022-12-26T09:19:29.758Z,21.33
2022-12-26T09:20:33.042Z,15.93
2022-12-26T09:21:35.783Z,17.90
2022-12-26T09:22:52.479Z,20.88
2022-12-26T09:24:01.097Z,14.95
2022-12-26T09:25:03.264Z,18.50
2022-12-26T09:26:07.208Z,17.42
2022-12-26T09:27:09.268Z,17.45
2022-12-26T09:28:11.987Z,18.27
2022-12-26T09:29:13.987Z,19.25
2022-12-26T09:30:17.450Z,16.83
2022-12-26T09:31:21.809Z,16.63
2022-12-26T09:32:24.542Z,14.88
2022-12-26T09:33:28.778Z,17.73
2022-12-26T09:34:30.627Z,15.15
2022-12-26T09:35:33.807Z,16.60
2022-12-26T09:36:38.245Z,16.48
2022-12-26T09:37:41.560Z,17.90
2022-12-26T09:38:43.852Z,15.77
2022-12-26T09:39:47.330Z,14.70
2022-12-26T09:40:59.122Z,18.58
2022-12-26T09:42:08.553Z,16.45
2022-12-26T09:43:19.737Z,14.50
2022-12-26T09:44:26.999Z,14.90
2022-12-26T09:45:42.805Z,16.60
2022-12-26T09:46:51.736Z,19.25
2022-12-26T09:48:00.937Z,16.48
2022-12-26T09:49:09.606Z,13.43
2022-12-26T09:50:13.662Z,13.68
2022-12-26T09:51:16.421Z,14.57
2022-12-26T09:52:20.767Z,14.75
2022-12-26T09:53:27.379Z,12.15
2022-12-26T09:54:32.004Z,13.27
2022-12-26T09:55:41.514Z,14.05
2022-12-26T09:58:16.722Z,12.50
2022-12-26T09:59:21.408Z,12.13
2022-12-26T10:00:28.480Z,12.50
2022-12-26T10:01:35.835Z,11.70
2022-12-26T10:02:37.975Z,14.48
2022-12-26T10:03:43.410Z,10.93
2022-12-26T10:04:47.055Z,11.68
2022-12-26T10:06:01.307Z,10.18
2022-12-26T10:07:10.218Z,13.90
2022-12-26T10:08:22.535Z,12.57
2022-12-26T10:09:43.537Z,11.52
2022-12-26T10:10:49.360Z,13.10
2022-12-26T10:12:01.705Z,11.95
2022-12-26T10:13:11.829Z,14.70
2022-12-26T10:14:21.986Z,11.98
2022-12-26T10:15:36.010Z,14.48
2022-12-26T10:16:49.173Z,14.40
2022-12-26T10:18:00.188Z,9.85
2022-12-26T10:19:10.858Z,15.90
2022-12-26T10:20:20.022Z,14.80
2022-12-26T10:21:35.518Z,13.23
2022-12-26T10:23:04.890Z,15.15
2022-12-26T10:24:13.273Z,12.45
2022-12-26T10:25:17.956Z,14.60
2022-12-26T10:26:24.396Z,16.85
2022-12-26T10:27:28.315Z,14.70
2022-12-26T10:28:34.766Z,12.93
2022-12-26T10:29:40.125Z,12.70
2022-12-26T10:30:42.308Z,14.73
2022-12-26T10:31:47.720Z,16.08
2022-12-26T10:32:51.794Z,17.75
2022-12-26T10:33:59.720Z,14.27
2022-12-26T10:35:16.417Z,15.32
2022-12-26T10:36:28.145Z,20.70
2022-12-26T10:37:33.854Z,24.35
2022-12-26T10:38:38.938Z,15.88
2022-12-26T10:39:44.357Z,16.00
2022-12-26T10:40:48.416Z,21.08
2022-12-26T10:41:53.215Z,17.15
2022-12-26T10:42:56.682Z,16.55
2022-12-26T10:43:59.871Z,13.25
2022-12-26T10:45:02.290Z,13.48
2022-12-26T10:46:20.749Z,13.15
2022-12-26T10:47:26.858Z,13.93
2022-12-26T10:48:29.271Z,15.80
2022-12-26T10:49:32.055Z,13.65
2022-12-26T10:50:35.873Z,18.52
2022-12-26T10:51:39.153Z,15.52
2022-12-26T10:52:42.063Z,14.32
2022-12-26T10:53:48.939Z,13.38
2022-12-26T10:55:29.540Z,12.73
2022-12-26T10:56:18.632Z,15.70
2022-12-26T10:57:21.030Z,14.43
2022-12-26T10:58:27.306Z,12.80
2022-12-26T10:59:40.537Z,15.32
2022-12-26T11:00:43.500Z,15.55
2022-12-26T11:01:47.775Z,20.52
2022-12-26T11:03:03.740Z,14.57
2022-12-26T11:04:18.928Z,16.55
2022-12-26T11:05:56.969Z,13.93
2022-12-26T11:06:52.469Z,13.35
2022-12-26T11:07:55.947Z,15.02
2022-12-26T11:09:00.260Z,13.95
2022-12-26T11:10:03.935Z,16.52
2022-12-26T11:11:09.603Z,17.98
2022-12-26T11:12:20.572Z,18.10
2022-12-26T11:13:24.283Z,15.93
2022-12-26T11:14:35.441Z,14.27
2022-12-26T11:15:40.903Z,14.45
2022-12-26T11:16:43.340Z,17.27
2022-12-26T11:17:50.435Z,14.25
2022-12-26T11:18:53.476Z,12.93
2022-12-26T11:20:23.816Z,13.63
2022-12-26T11:21:28.684Z,14.27
2022-12-26T11:22:31.830Z,16.58
2022-12-26T11:23:34.578Z,13.40
2022-12-26T11:24:36.830Z,15.60
2022-12-26T11:25:49.123Z,15.38
2022-12-26T11:26:52.020Z,15.05
2022-12-26T11:27:56.302Z,12.68
2022-12-26T11:29:07.976Z,14.90
2022-12-26T11:30:29.970Z,12.65
2022-12-26T11:31:33.388Z,11.80
2022-12-26T11:32:35.194Z,15.77
2022-12-26T11:33:43.090Z,12.15
2022-12-26T11:34:46.947Z,11.38
2022-12-26T11:35:53.144Z,11.77
2022-12-26T11:36:56.100Z,14.38
2022-12-26T11:37:59.673Z,11.38
2022-12-26T11:39:04.032Z,12.20
2022-12-26T11:40:06.911Z,14.57
2022-12-26T11:41:31.306Z,13.00
2022-12-26T11:42:34.029Z,14.23
2022-12-26T11:43:36.023Z,11.52
2022-12-26T11:44:44.043Z,13.80
2022-12-26T11:45:49.917Z,12.30
2022-12-26T11:46:56.691Z,13.65
2022-12-26T11:48:00.683Z,13.52
2022-12-26T11:49:04.589Z,12.48
2022-12-26T11:50:08.818Z,11.77
2022-12-26T11:51:12.167Z,14.13
2022-12-26T11:52:35.509Z,13.00
2022-12-26T11:53:38.612Z,10.82
2022-12-26T11:54:49.767Z,12.05
2022-12-26T11:55:59.953Z,11.02
2022-12-26T11:57:20.460Z,11.77
2022-12-26T11:58:23.743Z,11.93
2022-12-26T11:59:26.491Z,11.48
2022-12-26T12:00:29.109Z,13.00
2022-12-26T12:01:31.892Z,10.57
2022-12-26T12:02:41.036Z,11.20
2022-12-26T12:03:49.620Z,10.82
2022-12-26T12:04:54.091Z,12.75
2022-12-26T12:06:03.515Z,10.65
2022-12-26T12:07:10.613Z,12.00
2022-12-26T12:08:22.893Z,11.77
2022-12-26T12:09:32.684Z,9.57
2022-12-26T12:10:58.740Z,10.15
2022-12-26T12:12:06.147Z,10.55
2022-12-26T12:13:13.992Z,10.57
2022-12-26T12:14:29.359Z,9.85
2022-12-26T12:15:34.427Z,11.88
2022-12-26T12:16:45.447Z,9.63
2022-12-26T12:17:52.999Z,10.32
2022-12-26T12:19:00.839Z,9.50
2022-12-26T12:20:25.137Z,11.27
2022-12-26T12:21:33.562Z,10.38
2022-12-26T12:22:51.240Z,9.60
2022-12-26T12:24:04.648Z,10.63
2022-12-26T12:25:48.190Z,9.32
2022-12-26T12:27:01.616Z,9.32
2022-12-26T12:28:17.608Z,7.30
2022-12-26T12:29:36.701Z,10.05
2022-12-26T12:30:44.422Z,9.88
2022-12-26T12:31:55.091Z,11.20
2022-12-26T12:33:12.617Z,12.57
2022-12-26T12:34:23.552Z,11.68
2022-12-26T12:35:35.665Z,8.98
2022-12-26T12:36:43.439Z,9.32
2022-12-26T12:38:04.552Z,7.07
2022-12-26T12:39:13.021Z,10.32
2022-12-26T12:40:26.275Z,9.77
2022-12-26T12:42:10.234Z,9.68
2022-12-26T12:43:17.153Z,8.88
2022-12-26T12:44:22.943Z,9.70
2022-12-26T12:45:32.378Z,11.88
2022-12-26T12:46:41.686Z,8.70
2022-12-26T12:47:51.823Z,10.68
2022-12-26T12:49:05.113Z,9.38
2022-12-26T12:50:15.074Z,8.82
2022-12-26T12:51:23.960Z,8.48
2022-12-26T12:52:37.957Z,11.00
2022-12-26T12:53:54.384Z,10.70
2022-12-26T12:55:21.705Z,9.20
2022-12-26T12:56:28.497Z,9.15
2022-12-26T12:57:38.078Z,8.05
2022-12-26T12:58:44.533Z,10.70
2022-12-26T12:59:54.337Z,8.57
2022-12-26T13:01:00.799Z,9.57
2022-12-26T13:02:10.274Z,9.30
2022-12-26T13:03:23.727Z,8.98
2022-12-26T13:04:29.615Z,7.13
2022-12-26T13:05:40.690Z,8.00
2022-12-26T13:06:46.486Z,8.07
2022-12-26T13:07:57.048Z,10.68
2022-12-26T13:09:01.750Z,8.77
2022-12-26T13:10:06.696Z,9.32
2022-12-26T13:11:12.364Z,9.70
2022-12-26T13:12:18.937Z,7.53
2022-12-26T13:13:29.392Z,8.85
2022-12-26T13:14:34.676Z,7.80
2022-12-26T13:15:38.643Z,8.65
2022-12-26T13:16:44.225Z,9.75
2022-12-26T13:17:52.127Z,7.53
2022-12-26T13:18:57.387Z,8.30
2022-12-26T13:20:03.098Z,8.60
2022-12-26T13:21:07.504Z,7.78
2022-12-26T13:22:14.187Z,8.38
2022-12-26T13:23:37.864Z,7.97
2022-12-26T13:24:43.279Z,10.63
2022-12-26T13:25:47.988Z,8.30
2022-12-26T13:26:57.988Z,8.00
2022-12-26T13:28:09.997Z,8.05
2022-12-26T13:29:18.013Z,12.30
2022-12-26T13:30:19.889Z,9.13
2022-12-26T13:31:22.959Z,9.70
2022-12-26T13:32:27.673Z,9.07
2022-12-26T13:33:30.351Z,8.63
2022-12-26T13:34:33.264Z,8.40
2022-12-26T13:35:52.418Z,8.20
2022-12-26T13:36:56.766Z,9.90
2022-12-26T13:37:58.822Z,9.93
2022-12-26T13:39:35.846Z,8.57
2022-12-26T13:40:38.370Z,6.95
2022-12-26T13:42:05.003Z,10.40
2022-12-26T13:43:32.469Z,9.68
2022-12-26T13:44:36.707Z,9.18
2022-12-26T13:45:50.521Z,9.23
2022-12-26T13:46:57.963Z,10.57
2022-12-26T13:47:59.796Z,7.90
2022-12-26T13:49:02.648Z,8.95
2022-12-26T13:50:48.523Z,7.40
2022-12-26T13:52:01.342Z,9.13
2022-12-26T13:53:03.365Z,8.38
2022-12-26T13:54:11.890Z,8.68
2022-12-26T13:55:43.466Z,10.18
2022-12-26T13:57:10.551Z,10.35
2022-12-26T13:58:30.865Z,8.18
2022-12-26T13:59:38.851Z,9.07
2022-12-26T14:00:43.770Z,9.98
2022-12-26T14:01:55.815Z,7.35
2022-12-26T14:03:32.021Z,9.10
2022-12-26T14:04:41.444Z,9.18
2022-12-26T14:05:55.149Z,10.95
2022-12-26T14:07:07.449Z,8.43
2022-12-26T14:08:16.843Z,9.18
2022-12-26T14:09:34.216Z,9.10
2022-12-26T14:10:43.375Z,9.02
2022-12-26T14:11:57.344Z,7.95
2022-12-26T14:13:06.152Z,9.50
2022-12-26T14:14:16.480Z,10.38
2022-12-26T14:15:39.298Z,8.88
2022-12-26T14:16:46.503Z,8.43
2022-12-26T14:17:55.325Z,9.40
2022-12-26T14:19:02.779Z,8.15
2022-12-26T14:20:16.564Z,7.90
2022-12-26T14:21:38.814Z,8.43
2022-12-26T14:22:45.993Z,11.68
2022-12-26T14:23:54.428Z,13.38
2022-12-26T14:25:04.508Z,11.13
2022-12-26T14:26:19.459Z,10.13
2022-12-26T14:27:32.269Z,11.18
2022-12-26T14:28:49.293Z,11.30
2022-12-26T14:29:57.031Z,11.43
2022-12-26T14:31:14.302Z,12.02
2022-12-26T14:32:28.729Z,11.48
2022-12-26T14:33:35.964Z,11.00
2022-12-26T14:34:49.942Z,9.55
2022-12-26T14:36:03.672Z,10.95
2022-12-26T14:37:16.417Z,11.57
2022-12-26T14:38:26.123Z,11.23
2022-12-26T14:39:35.107Z,8.90
2022-12-26T14:40:39.600Z,10.85
2022-12-26T14:42:35.614Z,10.75
2022-12-26T14:43:38.531Z,12.10
2022-12-26T14:44:44.900Z,10.88