createdAt,value
2023-05-14T00:00:30.075Z,100.00
2023-05-14T00:02:57.010Z,100.00
2023-05-14T00:05:24.192Z,100.00
2023-05-14T00:07:51.051Z,100.00
2023-05-14T00:10:19.455Z,100.00
2023-05-14T00:12:46.600Z,100.00
2023-05-14T00:15:13.905Z,100.00
2023-05-14T00:17:40.993Z,100.00
2023-05-14T00:20:08.493Z,100.00
2023-05-14T00:22:37.426Z,100.00
2023-05-14T00:25:04.772Z,100.00
2023-05-14T00:27:31.596Z,100.00
2023-05-14T00:29:58.465Z,100.00
2023-05-14T00:32:25.664Z,100.00
2023-05-14T00:34:52.520Z,100.00
2023-05-14T00:37:19.499Z,100.00
2023-05-14T00:39:46.377Z,100.00
2023-05-14T00:42:13.290Z,100.00
2023-05-14T00:44:40.204Z,100.00
2023-05-14T00:47:08.342Z,100.00
2023-05-14T00:49:35.706Z,100.00
2023-05-14T00:52:02.868Z,100.00
2023-05-14T00:54:30.671Z,100.00
2023-05-14T00:56:58.572Z,100.00
2023-05-14T00:59:26.298Z,100.00
2023-05-14T01:01:53.640Z,100.00
2023-05-14T01:04:20.647Z,100.00
2023-05-14T01:07:06.235Z,98.98
2023-05-14T01:10:17.828Z,98.90
2023-05-14T01:12:54.284Z,99.56
2023-05-14T01:15:31.216Z,100.00
2023-05-14T01:18:10.495Z,99.58
2023-05-14T01:20:37.408Z,96.92
2023-05-14T01:23:04.498Z,96.67
2023-05-14T01:25:32.614Z,98.74
2023-05-14T01:28:20.448Z,99.89
2023-05-14T01:31:06.134Z,98.83
2023-05-14T01:33:34.338Z,99.67
2023-05-14T01:36:02.195Z,99.55
2023-05-14T01:38:31.923Z,99.79
2023-05-14T01:41:00.329Z,99.64
2023-05-14T01:43:27.908Z,99.60
2023-05-14T01:45:55.888Z,100.00
2023-05-14T01:48:23.019Z,100.00
2023-05-14T01:50:50.189Z,99.18
2023-05-14T01:53:17.198Z,99.47
2023-05-14T01:55:44.258Z,99.51
2023-05-14T01:58:11.303Z,99.33
2023-05-14T02:00:38.525Z,99.25
2023-05-14T02:03:05.515Z,98.62
2023-05-14T02:05:32.580Z,99.35
2023-05-14T02:07:59.661Z,98.99
2023-05-14T02:10:26.509Z,99.14
2023-05-14T02:12:56.480Z,98.41
2023-05-14T02:15:23.632Z,98.01
2023-05-14T02:17:51.097Z,97.58
2023-05-14T02:20:18.078Z,97.68
2023-05-14T02:22:46.281Z,97.33
2023-05-14T02:25:13.340Z,97.95
2023-05-14T02:27:40.547Z,98.11
2023-05-14T02:30:08.350Z,98.15
2023-05-14T02:32:35.338Z,99.36
2023-05-14T02:35:02.308Z,98.70
2023-05-14T02:37:29.090Z,98.99
2023-05-14T02:39:55.889Z,99.44
2023-05-14T02:42:22.663Z,98.59
2023-05-14T02:44:49.746Z,98.27
2023-05-14T02:47:16.650Z,97.84
2023-05-14T02:49:43.392Z,96.89
2023-05-14T02:52:10.271Z,97.23
2023-05-14T02:54:37.044Z,98.33
2023-05-14T02:57:04.145Z,98.76
2023-05-14T02:59:31.700Z,98.80
2023-05-14T03:01:58.906Z,98.90
2023-05-14T03:04:26.047Z,98.93
2023-05-14T03:06:53.027Z,99.43
2023-05-14T03:09:20.296Z,99.58
2023-05-14T03:11:47.210Z,99.71
2023-05-14T03:14:16.888Z,98.92
2023-05-14T03:16:43.600Z,97.62
2023-05-14T03:19:10.492Z,98.71
2023-05-14T03:21:37.340Z,98.75
2023-05-14T03:24:04.281Z,99.26
2023-05-14T03:26:31.394Z,98.35
2023-05-14T03:28:58.182Z,92.40
2023-05-14T03:31:25.193Z,91.84
2023-05-14T03:33:52.344Z,92.79
2023-05-14T03:36:19.036Z,93.19
2023-05-14T03:38:45.889Z,95.06
2023-05-14T03:41:12.669Z,97.95
2023-05-14T03:43:39.383Z,98.15
2023-05-14T03:46:06.113Z,97.34
2023-05-14T03:48:32.808Z,95.02
2023-05-14T03:50:59.781Z,95.68
2023-05-14T03:53:26.543Z,94.85
2023-05-14T03:55:53.356Z,94.24
2023-05-14T03:58:20.516Z,93.43
2023-05-14T04:00:47.574Z,91.85
2023-05-14T04:03:14.714Z,85.00
2023-05-14T04:05:41.628Z,85.71
2023-05-14T04:08:09.510Z,88.12
2023-05-14T04:10:36.342Z,85.42
2023-05-14T04:13:03.153Z,85.60
2023-05-14T04:15:30.088Z,84.15
2023-05-14T04:17:57.161Z,83.65
2023-05-14T04:20:24.329Z,83.80
2023-05-14T04:22:51.333Z,84.78
2023-05-14T04:25:18.625Z,86.96
2023-05-14T04:27:45.467Z,86.47
2023-05-14T04:30:12.876Z,83.73
2023-05-14T04:32:40.046Z,80.33
2023-05-14T04:35:10.188Z,79.99
2023-05-14T04:37:37.081Z,76.67
2023-05-14T04:40:05.087Z,78.24
2023-05-14T04:42:31.816Z,77.23
2023-05-14T04:44:58.949Z,73.34
2023-05-14T04:47:26.650Z,67.79
2023-05-14T04:49:53.684Z,66.45
2023-05-14T04:52:20.736Z,60.43
2023-05-14T04:54:47.718Z,59.37
2023-05-14T04:57:14.662Z,61.36
2023-05-14T04:59:41.413Z,56.88
2023-05-14T05:02:08.233Z,57.23
2023-05-14T05:04:35.159Z,55.58
2023-05-14T05:07:02.265Z,58.43
2023-05-14T05:09:29.066Z,58.78
2023-05-14T05:11:57.041Z,57.75
2023-05-14T05:14:23.796Z,54.65
2023-05-14T05:16:51.551Z,56.19
2023-05-14T05:19:43.044Z,54.99
2023-05-14T05:22:10.628Z,52.86
2023-05-14T05:24:39.216Z,50.31
2023-05-14T05:27:06.710Z,49.49
2023-05-14T05:29:33.622Z,47.95
2023-05-14T05:32:00.880Z,48.58
2023-05-14T05:34:28.389Z,47.24
2023-05-14T05:36:55.583Z,48.87
2023-05-14T05:39:24.227Z,46.24
2023-05-14T05:41:51.300Z,47.81
2023-05-14T05:44:18.027Z,45.12
2023-05-14T05:46:46.133Z,44.09
2023-05-14T05:49:13.062Z,45.33
2023-05-14T05:51:39.876Z,43.71
2023-05-14T05:54:06.594Z,45.01
2023-05-14T05:56:33.472Z,45.19
2023-05-14T05:59:00.613Z,43.92
2023-05-14T06:01:27.367Z,44.64
2023-05-14T06:03:54.047Z,45.19
2023-05-14T06:06:23.872Z,44.57
2023-05-14T06:08:50.865Z,45.59
2023-05-14T06:11:23.446Z,44.82
2023-05-14T06:13:50.711Z,44.69
2023-05-14T06:16:17.576Z,47.72
2023-05-14T06:18:44.366Z,46.12
2023-05-14T06:21:11.531Z,44.49
2023-05-14T06:23:38.271Z,45.34
2023-05-14T06:26:05.150Z,46.04
2023-05-14T06:28:31.924Z,49.69
2023-05-14T06:30:59.850Z,45.32
2023-05-14T06:33:31.083Z,44.85
2023-05-14T06:36:04.243Z,43.99
2023-05-14T06:38:31.262Z,45.33
2023-05-14T06:40:57.972Z,45.19
2023-05-14T06:43:24.778Z,46.17
2023-05-14T06:45:52.375Z,45.79
2023-05-14T06:48:20.393Z,45.53
2023-05-14T06:50:50.452Z,46.15
2023-05-14T06:53:17.368Z,46.66
2023-05-14T06:55:44.181Z,46.58
2023-05-14T06:58:10.946Z,46.26
2023-05-14T07:00:37.994Z,47.69
2023-05-14T07:03:05.041Z,45.92
2023-05-14T07:05:32.272Z,47.50
2023-05-14T07:07:59.254Z,46.36
2023-05-14T07:10:26.552Z,46.41
2023-05-14T07:12:55.485Z,45.17
2023-05-14T07:15:22.292Z,45.70
2023-05-14T07:17:49.689Z,45.15
2023-05-14T07:20:16.914Z,45.34
2023-05-14T07:22:48.193Z,45.87
2023-05-14T07:25:15.746Z,46.62
2023-05-14T07:27:43.054Z,44.32
2023-05-14T07:30:10.820Z,45.69
2023-05-14T07:32:40.674Z,46.01
2023-05-14T07:35:08.682Z,45.99
2023-05-14T07:37:35.989Z,45.73
2023-05-14T07:40:03.206Z,46.15
2023-05-14T07:42:36.639Z,47.09
2023-05-14T07:45:13.294Z,45.44
2023-05-14T07:47:41.052Z,45.44
2023-05-14T07:50:08.920Z,45.62
2023-05-14T07:52:35.999Z,47.13
2023-05-14T07:55:04.549Z,46.64
2023-05-14T07:57:31.323Z,47.00
2023-05-14T07:59:58.251Z,46.30
2023-05-14T08:02:31.397Z,46.99
2023-05-14T08:05:01.880Z,46.60
2023-05-14T08:07:30.325Z,47.17
2023-05-14T08:09:57.738Z,46.96
2023-05-14T08:12:24.594Z,47.36
2023-05-14T08:14:54.790Z,47.16
2023-05-14T08:17:21.680Z,47.27
2023-05-14T08:19:49.619Z,47.16
2023-05-14T08:22:19.144Z,46.22
2023-05-14T08:24:52.358Z,45.97
2023-05-14T08:27:23.525Z,46.55
2023-05-14T08:29:50.503Z,46.34
2023-05-14T08:32:23.214Z,46.98
2023-05-14T08:34:51.983Z,46.89
2023-05-14T08:37:18.984Z,46.63
2023-05-14T08:39:45.642Z,45.93
2023-05-14T08:42:16.876Z,46.50
2023-05-14T08:44:55.986Z,47.60
2023-05-14T08:47:25.092Z,48.31
2023-05-14T08:50:10.174Z,47.66
2023-05-14T08:52:38.264Z,49.30
2023-05-14T08:55:09.644Z,49.20
2023-05-14T08:57:37.905Z,49.75
2023-05-14T09:00:09.325Z,48.91
2023-05-14T09:02:40.157Z,49.45
2023-05-14T09:05:07.623Z,49.47
2023-05-14T09:07:34.413Z,49.24
2023-05-14T09:10:04.637Z,49.66
2023-05-14T09:12:37.264Z,49.80
2023-05-14T09:15:04.861Z,50.34
2023-05-14T09:17:32.142Z,51.08
2023-05-14T09:19:58.971Z,52.02
2023-05-14T09:22:31.343Z,51.40
2023-05-14T09:25:14.950Z,52.68
2023-05-14T09:27:42.643Z,51.01
2023-05-14T09:30:10.833Z,52.98
2023-05-14T09:32:40.524Z,52.82
2023-05-14T09:35:21.761Z,53.35
2023-05-14T09:37:50.617Z,51.92
2023-05-14T09:40:19.689Z,53.84
2023-05-14T09:42:47.009Z,54.97
2023-05-14T09:45:14.007Z,54.72
2023-05-14T09:47:41.024Z,55.51
2023-05-14T09:50:08.837Z,56.30
2023-05-14T09:52:36.034Z,54.64
2023-05-14T09:55:05.747Z,54.91
2023-05-14T09:57:33.768Z,53.93
2023-05-14T10:00:00.661Z,53.22
2023-05-14T10:02:41.400Z,52.41
2023-05-14T10:05:09.103Z,53.83
2023-05-14T10:07:41.772Z,53.38
2023-05-14T10:10:13.829Z,53.91
2023-05-14T10:12:41.019Z,54.37
2023-05-14T10:15:22.454Z,56.37
2023-05-14T10:17:56.330Z,55.22
2023-05-14T10:20:25.407Z,56.31
2023-05-14T10:22:52.659Z,56.15
2023-05-14T10:25:19.736Z,56.68
2023-05-14T10:27:46.704Z,56.45
2023-05-14T10:30:13.857Z,55.63
2023-05-14T10:32:42.050Z,57.06
2023-05-14T10:35:20.956Z,57.14
2023-05-14T10:37:51.389Z,57.79
2023-05-14T10:40:23.710Z,57.95
2023-05-14T10:42:53.907Z,58.97
2023-05-14T10:45:23.086Z,60.48
2023-05-14T10:47:49.819Z,58.58
2023-05-14T10:50:17.856Z,58.75
2023-05-14T10:52:45.882Z,58.41
2023-05-14T10:55:16.323Z,58.04
2023-05-14T10:57:45.365Z,55.56
2023-05-14T11:00:14.819Z,56.86
2023-05-14T11:02:44.043Z,55.56
2023-05-14T11:05:14.398Z,55.37
2023-05-14T11:07:47.033Z,55.83
2023-05-14T11:10:14.946Z,55.20
2023-05-14T11:12:44.192Z,54.73
2023-05-14T11:15:13.537Z,55.54
2023-05-14T11:17:42.421Z,54.59
2023-05-14T11:20:10.218Z,53.88
2023-05-14T11:22:37.644Z,53.60
2023-05-14T11:25:04.989Z,54.28
2023-05-14T11:27:34.372Z,53.42
2023-05-14T11:30:04.861Z,54.91
2023-05-14T11:32:32.900Z,54.35
2023-05-14T11:34:59.663Z,54.59
2023-05-14T11:37:26.509Z,54.12
2023-05-14T11:39:55.402Z,54.27
2023-05-14T11:42:22.769Z,54.06
2023-05-14T11:44:54.095Z,53.96
2023-05-14T11:47:22.053Z,55.12
2023-05-14T11:49:52.512Z,54.94
2023-05-14T11:52:19.717Z,55.44
2023-05-14T11:54:47.076Z,55.62
2023-05-14T11:57:16.743Z,56.43
2023-05-14T11:59:44.224Z,55.98
2023-05-14T12:02:12.858Z,56.92
2023-05-14T12:04:40.418Z,56.68
2023-05-14T12:07:16.777Z,58.25
2023-05-14T12:09:50.983Z,57.97
2023-05-14T12:12:20.158Z,58.04
2023-05-14T12:14:47.526Z,58.00
2023-05-14T12:17:20.178Z,59.49
2023-05-14T12:19:49.699Z,59.44
2023-05-14T12:22:23.089Z,59.74
2023-05-14T12:25:13.802Z,59.33
2023-05-14T12:27:41.601Z,59.88
2023-05-14T12:30:20.755Z,58.96
2023-05-14T12:32:53.142Z,59.60
2023-05-14T12:35:21.706Z,59.62
2023-05-14T12:37:48.581Z,59.55
2023-05-14T12:40:15.670Z,59.31
2023-05-14T12:42:42.291Z,60.67
2023-05-14T12:45:09.308Z,60.53
2023-05-14T12:47:37.206Z,60.31
2023-05-14T12:50:06.122Z,60.95
2023-05-14T12:52:38.341Z,60.96
2023-05-14T12:55:07.787Z,61.09
2023-05-14T12:57:35.736Z,61.07
2023-05-14T13:00:06.767Z,60.61
2023-05-14T13:02:42.975Z,61.87
2023-05-14T13:05:12.148Z,62.00
2023-05-14T13:07:39.187Z,62.50
2023-05-14T13:10:06.853Z,61.88
2023-05-14T13:12:34.034Z,62.14
2023-05-14T13:15:01.331Z,62.79
2023-05-14T13:17:28.388Z,62.80
2023-05-14T13:19:55.248Z,63.36
2023-05-14T13:22:22.050Z,63.44
2023-05-14T13:24:48.951Z,63.54
2023-05-14T13:27:16.299Z,63.37
2023-05-14T13:29:43.075Z,63.36
2023-05-14T13:32:09.804Z,64.08
2023-05-14T13:34:36.614Z,63.28
2023-05-14T13:37:04.211Z,63.42
2023-05-14T13:39:31.080Z,63.83
2023-05-14T13:41:58.066Z,63.80
2023-05-14T13:44:25.291Z,64.05
2023-05-14T13:46:52.552Z,62.42
2023-05-14T13:49:20.761Z,63.16
2023-05-14T13:51:47.727Z,62.79
2023-05-14T13:54:16.916Z,62.23
2023-05-14T13:56:44.151Z,62.01
2023-05-14T13:59:11.362Z,62.54
2023-05-14T14:01:38.325Z,62.31
2023-05-14T14:04:05.531Z,63.03
2023-05-14T14:06:33.325Z,62.87
2023-05-14T14:09:00.375Z,62.58
2023-05-14T14:11:28.126Z,63.43
2023-05-14T14:13:54.817Z,62.30
2023-05-14T14:16:21.588Z,62.11
2023-05-14T14:18:48.448Z,63.31
2023-05-14T14:21:18.489Z,62.08
2023-05-14T14:23:48.381Z,62.09
2023-05-14T14:26:15.161Z,61.72
2023-05-14T14:28:41.935Z,61.99
2023-05-14T14:31:08.757Z,62.18
2023-05-14T14:33:35.793Z,63.17
2023-05-14T14:36:02.684Z,62.92
2023-05-14T14:38:29.518Z,63.46
2023-05-14T14:40:57.256Z,63.19
2023-05-14T14:43:24.975Z,64.60
2023-05-14T14:45:54.932Z,65.03
2023-05-14T14:48:27.635Z,65.10
2023-05-14T14:50:56.467Z,65.74
2023-05-14T14:53:23.894Z,65.55
2023-05-14T14:55:51.761Z,65.77
2023-05-14T14:58:19.936Z,65.12
2023-05-14T15:00:47.687Z,64.42
2023-05-14T15:03:15.189Z,63.92
2023-05-14T15:05:42.582Z,64.40
2023-05-14T15:08:09.738Z,64.18
2023-05-14T15:10:38.372Z,64.26
2023-05-14T15:13:06.599Z,64.98
2023-05-14T15:15:34.580Z,64.41
2023-05-14T15:18:01.977Z,64.57
2023-05-14T15:20:29.122Z,64.24
2023-05-14T15:22:56.118Z,66.82
2023-05-14T15:25:25.110Z,65.53
2023-05-14T15:27:54.245Z,65.13
2023-05-14T15:30:21.004Z,64.54
2023-05-14T15:32:48.103Z,64.57
2023-05-14T15:35:15.154Z,64.86
2023-05-14T15:37:43.838Z,64.56
2023-05-14T15:40:11.554Z,65.15
2023-05-14T15:42:42.201Z,66.26
2023-05-14T15:45:12.966Z,65.87
2023-05-14T15:47:40.357Z,65.08
2023-05-14T15:50:08.557Z,67.86
2023-05-14T15:52:36.588Z,65.73
2023-05-14T15:55:05.353Z,64.61
2023-05-14T15:57:32.463Z,65.59
2023-05-14T15:59:59.525Z,64.16
2023-05-14T16:02:30.360Z,64.13
2023-05-14T16:04:57.546Z,63.34
2023-05-14T16:07:24.377Z,64.46
2023-05-14T16:09:52.008Z,63.19
2023-05-14T16:12:19.006Z,63.00
2023-05-14T16:14:46.892Z,63.30
2023-05-14T16:17:14.667Z,64.39
2023-05-14T16:19:44.586Z,64.40
2023-05-14T16:22:11.533Z,62.28
2023-05-14T16:24:38.567Z,63.39
2023-05-14T16:29:33.768Z,62.77
2023-05-14T16:32:06.556Z,62.83
2023-05-14T16:34:33.381Z,62.96
2023-05-14T16:37:00.866Z,62.89
2023-05-14T16:39:28.460Z,65.01
2023-05-14T16:41:58.475Z,67.13
2023-05-14T16:44:25.843Z,67.06
2023-05-14T16:46:52.940Z,66.91
2023-05-14T16:49:23.199Z,66.59
2023-05-14T16:51:50.181Z,66.25
2023-05-14T16:54:17.589Z,65.16
2023-05-14T16:56:48.450Z,66.96
2023-05-14T16:59:16.165Z,65.51
2023-05-14T17:01:44.475Z,67.91
2023-05-14T17:04:18.545Z,66.44
2023-05-14T17:06:47.157Z,66.48
2023-05-14T17:09:13.933Z,66.31
2023-05-14T17:11:50.029Z,68.09
2023-05-14T17:14:19.838Z,68.46
2023-05-14T17:16:46.669Z,68.23
2023-05-14T17:19:13.669Z,69.69
2023-05-14T17:21:43.574Z,70.03
2023-05-14T17:24:10.235Z,69.02
2023-05-14T17:26:38.048Z,67.74
2023-05-14T17:29:04.637Z,68.68
2023-05-14T17:31:31.820Z,69.11
2023-05-14T17:33:59.222Z,67.71
2023-05-14T17:36:26.384Z,68.01
2023-05-14T17:38:53.179Z,68.89
2023-05-14T17:41:20.185Z,68.98
2023-05-14T17:43:46.948Z,69.15
2023-05-14T17:46:13.881Z,67.90
2023-05-14T17:48:40.990Z,68.29
2023-05-14T17:51:07.732Z,68.16
2023-05-14T17:53:34.942Z,68.57
2023-05-14T17:56:02.125Z,70.22
2023-05-14T17:58:29.268Z,69.02
2023-05-14T18:00:56.960Z,69.39
2023-05-14T18:03:26.829Z,69.91
2023-05-14T18:05:54.001Z,70.27
2023-05-14T18:08:21.121Z,69.81
2023-05-14T18:10:48.143Z,70.00
2023-05-14T18:13:15.511Z,70.23
2023-05-14T18:15:42.515Z,70.85
2023-05-14T18:18:10.220Z,70.80
2023-05-14T18:20:37.250Z,71.47
2023-05-14T18:23:04.107Z,70.63
2023-05-14T18:25:31.176Z,71.45
2023-05-14T18:27:58.154Z,72.02
2023-05-14T18:30:25.080Z,72.42
2023-05-14T18:32:52.040Z,73.09
2023-05-14T18:35:19.460Z,73.39
2023-05-14T18:37:49.336Z,74.32
2023-05-14T18:40:18.487Z,74.29
2023-05-14T18:42:49.934Z,74.50
2023-05-14T18:45:37.599Z,75.25
2023-05-14T18:48:12.127Z,75.34
2023-05-14T18:50:42.086Z,74.91
2023-05-14T18:55:50.306Z,77.64
2023-05-14T18:58:18.231Z,77.81
2023-05-14T19:00:45.373Z,76.33
2023-05-14T19:03:12.302Z,77.00
2023-05-14T19:05:39.299Z,76.29
2023-05-14T19:08:06.718Z,76.89
2023-05-14T19:10:35.307Z,77.99
2023-05-14T19:13:02.295Z,79.08
2023-05-14T19:15:29.106Z,77.74
2023-05-14T19:17:56.007Z,78.90
2023-05-14T19:20:23.129Z,78.45
2023-05-14T19:22:50.144Z,79.73
2023-05-14T19:25:17.344Z,80.03
2023-05-14T19:27:51.351Z,81.08
2023-05-14T19:30:49.818Z,81.15
2023-05-14T19:33:20.331Z,80.44
2023-05-14T19:35:47.891Z,81.31
2023-05-14T19:38:15.131Z,80.12
2023-05-14T19:40:43.664Z,81.22
2023-05-14T19:43:12.066Z,79.88
2023-05-14T19:45:39.472Z,79.70
2023-05-14T19:48:06.757Z,80.14
2023-05-14T19:50:37.183Z,79.53
2023-05-14T19:53:05.002Z,79.56
2023-05-14T19:55:32.189Z,79.06
2023-05-14T19:58:00.341Z,79.63
2023-05-14T20:00:27.997Z,79.93
2023-05-14T20:02:56.041Z,79.84
2023-05-14T20:05:32.508Z,79.89
2023-05-14T20:07:59.894Z,79.71
2023-05-14T20:10:33.246Z,80.12
2023-05-14T20:13:00.641Z,79.59
2023-05-14T20:15:30.459Z,79.85
2023-05-14T20:18:03.090Z,79.53
2023-05-14T20:20:33.048Z,79.43
2023-05-14T20:23:01.301Z,79.95
2023-05-14T20:25:37.656Z,79.46
2023-05-14T20:28:04.876Z,80.31
2023-05-14T20:30:32.845Z,80.39
2023-05-14T20:33:02.805Z,80.13
2023-05-14T20:35:30.550Z,80.47
2023-05-14T20:37:57.924Z,79.96
2023-05-14T20:40:25.717Z,80.24
2023-05-14T20:42:52.699Z,80.27
2023-05-14T20:45:19.977Z,80.53
2023-05-14T20:47:46.885Z,81.63
2023-05-14T20:50:14.239Z,81.15
2023-05-14T20:52:41.171Z,80.40
2023-05-14T20:55:08.705Z,80.91
2023-05-14T20:57:40.114Z,81.80
2023-05-14T21:00:10.240Z,80.63
2023-05-14T21:02:37.995Z,81.53
2023-05-14T21:05:05.757Z,81.19
2023-05-14T21:07:33.320Z,81.20
2023-05-14T21:10:00.434Z,80.96
2023-05-14T21:12:30.243Z,80.59
2023-05-14T21:15:00.404Z,80.67
2023-05-14T21:17:32.646Z,80.08
2023-05-14T21:19:59.590Z,81.17
2023-05-14T21:22:27.729Z,81.06
2023-05-14T21:24:55.970Z,81.31
2023-05-14T21:27:23.571Z,81.00
2023-05-14T21:29:50.630Z,81.37
2023-05-14T21:32:18.448Z,81.10
2023-05-14T21:34:45.537Z,81.35
2023-05-14T21:37:12.626Z,81.75
2023-05-14T21:39:39.786Z,82.01
2023-05-14T21:42:07.435Z,81.98
2023-05-14T21:44:34.580Z,83.10
2023-05-14T21:47:02.218Z,83.69
2023-05-14T21:49:29.223Z,85.11
2023-05-14T21:51:56.166Z,83.74
2023-05-14T21:54:22.968Z,81.94
2023-05-14T21:56:50.014Z,82.78
2023-05-14T21:59:17.008Z,83.51
2023-05-14T22:04:15.108Z,81.87
2023-05-14T22:06:42.544Z,82.59
2023-05-14T22:09:15.622Z,82.97
2023-05-14T22:11:42.504Z,83.05
2023-05-14T22:14:09.482Z,83.87
2023-05-14T22:16:37.453Z,80.97
2023-05-14T22:19:07.613Z,82.31
2023-05-14T22:21:34.616Z,80.73
2023-05-14T22:24:01.406Z,80.51
2023-05-14T22:26:28.395Z,80.23
2023-05-14T22:28:57.146Z,80.16
2023-05-14T22:31:24.206Z,78.65
2023-05-14T22:33:51.258Z,78.15
2023-05-14T22:36:20.330Z,77.54
2023-05-14T22:38:49.422Z,77.46
2023-05-14T22:41:17.709Z,77.06
2023-05-14T22:43:44.672Z,75.78
2023-05-14T22:46:11.681Z,75.58
2023-05-14T22:48:49.405Z,75.36
2023-05-14T22:51:16.948Z,74.92
2023-05-14T22:53:44.065Z,74.53
2023-05-14T22:56:11.084Z,73.92
2023-05-14T22:58:38.459Z,73.66
2023-05-14T23:01:05.887Z,74.17
2023-05-14T23:03:32.848Z,72.65
2023-05-14T23:05:59.589Z,72.15
2023-05-14T23:08:26.456Z,70.83
2023-05-14T23:10:53.231Z,71.52
2023-05-14T23:13:22.930Z,71.79
2023-05-14T23:15:50.228Z,72.25
2023-05-14T23:18:17.602Z,69.63
2023-05-14T23:20:44.861Z,69.79
2023-05-14T23:23:12.112Z,69.35
2023-05-14T23:25:39.686Z,69.64
2023-05-14T23:28:07.299Z,70.56
2023-05-14T23:30:35.787Z,70.14
2023-05-14T23:33:03.287Z,68.97
2023-05-14T23:35:30.670Z,69.15
2023-05-14T23:37:58.135Z,68.53
2023-05-14T23:40:25.222Z,70.13
2023-05-14T23:42:52.661Z,69.33
2023-05-14T23:45:19.855Z,70.54
2023-05-14T23:47:47.077Z,69.78
2023-05-14T23:50:14.311Z,70.28
2023-05-14T23:52:41.350Z,70.11
2023-05-14T23:55:08.652Z,70.66
2023-05-14T23:57:35.980Z,70.83
