createdAt,value
2018-03-04T00:01:42.584Z,247.67
2018-03-04T00:04:11.976Z,241.77
2018-03-04T00:06:41.539Z,251.57
2018-03-04T00:09:10.812Z,246.83
2018-03-04T00:11:40.044Z,243.67
2018-03-04T00:14:09.801Z,243.80
2018-03-04T00:16:39.103Z,243.83
2018-03-04T00:19:08.351Z,236.27
2018-03-04T00:21:38.156Z,247.03
2018-03-04T00:24:07.468Z,228.93
2018-03-04T00:26:37.750Z,239.13
2018-03-04T00:29:07.518Z,219.87
2018-03-04T00:31:36.768Z,227.03
2018-03-04T00:34:06.041Z,211.10
2018-03-04T00:36:35.753Z,234.03
2018-03-04T00:39:06.002Z,225.00
2018-03-04T00:41:35.327Z,240.13
2018-03-04T00:44:06.126Z,208.50
2018-03-04T00:46:35.374Z,219.77
2018-03-04T00:49:05.106Z,210.43
2018-03-04T00:51:34.658Z,237.03
2018-03-04T00:54:04.689Z,213.43
2018-03-04T00:56:34.209Z,219.20
2018-03-04T00:59:04.226Z,224.53
2018-03-04T01:01:33.582Z,210.93
2018-03-04T01:04:03.546Z,233.80
2018-03-04T01:06:33.196Z,216.20
2018-03-04T01:09:02.491Z,221.83
2018-03-04T01:11:31.737Z,215.70
2018-03-04T01:14:01.548Z,220.63
2018-03-04T01:16:30.857Z,222.77
2018-03-04T01:19:00.168Z,222.40
2018-03-04T01:21:29.838Z,210.90
2018-03-04T01:23:59.608Z,214.23
2018-03-04T01:26:28.908Z,211.00
2018-03-04T01:28:58.592Z,210.73
2018-03-04T01:31:28.906Z,213.40
2018-03-04T01:33:58.181Z,208.83
2018-03-04T01:36:27.951Z,206.83
2018-03-04T01:38:57.216Z,210.43
2018-03-04T01:41:27.790Z,216.10
2018-03-04T01:44:01.532Z,210.47
2018-03-04T01:46:31.896Z,202.47
2018-03-04T01:49:01.402Z,208.13
2018-03-04T01:51:39.383Z,213.43
2018-03-04T01:54:09.386Z,225.53
2018-03-04T01:56:39.342Z,208.60
2018-03-04T01:59:08.674Z,206.70
2018-03-04T02:01:38.276Z,214.77
2018-03-04T02:04:07.562Z,218.13
2018-03-04T02:06:36.787Z,200.20
2018-03-04T02:09:07.053Z,221.90
2018-03-04T02:11:36.287Z,232.73
2018-03-04T02:14:08.361Z,226.10
2018-03-04T02:16:38.610Z,213.63
2018-03-04T02:19:07.849Z,231.20
2018-03-04T02:21:40.222Z,224.90
2018-03-04T02:24:11.101Z,230.73
2018-03-04T02:26:40.366Z,241.00
2018-03-04T02:29:09.647Z,250.60
2018-03-04T02:31:39.324Z,226.73
2018-03-04T02:34:08.869Z,247.37
2018-03-04T02:36:38.098Z,228.30
2018-03-04T02:39:07.741Z,226.70
2018-03-04T02:41:37.037Z,206.00
2018-03-04T02:44:06.284Z,223.97
2018-03-04T02:46:36.985Z,234.63
2018-03-04T02:49:06.226Z,228.50
2018-03-04T02:51:35.467Z,231.33
2018-03-04T02:54:05.909Z,238.13
2018-03-04T02:56:35.203Z,238.60
2018-03-04T02:59:04.630Z,230.37
2018-03-04T03:01:34.293Z,227.73
2018-03-04T03:04:04.560Z,237.53
2018-03-04T03:06:33.857Z,231.43
2018-03-04T03:09:04.830Z,237.17
2018-03-04T03:11:34.092Z,235.70
2018-03-04T03:14:04.917Z,214.23
2018-03-04T03:16:34.797Z,223.67
2018-03-04T03:19:04.215Z,226.23
2018-03-04T03:21:33.469Z,232.83
2018-03-04T03:24:03.837Z,235.60
2018-03-04T03:26:33.116Z,221.70
2018-03-04T03:29:02.445Z,211.80
2018-03-04T03:31:32.764Z,246.53
2018-03-04T03:34:03.466Z,216.40
2018-03-04T03:36:32.927Z,205.57
2018-03-04T03:39:03.196Z,226.03
2018-03-04T03:41:34.133Z,207.50
2018-03-04T03:44:04.930Z,213.27
2018-03-04T03:46:34.800Z,215.70
2018-03-04T03:49:04.521Z,215.30
2018-03-04T03:51:34.226Z,205.67
2018-03-04T03:54:04.551Z,212.23
2018-03-04T03:56:33.847Z,219.17
2018-03-04T03:59:03.463Z,223.10
2018-03-04T04:01:38.314Z,194.97
2018-03-04T04:04:07.564Z,211.03
2018-03-04T04:06:36.849Z,213.43
2018-03-04T04:09:07.054Z,212.47
2018-03-04T04:11:36.345Z,207.67
2018-03-04T04:14:05.762Z,207.27
2018-03-04T04:16:35.484Z,214.80
2018-03-04T04:19:05.437Z,190.80
2018-03-04T04:21:34.856Z,195.53
2018-03-04T04:24:05.307Z,193.87
2018-03-04T04:26:34.797Z,198.17
2018-03-04T04:29:04.022Z,190.73
2018-03-04T04:31:33.849Z,218.70
2018-03-04T04:34:05.687Z,204.20
2018-03-04T04:36:34.896Z,209.10
2018-03-04T04:39:04.436Z,193.43
2018-03-04T04:41:33.808Z,197.07
2018-03-04T04:44:05.656Z,197.47
2018-03-04T04:46:34.875Z,196.90
2018-03-04T04:49:04.146Z,192.30
2018-03-04T04:51:33.982Z,192.30
2018-03-04T04:54:04.378Z,203.73
2018-03-04T04:56:33.727Z,196.83
2018-03-04T04:59:03.821Z,198.43
2018-03-04T05:01:33.106Z,190.23
2018-03-04T05:04:04.020Z,194.43
2018-03-04T05:06:33.275Z,199.93
2018-03-04T05:09:02.643Z,201.43
2018-03-04T05:11:32.252Z,202.67
2018-03-04T05:14:02.621Z,223.23
2018-03-04T05:16:31.828Z,200.70
2018-03-04T05:19:02.347Z,207.50
2018-03-04T05:21:31.740Z,199.53
2018-03-04T05:24:01.592Z,203.17
2018-03-04T05:26:31.327Z,190.30
2018-03-04T05:29:01.388Z,208.53
2018-03-04T05:31:31.761Z,205.73
2018-03-04T05:34:02.350Z,199.27
2018-03-04T05:36:31.579Z,210.77
2018-03-04T05:39:00.824Z,218.23
2018-03-04T05:41:30.496Z,207.57
2018-03-04T05:43:59.717Z,196.80
2018-03-04T05:46:28.991Z,207.40
2018-03-04T05:51:30.229Z,215.17
2018-03-04T05:53:59.529Z,208.10
2018-03-04T05:56:29.334Z,222.93
2018-03-04T05:58:58.629Z,215.67
2018-03-04T06:01:27.963Z,214.53
2018-03-04T06:03:57.954Z,224.20
2018-03-04T06:06:27.155Z,222.30
2018-03-04T06:08:56.528Z,207.67
2018-03-04T06:11:25.862Z,226.10
2018-03-04T06:13:55.985Z,197.37
2018-03-04T06:16:25.320Z,212.37
2018-03-04T06:18:54.622Z,237.03
2018-03-04T06:21:24.468Z,211.80
2018-03-04T06:23:53.817Z,210.33
2018-03-04T06:26:23.059Z,214.97
2018-03-04T06:28:53.002Z,217.60
2018-03-04T06:31:22.375Z,201.03
2018-03-04T06:33:51.641Z,221.20
2018-03-04T06:36:21.675Z,205.63
2018-03-04T06:38:50.941Z,211.43
2018-03-04T06:41:20.215Z,204.60
2018-03-04T06:43:50.022Z,200.90
2018-03-04T06:46:19.246Z,219.50
2018-03-04T06:48:48.465Z,217.77
2018-03-04T06:51:18.388Z,215.73
2018-03-04T06:53:47.663Z,218.90
2018-03-04T06:56:16.878Z,225.60
2018-03-04T06:58:46.841Z,217.00
2018-03-04T07:01:16.165Z,231.73
2018-03-04T07:03:45.577Z,246.97
2018-03-04T07:06:16.304Z,252.13
2018-03-04T07:08:45.623Z,233.17
2018-03-04T07:11:14.866Z,225.70
2018-03-04T07:13:47.946Z,236.20
2018-03-04T07:16:17.558Z,232.33
2018-03-04T07:18:46.781Z,233.67
2018-03-04T07:21:16.406Z,222.50
2018-03-04T07:23:45.622Z,246.57
2018-03-04T07:26:14.921Z,223.30
2018-03-04T07:28:44.701Z,235.30
2018-03-04T07:31:14.225Z,251.93
2018-03-04T07:33:43.457Z,224.87
2018-03-04T07:36:12.984Z,223.90
2018-03-04T07:38:42.342Z,222.17
2018-03-04T07:41:11.575Z,207.20
2018-03-04T07:43:41.248Z,221.10
2018-03-04T07:46:10.577Z,196.33
2018-03-04T07:48:39.820Z,209.63
2018-03-04T07:51:09.692Z,209.60
2018-03-04T07:53:38.908Z,216.13
2018-03-04T07:56:08.262Z,212.93
2018-03-04T07:58:37.905Z,211.00
2018-03-04T08:01:07.115Z,211.47
2018-03-04T08:03:36.342Z,196.37
2018-03-04T08:06:06.109Z,203.53
2018-03-04T08:08:35.321Z,191.40
2018-03-04T08:11:04.671Z,203.03
2018-03-04T08:13:34.319Z,177.70
2018-03-04T08:16:04.389Z,185.97
2018-03-04T08:18:33.630Z,200.43
2018-03-04T08:21:02.935Z,201.00
2018-03-04T08:23:32.195Z,186.03
2018-03-04T08:28:42.212Z,169.90
2018-03-04T08:31:11.445Z,179.10
2018-03-04T08:33:40.968Z,179.23
2018-03-04T08:36:10.196Z,169.57
2018-03-04T08:38:39.415Z,172.73
2018-03-04T08:41:09.086Z,172.60
2018-03-04T08:43:38.320Z,172.63
2018-03-04T08:46:07.894Z,167.83
2018-03-04T08:48:37.562Z,363.40
2018-03-04T08:51:06.843Z,162.37
2018-03-04T08:53:36.123Z,163.37
2018-03-04T08:56:06.997Z,156.13
2018-03-04T08:58:36.215Z,165.00
2018-03-04T09:01:05.770Z,145.93
2018-03-04T09:03:35.498Z,163.63
2018-03-04T09:06:05.286Z,147.30
2018-03-04T09:08:34.509Z,145.83
2018-03-04T09:11:04.654Z,140.67
2018-03-04T09:13:33.871Z,152.60
2018-03-04T09:16:03.948Z,154.40
2018-03-04T09:18:33.744Z,133.80
2018-03-04T09:21:03.571Z,143.03
2018-03-04T09:23:32.884Z,142.33
2018-03-04T09:26:04.601Z,146.30
2018-03-04T09:28:33.831Z,151.50
2018-03-04T09:31:03.419Z,147.07
2018-03-04T09:33:33.042Z,137.67
2018-03-04T09:36:03.290Z,140.27
2018-03-04T09:38:32.568Z,150.13
2018-03-04T09:41:03.764Z,146.27
2018-03-04T09:43:33.489Z,127.00
2018-03-04T09:46:04.750Z,140.80
2018-03-04T09:48:34.559Z,177.73
2018-03-04T09:51:04.315Z,181.90
2018-03-04T09:53:33.641Z,178.17
2018-03-04T09:56:04.128Z,185.20
2018-03-04T09:58:33.362Z,190.40
2018-03-04T10:01:02.940Z,186.57
2018-03-04T10:03:32.412Z,169.60
2018-03-04T10:06:03.404Z,165.43
2018-03-04T10:08:33.694Z,190.70
2018-03-04T10:11:03.448Z,173.00
2018-03-04T10:13:32.709Z,158.23
2018-03-04T10:16:03.405Z,169.47
2018-03-04T10:18:32.650Z,169.93
2018-03-04T10:21:02.227Z,163.90
2018-03-04T10:23:31.917Z,165.87
2018-03-04T10:26:01.624Z,148.57
2018-03-04T10:28:30.886Z,156.50
2018-03-04T10:31:00.902Z,162.77
2018-03-04T10:33:30.155Z,165.57
2018-03-04T10:35:59.404Z,161.17
2018-03-04T10:38:29.173Z,163.37
2018-03-04T10:40:58.800Z,170.73
2018-03-04T10:43:28.009Z,169.53
2018-03-04T10:45:57.923Z,173.30
2018-03-04T10:48:27.436Z,178.57
2018-03-04T10:50:56.911Z,170.27
2018-03-04T10:53:26.948Z,173.83
2018-03-04T10:55:56.405Z,178.73
2018-03-04T10:58:26.181Z,163.37
2018-03-04T11:00:57.800Z,162.60
2018-03-04T11:03:27.118Z,178.13
2018-03-04T11:05:59.789Z,178.37
2018-03-04T11:08:30.022Z,171.70
2018-03-04T11:10:59.475Z,174.63
2018-03-04T11:13:28.797Z,174.63
2018-03-04T11:16:00.405Z,167.60
2018-03-04T11:18:32.525Z,170.20
2018-03-04T11:21:05.270Z,174.57
2018-03-04T11:23:35.985Z,157.33
2018-03-04T11:26:07.916Z,170.10
2018-03-04T11:28:37.611Z,169.33
2018-03-04T11:31:07.566Z,174.40
2018-03-04T11:33:40.124Z,175.53
2018-03-04T11:36:11.037Z,171.20
2018-03-04T11:38:40.510Z,169.63
2018-03-04T11:41:10.017Z,166.07
2018-03-04T11:43:40.141Z,169.87
2018-03-04T11:46:10.325Z,178.33
2018-03-04T11:48:40.159Z,158.73
2018-03-04T11:51:11.016Z,155.97
2018-03-04T11:53:41.106Z,162.57
2018-03-04T11:56:10.997Z,159.23
2018-03-04T11:58:40.847Z,158.80
2018-03-04T12:01:10.644Z,164.60
2018-03-04T12:03:40.234Z,156.27
2018-03-04T12:06:09.587Z,160.70
2018-03-04T12:08:39.286Z,148.13
2018-03-04T12:11:08.598Z,157.90
2018-03-04T12:13:38.006Z,150.57
2018-03-04T12:16:08.050Z,162.07
2018-03-04T12:18:37.405Z,160.57
2018-03-04T12:21:07.027Z,151.57
2018-03-04T12:23:37.684Z,145.27
2018-03-04T12:26:10.099Z,146.87
2018-03-04T12:28:39.640Z,144.50
2018-03-04T12:31:09.754Z,146.03
2018-03-04T12:33:39.522Z,146.67
2018-03-04T12:36:08.773Z,139.40
2018-03-04T12:38:38.167Z,159.67
2018-03-04T12:43:48.005Z,142.87
2018-03-04T12:46:17.628Z,133.20
2018-03-04T12:48:47.258Z,131.93
2018-03-04T12:51:16.575Z,124.80
2018-03-04T12:53:45.923Z,137.40
2018-03-04T12:56:15.232Z,122.03
2018-03-04T12:58:44.606Z,123.13
2018-03-04T13:01:14.469Z,132.60
2018-03-04T13:03:43.774Z,135.70
2018-03-04T13:06:13.064Z,128.70
2018-03-04T13:08:42.896Z,134.33
2018-03-04T13:11:12.113Z,135.37
2018-03-04T13:13:41.637Z,128.40
2018-03-04T13:16:11.426Z,137.93
2018-03-04T13:18:41.006Z,133.67
2018-03-04T13:21:10.291Z,139.77
2018-03-04T13:23:39.724Z,132.50
2018-03-04T13:26:09.091Z,154.47
2018-03-04T13:28:38.930Z,126.33
2018-03-04T13:31:08.424Z,142.93
2018-03-04T13:33:37.789Z,127.23
2018-03-04T13:36:07.617Z,132.33
2018-03-04T13:38:36.864Z,131.00
2018-03-04T13:41:06.388Z,127.07
2018-03-04T13:43:36.040Z,127.67
2018-03-04T13:46:06.700Z,129.03
2018-03-04T13:48:35.976Z,142.70
2018-03-04T13:51:06.323Z,138.20
2018-03-04T13:53:35.698Z,137.37
2018-03-04T13:56:06.533Z,133.50
2018-03-04T13:58:38.014Z,133.53
2018-03-04T14:01:08.332Z,141.30
2018-03-04T14:03:39.388Z,133.47
2018-03-04T14:06:11.150Z,136.90
2018-03-04T14:08:41.607Z,134.37
2018-03-04T14:11:11.399Z,131.57
2018-03-04T14:13:40.754Z,136.67
2018-03-04T14:16:10.057Z,144.67
2018-03-04T14:18:40.661Z,147.93
2018-03-04T14:21:09.940Z,150.17
2018-03-04T14:23:39.204Z,154.03
2018-03-04T14:26:09.538Z,156.60
2018-03-04T14:28:38.821Z,160.23
2018-03-04T14:31:08.169Z,172.57
2018-03-04T14:33:37.842Z,169.33
2018-03-04T14:36:07.114Z,180.77
2018-03-04T14:38:36.388Z,173.43
2018-03-04T14:41:07.010Z,185.70
2018-03-04T14:43:36.345Z,163.77
2018-03-04T14:46:06.484Z,190.07
2018-03-04T14:48:35.766Z,169.87
2018-03-04T14:51:05.670Z,175.20
2018-03-04T14:53:35.299Z,168.83
2018-03-04T14:56:05.599Z,179.07
2018-03-04T14:58:34.891Z,181.17
2018-03-04T15:01:05.708Z,170.00
2018-03-04T15:03:35.004Z,176.00
2018-03-04T15:06:04.872Z,169.27
2018-03-04T15:08:34.487Z,180.17
2018-03-04T15:11:03.852Z,177.33
2018-03-04T15:13:33.109Z,166.50
2018-03-04T15:16:03.263Z,178.70
2018-03-04T15:18:32.546Z,176.17
2018-03-04T15:21:02.582Z,180.57
2018-03-04T15:23:32.395Z,185.60
2018-03-04T15:26:02.249Z,201.73
2018-03-04T15:28:31.638Z,170.33
2018-03-04T15:31:01.118Z,189.90
2018-03-04T15:33:30.503Z,168.33
2018-03-04T15:36:07.284Z,684.53
2018-03-04T15:38:42.263Z,218.23
2018-03-04T15:41:12.208Z,179.53
2018-03-04T15:43:41.802Z,193.10
2018-03-04T15:46:11.308Z,175.03
2018-03-04T15:48:40.874Z,185.07
2018-03-04T15:51:10.184Z,180.80
2018-03-04T15:53:39.601Z,177.80
2018-03-04T15:56:09.467Z,189.60
2018-03-04T15:58:39.367Z,173.20
2018-03-04T16:01:09.613Z,182.00
2018-03-04T16:03:39.243Z,173.17
2018-03-04T16:06:08.934Z,177.83
2018-03-04T16:08:38.259Z,167.63
2018-03-04T16:11:07.793Z,176.93
2018-03-04T16:13:37.104Z,172.77
2018-03-04T16:16:07.553Z,161.40
2018-03-04T16:18:37.268Z,185.40
2018-03-04T16:21:06.625Z,172.93
2018-03-04T16:23:36.028Z,182.70
2018-03-04T16:26:07.580Z,155.77
2018-03-04T16:28:37.067Z,186.33
2018-03-04T16:31:06.490Z,154.37
2018-03-04T16:33:36.153Z,141.00
2018-03-04T16:36:06.576Z,148.87
2018-03-04T16:38:35.965Z,76.77
2018-03-04T16:41:05.422Z,50.03
2018-03-04T16:43:34.905Z,58.90
2018-03-04T16:46:05.810Z,36.93
2018-03-04T16:48:35.237Z,44.27
2018-03-04T16:51:04.935Z,55.20
2018-03-04T16:53:34.685Z,42.40
2018-03-04T16:56:05.538Z,42.17
2018-03-04T16:58:34.933Z,49.03
2018-03-04T17:01:05.067Z,33.97
2018-03-04T17:03:34.681Z,38.37
2018-03-04T17:06:05.287Z,19.43
2018-03-04T17:08:35.047Z,51.77
2018-03-04T17:11:04.630Z,38.63
2018-03-04T17:13:33.904Z,26.93
2018-03-04T17:16:04.597Z,17.50
2018-03-04T17:18:33.859Z,18.57
2018-03-04T17:21:03.707Z,30.10
2018-03-04T17:23:33.130Z,30.27
2018-03-04T17:26:04.180Z,29.83
2018-03-04T17:28:33.728Z,57.87
2018-03-04T17:31:03.091Z,21.73
2018-03-04T17:33:32.476Z,17.23
2018-03-04T17:36:03.499Z,20.60
2018-03-04T17:38:32.762Z,14.53
2018-03-04T17:41:02.183Z,30.73
2018-03-04T17:43:31.925Z,21.90
2018-03-04T17:46:01.779Z,25.17
2018-03-04T17:48:31.059Z,20.70
2018-03-04T17:51:01.092Z,33.87
2018-03-04T17:53:30.463Z,32.87
2018-03-04T17:55:59.766Z,26.63
2018-03-04T17:58:29.765Z,25.87
2018-03-04T18:01:01.298Z,24.50
2018-03-04T18:03:30.649Z,17.00
2018-03-04T18:05:59.965Z,20.93
2018-03-04T18:08:29.395Z,34.10
2018-03-04T18:10:59.369Z,30.00
2018-03-04T18:13:28.802Z,15.30
2018-03-04T18:15:58.338Z,16.10
2018-03-04T18:18:28.003Z,20.03
2018-03-04T18:20:57.397Z,23.77
2018-03-04T18:23:26.701Z,12.37
2018-03-04T18:25:57.487Z,16.90
2018-03-04T18:28:26.782Z,14.33
2018-03-04T18:30:56.259Z,22.30
2018-03-04T18:33:25.571Z,20.30
2018-03-04T18:35:54.974Z,18.23
2018-03-04T18:38:24.234Z,21.57
2018-03-04T18:40:54.170Z,31.20
2018-03-04T18:43:23.592Z,35.63
2018-03-04T18:45:53.014Z,40.10
2018-03-04T18:48:22.365Z,52.60
2018-03-04T18:50:51.689Z,29.73
2018-03-04T18:53:21.466Z,29.60
2018-03-04T18:55:50.932Z,21.97
2018-03-04T18:58:20.739Z,27.40
2018-03-04T19:00:50.702Z,19.63
2018-03-04T19:03:20.077Z,16.90
2018-03-04T19:05:49.370Z,13.57
2018-03-04T19:08:19.153Z,17.57
2018-03-04T19:10:48.607Z,17.57
2018-03-04T19:13:17.975Z,22.53
2018-03-04T19:15:47.321Z,18.93
2018-03-04T19:18:16.640Z,19.53
2018-03-04T19:20:46.379Z,18.43
2018-03-04T19:23:15.697Z,21.07
2018-03-04T19:25:45.286Z,22.93
2018-03-04T19:28:15.293Z,18.30
2018-03-04T19:30:44.838Z,20.80
2018-03-04T19:33:14.523Z,21.07
2018-03-04T19:35:46.320Z,20.70
2018-03-04T19:38:15.582Z,24.93
2018-03-04T19:40:44.974Z,24.97
2018-03-04T19:43:15.713Z,24.07
2018-03-04T19:45:45.416Z,23.93
2018-03-04T19:48:14.914Z,28.83
2018-03-04T19:50:44.732Z,26.57
2018-03-04T19:53:14.633Z,27.80
2018-03-04T19:55:44.113Z,37.23
2018-03-04T19:58:13.528Z,34.77
2018-03-04T20:00:45.407Z,30.10
2018-03-04T20:03:19.763Z,33.40
2018-03-04T20:05:49.422Z,35.17
2018-03-04T20:08:18.776Z,29.77
2018-03-04T20:10:48.008Z,27.57
2018-03-04T20:15:50.997Z,30.93
2018-03-04T20:18:20.343Z,34.73
2018-03-04T20:20:49.692Z,31.17
2018-03-04T20:23:19.373Z,37.47
2018-03-04T20:25:49.274Z,42.50
2018-03-04T20:28:18.700Z,34.20
2018-03-04T20:30:48.426Z,33.37
2018-03-04T20:33:17.787Z,35.40
2018-03-04T20:35:47.137Z,32.27
2018-03-04T20:38:16.790Z,34.57
2018-03-04T20:40:46.401Z,35.03
2018-03-04T20:43:15.715Z,33.73
2018-03-04T20:45:45.440Z,35.87
2018-03-04T20:48:15.178Z,37.70
2018-03-04T20:50:46.144Z,32.90
2018-03-04T20:53:15.988Z,31.50
2018-03-04T20:55:45.327Z,36.33
2018-03-04T20:58:14.813Z,39.47
2018-03-04T21:00:44.579Z,35.50
2018-03-04T21:03:13.865Z,31.00
2018-03-04T21:05:43.258Z,38.87
2018-03-04T21:08:13.035Z,30.77
2018-03-04T21:10:42.327Z,36.60
2018-03-04T21:13:11.600Z,41.30
2018-03-04T21:15:42.284Z,40.77
2018-03-04T21:18:11.727Z,36.90
2018-03-04T21:20:41.008Z,40.00
2018-03-04T21:23:10.701Z,48.73
2018-03-04T21:25:39.946Z,50.97
2018-03-04T21:28:09.255Z,46.50
2018-03-04T21:30:38.899Z,50.77
2018-03-04T21:33:08.327Z,51.43
2018-03-04T21:35:37.562Z,57.90
2018-03-04T21:38:07.246Z,54.97
2018-03-04T21:40:36.519Z,52.73
2018-03-04T21:43:06.258Z,69.63
2018-03-04T21:45:35.521Z,71.67
2018-03-04T21:48:05.794Z,71.17
2018-03-04T21:50:35.373Z,77.00
2018-03-04T21:53:04.641Z,75.53
2018-03-04T21:55:33.867Z,80.87
2018-03-04T21:58:07.023Z,82.10
2018-03-04T22:00:36.943Z,96.03
2018-03-04T22:03:06.378Z,100.10
2018-03-04T22:05:36.136Z,105.97
2018-03-04T22:08:06.484Z,106.13
2018-03-04T22:10:35.820Z,114.80
2018-03-04T22:13:07.364Z,109.77
2018-03-04T22:15:36.888Z,116.23
2018-03-04T22:18:06.843Z,113.93
2018-03-04T22:20:36.199Z,115.33
2018-03-04T22:23:08.568Z,121.50
2018-03-04T22:25:44.919Z,114.57
2018-03-04T22:28:18.193Z,114.70
2018-03-04T22:30:47.712Z,117.73
2018-03-04T22:33:17.081Z,106.67
2018-03-04T22:35:49.450Z,155.50
2018-03-04T22:38:19.221Z,111.17
2018-03-04T22:40:48.634Z,101.87
2018-03-04T22:43:19.360Z,110.53
2018-03-04T22:45:50.215Z,112.77
2018-03-04T22:48:21.077Z,101.27
2018-03-04T22:50:50.796Z,111.77
2018-03-04T22:53:21.352Z,120.57
2018-03-04T22:55:50.751Z,115.80
2018-03-04T22:58:20.039Z,100.90
2018-03-04T23:00:49.959Z,91.33
2018-03-04T23:03:19.216Z,87.70
2018-03-04T23:05:48.434Z,86.47
2018-03-04T23:08:18.106Z,86.17
2018-03-04T23:10:47.314Z,94.97
2018-03-04T23:13:17.082Z,92.70
2018-03-04T23:15:46.724Z,105.47
2018-03-04T23:18:15.943Z,94.10
2018-03-04T23:20:45.883Z,100.20
2018-03-04T23:23:16.674Z,103.87
2018-03-04T23:27:15.494Z,82.33
2018-03-04T23:29:45.126Z,95.03
2018-03-04T23:32:14.550Z,100.80
2018-03-04T23:34:43.780Z,99.40
2018-03-04T23:37:13.469Z,95.97
2018-03-04T23:39:42.701Z,89.20
2018-03-04T23:42:12.303Z,94.13
2018-03-04T23:44:41.521Z,106.10
2018-03-04T23:47:10.791Z,95.33
2018-03-04T23:49:40.422Z,101.70
2018-03-04T23:52:09.679Z,91.27
2018-03-04T23:54:39.026Z,90.33
2018-03-04T23:57:09.744Z,106.57
2018-03-04T23:59:39.003Z,103.30
