createdAt,value
2019-06-20T00:00:52.831Z,0.00
2019-06-20T00:01:52.818Z,0.00
2019-06-20T00:02:52.798Z,0.00
2019-06-20T00:03:52.816Z,0.00
2019-06-20T00:04:52.764Z,0.00
2019-06-20T00:05:52.759Z,0.00
2019-06-20T00:06:52.737Z,0.00
2019-06-20T00:07:52.725Z,0.00
2019-06-20T00:08:52.714Z,0.00
2019-06-20T00:09:52.722Z,0.00
2019-06-20T00:10:52.677Z,0.00
2019-06-20T00:11:52.671Z,0.00
2019-06-20T00:13:00.394Z,0.00
2019-06-20T00:13:52.631Z,0.00
2019-06-20T00:14:52.624Z,0.00
2019-06-20T00:15:52.690Z,0.00
2019-06-20T00:16:52.596Z,0.00
2019-06-20T00:17:52.575Z,0.00
2019-06-20T00:18:52.584Z,0.00
2019-06-20T00:19:52.560Z,0.00
2019-06-20T00:20:52.539Z,0.00
2019-06-20T00:21:52.521Z,0.00
2019-06-20T00:22:52.504Z,0.00
2019-06-20T00:23:52.506Z,0.00
2019-06-20T00:24:52.498Z,0.00
2019-06-20T00:25:52.463Z,0.00
2019-06-20T00:26:52.445Z,0.00
2019-06-20T00:27:52.429Z,0.00
2019-06-20T00:28:52.417Z,0.00
2019-06-20T00:29:52.415Z,0.00
2019-06-20T00:30:52.402Z,0.00
2019-06-20T00:31:52.389Z,0.00
2019-06-20T00:32:52.358Z,0.00
2019-06-20T00:33:52.345Z,0.00
2019-06-20T00:34:52.325Z,0.00
2019-06-20T00:35:52.312Z,0.00
2019-06-20T00:36:52.318Z,0.00
2019-06-20T00:37:52.285Z,0.00
2019-06-20T00:38:52.267Z,0.00
2019-06-20T00:39:52.263Z,0.00
2019-06-20T00:40:52.241Z,0.00
2019-06-20T00:41:52.249Z,0.00
2019-06-20T00:42:52.474Z,0.00
2019-06-20T00:43:52.196Z,0.00
2019-06-20T00:44:52.184Z,0.00
2019-06-20T00:45:52.202Z,0.00
2019-06-20T00:46:52.154Z,0.00
2019-06-20T00:47:52.155Z,0.00
2019-06-20T00:48:52.146Z,0.00
2019-06-20T00:49:52.114Z,0.00
2019-06-20T00:50:52.097Z,0.00
2019-06-20T00:51:52.081Z,0.00
2019-06-20T00:52:52.066Z,0.00
2019-06-20T00:53:52.057Z,0.00
2019-06-20T00:54:52.048Z,0.00
2019-06-20T00:55:52.020Z,0.00
2019-06-20T00:56:52.010Z,0.00
2019-06-20T00:57:51.990Z,0.00
2019-06-20T00:58:51.989Z,0.00
2019-06-20T00:59:51.958Z,0.00
2019-06-20T01:00:51.987Z,0.00
2019-06-20T01:01:51.930Z,0.00
2019-06-20T01:02:51.918Z,0.00
2019-06-20T01:03:51.898Z,0.00
2019-06-20T01:04:51.886Z,0.00
2019-06-20T01:05:51.901Z,0.00
2019-06-20T01:06:51.854Z,0.00
2019-06-20T01:07:51.840Z,0.00
2019-06-20T01:08:51.822Z,0.00
2019-06-20T01:09:51.808Z,0.00
2019-06-20T01:10:51.810Z,0.00
2019-06-20T01:11:51.778Z,0.00
2019-06-20T01:12:51.766Z,0.00
2019-06-20T01:13:52.865Z,0.00
2019-06-20T01:14:51.733Z,0.00
2019-06-20T01:15:51.716Z,0.00
2019-06-20T01:16:51.716Z,0.00
2019-06-20T01:17:51.685Z,0.00
2019-06-20T01:18:51.674Z,0.00
2019-06-20T01:19:51.665Z,0.00
2019-06-20T01:20:51.644Z,0.00
2019-06-20T01:21:51.646Z,0.00
2019-06-20T01:22:51.623Z,0.00
2019-06-20T01:23:51.594Z,0.00
2019-06-20T01:24:51.581Z,0.00
2019-06-20T01:25:51.567Z,0.00
2019-06-20T01:26:51.567Z,0.00
2019-06-20T01:27:51.533Z,0.00
2019-06-20T01:28:51.521Z,0.00
2019-06-20T01:29:51.536Z,0.00
2019-06-20T01:30:51.489Z,0.00
2019-06-20T01:31:51.474Z,0.00
2019-06-20T01:32:51.456Z,0.00
2019-06-20T01:33:51.440Z,0.00
2019-06-20T01:34:51.424Z,0.00
2019-06-20T01:35:51.428Z,0.00
2019-06-20T01:36:51.408Z,0.00
2019-06-20T01:37:51.382Z,0.00
2019-06-20T01:38:51.369Z,0.00
2019-06-20T01:39:51.352Z,0.00
2019-06-20T01:40:51.358Z,0.00
2019-06-20T01:41:51.321Z,0.00
2019-06-20T01:42:51.305Z,0.00
2019-06-20T01:43:51.333Z,0.00
2019-06-20T01:44:51.271Z,0.00
2019-06-20T01:45:51.345Z,0.00
2019-06-20T01:46:51.265Z,0.00
2019-06-20T01:47:51.225Z,0.00
2019-06-20T01:48:51.213Z,0.00
2019-06-20T01:49:51.203Z,0.00
2019-06-20T01:50:51.182Z,0.00
2019-06-20T01:51:51.198Z,0.00
2019-06-20T01:52:51.166Z,0.00
2019-06-20T01:53:51.141Z,0.00
2019-06-20T01:54:51.125Z,0.00
2019-06-20T01:55:51.118Z,0.00
2019-06-20T01:56:51.126Z,0.00
2019-06-20T01:57:51.080Z,0.00
2019-06-20T01:58:51.062Z,0.00
2019-06-20T01:59:51.049Z,0.00
2019-06-20T02:00:51.034Z,0.00
2019-06-20T02:01:51.019Z,0.00
2019-06-20T02:02:51.035Z,0.00
2019-06-20T02:03:50.990Z,0.00
2019-06-20T02:04:50.976Z,0.00
2019-06-20T02:05:50.959Z,0.00
2019-06-20T02:06:50.946Z,0.00
2019-06-20T02:07:50.930Z,0.00
2019-06-20T02:08:50.930Z,0.00
2019-06-20T02:09:50.901Z,0.00
2019-06-20T02:10:50.885Z,0.00
2019-06-20T02:11:50.868Z,0.00
2019-06-20T02:12:50.852Z,0.00
2019-06-20T02:14:03.565Z,0.00
2019-06-20T02:14:50.846Z,0.00
2019-06-20T02:15:50.815Z,0.00
2019-06-20T02:16:50.790Z,0.00
2019-06-20T02:17:50.777Z,0.00
2019-06-20T02:18:50.801Z,0.00
2019-06-20T02:19:50.770Z,0.00
2019-06-20T02:20:50.733Z,0.00
2019-06-20T02:21:50.721Z,0.00
2019-06-20T02:22:50.706Z,0.00
2019-06-20T02:23:50.748Z,0.00
2019-06-20T02:24:50.675Z,0.00
2019-06-20T02:25:50.673Z,0.00
2019-06-20T02:26:50.639Z,0.00
2019-06-20T02:27:50.622Z,0.00
2019-06-20T02:28:50.608Z,0.00
2019-06-20T02:29:50.595Z,0.00
2019-06-20T02:30:50.665Z,0.00
2019-06-20T02:31:50.593Z,0.00
2019-06-20T02:32:50.546Z,0.00
2019-06-20T02:33:50.556Z,0.00
2019-06-20T02:34:50.515Z,0.00
2019-06-20T02:35:50.503Z,0.00
2019-06-20T02:36:50.510Z,0.00
2019-06-20T02:37:50.470Z,0.00
2019-06-20T02:38:50.454Z,0.00
2019-06-20T02:39:50.441Z,0.00
2019-06-20T02:40:50.424Z,0.00
2019-06-20T02:41:50.413Z,0.00
2019-06-20T02:42:50.421Z,0.00
2019-06-20T02:43:50.379Z,0.00
2019-06-20T02:44:50.359Z,0.00
2019-06-20T02:45:50.349Z,0.00
2019-06-20T02:46:50.332Z,0.00
2019-06-20T02:47:50.333Z,0.00
2019-06-20T02:48:50.301Z,0.00
2019-06-20T02:49:50.297Z,0.00
2019-06-20T02:50:50.289Z,0.00
2019-06-20T02:51:50.255Z,0.00
2019-06-20T02:52:50.242Z,0.00
2019-06-20T02:53:50.234Z,0.00
2019-06-20T02:54:50.215Z,0.00
2019-06-20T02:55:50.217Z,0.00
2019-06-20T02:56:50.177Z,0.00
2019-06-20T02:57:50.163Z,0.00
2019-06-20T02:58:50.150Z,0.00
2019-06-20T02:59:50.181Z,0.00
2019-06-20T03:00:50.188Z,0.00
2019-06-20T03:01:50.106Z,0.00
2019-06-20T03:02:50.089Z,0.00
2019-06-20T03:03:50.081Z,0.00
2019-06-20T03:04:50.063Z,0.00
2019-06-20T03:05:50.045Z,0.00
2019-06-20T03:06:50.043Z,0.00
2019-06-20T03:07:50.013Z,0.00
2019-06-20T03:08:50.000Z,0.00
2019-06-20T03:09:49.983Z,0.00
2019-06-20T03:10:49.971Z,0.00
2019-06-20T03:11:49.948Z,0.00
2019-06-20T03:12:49.955Z,0.00
2019-06-20T03:13:49.961Z,0.00
2019-06-20T03:14:49.904Z,0.00
2019-06-20T03:15:50.155Z,0.00
2019-06-20T03:16:49.872Z,0.00
2019-06-20T03:17:49.857Z,0.00
2019-06-20T03:18:49.858Z,0.00
2019-06-20T03:19:49.829Z,0.00
2019-06-20T03:20:49.815Z,0.00
2019-06-20T03:21:49.800Z,0.00
2019-06-20T03:22:49.782Z,0.00
2019-06-20T03:23:49.766Z,0.00
2019-06-20T03:24:49.770Z,0.00
2019-06-20T03:25:49.733Z,0.00
2019-06-20T03:26:49.732Z,0.00
2019-06-20T03:27:49.708Z,0.00
2019-06-20T03:28:49.706Z,0.00
2019-06-20T03:29:49.694Z,0.00
2019-06-20T03:30:49.674Z,0.00
2019-06-20T03:31:49.661Z,0.00
2019-06-20T03:32:49.632Z,0.00
2019-06-20T03:33:49.614Z,0.00
2019-06-20T03:34:49.603Z,0.00
2019-06-20T03:35:49.604Z,0.00
2019-06-20T03:36:49.587Z,0.00
2019-06-20T03:37:50.396Z,0.00
2019-06-20T03:38:49.537Z,0.00
2019-06-20T03:39:49.531Z,0.00
2019-06-20T03:40:49.536Z,0.00
2019-06-20T03:41:49.494Z,0.00
2019-06-20T03:42:49.484Z,0.00
2019-06-20T03:43:49.465Z,0.00
2019-06-20T03:45:01.676Z,0.00
2019-06-20T03:45:51.379Z,0.00
2019-06-20T03:46:49.439Z,0.00
2019-06-20T03:47:49.402Z,0.00
2019-06-20T03:48:49.394Z,0.00
2019-06-20T03:49:49.411Z,0.00
2019-06-20T03:50:49.355Z,0.00
2019-06-20T03:51:51.675Z,0.00
2019-06-20T03:52:49.343Z,0.00
2019-06-20T03:53:49.435Z,0.00
2019-06-20T03:54:49.296Z,0.00
2019-06-20T03:55:49.280Z,0.00
2019-06-20T03:56:49.297Z,0.00
2019-06-20T03:57:49.297Z,0.00
2019-06-20T03:58:49.269Z,0.00
2019-06-20T03:59:49.393Z,0.00
2019-06-20T04:00:49.963Z,0.00
2019-06-20T04:01:49.360Z,0.00
2019-06-20T04:02:49.970Z,0.00
2019-06-20T04:03:49.280Z,0.00
2019-06-20T04:04:49.959Z,0.00
2019-06-20T04:05:49.981Z,0.00
2019-06-20T04:06:49.194Z,0.00
2019-06-20T04:07:49.115Z,0.00
2019-06-20T04:08:49.069Z,0.00
2019-06-20T04:09:49.077Z,0.00
2019-06-20T04:10:49.059Z,0.00
2019-06-20T04:11:49.029Z,0.00
2019-06-20T04:12:49.016Z,0.00
2019-06-20T04:13:48.998Z,0.00
2019-06-20T04:14:49.279Z,0.00
2019-06-20T04:15:48.987Z,0.00
2019-06-20T04:16:48.950Z,0.00
2019-06-20T04:17:48.956Z,0.00
2019-06-20T04:18:48.925Z,0.00
2019-06-20T04:19:48.907Z,0.00
2019-06-20T04:20:48.897Z,0.00
2019-06-20T04:21:48.892Z,0.00
2019-06-20T04:22:48.860Z,0.00
2019-06-20T04:23:48.856Z,0.00
2019-06-20T04:24:48.828Z,0.00
2019-06-20T04:25:48.815Z,0.00
2019-06-20T04:26:48.814Z,0.00
2019-06-20T04:27:48.781Z,0.00
2019-06-20T04:28:48.771Z,0.00
2019-06-20T04:29:48.750Z,0.00
2019-06-20T04:30:48.736Z,0.00
2019-06-20T04:31:48.729Z,0.00
2019-06-20T04:32:48.715Z,0.00
2019-06-20T04:33:48.713Z,0.00
2019-06-20T04:34:48.689Z,0.00
2019-06-20T04:35:48.669Z,0.00
2019-06-20T04:36:48.651Z,5.63
2019-06-20T04:37:48.639Z,5.63
2019-06-20T04:38:48.615Z,5.63
2019-06-20T04:39:48.647Z,0.00
2019-06-20T04:40:48.583Z,5.63
2019-06-20T04:41:48.562Z,5.63
2019-06-20T04:42:48.549Z,5.63
2019-06-20T04:43:48.549Z,5.63
2019-06-20T04:44:48.518Z,5.63
2019-06-20T04:45:48.515Z,5.63
2019-06-20T04:46:48.488Z,5.63
2019-06-20T04:47:48.464Z,5.63
2019-06-20T04:48:48.459Z,5.63
2019-06-20T04:49:48.456Z,5.63
2019-06-20T04:50:48.442Z,5.63
2019-06-20T04:51:48.410Z,5.63
2019-06-20T04:52:48.397Z,5.63
2019-06-20T04:53:48.381Z,5.63
2019-06-20T04:54:48.368Z,5.63
2019-06-20T04:55:48.356Z,5.63
2019-06-20T04:56:48.355Z,5.63
2019-06-20T04:57:48.322Z,5.63
2019-06-20T04:58:48.309Z,5.63
2019-06-20T04:59:48.302Z,0.00
2019-06-20T05:00:48.278Z,0.00
2019-06-20T05:01:48.273Z,0.00
2019-06-20T05:02:48.267Z,0.00
2019-06-20T05:03:48.234Z,0.00
2019-06-20T05:04:48.220Z,0.00
2019-06-20T05:05:48.196Z,0.00
2019-06-20T05:06:48.192Z,0.00
2019-06-20T05:07:48.205Z,5.63
2019-06-20T05:08:48.152Z,5.63
2019-06-20T05:09:48.132Z,5.63
2019-06-20T05:10:48.118Z,5.63
2019-06-20T05:11:48.104Z,5.63
2019-06-20T05:12:48.090Z,5.63
2019-06-20T05:13:48.091Z,0.00
2019-06-20T05:14:48.076Z,5.63
2019-06-20T05:15:52.434Z,5.63
2019-06-20T05:16:48.030Z,5.63
2019-06-20T05:17:48.023Z,5.63
2019-06-20T05:18:48.006Z,5.63
2019-06-20T05:19:47.996Z,5.63
2019-06-20T05:20:47.965Z,5.63
2019-06-20T05:21:47.948Z,5.63
2019-06-20T05:22:47.932Z,5.63
2019-06-20T05:23:47.918Z,5.63
2019-06-20T05:24:47.914Z,5.63
2019-06-20T05:25:47.901Z,5.63
2019-06-20T05:26:47.878Z,5.63
2019-06-20T05:27:47.857Z,5.63
2019-06-20T05:28:47.838Z,5.63
2019-06-20T05:29:47.837Z,5.63
2019-06-20T05:30:47.829Z,5.63
2019-06-20T05:31:47.799Z,11.25
2019-06-20T05:32:47.777Z,11.25
2019-06-20T05:33:47.762Z,11.25
2019-06-20T05:34:47.752Z,11.25
2019-06-20T05:35:47.756Z,11.25
2019-06-20T05:36:47.719Z,11.25
2019-06-20T05:37:47.705Z,11.25
2019-06-20T05:38:47.687Z,5.63
2019-06-20T05:39:47.675Z,5.63
2019-06-20T05:40:47.666Z,11.25
2019-06-20T05:41:47.744Z,11.25
2019-06-20T05:42:47.628Z,11.25
2019-06-20T05:43:47.614Z,11.25
2019-06-20T05:44:47.595Z,11.25
2019-06-20T05:45:48.832Z,11.25
2019-06-20T05:46:47.567Z,11.25
2019-06-20T05:47:47.555Z,11.25
2019-06-20T05:48:47.553Z,11.25
2019-06-20T05:49:47.519Z,11.25
2019-06-20T05:50:47.509Z,11.25
2019-06-20T05:51:47.499Z,11.25
2019-06-20T05:52:47.543Z,5.63
2019-06-20T05:53:47.457Z,5.63
2019-06-20T05:54:47.461Z,5.63
2019-06-20T05:55:47.431Z,0.00
2019-06-20T05:56:47.445Z,5.63
2019-06-20T05:57:47.417Z,5.63
2019-06-20T05:58:47.384Z,5.63
2019-06-20T05:59:47.376Z,0.00
2019-06-20T06:00:47.375Z,0.00
2019-06-20T06:01:47.335Z,0.00
2019-06-20T06:02:47.324Z,0.00
2019-06-20T06:03:47.316Z,0.00
2019-06-20T06:04:47.301Z,0.00
2019-06-20T06:05:47.299Z,0.00
2019-06-20T06:06:47.587Z,0.00
2019-06-20T06:07:47.244Z,0.00
2019-06-20T06:08:47.231Z,0.00
2019-06-20T06:09:47.220Z,0.00
2019-06-20T06:10:47.202Z,0.00
2019-06-20T06:11:47.205Z,0.00
2019-06-20T06:12:47.172Z,0.00
2019-06-20T06:13:47.156Z,0.00
2019-06-20T06:14:47.142Z,0.00
2019-06-20T06:15:47.123Z,5.63
2019-06-20T06:16:47.124Z,5.63
2019-06-20T06:17:47.107Z,5.63
2019-06-20T06:18:47.104Z,5.63
2019-06-20T06:19:47.077Z,11.25
2019-06-20T06:20:47.047Z,11.25
2019-06-20T06:21:47.033Z,11.25
2019-06-20T06:22:47.033Z,16.88
2019-06-20T06:23:47.050Z,16.88
2019-06-20T06:24:46.986Z,22.50
2019-06-20T06:25:46.968Z,22.50
2019-06-20T06:26:46.957Z,22.50
2019-06-20T06:27:46.936Z,22.50
2019-06-20T06:28:46.925Z,22.50
2019-06-20T06:29:46.927Z,22.50
2019-06-20T06:30:46.896Z,22.50
2019-06-20T06:31:46.874Z,28.13
2019-06-20T06:32:46.867Z,28.13
2019-06-20T06:33:46.857Z,33.75
2019-06-20T06:34:46.845Z,33.75
2019-06-20T06:35:46.829Z,33.75
2019-06-20T06:36:46.811Z,33.75
2019-06-20T06:37:46.788Z,33.75
2019-06-20T06:38:46.781Z,33.75
2019-06-20T06:39:46.757Z,22.50
2019-06-20T06:40:46.759Z,28.13
2019-06-20T06:41:46.730Z,28.13
2019-06-20T06:42:46.713Z,28.13
2019-06-20T06:43:46.696Z,33.75
2019-06-20T06:44:46.685Z,28.13
2019-06-20T06:45:46.685Z,28.13
2019-06-20T06:46:53.486Z,28.13
2019-06-20T06:47:46.632Z,28.13
2019-06-20T06:48:46.640Z,28.13
2019-06-20T06:49:46.605Z,28.13
2019-06-20T06:50:46.698Z,28.13
2019-06-20T06:51:46.597Z,22.50
2019-06-20T06:52:46.561Z,22.50
2019-06-20T06:53:46.542Z,22.50
2019-06-20T06:54:46.528Z,22.50
2019-06-20T06:55:46.523Z,22.50
2019-06-20T06:56:46.500Z,22.50
2019-06-20T06:57:46.513Z,33.75
2019-06-20T06:58:46.472Z,33.75
2019-06-20T06:59:46.456Z,33.75
2019-06-20T07:00:46.467Z,39.38
2019-06-20T07:01:46.427Z,39.38
2019-06-20T07:02:46.417Z,39.38
2019-06-20T07:03:46.416Z,39.38
2019-06-20T07:04:46.389Z,39.38
2019-06-20T07:05:46.414Z,39.38
2019-06-20T07:06:46.355Z,39.38
2019-06-20T07:07:46.354Z,33.75
2019-06-20T07:08:46.335Z,45.00
2019-06-20T07:09:46.311Z,50.63
2019-06-20T07:10:46.307Z,45.00
2019-06-20T07:11:46.275Z,33.75
2019-06-20T07:12:46.262Z,33.75
2019-06-20T07:13:46.253Z,33.75
2019-06-20T07:14:46.235Z,33.75
2019-06-20T07:15:46.243Z,33.75
2019-06-20T07:16:59.408Z,28.13
2019-06-20T07:17:46.192Z,22.50
2019-06-20T07:18:46.173Z,33.75
2019-06-20T07:19:46.231Z,39.38
2019-06-20T07:20:46.157Z,39.38
2019-06-20T07:21:46.128Z,39.38
2019-06-20T07:22:46.121Z,39.38
2019-06-20T07:23:46.111Z,45.00
2019-06-20T07:24:46.088Z,33.75
2019-06-20T07:25:46.099Z,28.13
2019-06-20T07:26:46.051Z,22.50
2019-06-20T07:27:46.057Z,16.88
2019-06-20T07:28:46.048Z,16.88
2019-06-20T07:29:46.012Z,28.13
2019-06-20T07:30:46.001Z,45.00
2019-06-20T07:31:45.996Z,45.00
2019-06-20T07:32:45.968Z,50.63
2019-06-20T07:33:45.960Z,39.38
2019-06-20T07:34:45.940Z,39.38
2019-06-20T07:35:45.946Z,39.38
2019-06-20T07:36:45.924Z,45.00
2019-06-20T07:37:45.974Z,39.38
2019-06-20T07:38:45.890Z,39.38
2019-06-20T07:39:45.867Z,28.13
2019-06-20T07:40:45.864Z,28.13
2019-06-20T07:41:45.873Z,33.75
2019-06-20T07:42:45.862Z,39.38
2019-06-20T07:43:45.813Z,33.75
2019-06-20T07:44:45.807Z,39.38
2019-06-20T07:46:01.408Z,50.63
2019-06-20T07:46:45.767Z,33.75
2019-06-20T07:47:45.764Z,45.00
2019-06-20T07:48:45.761Z,39.38
2019-06-20T07:49:45.729Z,45.00
2019-06-20T07:50:45.724Z,45.00
2019-06-20T07:51:45.699Z,33.75
2019-06-20T07:53:00.964Z,33.75
2019-06-20T07:53:45.664Z,45.00
2019-06-20T07:54:45.676Z,50.63
2019-06-20T07:55:45.641Z,61.88
2019-06-20T07:56:45.660Z,61.88
2019-06-20T07:57:45.611Z,56.25
2019-06-20T07:58:45.613Z,45.00
2019-06-20T07:59:45.595Z,45.00
2019-06-20T08:00:45.568Z,33.75
2019-06-20T08:01:45.550Z,39.38
2019-06-20T08:02:45.540Z,33.75
2019-06-20T08:03:45.522Z,33.75
2019-06-20T08:04:45.526Z,33.75
2019-06-20T08:05:45.544Z,33.75
2019-06-20T08:06:45.489Z,33.75
2019-06-20T08:07:45.466Z,33.75
2019-06-20T08:08:45.462Z,39.38
2019-06-20T08:09:45.673Z,50.63
2019-06-20T08:10:45.441Z,61.88
2019-06-20T08:11:45.410Z,33.75
2019-06-20T08:12:45.401Z,33.75
2019-06-20T08:13:45.383Z,33.75
2019-06-20T08:14:45.375Z,50.63
2019-06-20T08:15:45.357Z,50.63
2019-06-20T08:16:45.382Z,39.38
2019-06-20T08:17:45.325Z,33.75
2019-06-20T08:18:45.322Z,50.63
2019-06-20T08:19:45.295Z,50.63
2019-06-20T08:20:45.295Z,56.25
2019-06-20T08:21:45.262Z,61.88
2019-06-20T08:22:45.256Z,45.00
2019-06-20T08:23:45.235Z,39.38
2019-06-20T08:24:45.271Z,28.13
2019-06-20T08:25:45.249Z,28.13
2019-06-20T08:26:45.260Z,33.75
2019-06-20T08:27:45.191Z,45.00
2019-06-20T08:28:45.180Z,28.13
2019-06-20T08:29:45.164Z,22.50
2019-06-20T08:30:45.158Z,28.13
2019-06-20T08:31:45.139Z,45.00
2019-06-20T08:32:45.116Z,45.00
2019-06-20T08:33:45.134Z,39.38
2019-06-20T08:34:45.092Z,45.00
2019-06-20T08:35:45.069Z,50.63
2019-06-20T08:36:45.053Z,39.38
2019-06-20T08:37:45.068Z,22.50
2019-06-20T08:38:45.038Z,22.50
2019-06-20T08:39:45.018Z,22.50
2019-06-20T08:40:44.999Z,33.75
2019-06-20T08:41:44.993Z,45.00
2019-06-20T08:42:44.980Z,45.00
2019-06-20T08:43:45.194Z,45.00
2019-06-20T08:44:44.962Z,56.25
2019-06-20T08:45:44.928Z,50.63
2019-06-20T08:46:44.917Z,45.00
2019-06-20T08:47:44.901Z,45.00
2019-06-20T08:48:44.885Z,90.00
2019-06-20T08:49:44.897Z,185.63
2019-06-20T08:50:44.860Z,112.50
2019-06-20T08:51:44.846Z,123.75
2019-06-20T08:52:44.836Z,56.25
2019-06-20T08:53:44.838Z,39.38
2019-06-20T08:54:44.808Z,33.75
2019-06-20T08:55:44.812Z,28.13
2019-06-20T08:56:44.791Z,33.75
2019-06-20T08:57:44.768Z,50.63
2019-06-20T08:58:44.747Z,67.50
2019-06-20T08:59:44.757Z,73.13
2019-06-20T09:00:44.742Z,28.13
2019-06-20T09:01:45.573Z,28.13
2019-06-20T09:02:44.700Z,45.00
2019-06-20T09:03:44.765Z,168.75
2019-06-20T09:04:44.682Z,202.50
2019-06-20T09:05:44.662Z,168.75
2019-06-20T09:06:44.697Z,61.88
2019-06-20T09:07:44.793Z,61.88
2019-06-20T09:08:44.614Z,67.50
2019-06-20T09:09:44.600Z,56.25
2019-06-20T09:10:44.596Z,101.25
2019-06-20T09:11:44.574Z,258.75
2019-06-20T09:12:44.588Z,106.88
2019-06-20T09:13:44.546Z,67.50
2019-06-20T09:14:44.534Z,39.38
2019-06-20T09:15:44.522Z,33.75
2019-06-20T09:16:44.527Z,28.13
2019-06-20T09:17:44.499Z,16.88
2019-06-20T09:18:44.501Z,16.88
2019-06-20T09:19:44.472Z,22.50
2019-06-20T09:20:44.460Z,33.75
2019-06-20T09:21:44.464Z,45.00
2019-06-20T09:22:44.441Z,112.50
2019-06-20T09:23:44.474Z,28.13
2019-06-20T09:24:44.420Z,28.13
2019-06-20T09:25:44.397Z,33.75
2019-06-20T09:26:44.410Z,28.13
2019-06-20T09:27:44.366Z,28.13
2019-06-20T09:28:44.358Z,39.38
2019-06-20T09:29:44.355Z,39.38
2019-06-20T09:30:44.326Z,45.00
2019-06-20T09:31:44.328Z,118.13
2019-06-20T09:32:44.326Z,112.50
2019-06-20T09:33:44.286Z,50.63
2019-06-20T09:34:44.274Z,135.00
2019-06-20T09:35:44.280Z,135.00
2019-06-20T09:36:44.278Z,146.25
2019-06-20T09:37:44.232Z,157.50
2019-06-20T09:38:44.227Z,140.63
2019-06-20T09:39:44.217Z,146.25
2019-06-20T09:40:44.201Z,151.88
2019-06-20T09:41:44.203Z,95.63
2019-06-20T09:42:44.182Z,123.75
2019-06-20T09:43:44.169Z,123.75
2019-06-20T09:44:44.152Z,129.38
2019-06-20T09:45:44.142Z,129.38
2019-06-20T09:46:44.142Z,123.75
2019-06-20T09:47:44.124Z,129.38
2019-06-20T09:48:44.124Z,129.38
2019-06-20T09:49:44.087Z,135.00
2019-06-20T09:50:44.072Z,123.75
2019-06-20T09:51:44.072Z,140.63
2019-06-20T09:52:44.049Z,90.00
2019-06-20T09:53:44.075Z,84.38
2019-06-20T09:54:44.033Z,61.88
2019-06-20T09:55:44.018Z,56.25
2019-06-20T09:56:47.136Z,45.00
2019-06-20T09:57:44.004Z,33.75
2019-06-20T09:58:43.988Z,28.13
2019-06-20T09:59:56.253Z,28.13
2019-06-20T10:00:43.959Z,28.13
2019-06-20T10:01:43.960Z,28.13
2019-06-20T10:02:43.949Z,28.13
2019-06-20T10:03:43.943Z,45.00
2019-06-20T10:04:43.948Z,185.63
2019-06-20T10:05:43.932Z,230.63
2019-06-20T10:06:43.916Z,135.00
2019-06-20T10:07:43.904Z,180.00
2019-06-20T10:08:43.885Z,376.88
2019-06-20T10:09:43.863Z,286.88
2019-06-20T10:10:43.880Z,286.88
2019-06-20T10:11:43.843Z,292.50
2019-06-20T10:12:45.195Z,118.13
2019-06-20T10:13:45.015Z,343.13
2019-06-20T10:14:45.446Z,326.25
2019-06-20T10:15:44.921Z,371.25
2019-06-20T10:16:47.192Z,320.63
2019-06-20T10:17:43.869Z,320.63
2019-06-20T10:18:43.753Z,247.50
2019-06-20T10:19:43.750Z,225.00
2019-06-20T10:20:44.411Z,270.00
2019-06-20T10:21:43.728Z,416.25
2019-06-20T10:22:44.070Z,528.75
2019-06-20T10:23:43.707Z,646.88
2019-06-20T10:24:45.790Z,624.38
2019-06-20T10:25:46.098Z,556.88
2019-06-20T10:26:44.902Z,56.25
2019-06-20T10:27:45.985Z,534.38
2019-06-20T10:28:44.611Z,270.00
2019-06-20T10:29:44.428Z,61.88
2019-06-20T10:30:44.760Z,106.88
2019-06-20T10:31:45.750Z,45.00
2019-06-20T10:32:45.173Z,45.00
2019-06-20T10:33:45.210Z,39.38
2019-06-20T10:34:45.127Z,33.75
2019-06-20T10:35:45.230Z,39.38
2019-06-20T10:36:44.836Z,146.25
2019-06-20T10:37:43.900Z,129.38
2019-06-20T10:38:43.711Z,95.63
2019-06-20T10:39:44.520Z,45.00
2019-06-20T10:40:44.712Z,84.38
2019-06-20T10:41:44.869Z,67.50
2019-06-20T10:42:45.795Z,286.88
2019-06-20T10:43:44.683Z,326.25
2019-06-20T10:44:44.287Z,140.63
2019-06-20T10:45:44.674Z,90.00
2019-06-20T10:46:44.580Z,56.25
2019-06-20T10:47:44.083Z,95.63
2019-06-20T10:48:44.311Z,61.88
2019-06-20T10:49:44.606Z,28.13
2019-06-20T10:50:43.995Z,28.13
2019-06-20T10:51:44.125Z,39.38
2019-06-20T10:52:43.655Z,191.25
2019-06-20T10:53:44.515Z,163.13
2019-06-20T10:54:43.354Z,151.88
2019-06-20T10:55:43.441Z,90.00
2019-06-20T10:56:44.064Z,101.25
2019-06-20T10:57:44.515Z,196.88
2019-06-20T10:58:44.545Z,56.25
2019-06-20T10:59:44.257Z,39.38
2019-06-20T11:00:44.478Z,45.00
2019-06-20T11:01:44.341Z,168.75
2019-06-20T11:02:43.890Z,28.13
2019-06-20T11:03:43.527Z,33.75
2019-06-20T11:04:44.027Z,33.75
2019-06-20T11:05:43.835Z,33.75
2019-06-20T11:06:43.228Z,28.13
2019-06-20T11:07:43.790Z,33.75
2019-06-20T11:08:43.388Z,33.75
2019-06-20T11:09:43.164Z,45.00
2019-06-20T11:10:43.580Z,39.38
2019-06-20T11:11:43.138Z,39.38
2019-06-20T11:12:51.109Z,39.38
2019-06-20T11:13:44.358Z,28.13
2019-06-20T11:14:44.126Z,28.13
2019-06-20T11:15:44.073Z,22.50
2019-06-20T11:16:43.455Z,22.50
2019-06-20T11:17:44.203Z,22.50
2019-06-20T11:18:43.647Z,16.88
2019-06-20T11:19:43.755Z,16.88
2019-06-20T11:20:44.366Z,16.88
2019-06-20T11:21:43.265Z,11.25
2019-06-20T11:22:43.267Z,11.25
2019-06-20T11:23:43.050Z,11.25
2019-06-20T11:24:43.058Z,11.25
2019-06-20T11:25:43.669Z,11.25
2019-06-20T11:26:43.126Z,11.25
2019-06-20T11:27:43.032Z,11.25
2019-06-20T11:28:42.949Z,16.88
2019-06-20T11:29:44.101Z,16.88
2019-06-20T11:30:54.018Z,22.50
2019-06-20T11:31:46.202Z,28.13
2019-06-20T11:32:43.514Z,33.75
2019-06-20T11:33:44.088Z,33.75
2019-06-20T11:34:42.871Z,33.75
2019-06-20T11:35:43.448Z,33.75
2019-06-20T11:36:42.848Z,33.75
2019-06-20T11:37:42.825Z,33.75
2019-06-20T11:38:42.797Z,33.75
2019-06-20T11:39:43.258Z,33.75
2019-06-20T11:40:43.825Z,33.75
2019-06-20T11:41:43.666Z,33.75
2019-06-20T11:42:42.744Z,39.38
2019-06-20T11:43:42.732Z,39.38
2019-06-20T11:44:43.070Z,45.00
2019-06-20T11:45:43.070Z,45.00
2019-06-20T11:46:42.709Z,39.38
2019-06-20T11:47:42.718Z,28.13
2019-06-20T11:48:43.040Z,28.13
2019-06-20T11:49:42.656Z,22.50
2019-06-20T11:50:42.661Z,22.50
2019-06-20T11:51:42.641Z,28.13
2019-06-20T11:52:45.641Z,28.13
2019-06-20T11:53:42.731Z,33.75
2019-06-20T11:54:42.593Z,39.38
2019-06-20T11:55:42.583Z,39.38
2019-06-20T11:56:42.585Z,45.00
2019-06-20T11:57:42.590Z,33.75
2019-06-20T11:58:42.545Z,22.50
2019-06-20T11:59:42.531Z,16.88
2019-06-20T12:00:42.538Z,22.50
2019-06-20T12:01:42.881Z,22.50
2019-06-20T12:02:44.130Z,28.13
2019-06-20T12:03:42.562Z,28.13
2019-06-20T12:04:42.968Z,33.75
2019-06-20T12:05:43.267Z,33.75
2019-06-20T12:06:43.030Z,33.75
2019-06-20T12:07:43.842Z,33.75
2019-06-20T12:08:42.459Z,28.13
2019-06-20T12:09:42.425Z,28.13
2019-06-20T12:10:43.095Z,28.13
2019-06-20T12:11:42.442Z,28.13
2019-06-20T12:12:42.616Z,28.13
2019-06-20T12:13:42.363Z,28.13
2019-06-20T12:14:42.574Z,28.13
2019-06-20T12:15:42.843Z,28.13
2019-06-20T12:16:42.427Z,28.13
2019-06-20T12:17:43.397Z,33.75
2019-06-20T12:18:43.112Z,39.38
2019-06-20T12:19:42.497Z,39.38
2019-06-20T12:20:42.851Z,45.00
2019-06-20T12:21:42.481Z,45.00
2019-06-20T12:22:43.183Z,39.38
2019-06-20T12:23:42.525Z,28.13
2019-06-20T12:24:42.984Z,16.88
2019-06-20T12:25:42.709Z,16.88
2019-06-20T12:26:42.486Z,16.88
2019-06-20T12:27:43.133Z,22.50
2019-06-20T12:28:42.323Z,22.50
2019-06-20T12:29:42.179Z,22.50
2019-06-20T12:30:43.533Z,22.50
2019-06-20T12:31:43.094Z,22.50
2019-06-20T12:32:42.503Z,22.50
2019-06-20T12:33:42.514Z,22.50
2019-06-20T12:34:42.232Z,22.50
2019-06-20T12:35:42.741Z,22.50
2019-06-20T12:36:42.511Z,16.88
2019-06-20T12:37:42.701Z,22.50
2019-06-20T12:38:43.237Z,16.88
2019-06-20T12:39:42.313Z,16.88
2019-06-20T12:40:42.547Z,28.13
2019-06-20T12:41:43.158Z,33.75
2019-06-20T12:42:43.237Z,28.13
2019-06-20T12:43:41.993Z,22.50
2019-06-20T12:44:41.972Z,16.88
2019-06-20T12:45:42.865Z,16.88
2019-06-20T12:46:42.688Z,11.25
2019-06-20T12:47:42.038Z,11.25
2019-06-20T12:48:42.820Z,11.25
2019-06-20T12:49:41.907Z,11.25
2019-06-20T12:50:42.977Z,11.25
2019-06-20T12:51:42.120Z,16.88
2019-06-20T12:52:42.591Z,16.88
2019-06-20T12:53:41.987Z,22.50
2019-06-20T12:54:43.229Z,28.13
2019-06-20T12:55:42.450Z,28.13
2019-06-20T12:56:41.950Z,22.50
2019-06-20T12:57:42.301Z,22.50
2019-06-20T12:58:42.241Z,22.50
2019-06-20T12:59:42.684Z,22.50
2019-06-20T13:00:43.610Z,22.50
2019-06-20T13:01:45.755Z,22.50
2019-06-20T13:02:42.370Z,28.13