createdAt,value
2022-08-07T00:00:54.021Z,13.9
2022-08-07T00:10:57.701Z,13.6
2022-08-07T00:20:56.690Z,13.5
2022-08-07T00:30:55.825Z,13.5
2022-08-07T00:40:55.919Z,13.4
2022-08-07T00:50:56.937Z,13.1
2022-08-07T01:00:57.426Z,13.1
2022-08-07T01:10:58.434Z,12.9
2022-08-07T01:20:59.668Z,13
2022-08-07T01:30:58.823Z,13
2022-08-07T01:40:58.944Z,12.9
2022-08-07T01:50:59.165Z,12.8
2022-08-07T02:01:09.606Z,12.7
2022-08-07T02:11:00.855Z,12.5
2022-08-07T02:21:01.122Z,12.8
2022-08-07T02:31:10.107Z,12.8
2022-08-07T02:41:03.917Z,12.5
2022-08-07T02:51:02.620Z,12.5
2022-08-07T03:01:03.651Z,12.5
2022-08-07T03:11:03.684Z,12.3
2022-08-07T03:21:04.180Z,12.2
2022-08-07T03:31:04.274Z,12.2
2022-08-07T03:41:04.883Z,12.1
2022-08-07T04:01:07.469Z,12
2022-08-07T04:12:15.746Z,12
2022-08-07T04:21:07.077Z,11.9
2022-08-07T04:31:06.371Z,11.8
2022-08-07T04:41:06.618Z,11.7
2022-08-07T04:51:09.009Z,11.7
2022-08-07T05:01:13.415Z,11.8
2022-08-07T05:11:09.164Z,12.1
2022-08-07T05:21:09.431Z,12.6
2022-08-07T05:31:09.785Z,12.8
2022-08-07T05:41:12.553Z,13.2
2022-08-07T05:51:10.967Z,13.6
2022-08-07T06:11:12.472Z,16.3
2022-08-07T06:22:11.987Z,17.1
2022-08-07T06:31:14.048Z,17.6
2022-08-07T06:41:14.681Z,17.5
2022-08-07T07:01:15.377Z,17.4
2022-08-07T07:12:07.145Z,17.5
2022-08-07T07:21:19.307Z,18
2022-08-07T07:31:21.498Z,17.9
2022-08-07T07:41:17.971Z,18.1
2022-08-07T07:51:18.274Z,18.8
2022-08-07T08:02:01.478Z,19.4
2022-08-07T08:11:47.562Z,19.2
2022-08-07T08:21:20.151Z,19.9
2022-08-07T08:31:22.999Z,20.3
2022-08-07T08:41:20.977Z,20.2
2022-08-07T08:51:26.395Z,20.9
2022-08-07T08:51:50.126Z,20.9
2022-08-07T09:01:29.696Z,21.2
2022-08-07T09:11:43.872Z,21.5
2022-08-07T09:21:33.676Z,21.5
2022-08-07T09:41:36.138Z,21.8
2022-08-07T09:52:09.527Z,22.4
2022-08-07T10:01:50.775Z,22.5
2022-08-07T10:11:59.589Z,22.3
2022-08-07T10:21:50.926Z,22.3
2022-08-07T10:31:38.462Z,22.7
2022-08-07T10:41:47.559Z,22.5
2022-08-07T10:51:39.861Z,23
2022-08-07T11:01:35.120Z,22.9
2022-08-07T11:11:35.847Z,23.4
2022-08-07T11:21:40.722Z,23.2
2022-08-07T11:31:35.858Z,23.7
2022-08-07T11:42:00.050Z,23.9
2022-08-07T12:01:58.898Z,23.7
2022-08-07T12:11:43.328Z,23.6
2022-08-07T12:21:55.304Z,24.1
2022-08-07T12:31:53.449Z,24.2
2022-08-07T12:41:49.194Z,23.9
2022-08-07T12:51:46.844Z,24.4
2022-08-07T13:01:40.170Z,24.6
2022-08-07T13:12:02.904Z,24.3
2022-08-07T13:21:51.806Z,24
2022-08-07T13:31:46.371Z,24.8
2022-08-07T13:41:42.225Z,24.9
2022-08-07T13:52:04.400Z,24.7
2022-08-07T14:01:50.941Z,24.5
2022-08-07T14:11:53.086Z,24.9
2022-08-07T14:22:02.767Z,24.7
2022-08-07T14:31:53.388Z,24.5
2022-08-07T14:52:03.459Z,24.5
2022-08-07T15:01:50.914Z,24.4
2022-08-07T15:21:59.506Z,24.3
2022-08-07T15:31:57.560Z,24.1
2022-08-07T15:42:42.064Z,24.6
2022-08-07T16:02:01.563Z,24.3
2022-08-07T16:11:48.646Z,24.4
2022-08-07T16:22:01.895Z,24.3
2022-08-07T16:31:50.640Z,24.1
2022-08-07T16:41:54.277Z,24.1
2022-08-07T16:51:54.781Z,24.1
2022-08-07T17:01:50.157Z,24
2022-08-07T17:12:01.683Z,24
2022-08-07T17:21:52.263Z,23.9
2022-08-07T17:42:01.295Z,23.7
2022-08-07T17:52:00.214Z,23.4
2022-08-07T18:22:00.573Z,23.1
2022-08-07T18:31:54.073Z,23
2022-08-07T18:41:55.126Z,22.8
2022-08-07T19:02:17.758Z,22.3
2022-08-07T19:12:04.432Z,22
2022-08-07T19:22:04.540Z,21.8
2022-08-07T19:32:05.631Z,21.6
2022-08-07T21:12:01.762Z,18.9
2022-08-07T21:22:02.729Z,18.9
2022-08-07T21:32:42.177Z,18.8
2022-08-07T21:42:10.839Z,18.7
2022-08-07T21:52:04.241Z,18.5
2022-08-07T22:02:04.475Z,18.1
2022-08-07T22:12:05.128Z,17.9
2022-08-07T22:22:18.255Z,17.8
2022-08-07T22:32:06.294Z,17.7
2022-08-07T22:42:18.775Z,17.4
2022-08-07T22:52:07.188Z,17.2
2022-08-07T23:02:07.599Z,16.9
2022-08-07T23:12:08.167Z,16.8
2022-08-07T23:22:09.060Z,16.8
2022-08-07T23:32:49.979Z,16.7
2022-08-07T23:42:15.565Z,16.5
2022-08-07T23:52:59.238Z,16.3
