createdAt,value
2022-12-11T00:00:11.748Z,0.00
2022-12-11T00:01:11.674Z,0.00
2022-12-11T00:02:11.861Z,0.00
2022-12-11T00:03:15.943Z,0.00
2022-12-11T00:04:11.511Z,0.00
2022-12-11T00:05:11.551Z,0.00
2022-12-11T00:06:11.308Z,0.00
2022-12-11T00:07:11.271Z,0.00
2022-12-11T00:08:11.235Z,0.00
2022-12-11T00:09:11.106Z,0.00
2022-12-11T00:10:11.108Z,0.00
2022-12-11T00:11:10.949Z,0.00
2022-12-11T00:12:10.857Z,0.00
2022-12-11T00:13:11.065Z,0.00
2022-12-11T00:14:10.760Z,0.00
2022-12-11T00:15:10.847Z,0.00
2022-12-11T00:16:10.657Z,0.00
2022-12-11T00:17:10.573Z,0.00
2022-12-11T00:18:10.522Z,0.00
2022-12-11T00:19:10.478Z,0.00
2022-12-11T00:20:10.422Z,0.00
2022-12-11T00:21:10.308Z,0.00
2022-12-11T00:22:10.332Z,0.00
2022-12-11T00:23:10.230Z,0.00
2022-12-11T00:24:10.011Z,0.00
2022-12-11T00:25:10.126Z,0.00
2022-12-11T00:26:10.150Z,0.00
2022-12-11T00:27:09.871Z,0.00
2022-12-11T00:28:09.774Z,0.00
2022-12-11T00:29:09.866Z,0.00
2022-12-11T00:30:09.707Z,0.00
2022-12-11T00:31:09.533Z,0.00
2022-12-11T00:32:09.491Z,0.00
2022-12-11T00:33:09.380Z,0.00
2022-12-11T00:34:09.371Z,0.00
2022-12-11T00:35:09.538Z,0.00
2022-12-11T00:36:09.141Z,0.00
2022-12-11T00:37:09.151Z,0.00
2022-12-11T00:38:08.986Z,0.00
2022-12-11T00:39:08.992Z,0.00
2022-12-11T00:40:08.868Z,0.00
2022-12-11T00:41:08.800Z,0.00
2022-12-11T00:42:08.799Z,0.00
2022-12-11T00:43:08.701Z,0.00
2022-12-11T00:44:08.609Z,0.00
2022-12-11T00:45:08.811Z,0.00
2022-12-11T00:46:08.884Z,0.00
2022-12-11T00:47:08.801Z,0.00
2022-12-11T00:48:08.528Z,0.00
2022-12-11T00:49:08.255Z,0.00
2022-12-11T00:50:08.260Z,0.00
2022-12-11T00:51:08.506Z,0.00
2022-12-11T00:52:07.973Z,0.00
2022-12-11T00:53:07.913Z,0.00
2022-12-11T00:54:07.859Z,0.00
2022-12-11T00:55:07.937Z,0.00
2022-12-11T00:56:07.689Z,0.00
2022-12-11T00:57:07.642Z,0.00
2022-12-11T00:58:07.541Z,0.00
2022-12-11T00:59:07.800Z,0.00
2022-12-11T01:00:07.520Z,0.00
2022-12-11T01:01:07.493Z,0.00
2022-12-11T01:02:07.500Z,0.00
2022-12-11T01:03:07.557Z,0.00
2022-12-11T01:04:07.221Z,0.00
2022-12-11T01:05:07.529Z,0.00
2022-12-11T01:06:07.444Z,0.00
2022-12-11T01:07:06.945Z,0.00
2022-12-11T01:08:07.206Z,0.00
2022-12-11T01:09:06.845Z,0.00
2022-12-11T01:10:06.770Z,0.00
2022-12-11T01:11:06.642Z,0.00
2022-12-11T01:12:06.526Z,0.00
2022-12-11T01:13:06.466Z,0.00
2022-12-11T01:14:06.466Z,0.00
2022-12-11T01:15:06.324Z,0.00
2022-12-11T01:16:06.391Z,0.00
2022-12-11T01:17:06.203Z,0.00
2022-12-11T01:18:06.349Z,0.00
2022-12-11T01:19:06.023Z,0.00
2022-12-11T01:20:06.206Z,0.00
2022-12-11T01:21:06.487Z,0.00
2022-12-11T01:22:05.846Z,0.00
2022-12-11T01:23:05.742Z,0.00
2022-12-11T01:24:05.828Z,0.00
2022-12-11T01:25:05.728Z,0.00
2022-12-11T01:26:05.658Z,0.00
2022-12-11T01:27:06.140Z,0.00
2022-12-11T01:28:05.503Z,0.00
2022-12-11T01:29:05.441Z,0.00
2022-12-11T01:30:05.490Z,0.00
2022-12-11T01:31:05.592Z,0.00
2022-12-11T01:32:05.174Z,0.00
2022-12-11T01:33:05.089Z,0.00
2022-12-11T01:34:04.927Z,0.00
2022-12-11T01:35:04.988Z,0.00
2022-12-11T01:36:05.061Z,0.00
2022-12-11T01:37:04.780Z,0.00
2022-12-11T01:38:04.887Z,0.00
2022-12-11T01:39:04.714Z,0.00
2022-12-11T01:40:04.607Z,0.00
2022-12-11T01:41:05.018Z,0.00
2022-12-11T01:42:04.743Z,0.00
2022-12-11T01:43:04.433Z,0.00
2022-12-11T01:44:05.175Z,0.00
2022-12-11T01:45:04.523Z,0.00
2022-12-11T01:46:04.636Z,0.00
2022-12-11T01:47:04.149Z,0.00
2022-12-11T01:48:04.149Z,0.00
2022-12-11T01:49:04.147Z,0.00
2022-12-11T01:50:04.215Z,0.00
2022-12-11T01:51:04.179Z,0.00
2022-12-11T01:52:04.151Z,0.00
2022-12-11T01:53:03.559Z,0.00
2022-12-11T01:54:03.602Z,0.00
2022-12-11T01:55:03.416Z,0.00
2022-12-11T01:56:03.379Z,0.00
2022-12-11T01:57:03.282Z,0.00
2022-12-11T01:58:03.326Z,0.00
2022-12-11T01:59:03.500Z,0.00
2022-12-11T02:00:03.330Z,0.00
2022-12-11T02:01:03.049Z,0.00
2022-12-11T02:02:02.940Z,0.00
2022-12-11T02:03:02.853Z,0.00
2022-12-11T02:04:02.851Z,0.00
2022-12-11T02:05:02.900Z,0.00
2022-12-11T02:06:02.839Z,0.00
2022-12-11T02:07:02.667Z,0.00
2022-12-11T02:08:02.611Z,0.00
2022-12-11T02:09:02.951Z,0.00
2022-12-11T02:10:02.475Z,0.00
2022-12-11T02:11:02.310Z,0.00
2022-12-11T02:12:02.187Z,0.00
2022-12-11T02:13:02.165Z,0.00
2022-12-11T02:14:02.382Z,0.00
2022-12-11T02:15:02.173Z,0.00
2022-12-11T02:16:02.089Z,0.00
2022-12-11T02:17:01.856Z,0.00
2022-12-11T02:18:01.764Z,0.00
2022-12-11T02:19:01.701Z,0.00
2022-12-11T02:20:01.613Z,0.00
2022-12-11T02:21:01.541Z,0.00
2022-12-11T02:22:01.574Z,0.00
2022-12-11T02:23:01.427Z,0.00
2022-12-11T02:24:01.325Z,0.00
2022-12-11T02:25:01.314Z,0.00
2022-12-11T02:26:01.205Z,0.00
2022-12-11T02:27:01.131Z,0.00
2022-12-11T02:28:01.039Z,0.00
2022-12-11T02:29:00.976Z,0.00
2022-12-11T02:30:01.038Z,0.00
2022-12-11T02:31:00.936Z,0.00
2022-12-11T02:32:00.758Z,0.00
2022-12-11T02:33:00.680Z,0.00
2022-12-11T02:34:00.628Z,0.00
2022-12-11T02:35:00.553Z,0.00
2022-12-11T02:36:00.437Z,0.00
2022-12-11T02:37:00.400Z,0.00
2022-12-11T02:38:00.302Z,0.00
2022-12-11T02:39:00.259Z,0.00
2022-12-11T02:40:00.195Z,0.00
2022-12-11T02:41:00.232Z,0.00
2022-12-11T02:42:00.072Z,0.00
2022-12-11T02:42:59.941Z,0.00
2022-12-11T02:43:59.894Z,0.00
2022-12-11T02:44:59.823Z,0.00
2022-12-11T02:45:59.811Z,0.00
2022-12-11T02:46:59.647Z,0.00
2022-12-11T02:47:59.864Z,0.00
2022-12-11T02:48:59.699Z,0.00
2022-12-11T02:49:59.467Z,0.00
2022-12-11T02:50:59.738Z,0.00
2022-12-11T02:51:59.374Z,0.00
2022-12-11T02:52:59.273Z,0.00
2022-12-11T02:53:59.364Z,0.00
2022-12-11T02:54:59.098Z,0.00
2022-12-11T02:55:59.188Z,0.00
2022-12-11T02:56:59.318Z,0.00
2022-12-11T02:57:59.209Z,0.00
2022-12-11T02:58:59.061Z,0.00
2022-12-11T02:59:58.913Z,0.00
2022-12-11T03:00:59.903Z,0.00
2022-12-11T03:01:58.741Z,0.00
2022-12-11T03:02:58.518Z,0.00
2022-12-11T03:03:58.725Z,0.00
2022-12-11T03:04:58.508Z,0.00
2022-12-11T03:05:58.465Z,0.00
2022-12-11T03:06:58.209Z,0.00
2022-12-11T03:07:58.266Z,0.00
2022-12-11T03:08:58.096Z,0.00
2022-12-11T03:09:58.052Z,0.00
2022-12-11T03:10:57.917Z,0.00
2022-12-11T03:11:57.839Z,0.00
2022-12-11T03:12:57.797Z,0.00
2022-12-11T03:13:57.731Z,0.00
2022-12-11T03:14:58.527Z,0.00
2022-12-11T03:15:57.860Z,0.00
2022-12-11T03:16:57.651Z,0.00
2022-12-11T03:17:57.818Z,0.00
2022-12-11T03:18:58.206Z,0.00
2022-12-11T03:19:57.420Z,0.00
2022-12-11T03:20:57.198Z,0.00
2022-12-11T03:21:57.274Z,0.00
2022-12-11T03:22:57.283Z,0.00
2022-12-11T03:23:57.141Z,0.00
2022-12-11T03:24:57.029Z,0.00
2022-12-11T03:25:56.947Z,0.00
2022-12-11T03:26:58.423Z,0.00
2022-12-11T03:27:56.745Z,0.00
2022-12-11T03:28:56.768Z,0.00
2022-12-11T03:29:56.901Z,0.00
2022-12-11T03:30:56.684Z,0.00
2022-12-11T03:31:56.449Z,0.00
2022-12-11T03:32:56.446Z,0.00
2022-12-11T03:33:56.248Z,0.00
2022-12-11T03:34:58.420Z,0.00
2022-12-11T03:35:56.235Z,0.00
2022-12-11T03:36:56.182Z,0.00
2022-12-11T03:37:56.045Z,0.00
2022-12-11T03:38:56.179Z,0.00
2022-12-11T03:39:55.872Z,0.00
2022-12-11T03:40:55.762Z,0.00
2022-12-11T03:41:55.714Z,0.00
2022-12-11T03:42:55.627Z,0.00
2022-12-11T03:43:55.538Z,0.00
2022-12-11T03:44:55.495Z,0.00
2022-12-11T03:45:55.504Z,0.00
2022-12-11T03:46:55.356Z,0.00
2022-12-11T03:47:55.256Z,0.00
2022-12-11T03:48:55.201Z,0.00
2022-12-11T03:49:55.097Z,0.00
2022-12-11T03:50:55.037Z,0.00
2022-12-11T03:51:54.998Z,0.00
2022-12-11T03:52:54.873Z,0.00
2022-12-11T03:53:54.804Z,0.00
2022-12-11T03:54:54.768Z,0.00
2022-12-11T03:55:54.694Z,0.00
2022-12-11T03:56:54.605Z,0.00
2022-12-11T03:57:54.531Z,0.00
2022-12-11T03:58:54.461Z,0.00
2022-12-11T03:59:54.441Z,0.00
2022-12-11T04:00:54.331Z,0.00
2022-12-11T04:01:54.262Z,0.00
2022-12-11T04:02:54.221Z,0.00
2022-12-11T04:03:54.150Z,0.00
2022-12-11T04:04:54.030Z,0.00
2022-12-11T04:05:54.014Z,0.00
2022-12-11T04:06:53.900Z,0.00
2022-12-11T04:07:53.880Z,0.00
2022-12-11T04:08:53.724Z,0.00
2022-12-11T04:09:53.677Z,0.00
2022-12-11T04:10:53.658Z,0.00
2022-12-11T04:11:53.549Z,0.00
2022-12-11T04:12:53.475Z,0.00
2022-12-11T04:13:53.373Z,0.00
2022-12-11T04:14:53.405Z,0.00
2022-12-11T04:15:53.252Z,0.00
2022-12-11T04:16:53.186Z,0.00
2022-12-11T04:17:53.293Z,0.00
2022-12-11T04:18:53.129Z,0.00
2022-12-11T04:19:52.933Z,0.00
2022-12-11T04:20:52.920Z,0.00
2022-12-11T04:21:52.879Z,0.00
2022-12-11T04:22:52.736Z,0.00
2022-12-11T04:23:52.801Z,0.00
2022-12-11T04:24:52.605Z,0.00
2022-12-11T04:25:52.526Z,0.00
2022-12-11T04:26:52.473Z,0.00
2022-12-11T04:27:53.297Z,0.00
2022-12-11T04:28:52.359Z,0.00
2022-12-11T04:29:52.463Z,0.00
2022-12-11T04:30:52.400Z,0.00
2022-12-11T04:31:52.252Z,0.00
2022-12-11T04:32:52.017Z,0.00
2022-12-11T04:33:52.067Z,0.00
2022-12-11T04:34:51.951Z,0.00
2022-12-11T04:35:51.900Z,0.00
2022-12-11T04:36:51.923Z,0.00
2022-12-11T04:37:51.713Z,0.00
2022-12-11T04:38:52.101Z,0.00
2022-12-11T04:39:51.570Z,0.00
2022-12-11T04:40:51.459Z,0.00
2022-12-11T04:41:51.579Z,0.00
2022-12-11T04:42:51.378Z,0.00
2022-12-11T04:43:51.915Z,0.00
2022-12-11T04:44:51.250Z,0.00
2022-12-11T04:45:51.154Z,0.00
2022-12-11T04:46:51.208Z,0.00
2022-12-11T04:47:50.933Z,0.00
2022-12-11T04:48:56.804Z,0.00
2022-12-11T04:49:50.765Z,0.00
2022-12-11T04:50:50.752Z,0.00
2022-12-11T04:51:50.615Z,0.00
2022-12-11T04:52:50.556Z,0.00
2022-12-11T04:53:50.463Z,0.00
2022-12-11T04:54:50.491Z,0.00
2022-12-11T04:55:50.354Z,0.00
2022-12-11T04:56:50.253Z,0.00
2022-12-11T04:57:50.167Z,0.00
2022-12-11T04:58:50.120Z,0.00
2022-12-11T04:59:50.065Z,0.00
2022-12-11T05:00:49.978Z,0.00
2022-12-11T05:01:49.962Z,0.00
2022-12-11T05:02:49.960Z,0.00
2022-12-11T05:03:49.830Z,0.00
2022-12-11T05:04:49.758Z,0.00
2022-12-11T05:05:49.589Z,0.00
2022-12-11T05:06:49.567Z,0.00
2022-12-11T05:07:49.514Z,0.00
2022-12-11T05:08:49.424Z,0.00
2022-12-11T05:09:49.389Z,0.00
2022-12-11T05:10:50.273Z,0.00
2022-12-11T05:11:49.175Z,0.00
2022-12-11T05:12:49.383Z,0.00
2022-12-11T05:13:49.027Z,0.00
2022-12-11T05:14:49.039Z,0.00
2022-12-11T05:15:48.875Z,0.00
2022-12-11T05:16:48.788Z,0.00
2022-12-11T05:17:48.720Z,0.00
2022-12-11T05:18:48.645Z,0.00
2022-12-11T05:19:48.583Z,0.00
2022-12-11T05:20:48.527Z,0.00
2022-12-11T05:21:48.432Z,0.00
2022-12-11T05:22:48.447Z,0.00
2022-12-11T05:23:48.321Z,0.00
2022-12-11T05:24:48.256Z,0.00
2022-12-11T05:25:48.150Z,0.00
2022-12-11T05:26:48.064Z,0.00
2022-12-11T05:27:47.988Z,0.00
2022-12-11T05:28:47.933Z,0.00
2022-12-11T05:29:47.850Z,0.00
2022-12-11T05:30:47.775Z,0.00
2022-12-11T05:31:47.794Z,0.00
2022-12-11T05:32:47.686Z,0.00
2022-12-11T05:33:47.580Z,0.00
2022-12-11T05:34:47.514Z,0.00
2022-12-11T05:35:47.440Z,0.00
2022-12-11T05:36:47.380Z,0.00
2022-12-11T05:37:47.305Z,0.00
2022-12-11T05:38:47.230Z,0.00
2022-12-11T05:39:47.220Z,0.00
2022-12-11T05:40:47.138Z,0.00
2022-12-11T05:41:47.062Z,0.00
2022-12-11T05:42:46.915Z,0.00
2022-12-11T05:43:46.845Z,0.00
2022-12-11T05:44:46.817Z,0.00
2022-12-11T05:45:46.690Z,0.00
2022-12-11T05:46:46.756Z,0.00
2022-12-11T05:47:46.573Z,0.00
2022-12-11T05:48:46.575Z,0.00
2022-12-11T05:49:46.400Z,0.00
2022-12-11T05:50:46.350Z,0.00
2022-12-11T05:51:46.306Z,0.00
2022-12-11T05:52:46.340Z,0.00
2022-12-11T05:53:46.166Z,0.00
2022-12-11T05:54:46.122Z,0.00
2022-12-11T05:55:45.971Z,0.00
2022-12-11T05:56:46.106Z,0.00
2022-12-11T05:57:45.939Z,0.00
2022-12-11T05:58:45.797Z,0.00
2022-12-11T05:59:45.663Z,0.00
2022-12-11T06:00:45.605Z,0.00
2022-12-11T06:01:45.632Z,0.00
2022-12-11T06:02:45.507Z,0.00
2022-12-11T06:03:45.415Z,0.00
2022-12-11T06:04:45.471Z,0.00
2022-12-11T06:05:45.250Z,0.00
2022-12-11T06:06:45.210Z,0.00
2022-12-11T06:07:45.134Z,0.00
2022-12-11T06:08:45.091Z,0.00
2022-12-11T06:09:44.967Z,0.00
2022-12-11T06:10:44.920Z,0.00
2022-12-11T06:11:44.906Z,0.00
2022-12-11T06:12:44.805Z,0.00
2022-12-11T06:13:44.712Z,0.00
2022-12-11T06:14:44.607Z,0.00
2022-12-11T06:15:44.518Z,0.00
2022-12-11T06:16:44.470Z,0.00
2022-12-11T06:17:44.374Z,0.00
2022-12-11T06:18:44.286Z,0.00
2022-12-11T06:19:44.279Z,0.00
2022-12-11T06:20:44.148Z,0.00
2022-12-11T06:21:44.233Z,0.00
2022-12-11T06:22:44.115Z,0.00
2022-12-11T06:23:44.023Z,0.00
2022-12-11T06:24:43.862Z,0.00
2022-12-11T06:25:43.853Z,0.00
2022-12-11T06:26:43.741Z,0.00
2022-12-11T06:27:43.645Z,0.00
2022-12-11T06:28:43.561Z,0.00
2022-12-11T06:29:43.482Z,0.00
2022-12-11T06:30:43.441Z,0.00
2022-12-11T06:31:43.423Z,0.00
2022-12-11T06:32:43.324Z,0.00
2022-12-11T06:33:43.371Z,0.00
2022-12-11T06:34:43.219Z,0.00
2022-12-11T06:35:43.051Z,0.00
2022-12-11T06:36:43.101Z,0.00
2022-12-11T06:37:43.034Z,0.00
2022-12-11T06:38:42.900Z,0.00
2022-12-11T06:39:42.757Z,0.00
2022-12-11T06:40:42.710Z,0.00
2022-12-11T06:41:42.611Z,0.00
2022-12-11T06:42:42.560Z,0.00
2022-12-11T06:43:42.476Z,0.00
2022-12-11T06:44:42.407Z,0.00
2022-12-11T06:45:42.425Z,0.00
2022-12-11T06:46:42.273Z,0.00
2022-12-11T06:47:42.246Z,0.00
2022-12-11T06:48:42.147Z,0.00
2022-12-11T06:49:42.227Z,0.00
2022-12-11T06:50:41.968Z,0.00
2022-12-11T06:51:41.933Z,0.00
2022-12-11T06:52:41.902Z,0.00
2022-12-11T06:53:41.772Z,0.00
2022-12-11T06:54:41.690Z,0.00
2022-12-11T06:55:41.634Z,0.00
2022-12-11T06:56:41.585Z,0.00
2022-12-11T06:57:41.490Z,0.00
2022-12-11T06:58:41.398Z,0.00
2022-12-11T06:59:41.349Z,0.00
2022-12-11T07:00:41.303Z,0.00
2022-12-11T07:01:41.341Z,0.00
2022-12-11T07:02:41.236Z,0.00
2022-12-11T07:03:41.070Z,0.00
2022-12-11T07:04:40.964Z,0.00
2022-12-11T07:05:40.875Z,0.00
2022-12-11T07:06:40.840Z,0.00
2022-12-11T07:07:40.759Z,0.00
2022-12-11T07:08:40.688Z,0.00
2022-12-11T07:09:40.618Z,0.00
2022-12-11T07:10:40.652Z,0.00
2022-12-11T07:11:40.453Z,0.00
2022-12-11T07:12:40.402Z,0.00
2022-12-11T07:13:40.561Z,0.00
2022-12-11T07:14:40.220Z,0.00
2022-12-11T07:15:40.589Z,0.00
2022-12-11T07:16:40.174Z,0.00
2022-12-11T07:17:40.086Z,0.00
2022-12-11T07:18:39.969Z,0.00
2022-12-11T07:19:39.892Z,0.00
2022-12-11T07:20:39.828Z,0.00
2022-12-11T07:21:39.725Z,0.00
2022-12-11T07:22:46.049Z,0.00
2022-12-11T07:23:39.688Z,0.00
2022-12-11T07:24:39.513Z,0.00
2022-12-11T07:25:39.506Z,0.00
2022-12-11T07:26:39.432Z,0.00
2022-12-11T07:27:39.338Z,0.00
2022-12-11T07:28:39.288Z,0.00
2022-12-11T07:29:39.247Z,0.00
2022-12-11T07:30:39.083Z,0.00
2022-12-11T07:31:39.150Z,0.00
2022-12-11T07:32:39.049Z,0.00
2022-12-11T07:33:38.984Z,0.00
2022-12-11T07:34:38.879Z,0.00
2022-12-11T07:35:38.683Z,0.00
2022-12-11T07:36:38.791Z,0.00
2022-12-11T07:37:38.587Z,5.63
2022-12-11T07:38:38.491Z,5.63
2022-12-11T07:39:38.593Z,5.63
2022-12-11T07:40:38.399Z,5.63
2022-12-11T07:41:38.414Z,5.63
2022-12-11T07:42:42.787Z,5.63
2022-12-11T07:43:38.217Z,5.63
2022-12-11T07:44:38.051Z,5.63
2022-12-11T07:45:38.028Z,5.63
2022-12-11T07:46:37.949Z,5.63
2022-12-11T07:47:37.946Z,5.63
2022-12-11T07:48:37.775Z,5.63
2022-12-11T07:49:37.676Z,5.63
2022-12-11T07:50:39.892Z,5.63
2022-12-11T07:51:37.555Z,5.63
2022-12-11T07:52:37.468Z,11.25
2022-12-11T07:53:37.422Z,11.25
2022-12-11T07:54:37.304Z,11.25
2022-12-11T07:55:37.245Z,11.25
2022-12-11T07:56:37.177Z,11.25
2022-12-11T07:57:37.218Z,11.25
2022-12-11T07:58:37.027Z,11.25
2022-12-11T07:59:36.951Z,11.25
2022-12-11T08:00:36.888Z,11.25
2022-12-11T08:01:36.888Z,11.25
2022-12-11T08:02:37.555Z,11.25
2022-12-11T08:03:36.667Z,11.25
2022-12-11T08:04:36.583Z,16.88
2022-12-11T08:05:36.537Z,16.88
2022-12-11T08:06:36.614Z,16.88
2022-12-11T08:07:36.409Z,16.88
2022-12-11T08:08:36.359Z,16.88
2022-12-11T08:09:36.253Z,16.88
2022-12-11T08:10:36.356Z,16.88
2022-12-11T08:11:36.253Z,22.50
2022-12-11T08:12:35.988Z,22.50
2022-12-11T08:13:35.942Z,22.50
2022-12-11T08:14:35.879Z,28.13
2022-12-11T08:15:35.780Z,33.75
2022-12-11T08:16:35.732Z,33.75
2022-12-11T08:17:39.979Z,33.75
2022-12-11T08:18:35.570Z,39.38
2022-12-11T08:19:35.468Z,39.38
2022-12-11T08:20:35.425Z,39.38
2022-12-11T08:21:35.358Z,33.75
2022-12-11T08:22:35.319Z,33.75
2022-12-11T08:23:35.201Z,28.13
2022-12-11T08:24:35.114Z,28.13
2022-12-11T08:25:35.129Z,28.13
2022-12-11T08:26:35.040Z,28.13
2022-12-11T08:27:34.980Z,28.13
2022-12-11T08:28:34.818Z,22.50
2022-12-11T08:29:34.745Z,28.13
2022-12-11T08:30:34.857Z,28.13
2022-12-11T08:31:34.602Z,28.13
2022-12-11T08:32:34.684Z,33.75
2022-12-11T08:33:34.469Z,33.75
2022-12-11T08:34:34.400Z,45.00
2022-12-11T08:35:34.456Z,45.00
2022-12-11T08:36:34.243Z,45.00
2022-12-11T08:37:34.171Z,39.38
2022-12-11T08:38:34.123Z,33.75
2022-12-11T08:39:34.041Z,33.75
2022-12-11T08:40:33.999Z,33.75
2022-12-11T08:41:34.001Z,33.75
2022-12-11T08:42:33.794Z,33.75
2022-12-11T08:43:33.720Z,33.75
2022-12-11T08:44:34.203Z,39.38
2022-12-11T08:45:33.992Z,39.38
2022-12-11T08:46:33.687Z,39.38
2022-12-11T08:47:33.473Z,45.00
2022-12-11T08:48:33.356Z,45.00
2022-12-11T08:49:34.763Z,50.63
2022-12-11T08:50:33.246Z,50.63
2022-12-11T08:51:33.364Z,50.63
2022-12-11T08:52:33.099Z,50.63
2022-12-11T08:53:33.073Z,50.63
2022-12-11T08:54:33.179Z,50.63
2022-12-11T08:55:33.182Z,45.00
2022-12-11T08:56:32.908Z,45.00
2022-12-11T08:57:32.992Z,39.38
2022-12-11T08:58:32.643Z,33.75
2022-12-11T08:59:32.732Z,33.75
2022-12-11T09:00:32.524Z,28.13
2022-12-11T09:01:32.496Z,28.13
2022-12-11T09:02:32.752Z,28.13
2022-12-11T09:03:32.291Z,28.13
2022-12-11T09:04:32.239Z,28.13
2022-12-11T09:05:32.283Z,28.13
2022-12-11T09:06:32.271Z,28.13
2022-12-11T09:07:32.352Z,28.13
2022-12-11T09:08:31.951Z,33.75
2022-12-11T09:09:32.466Z,39.38
2022-12-11T09:10:31.960Z,45.00
2022-12-11T09:11:31.825Z,50.63
2022-12-11T09:12:31.667Z,56.25
2022-12-11T09:13:31.565Z,56.25
2022-12-11T09:14:31.620Z,56.25
2022-12-11T09:15:31.624Z,56.25
2022-12-11T09:16:31.379Z,61.88
2022-12-11T09:17:31.395Z,61.88
2022-12-11T09:18:31.552Z,67.50
2022-12-11T09:19:32.577Z,67.50
2022-12-11T09:20:31.413Z,67.50
2022-12-11T09:21:31.207Z,61.88
2022-12-11T09:22:30.964Z,61.88
2022-12-11T09:23:30.986Z,61.88
2022-12-11T09:24:30.855Z,61.88
2022-12-11T09:25:30.738Z,67.50
2022-12-11T09:26:30.625Z,73.13
2022-12-11T09:27:30.549Z,73.13
2022-12-11T09:28:30.496Z,73.13
2022-12-11T09:29:30.528Z,73.13
2022-12-11T09:30:30.528Z,67.50
2022-12-11T09:31:30.285Z,61.88
2022-12-11T09:32:30.258Z,61.88
2022-12-11T09:33:30.385Z,56.25
2022-12-11T09:34:30.058Z,50.63
2022-12-11T09:35:29.971Z,45.00
2022-12-11T09:36:29.950Z,45.00
2022-12-11T09:37:29.822Z,39.38
2022-12-11T09:38:29.762Z,39.38
2022-12-11T09:39:29.700Z,33.75
2022-12-11T09:40:29.613Z,33.75
2022-12-11T09:41:29.520Z,33.75
2022-12-11T09:42:29.498Z,33.75
2022-12-11T09:43:29.435Z,33.75
2022-12-11T09:44:29.374Z,33.75
2022-12-11T09:45:29.333Z,28.13
2022-12-11T09:46:33.756Z,28.13
2022-12-11T09:47:29.094Z,28.13
2022-12-11T09:48:29.038Z,28.13
2022-12-11T09:49:28.990Z,33.75
2022-12-11T09:50:28.953Z,33.75
2022-12-11T09:51:28.803Z,39.38
2022-12-11T09:52:28.846Z,39.38
2022-12-11T09:53:33.781Z,39.38
2022-12-11T09:54:28.625Z,45.00
2022-12-11T09:55:28.521Z,50.63
2022-12-11T09:56:28.423Z,56.25
2022-12-11T09:57:28.350Z,61.88
2022-12-11T09:58:28.301Z,67.50
2022-12-11T09:59:28.207Z,67.50
2022-12-11T10:00:28.548Z,73.13
2022-12-11T10:01:28.367Z,73.13
2022-12-11T10:02:28.454Z,78.75
2022-12-11T10:03:28.561Z,78.75
2022-12-11T10:04:28.431Z,78.75
2022-12-11T10:05:28.305Z,78.75
2022-12-11T10:06:27.790Z,84.38
2022-12-11T10:07:28.047Z,78.75
2022-12-11T10:08:27.795Z,78.75
2022-12-11T10:09:27.587Z,73.13
2022-12-11T10:10:27.976Z,67.50
2022-12-11T10:11:27.687Z,61.88
2022-12-11T10:12:27.360Z,61.88
2022-12-11T10:13:27.364Z,61.88
2022-12-11T10:14:27.325Z,61.88
2022-12-11T10:15:27.378Z,56.25
2022-12-11T10:16:27.170Z,50.63
2022-12-11T10:17:26.905Z,50.63
2022-12-11T10:18:27.029Z,45.00
2022-12-11T10:19:26.781Z,39.38
2022-12-11T10:20:26.841Z,33.75
2022-12-11T10:21:26.918Z,33.75
2022-12-11T10:22:27.100Z,33.75
2022-12-11T10:23:26.846Z,33.75
2022-12-11T10:25:07.198Z,39.38
2022-12-11T10:25:26.793Z,39.38
2022-12-11T10:26:26.307Z,45.00
2022-12-11T10:27:26.451Z,50.63
2022-12-11T10:28:26.362Z,56.25
2022-12-11T10:29:26.132Z,61.88
2022-12-11T10:30:28.419Z,67.50
2022-12-11T10:31:26.084Z,78.75
2022-12-11T10:32:25.898Z,84.38
2022-12-11T10:33:26.032Z,90.00
2022-12-11T10:34:25.859Z,90.00
2022-12-11T10:35:25.612Z,95.63
2022-12-11T10:36:25.566Z,101.25
2022-12-11T10:37:25.639Z,101.25
2022-12-11T10:38:25.483Z,90.00
2022-12-11T10:39:25.354Z,90.00
2022-12-11T10:40:25.255Z,95.63
2022-12-11T10:41:25.493Z,101.25
2022-12-11T10:42:25.120Z,106.88
2022-12-11T10:43:25.034Z,106.88
2022-12-11T10:44:25.036Z,106.88
2022-12-11T10:45:24.983Z,106.88
2022-12-11T10:46:24.849Z,106.88
2022-12-11T10:47:24.736Z,106.88
2022-12-11T10:48:24.687Z,106.88
2022-12-11T10:49:24.631Z,106.88
2022-12-11T10:50:24.561Z,112.50
2022-12-11T10:51:24.520Z,112.50
2022-12-11T10:52:24.466Z,118.13
2022-12-11T10:53:24.326Z,129.38
2022-12-11T10:54:24.260Z,123.75
2022-12-11T10:55:24.154Z,123.75
2022-12-11T10:56:24.192Z,123.75
2022-12-11T10:57:24.062Z,123.75
2022-12-11T10:58:23.966Z,118.13
2022-12-11T10:59:24.206Z,106.88
2022-12-11T11:00:23.847Z,101.25
2022-12-11T11:01:23.821Z,106.88
2022-12-11T11:02:23.753Z,112.50
2022-12-11T11:03:23.622Z,112.50
2022-12-11T11:04:23.520Z,118.13
2022-12-11T11:05:23.583Z,123.75
2022-12-11T11:06:23.418Z,123.75
2022-12-11T11:07:23.340Z,129.38
2022-12-11T11:08:23.334Z,135.00
2022-12-11T11:09:23.176Z,140.63
2022-12-11T11:10:23.168Z,146.25
2022-12-11T11:11:23.003Z,140.63
2022-12-11T11:12:22.980Z,146.25
2022-12-11T11:13:23.143Z,146.25
2022-12-11T11:14:22.838Z,129.38
2022-12-11T11:15:22.810Z,123.75
2022-12-11T11:16:22.830Z,106.88
2022-12-11T11:17:22.682Z,101.25
2022-12-11T11:18:22.672Z,95.63
2022-12-11T11:19:22.930Z,95.63
2022-12-11T11:20:22.376Z,84.38
2022-12-11T11:21:22.303Z,78.75
2022-12-11T11:22:22.269Z,73.13
2022-12-11T11:23:22.196Z,67.50
2022-12-11T11:24:22.094Z,67.50
2022-12-11T11:25:22.055Z,61.88
2022-12-11T11:26:21.940Z,61.88
2022-12-11T11:27:21.942Z,56.25
2022-12-11T11:28:21.897Z,56.25
2022-12-11T11:29:21.715Z,56.25
2022-12-11T11:30:21.823Z,56.25
2022-12-11T11:31:21.828Z,56.25
2022-12-11T11:32:21.558Z,56.25
2022-12-11T11:33:21.697Z,61.88
2022-12-11T11:34:21.656Z,61.88
2022-12-11T11:35:21.351Z,67.50
2022-12-11T11:36:21.255Z,73.13
2022-12-11T11:37:21.167Z,78.75
2022-12-11T11:38:21.088Z,78.75
2022-12-11T11:39:21.108Z,78.75
2022-12-11T11:40:20.919Z,78.75
2022-12-11T11:41:20.881Z,78.75
2022-12-11T11:42:20.785Z,78.75
2022-12-11T11:43:20.753Z,78.75
2022-12-11T11:44:20.698Z,78.75
2022-12-11T11:45:20.588Z,78.75
2022-12-11T11:46:20.571Z,78.75
2022-12-11T11:47:20.542Z,78.75
2022-12-11T11:48:22.289Z,78.75
2022-12-11T11:49:20.431Z,78.75
2022-12-11T11:50:20.320Z,78.75
2022-12-11T11:51:20.167Z,73.13
2022-12-11T11:52:20.163Z,67.50
2022-12-11T11:53:20.134Z,67.50
2022-12-11T11:54:19.991Z,67.50
2022-12-11T11:55:22.496Z,67.50
2022-12-11T11:56:19.850Z,61.88
2022-12-11T11:57:19.839Z,61.88
2022-12-11T11:58:19.964Z,61.88
2022-12-11T11:59:19.564Z,61.88
2022-12-11T12:00:19.555Z,61.88
2022-12-11T12:01:19.637Z,61.88
2022-12-11T12:02:19.548Z,67.50
2022-12-11T12:03:19.291Z,67.50
2022-12-11T12:04:19.427Z,73.13
2022-12-11T12:05:19.228Z,73.13
2022-12-11T12:06:19.078Z,73.13
2022-12-11T12:07:19.229Z,73.13
2022-12-11T12:08:19.163Z,73.13
2022-12-11T12:09:19.743Z,73.13
2022-12-11T12:10:18.873Z,78.75
2022-12-11T12:11:18.755Z,84.38
2022-12-11T12:12:25.490Z,84.38
2022-12-11T12:13:48.263Z,84.38
2022-12-11T12:14:50.628Z,90.00
2022-12-11T12:15:18.523Z,95.63
2022-12-11T12:16:50.959Z,95.63
2022-12-11T12:17:18.448Z,101.25
2022-12-11T12:18:19.176Z,101.25
2022-12-11T12:19:18.380Z,95.63
2022-12-11T12:20:18.429Z,95.63
2022-12-11T12:21:18.201Z,95.63
2022-12-11T12:22:18.010Z,90.00
2022-12-11T12:23:18.173Z,90.00
2022-12-11T12:24:18.049Z,90.00
2022-12-11T12:25:17.739Z,84.38
2022-12-11T12:26:18.242Z,78.75
2022-12-11T12:27:50.954Z,78.75
2022-12-11T12:28:17.708Z,73.13
2022-12-11T12:29:17.599Z,73.13
2022-12-11T12:30:22.387Z,73.13
2022-12-11T12:31:17.695Z,73.13
2022-12-11T12:32:17.470Z,73.13
2022-12-11T12:33:17.128Z,73.13
2022-12-11T12:34:17.130Z,73.13
2022-12-11T12:35:17.081Z,73.13
2022-12-11T12:36:17.145Z,78.75
2022-12-11T12:37:17.341Z,78.75
2022-12-11T12:38:16.765Z,78.75
2022-12-11T12:39:17.077Z,73.13
2022-12-11T12:40:16.682Z,73.13
2022-12-11T12:41:16.712Z,73.13
2022-12-11T12:42:16.861Z,73.13
2022-12-11T12:43:16.895Z,73.13
2022-12-11T12:44:16.689Z,73.13
2022-12-11T12:45:16.438Z,67.50
2022-12-11T12:46:16.373Z,67.50
2022-12-11T12:47:16.189Z,67.50
2022-12-11T12:48:16.148Z,61.88
2022-12-11T12:49:16.163Z,56.25
2022-12-11T12:50:16.023Z,56.25
2022-12-11T12:51:15.840Z,56.25
2022-12-11T12:52:16.144Z,50.63
2022-12-11T12:53:15.716Z,50.63
2022-12-11T12:54:15.729Z,50.63
2022-12-11T12:55:15.608Z,50.63
2022-12-11T12:56:16.160Z,50.63
2022-12-11T12:57:15.642Z,50.63
2022-12-11T12:58:15.466Z,50.63
2022-12-11T12:59:15.282Z,50.63
2022-12-11T13:00:15.433Z,50.63
2022-12-11T13:01:15.358Z,45.00
2022-12-11T13:02:15.155Z,45.00
2022-12-11T13:03:15.025Z,45.00
2022-12-11T13:04:39.414Z,45.00
2022-12-11T13:05:15.340Z,45.00