createdAt,value
2023-02-09T00:02:14.456Z,10.40
2023-02-09T00:07:17.229Z,9.60
2023-02-09T00:12:38.730Z,18.23
2023-02-09T00:17:41.406Z,6.83
2023-02-09T00:22:44.422Z,7.23
2023-02-09T00:27:48.290Z,10.40
2023-02-09T00:32:50.839Z,6.82
2023-02-09T00:37:53.449Z,6.23
2023-02-09T00:42:57.396Z,6.90
2023-02-09T00:48:00.526Z,32.65
2023-02-09T00:53:03.398Z,18.53
2023-02-09T00:58:07.262Z,2.37
2023-02-09T01:03:09.966Z,14.55
2023-02-09T01:08:12.813Z,7.87
2023-02-09T01:13:16.809Z,14.57
2023-02-09T01:18:19.466Z,8.73
2023-02-09T01:23:22.012Z,8.37
2023-02-09T01:28:26.238Z,12.33
2023-02-09T01:38:31.990Z,9.93
2023-02-09T01:43:49.510Z,16.97
2023-02-09T01:48:55.296Z,16.23
2023-02-09T01:53:58.637Z,9.90
2023-02-09T01:59:01.620Z,6.23
2023-02-09T02:04:06.672Z,11.30
2023-02-09T02:09:10.882Z,2.23
2023-02-09T02:14:28.548Z,4.85
2023-02-09T02:19:42.719Z,3.07
2023-02-09T02:24:54.277Z,7.60
2023-02-09T02:30:13.310Z,9.13
2023-02-09T02:35:20.171Z,1.20
2023-02-09T02:40:26.806Z,2.57
2023-02-09T02:45:33.813Z,1.17
2023-02-09T02:50:40.270Z,3.80
2023-02-09T02:55:44.050Z,4.80
2023-02-09T03:00:49.196Z,7.25
2023-02-09T03:05:53.809Z,3.20
2023-02-09T03:10:56.722Z,2.93
2023-02-09T03:16:06.228Z,6.87
2023-02-09T03:21:15.458Z,2.97
2023-02-09T03:26:20.433Z,3.17
2023-02-09T03:31:23.935Z,5.10
2023-02-09T03:36:32.754Z,3.55
2023-02-09T03:41:35.524Z,7.83
2023-02-09T03:46:38.299Z,9.27
2023-02-09T03:51:42.866Z,5.03
2023-02-09T03:56:45.833Z,4.30
2023-02-09T04:01:48.659Z,6.07
2023-02-09T04:06:53.277Z,28.73
2023-02-09T04:11:58.448Z,22.40
2023-02-09T04:17:01.385Z,12.17
2023-02-09T04:22:05.415Z,5.10
2023-02-09T04:27:08.139Z,15.68
2023-02-09T04:32:10.734Z,19.03
2023-02-09T04:37:16.099Z,4.47
2023-02-09T04:42:18.699Z,11.43
2023-02-09T04:47:21.246Z,11.87
2023-02-09T04:52:25.707Z,15.17
2023-02-09T04:57:45.620Z,3.67
2023-02-09T05:02:48.270Z,13.87
2023-02-09T05:07:52.242Z,3.90
2023-02-09T05:12:55.087Z,10.82
2023-02-09T05:17:57.709Z,17.47
2023-02-09T05:23:01.865Z,10.30
2023-02-09T05:28:04.968Z,10.63
2023-02-09T05:33:07.805Z,14.53
2023-02-09T05:38:11.994Z,2.27
2023-02-09T05:48:17.321Z,16.63
2023-02-09T05:53:21.553Z,30.90
2023-02-09T06:03:26.963Z,10.93
2023-02-09T06:08:31.440Z,18.90
2023-02-09T06:13:34.774Z,5.10
2023-02-09T06:18:38.224Z,27.60
2023-02-09T06:23:42.654Z,8.98
2023-02-09T06:28:45.615Z,31.60
2023-02-09T06:33:48.426Z,13.23
2023-02-09T06:38:52.671Z,14.03
2023-02-09T06:48:59.539Z,13.00
2023-02-09T06:54:03.879Z,12.23
2023-02-09T06:59:06.712Z,16.80
2023-02-09T07:04:09.368Z,17.90
2023-02-09T07:09:13.411Z,6.00
2023-02-09T07:14:16.116Z,24.92
2023-02-09T07:19:18.994Z,23.93
2023-02-09T07:24:23.060Z,17.70
2023-02-09T07:29:25.816Z,20.80
2023-02-09T07:34:28.509Z,23.40
2023-02-09T07:39:33.044Z,22.88
2023-02-09T07:44:35.759Z,19.23
2023-02-09T07:49:38.335Z,22.15
2023-02-09T07:54:42.902Z,21.45
2023-02-09T07:59:45.798Z,21.55
2023-02-09T08:04:48.926Z,21.98
2023-02-09T08:09:53.010Z,20.37
2023-02-09T08:14:55.730Z,24.20
2023-02-09T08:20:00.875Z,19.13
2023-02-09T08:25:05.779Z,22.30
2023-02-09T08:30:08.931Z,24.00
2023-02-09T08:35:12.077Z,25.98
2023-02-09T08:40:15.967Z,32.00
2023-02-09T08:45:19.923Z,20.77
2023-02-09T08:50:22.612Z,20.45
2023-02-09T08:55:25.409Z,32.03
2023-02-09T09:00:29.795Z,19.25
2023-02-09T09:05:32.419Z,16.48
2023-02-09T09:10:35.422Z,13.85
2023-02-09T09:15:39.572Z,14.30
2023-02-09T09:20:42.452Z,15.82
2023-02-09T09:25:46.350Z,15.95
2023-02-09T09:30:50.665Z,14.27
2023-02-09T09:35:53.245Z,16.23
2023-02-09T09:40:55.962Z,17.77
2023-02-09T09:51:06.012Z,13.80
2023-02-09T09:56:10.276Z,13.23
2023-02-09T10:01:13.697Z,16.33
2023-02-09T10:06:19.135Z,14.65
2023-02-09T10:11:25.005Z,15.25
2023-02-09T10:16:29.177Z,14.45
2023-02-09T10:21:35.936Z,88.70
2023-02-09T10:26:40.619Z,11.60
2023-02-09T10:31:44.931Z,12.25
2023-02-09T10:36:50.194Z,22.65
2023-02-09T10:41:54.065Z,14.07
2023-02-09T10:47:09.918Z,12.05
2023-02-09T10:52:19.641Z,10.98
2023-02-09T10:57:26.134Z,12.05
2023-02-09T11:02:38.042Z,12.85
2023-02-09T11:07:43.692Z,9.35
2023-02-09T11:13:01.860Z,13.77
2023-02-09T11:18:07.922Z,9.65
2023-02-09T11:23:32.575Z,9.43
2023-02-09T11:28:58.308Z,9.05
2023-02-09T11:34:18.406Z,10.57
2023-02-09T11:39:38.392Z,9.80
2023-02-09T11:44:45.895Z,14.52
2023-02-09T11:50:00.788Z,11.18
2023-02-09T11:55:21.688Z,12.15
2023-02-09T12:00:31.435Z,12.80
2023-02-09T12:05:51.297Z,17.92
2023-02-09T12:10:59.580Z,12.68
2023-02-09T12:16:06.583Z,12.95
2023-02-09T12:21:29.234Z,11.82
2023-02-09T12:26:43.579Z,12.95
2023-02-09T12:32:04.033Z,12.15
2023-02-09T12:37:29.091Z,14.13
2023-02-09T12:42:45.677Z,10.55
2023-02-09T12:48:07.127Z,13.32
2023-02-09T12:53:34.301Z,12.88
2023-02-09T12:58:57.414Z,16.05
2023-02-09T13:04:08.621Z,13.73
2023-02-09T13:09:21.830Z,15.95
2023-02-09T13:14:28.587Z,13.75
2023-02-09T13:19:50.427Z,13.50
2023-02-09T13:25:21.689Z,15.60
2023-02-09T13:30:33.574Z,16.90
2023-02-09T13:41:09.286Z,15.30
2023-02-09T13:46:29.089Z,14.63
2023-02-09T13:51:37.178Z,19.23
2023-02-09T13:56:47.641Z,17.42
2023-02-09T14:01:59.715Z,16.27
2023-02-09T14:07:23.042Z,16.13
2023-02-09T14:13:01.167Z,18.90
2023-02-09T14:18:32.774Z,16.35
2023-02-09T14:23:41.018Z,17.70
2023-02-09T14:28:51.101Z,13.68
2023-02-09T14:34:05.456Z,18.25
2023-02-09T14:39:13.592Z,12.02
2023-02-09T14:44:24.503Z,14.32
2023-02-09T14:49:44.732Z,14.48
2023-02-09T14:54:55.369Z,18.60
2023-02-09T15:00:17.950Z,16.80
2023-02-09T15:05:46.363Z,18.25
2023-02-09T15:10:58.957Z,19.88
2023-02-09T15:16:09.153Z,21.10
2023-02-09T15:21:15.972Z,17.17
2023-02-09T15:26:41.989Z,22.88
2023-02-09T15:31:48.218Z,22.27
2023-02-09T15:37:19.296Z,14.75
2023-02-09T15:42:43.680Z,23.52
2023-02-09T15:47:58.801Z,19.35
2023-02-09T15:53:06.659Z,21.10
2023-02-09T15:58:14.043Z,23.33
2023-02-09T16:08:40.612Z,19.73
2023-02-09T16:13:45.872Z,19.35
2023-02-09T16:18:55.178Z,19.10
2023-02-09T16:24:09.816Z,24.73
2023-02-09T16:29:19.907Z,24.93
2023-02-09T16:34:25.723Z,24.13
2023-02-09T16:39:33.603Z,24.13
2023-02-09T16:44:40.974Z,29.03
2023-02-09T16:50:05.518Z,21.97
2023-02-09T16:55:18.725Z,23.07
2023-02-09T17:00:31.899Z,24.00
2023-02-09T17:05:38.634Z,22.83
2023-02-09T17:10:50.610Z,24.27
2023-02-09T17:16:00.698Z,21.43
2023-02-09T17:21:13.275Z,27.97
2023-02-09T17:31:53.821Z,24.53
2023-02-09T17:37:01.563Z,23.10
2023-02-09T17:42:09.292Z,25.37
2023-02-09T17:47:24.475Z,28.73
2023-02-09T17:52:36.851Z,22.87
2023-02-09T17:57:44.412Z,22.10
2023-02-09T18:02:52.247Z,29.87
2023-02-09T18:08:02.311Z,21.23
2023-02-09T18:13:06.903Z,31.63
2023-02-09T18:18:13.335Z,36.20
2023-02-09T18:23:27.171Z,34.87
2023-02-09T18:28:35.601Z,30.27
2023-02-09T18:33:45.646Z,30.43
2023-02-09T18:39:04.792Z,39.57
2023-02-09T18:44:12.852Z,40.53
2023-02-09T18:49:30.171Z,31.10
2023-02-09T18:54:36.291Z,35.43
2023-02-09T18:59:50.534Z,34.27
2023-02-09T19:05:02.041Z,34.80
2023-02-09T19:10:08.396Z,35.57
2023-02-09T19:15:17.432Z,36.90
2023-02-09T19:20:22.266Z,32.50
2023-02-09T19:25:29.035Z,39.73
2023-02-09T19:30:35.432Z,40.70
2023-02-09T19:35:52.595Z,41.70
2023-02-09T19:41:10.819Z,40.47
2023-02-09T19:46:31.301Z,39.53
2023-02-09T19:51:39.048Z,40.13
2023-02-09T19:56:45.535Z,36.07
2023-02-09T20:01:52.453Z,40.93
2023-02-09T20:07:00.794Z,41.70
2023-02-09T20:12:06.932Z,36.10
2023-02-09T20:17:11.645Z,41.13
2023-02-09T20:22:26.093Z,39.50
2023-02-09T20:27:41.533Z,38.27
2023-02-09T20:38:34.876Z,19.00
2023-02-09T20:43:58.881Z,35.87
2023-02-09T20:49:06.318Z,34.27
2023-02-09T20:54:14.972Z,43.63
2023-02-09T21:05:01.366Z,34.77
2023-02-09T21:10:04.089Z,37.90
2023-02-09T21:15:06.999Z,37.60
2023-02-09T21:20:11.177Z,36.23
2023-02-09T21:25:14.797Z,34.67
2023-02-09T21:30:17.836Z,46.72
2023-02-09T21:35:21.799Z,51.73
2023-02-09T21:40:24.760Z,51.03
2023-02-09T21:45:27.586Z,46.97
2023-02-09T21:50:31.643Z,46.37
2023-02-09T21:55:34.859Z,40.78
2023-02-09T22:00:37.604Z,44.67
2023-02-09T22:05:41.817Z,43.87
2023-02-09T22:10:44.355Z,49.38
2023-02-09T22:15:47.330Z,42.07
2023-02-09T22:20:51.855Z,41.87
2023-02-09T22:25:58.526Z,46.27
2023-02-09T22:31:05.968Z,37.57
2023-02-09T22:36:12.426Z,38.97
2023-02-09T22:41:22.210Z,43.23
2023-02-09T22:46:25.728Z,30.33
2023-02-09T22:51:30.533Z,35.87
2023-02-09T22:56:33.631Z,39.57
2023-02-09T23:01:36.419Z,45.17
2023-02-09T23:06:40.746Z,40.27
2023-02-09T23:16:47.006Z,22.97
2023-02-09T23:21:51.701Z,26.73
2023-02-09T23:26:54.772Z,29.90
2023-02-09T23:31:58.174Z,23.57
2023-02-09T23:37:13.293Z,22.13
2023-02-09T23:42:21.539Z,10.90
2023-02-09T23:47:24.360Z,24.93
2023-02-09T23:52:28.571Z,7.03
2023-02-09T23:57:31.469Z,18.63
